createdAt,value
2024-04-18T00:00:27.024Z,10.19
2024-04-18T00:01:50.504Z,10.25
2024-04-18T00:03:10.417Z,10.21
2024-04-18T00:04:31.301Z,10.22
2024-04-18T00:05:52.079Z,10.07
2024-04-18T00:07:12.328Z,10.05
2024-04-18T00:08:33.202Z,10.16
2024-04-18T00:09:53.487Z,10.14
2024-04-18T00:11:14.429Z,10.19
2024-04-18T00:12:35.007Z,10.17
2024-04-18T00:13:56.311Z,10.09
2024-04-18T00:15:16.958Z,10.12
2024-04-18T00:16:37.147Z,10.12
2024-04-18T00:17:57.793Z,10.15
2024-04-18T00:19:18.784Z,10.15
2024-04-18T00:20:39.433Z,10.14
2024-04-18T00:22:00.037Z,10.09
2024-04-18T00:23:20.457Z,10.11
2024-04-18T00:24:40.861Z,10.12
2024-04-18T00:26:01.684Z,10.02
2024-04-18T00:27:21.610Z,10.07
2024-04-18T00:28:42.491Z,10.10
2024-04-18T00:30:03.096Z,10.09
2024-04-18T00:31:23.427Z,10.11
2024-04-18T00:32:43.482Z,10.10
2024-04-18T00:34:05.239Z,10.11
2024-04-18T00:35:26.248Z,10.00
2024-04-18T00:36:46.001Z,9.98
2024-04-18T00:38:05.982Z,10.00
2024-04-18T00:39:26.702Z,10.03
2024-04-18T00:40:48.374Z,9.88
2024-04-18T00:42:08.881Z,9.79
2024-04-18T00:43:28.962Z,9.90
2024-04-18T00:44:49.246Z,9.86
2024-04-18T00:46:10.329Z,9.94
2024-04-18T00:47:30.498Z,9.95
2024-04-18T00:48:50.587Z,9.95
2024-04-18T00:50:11.368Z,9.94
2024-04-18T00:51:31.818Z,9.92
2024-04-18T00:52:52.274Z,9.89
2024-04-18T00:54:13.291Z,9.96
2024-04-18T00:55:34.134Z,9.80
2024-04-18T00:56:54.550Z,9.96
2024-04-18T00:58:15.663Z,9.92
2024-04-18T00:59:36.617Z,9.92
2024-04-18T01:00:57.397Z,9.79
2024-04-18T01:02:17.714Z,9.86
2024-04-18T01:03:37.536Z,9.78
2024-04-18T01:04:58.432Z,9.86
2024-04-18T01:06:18.310Z,9.93
2024-04-18T01:07:38.031Z,9.94
2024-04-18T01:09:00.549Z,9.95
2024-04-18T01:10:20.848Z,9.94
2024-04-18T01:11:40.843Z,9.99
2024-04-18T01:13:01.597Z,9.96
2024-04-18T01:14:21.599Z,9.97
2024-04-18T01:15:41.982Z,9.83
2024-04-18T01:17:05.656Z,9.80
2024-04-18T01:18:25.096Z,9.62
2024-04-18T01:19:44.538Z,9.74
2024-04-18T01:21:05.287Z,9.67
2024-04-18T01:22:26.866Z,9.71
2024-04-18T01:23:47.102Z,9.57
2024-04-18T01:25:08.111Z,9.46
2024-04-18T01:26:28.417Z,9.58
2024-04-18T01:27:48.100Z,9.65
2024-04-18T01:29:08.472Z,9.59
2024-04-18T01:30:28.679Z,9.66
2024-04-18T01:31:49.418Z,9.60
2024-04-18T01:33:09.469Z,9.63
2024-04-18T01:34:29.835Z,9.67
2024-04-18T01:35:50.090Z,9.68
2024-04-18T01:37:11.913Z,9.66
2024-04-18T01:38:31.683Z,9.54
2024-04-18T01:39:51.998Z,9.55
2024-04-18T01:41:11.796Z,9.62
2024-04-18T01:42:31.657Z,9.67
2024-04-18T01:43:52.128Z,9.71
2024-04-18T01:45:12.569Z,9.68
2024-04-18T01:46:32.859Z,9.64
2024-04-18T01:47:53.362Z,9.61
2024-04-18T01:49:13.775Z,9.64
2024-04-18T01:50:34.044Z,9.54
2024-04-18T01:51:55.204Z,9.55
2024-04-18T01:53:15.707Z,9.59
2024-04-18T01:54:38.054Z,9.57
2024-04-18T01:55:58.050Z,9.46
2024-04-18T01:57:18.603Z,9.49
2024-04-18T01:58:41.534Z,9.39
2024-04-18T02:00:04.272Z,9.28
2024-04-18T02:01:25.170Z,9.41
2024-04-18T02:02:45.785Z,9.40
2024-04-18T02:04:12.404Z,9.38
2024-04-18T02:05:32.874Z,9.41
2024-04-18T02:06:53.027Z,9.34
2024-04-18T02:08:12.720Z,9.38
2024-04-18T02:09:33.369Z,9.26
2024-04-18T02:10:56.487Z,9.35
2024-04-18T02:12:16.720Z,9.42
2024-04-18T02:13:37.688Z,9.40
2024-04-18T02:14:58.363Z,9.35
2024-04-18T02:16:19.437Z,9.20
2024-04-18T02:17:39.799Z,9.27
2024-04-18T02:18:59.982Z,9.31
2024-04-18T02:20:20.561Z,9.33
2024-04-18T02:21:40.543Z,9.26
2024-04-18T02:23:00.588Z,9.24
2024-04-18T02:24:20.724Z,9.28
2024-04-18T02:25:40.187Z,9.23
2024-04-18T02:27:00.371Z,9.26
2024-04-18T02:28:20.250Z,9.06
2024-04-18T02:29:40.399Z,9.17
2024-04-18T02:31:03.698Z,9.27
2024-04-18T02:32:24.252Z,9.27
2024-04-18T02:33:44.487Z,9.31
2024-04-18T02:35:05.327Z,9.37
2024-04-18T02:36:25.142Z,9.27
2024-04-18T02:37:45.250Z,9.18
2024-04-18T02:39:04.633Z,9.28
2024-04-18T02:40:24.183Z,9.14
2024-04-18T02:41:43.854Z,9.20
2024-04-18T02:43:03.946Z,9.22
2024-04-18T02:44:23.852Z,9.26
2024-04-18T02:45:43.797Z,9.25
2024-04-18T02:47:04.290Z,9.27
2024-04-18T02:48:24.774Z,9.17
2024-04-18T02:49:45.040Z,9.24
2024-04-18T02:51:08.039Z,9.18
2024-04-18T02:52:28.154Z,9.23
2024-04-18T02:53:48.383Z,9.35
2024-04-18T02:55:08.102Z,9.30
2024-04-18T02:56:28.586Z,9.17
2024-04-18T02:57:48.571Z,9.13
2024-04-18T02:59:11.908Z,9.04
2024-04-18T03:00:31.875Z,9.15
2024-04-18T03:01:52.970Z,9.14
2024-04-18T03:03:12.517Z,9.27
2024-04-18T03:04:32.942Z,9.33
2024-04-18T03:06:02.048Z,9.37
2024-04-18T03:07:22.246Z,9.32
2024-04-18T03:08:42.543Z,9.21
2024-04-18T03:10:03.746Z,9.18
2024-04-18T03:11:25.456Z,9.20
2024-04-18T03:12:45.487Z,9.20
2024-04-18T03:14:05.349Z,9.17
2024-04-18T03:15:25.503Z,9.25
2024-04-18T03:16:45.592Z,9.25
2024-04-18T03:18:06.832Z,9.32
2024-04-18T03:19:27.204Z,9.38
2024-04-18T03:20:54.178Z,9.31
2024-04-18T03:22:14.102Z,9.27
2024-04-18T03:23:34.663Z,9.15
2024-04-18T03:24:55.302Z,9.23
2024-04-18T03:26:15.300Z,9.25
2024-04-18T03:27:35.799Z,9.28
2024-04-18T03:28:55.836Z,9.21
2024-04-18T03:30:15.959Z,9.18
2024-04-18T03:31:36.600Z,9.19
2024-04-18T03:32:57.224Z,9.04
2024-04-18T03:34:20.559Z,9.07
2024-04-18T03:35:40.549Z,8.98
2024-04-18T03:37:01.389Z,8.97
2024-04-18T03:38:21.889Z,9.06
2024-04-18T03:39:42.098Z,9.14
2024-04-18T03:41:02.373Z,9.08
2024-04-18T03:42:23.180Z,8.95
2024-04-18T03:43:43.762Z,8.81
2024-04-18T03:45:05.161Z,8.95
2024-04-18T03:46:25.704Z,9.00
2024-04-18T03:47:46.035Z,8.96
2024-04-18T03:49:10.256Z,8.98
2024-04-18T03:50:30.688Z,9.09
2024-04-18T03:51:50.785Z,9.10
2024-04-18T03:53:10.610Z,8.95
2024-04-18T03:54:31.575Z,8.83
2024-04-18T03:55:53.979Z,8.87
2024-04-18T03:57:13.995Z,8.74
2024-04-18T03:58:34.799Z,8.86
2024-04-18T03:59:55.038Z,8.88
2024-04-18T04:01:15.238Z,8.81
2024-04-18T04:02:35.655Z,8.90
2024-04-18T04:03:57.170Z,8.93
2024-04-18T04:05:17.477Z,8.95
2024-04-18T04:06:37.485Z,9.03
2024-04-18T04:08:03.468Z,9.09
2024-04-18T04:09:26.443Z,9.04
2024-04-18T04:10:47.217Z,9.02
2024-04-18T04:12:09.032Z,9.00
2024-04-18T04:13:28.792Z,8.93
2024-04-18T04:14:48.667Z,8.98
2024-04-18T04:16:08.618Z,9.07
2024-04-18T04:17:29.914Z,9.01
2024-04-18T04:18:55.200Z,9.01
2024-04-18T04:20:15.640Z,9.01
2024-04-18T04:21:36.221Z,9.09
2024-04-18T04:22:56.509Z,8.98
2024-04-18T04:24:16.853Z,8.93
2024-04-18T04:25:37.956Z,9.04
2024-04-18T04:26:57.922Z,8.96
2024-04-18T04:28:17.539Z,8.95
2024-04-18T04:29:37.803Z,8.92
2024-04-18T04:30:58.398Z,9.02
2024-04-18T04:32:23.870Z,8.98
2024-04-18T04:33:43.782Z,8.91
2024-04-18T04:35:04.308Z,9.08
2024-04-18T04:36:25.713Z,9.14
2024-04-18T04:37:46.464Z,9.03
2024-04-18T04:39:06.533Z,9.13
2024-04-18T04:40:26.609Z,9.16
2024-04-18T04:41:48.009Z,9.19
2024-04-18T04:43:08.048Z,9.25
2024-04-18T04:44:28.113Z,9.32
2024-04-18T04:45:54.270Z,9.30
2024-04-18T04:47:14.182Z,9.22
2024-04-18T04:48:35.974Z,9.33
2024-04-18T04:49:56.586Z,9.15
2024-04-18T04:51:17.662Z,9.19
2024-04-18T04:52:38.227Z,9.19
2024-04-18T04:53:58.347Z,9.22
2024-04-18T04:55:19.932Z,9.33
2024-04-18T04:56:39.691Z,9.39
2024-04-18T04:57:59.852Z,9.41
2024-04-18T04:59:19.886Z,9.41
2024-04-18T05:00:43.154Z,9.19
2024-04-18T05:02:04.547Z,9.25
2024-04-18T05:03:25.020Z,9.19
2024-04-18T05:04:44.491Z,9.25
2024-04-18T05:06:04.886Z,9.24
2024-04-18T05:07:25.676Z,9.31
2024-04-18T05:08:46.047Z,9.24
2024-04-18T05:10:07.515Z,9.19
2024-04-18T05:11:27.742Z,9.24
2024-04-18T05:12:51.209Z,9.24
2024-04-18T05:14:11.543Z,9.33
2024-04-18T05:15:31.688Z,9.35
2024-04-18T05:16:52.015Z,9.19
2024-04-18T05:18:12.558Z,9.23
2024-04-18T05:19:32.402Z,9.37
2024-04-18T05:20:52.584Z,9.33
2024-04-18T05:22:12.438Z,9.38
2024-04-18T05:23:32.906Z,9.38
2024-04-18T05:24:53.329Z,9.30
2024-04-18T05:26:14.267Z,9.44
2024-04-18T05:27:42.902Z,9.38
2024-04-18T05:29:28.809Z,9.41
2024-04-18T05:31:01.225Z,9.36
2024-04-18T05:32:21.282Z,9.36
2024-04-18T05:33:41.323Z,9.37
2024-04-18T05:35:01.407Z,9.38
2024-04-18T05:36:21.725Z,9.37
2024-04-18T05:37:41.724Z,9.42
2024-04-18T05:39:03.848Z,9.39
2024-04-18T05:40:24.364Z,9.43
2024-04-18T05:41:44.264Z,9.42
2024-04-18T05:43:05.370Z,9.35
2024-04-18T05:44:25.919Z,9.38
2024-04-18T05:45:52.950Z,9.48
2024-04-18T05:47:13.272Z,9.29
2024-04-18T05:48:34.015Z,9.34
2024-04-18T05:49:55.162Z,9.22
2024-04-18T05:51:15.676Z,9.22
2024-04-18T05:52:35.579Z,9.36
2024-04-18T05:53:56.607Z,9.49
2024-04-18T05:55:17.407Z,9.41
2024-04-18T05:56:38.374Z,9.36
2024-04-18T05:58:00.321Z,9.37
2024-04-18T05:59:33.268Z,9.41
2024-04-18T06:00:54.297Z,9.36
2024-04-18T06:02:16.954Z,9.53
2024-04-18T06:03:36.840Z,9.57
2024-04-18T06:04:58.351Z,9.53
2024-04-18T06:06:18.979Z,9.52
2024-04-18T06:07:40.193Z,9.55
2024-04-18T06:09:01.923Z,9.48
2024-04-18T06:10:23.106Z,9.31
2024-04-18T06:11:46.022Z,9.41
2024-04-18T06:13:09.198Z,9.58
2024-04-18T06:14:29.095Z,9.50
2024-04-18T06:15:49.680Z,9.61
2024-04-18T06:17:09.830Z,9.44
2024-04-18T06:18:29.827Z,9.42
2024-04-18T06:19:52.765Z,9.47
2024-04-18T06:21:13.011Z,9.61
2024-04-18T06:22:32.970Z,9.63
2024-04-18T06:23:53.289Z,9.56
2024-04-18T06:25:13.983Z,9.45
2024-04-18T06:26:34.132Z,9.34
2024-04-18T06:27:54.553Z,9.58
2024-04-18T06:29:14.654Z,9.67
2024-04-18T06:30:34.575Z,9.54
2024-04-18T06:31:54.585Z,9.52
2024-04-18T06:33:14.166Z,9.68
2024-04-18T06:34:33.951Z,9.66
2024-04-18T06:35:53.658Z,9.69
2024-04-18T06:37:13.674Z,9.73
2024-04-18T06:38:37.118Z,9.62
2024-04-18T06:39:57.560Z,9.58
2024-04-18T06:41:17.371Z,9.62
2024-04-18T06:42:37.475Z,9.50
2024-04-18T06:44:01.976Z,9.62
2024-04-18T06:45:22.309Z,9.54
2024-04-18T06:46:52.507Z,9.70
2024-04-18T06:48:17.237Z,9.54
2024-04-18T06:49:37.571Z,9.60
2024-04-18T06:50:57.470Z,9.70
2024-04-18T06:52:17.757Z,9.77
2024-04-18T06:53:37.745Z,9.58
2024-04-18T06:54:58.300Z,9.55
2024-04-18T06:56:21.083Z,9.72
2024-04-18T06:57:42.670Z,9.81
2024-04-18T06:59:06.090Z,9.99
2024-04-18T07:00:27.476Z,9.90
2024-04-18T07:01:48.470Z,10.00
2024-04-18T07:03:12.166Z,10.06
2024-04-18T07:04:32.358Z,9.90
2024-04-18T07:05:53.110Z,9.98
2024-04-18T07:07:14.900Z,10.19
2024-04-18T07:08:35.655Z,10.07
2024-04-18T07:09:56.537Z,10.14
2024-04-18T07:11:16.687Z,10.00
2024-04-18T07:12:37.522Z,10.14
2024-04-18T07:13:58.171Z,10.23
2024-04-18T07:15:18.403Z,10.07
2024-04-18T07:16:39.808Z,10.18
2024-04-18T07:17:59.864Z,10.29
2024-04-18T07:19:19.701Z,10.39
2024-04-18T07:20:40.398Z,10.33
2024-04-18T07:22:00.640Z,10.30
2024-04-18T07:23:21.516Z,10.31
2024-04-18T07:24:44.586Z,10.34
2024-04-18T07:26:06.520Z,10.49
2024-04-18T07:27:27.301Z,10.18
2024-04-18T07:28:48.432Z,10.26
2024-04-18T07:30:10.289Z,10.28
2024-04-18T07:31:31.297Z,10.40
2024-04-18T07:32:52.005Z,10.38
2024-04-18T07:34:12.442Z,10.58
2024-04-18T07:35:33.950Z,10.62
2024-04-18T07:36:54.673Z,10.52
2024-04-18T07:38:15.662Z,10.59
2024-04-18T07:39:36.079Z,10.65
2024-04-18T07:40:58.993Z,10.67
2024-04-18T07:42:20.330Z,10.62
2024-04-18T07:43:41.884Z,10.65
2024-04-18T07:45:03.422Z,10.67
2024-04-18T07:46:30.221Z,10.68
2024-04-18T07:47:50.236Z,10.70
2024-04-18T07:49:11.333Z,10.73
2024-04-18T07:50:31.846Z,10.88
2024-04-18T07:51:53.196Z,11.05
2024-04-18T07:53:13.179Z,11.00
2024-04-18T07:54:35.450Z,11.01
2024-04-18T07:55:56.099Z,10.84
2024-04-18T07:57:16.399Z,11.00
2024-04-18T07:58:40.560Z,10.93
2024-04-18T08:00:04.877Z,11.12
2024-04-18T08:01:27.104Z,11.15
2024-04-18T08:02:52.082Z,11.05
2024-04-18T08:04:34.624Z,11.16
2024-04-18T08:05:54.938Z,11.27
2024-04-18T08:07:19.814Z,11.29
2024-04-18T08:08:44.233Z,11.31
2024-04-18T08:10:09.180Z,11.10
2024-04-18T08:13:00.680Z,11.13
2024-04-18T08:14:27.614Z,11.15
2024-04-18T08:17:17.581Z,11.36
2024-04-18T08:18:37.668Z,11.41
2024-04-18T08:19:58.264Z,11.32
2024-04-18T08:21:18.818Z,11.32
2024-04-18T08:22:38.706Z,11.33
2024-04-18T08:24:01.883Z,11.28
2024-04-18T08:25:22.742Z,11.13
2024-04-18T08:26:45.371Z,11.21
2024-04-18T08:28:06.079Z,11.14
2024-04-18T08:29:27.003Z,11.34
2024-04-18T08:30:47.754Z,11.16
2024-04-18T08:32:08.022Z,11.20
2024-04-18T08:33:27.857Z,11.46
2024-04-18T08:34:49.004Z,11.31
2024-04-18T08:36:10.815Z,11.42
2024-04-18T08:37:32.776Z,11.49
2024-04-18T08:38:53.444Z,11.53
2024-04-18T08:40:13.151Z,11.56
2024-04-18T08:41:39.210Z,11.51
2024-04-18T08:43:02.335Z,11.38
2024-04-18T08:44:22.562Z,11.47
2024-04-18T08:45:46.053Z,11.52
2024-04-18T08:47:07.071Z,11.44
2024-04-18T08:48:30.065Z,11.54
2024-04-18T08:49:51.157Z,11.42
2024-04-18T08:51:13.057Z,11.34
2024-04-18T08:52:38.492Z,11.29
2024-04-18T08:53:59.561Z,11.37
2024-04-18T08:55:19.936Z,11.33
2024-04-18T08:56:47.069Z,11.45
2024-04-18T08:58:11.109Z,11.26
2024-04-18T08:59:31.977Z,11.37
2024-04-18T09:00:52.285Z,11.67
2024-04-18T09:02:13.075Z,11.85
2024-04-18T09:03:33.865Z,11.80
2024-04-18T09:04:56.397Z,11.83
2024-04-18T09:06:37.778Z,11.72
2024-04-18T09:07:58.759Z,11.81
2024-04-18T09:09:19.195Z,11.68
2024-04-18T09:10:43.113Z,11.64
2024-04-18T09:12:05.546Z,11.86
2024-04-18T09:13:27.781Z,11.83
2024-04-18T09:14:48.156Z,12.02
2024-04-18T09:16:12.996Z,11.76
2024-04-18T09:17:32.655Z,11.79
2024-04-18T09:18:53.044Z,11.65
2024-04-18T09:20:13.403Z,11.87
2024-04-18T09:21:33.966Z,11.91
2024-04-18T09:22:54.145Z,11.85
2024-04-18T09:24:14.114Z,11.92
2024-04-18T09:25:36.396Z,11.94
2024-04-18T09:27:00.089Z,11.97
2024-04-18T09:28:20.412Z,11.90
2024-04-18T09:29:41.213Z,12.11
2024-04-18T09:31:02.380Z,12.12
2024-04-18T09:32:23.660Z,12.33
2024-04-18T09:33:44.364Z,12.21
2024-04-18T09:35:05.804Z,12.15
2024-04-18T09:36:25.902Z,12.29
2024-04-18T09:37:53.463Z,12.42
2024-04-18T09:39:28.409Z,12.60
2024-04-18T09:41:04.086Z,12.52
2024-04-18T09:42:38.769Z,12.72
2024-04-18T09:44:26.310Z,12.78
2024-04-18T09:46:10.142Z,12.64
2024-04-18T09:47:32.630Z,12.58
2024-04-18T09:48:53.803Z,12.64
2024-04-18T09:50:15.544Z,12.68
2024-04-18T09:51:35.798Z,12.52
2024-04-18T09:52:56.613Z,12.66
2024-04-18T09:54:17.016Z,12.66
2024-04-18T09:55:39.423Z,12.81
2024-04-18T09:57:00.493Z,12.50
2024-04-18T09:58:23.425Z,12.69
2024-04-18T09:59:44.646Z,12.91
2024-04-18T10:01:05.668Z,13.00
2024-04-18T10:02:27.634Z,12.75
2024-04-18T10:03:48.563Z,12.80
2024-04-18T10:05:09.368Z,12.70
2024-04-18T10:06:36.823Z,12.63
2024-04-18T10:08:01.125Z,12.51
2024-04-18T10:09:24.635Z,12.60
2024-04-18T10:10:45.474Z,12.64
2024-04-18T10:12:10.382Z,12.88
2024-04-18T10:13:31.305Z,12.81
2024-04-18T10:14:51.517Z,12.97
2024-04-18T10:16:13.174Z,12.99
2024-04-18T10:17:34.068Z,13.06
2024-04-18T10:18:54.999Z,13.20
2024-04-18T10:20:16.845Z,13.12
2024-04-18T10:21:49.410Z,12.98
2024-04-18T10:23:16.358Z,12.96
2024-04-18T10:24:37.728Z,12.91
2024-04-18T10:25:59.109Z,12.89
2024-04-18T10:27:20.798Z,12.96
2024-04-18T10:28:41.781Z,12.98
2024-04-18T10:30:02.724Z,12.96
2024-04-18T10:31:28.701Z,13.04
2024-04-18T10:32:49.295Z,13.02
2024-04-18T10:34:10.734Z,12.90
2024-04-18T10:35:31.161Z,13.19
2024-04-18T10:36:54.114Z,13.20
2024-04-18T10:38:26.372Z,13.44
2024-04-18T10:39:48.356Z,13.57
2024-04-18T10:41:16.168Z,13.48
2024-04-18T10:42:38.190Z,13.46
2024-04-18T10:43:59.705Z,13.62
2024-04-18T10:45:20.492Z,13.75
2024-04-18T10:46:42.311Z,13.76
2024-04-18T10:48:03.076Z,13.74
2024-04-18T10:49:23.242Z,13.52
2024-04-18T10:50:44.605Z,13.72
2024-04-18T10:52:09.260Z,13.76
2024-04-18T10:53:36.904Z,13.73
2024-04-18T10:54:57.453Z,13.88
2024-04-18T10:56:17.780Z,13.90
2024-04-18T10:57:38.099Z,13.95
2024-04-18T10:58:58.316Z,13.65
2024-04-18T11:00:19.091Z,13.63
2024-04-18T11:01:40.346Z,13.86
2024-04-18T11:03:00.313Z,13.97
2024-04-18T11:04:20.635Z,13.95
2024-04-18T11:05:42.508Z,14.09
2024-04-18T11:07:02.745Z,14.20
2024-04-18T11:08:24.894Z,14.31
2024-04-18T11:09:45.763Z,14.32
2024-04-18T11:11:06.211Z,14.01
2024-04-18T11:12:26.210Z,14.00
2024-04-18T11:13:49.670Z,14.01
2024-04-18T11:15:09.787Z,13.84
2024-04-18T11:16:30.601Z,14.06
2024-04-18T11:17:52.416Z,14.14
2024-04-18T11:19:12.522Z,14.27
2024-04-18T11:20:34.244Z,14.11
2024-04-18T11:21:54.320Z,13.86
2024-04-18T11:23:15.883Z,14.15
2024-04-18T11:24:36.346Z,14.19
2024-04-18T11:25:57.534Z,14.01
2024-04-18T11:27:16.769Z,14.27
2024-04-18T11:28:37.161Z,14.30
2024-04-18T11:29:57.032Z,14.00
2024-04-18T11:31:17.766Z,13.89
2024-04-18T11:32:38.125Z,13.98
2024-04-18T11:33:58.047Z,14.17
2024-04-18T11:35:19.555Z,14.32
2024-04-18T11:36:39.355Z,14.30
2024-04-18T11:38:02.451Z,14.29
2024-04-18T11:39:22.715Z,14.46
2024-04-18T11:40:43.220Z,14.49
2024-04-18T11:42:03.982Z,14.52
2024-04-18T11:43:24.636Z,14.69
2024-04-18T11:44:45.373Z,14.54
2024-04-18T11:46:05.982Z,14.48
2024-04-18T11:47:26.024Z,14.48
2024-04-18T11:48:46.708Z,14.43
2024-04-18T11:50:07.184Z,14.40
2024-04-18T11:51:27.275Z,14.81
2024-04-18T11:52:47.259Z,14.82
2024-04-18T11:54:07.064Z,14.85
2024-04-18T11:55:28.531Z,15.16
2024-04-18T11:56:50.180Z,15.08
2024-04-18T11:58:09.896Z,15.22
2024-04-18T11:59:30.288Z,15.45
2024-04-18T12:00:50.470Z,15.64
2024-04-18T12:02:10.858Z,15.83
2024-04-18T12:03:34.847Z,16.31
2024-04-18T12:04:55.180Z,16.42
2024-04-18T12:06:16.202Z,16.75
2024-04-18T12:07:36.596Z,16.86
2024-04-18T12:08:57.245Z,16.87
2024-04-18T12:10:18.034Z,16.69
2024-04-18T12:11:38.663Z,16.84
2024-04-18T12:12:59.778Z,16.90
2024-04-18T12:14:20.359Z,17.10
2024-04-18T12:15:41.012Z,17.19
2024-04-18T12:17:01.400Z,17.20
2024-04-18T12:18:22.445Z,17.72
2024-04-18T12:19:44.877Z,18.05
2024-04-18T12:21:05.473Z,17.83
2024-04-18T12:22:28.770Z,18.45
2024-04-18T12:23:48.395Z,18.59
2024-04-18T12:25:08.134Z,19.23
2024-04-18T12:26:29.172Z,19.04
2024-04-18T12:27:49.839Z,18.81
2024-04-18T12:29:10.282Z,19.19
2024-04-18T12:30:31.078Z,19.17
2024-04-18T12:31:52.647Z,17.71
2024-04-18T12:33:13.480Z,17.26
2024-04-18T12:34:34.259Z,17.33
2024-04-18T12:35:54.832Z,17.10
2024-04-18T12:37:15.107Z,16.86
2024-04-18T12:38:34.595Z,16.82
2024-04-18T12:39:54.772Z,16.62
2024-04-18T12:41:16.688Z,16.53
2024-04-18T12:42:36.966Z,16.14
2024-04-18T12:43:57.529Z,16.07
2024-04-18T12:45:17.735Z,15.91
2024-04-18T12:46:38.545Z,15.68
2024-04-18T12:48:01.938Z,15.61
2024-04-18T12:49:22.422Z,15.62
2024-04-18T12:50:42.910Z,15.36
2024-04-18T12:52:03.195Z,15.35
2024-04-18T12:53:25.131Z,15.30
2024-04-18T12:54:46.976Z,15.37
2024-04-18T12:56:07.113Z,15.24
2024-04-18T12:57:27.073Z,15.04
2024-04-18T12:58:47.668Z,15.12
2024-04-18T13:00:08.426Z,15.05
2024-04-18T13:01:28.765Z,15.04
2024-04-18T13:02:49.088Z,14.98
2024-04-18T13:04:09.842Z,14.91
2024-04-18T13:05:31.052Z,14.80
2024-04-18T13:06:51.681Z,14.81
2024-04-18T13:08:12.443Z,14.90
2024-04-18T13:09:33.660Z,14.94
2024-04-18T13:10:53.973Z,14.96
2024-04-18T13:12:14.167Z,15.05
2024-04-18T13:13:34.458Z,14.95
2024-04-18T13:14:55.349Z,15.12
2024-04-18T13:16:16.257Z,15.29
2024-04-18T13:17:36.494Z,15.20
2024-04-18T13:18:56.834Z,15.22
2024-04-18T13:20:16.766Z,15.30
2024-04-18T13:21:37.029Z,15.27
2024-04-18T13:22:56.804Z,15.49
2024-04-18T13:24:18.892Z,15.78
2024-04-18T13:25:38.862Z,15.84
2024-04-18T13:26:58.781Z,15.71
2024-04-18T13:28:18.410Z,15.51
2024-04-18T13:29:38.717Z,15.47
2024-04-18T13:30:58.948Z,15.42
2024-04-18T13:32:19.270Z,15.47
2024-04-18T13:33:40.413Z,15.46
2024-04-18T13:35:00.654Z,15.55
2024-04-18T13:36:22.436Z,15.56
2024-04-18T13:37:43.516Z,15.60
2024-04-18T13:39:04.014Z,15.69
2024-04-18T13:40:24.587Z,15.81
2024-04-18T13:41:45.411Z,15.81
2024-04-18T13:43:05.916Z,16.49
2024-04-18T13:44:25.717Z,16.60
2024-04-18T13:45:46.083Z,17.06
2024-04-18T13:47:06.270Z,17.31
2024-04-18T13:48:26.077Z,17.95
2024-04-18T13:49:48.508Z,18.45
2024-04-18T13:51:10.474Z,18.26
2024-04-18T13:52:31.068Z,17.92
2024-04-18T13:53:51.104Z,17.66
2024-04-18T13:55:11.017Z,17.40
2024-04-18T13:56:32.106Z,18.02
2024-04-18T13:57:52.251Z,18.41
2024-04-18T13:59:12.988Z,18.61
2024-04-18T14:00:33.124Z,18.93
2024-04-18T14:01:53.820Z,19.18
2024-04-18T14:03:16.222Z,19.63
2024-04-18T14:04:38.166Z,19.80
2024-04-18T14:05:58.326Z,19.27
2024-04-18T14:07:18.617Z,19.28
2024-04-18T14:08:42.795Z,19.94
2024-04-18T14:10:04.398Z,20.14
2024-04-18T14:11:26.425Z,19.51
2024-04-18T14:12:46.348Z,19.44
2024-04-18T14:14:08.884Z,18.99
2024-04-18T14:15:36.007Z,18.79
2024-04-18T14:17:15.556Z,18.53
2024-04-18T14:18:52.044Z,18.40
2024-04-18T14:20:13.118Z,18.60
2024-04-18T14:21:33.303Z,19.25
2024-04-18T14:22:53.987Z,19.70
2024-04-18T14:24:15.067Z,20.20
2024-04-18T14:25:35.876Z,20.59
2024-04-18T14:26:56.335Z,20.71
2024-04-18T14:28:24.049Z,20.74
2024-04-18T14:29:51.640Z,20.78
2024-04-18T14:31:14.113Z,20.68
2024-04-18T14:32:34.605Z,20.94
2024-04-18T14:33:55.992Z,21.25
2024-04-18T14:35:17.110Z,21.38
2024-04-18T14:36:38.445Z,21.11
2024-04-18T14:38:01.872Z,20.64
2024-04-18T14:39:22.109Z,20.96
2024-04-18T14:40:49.847Z,20.69
2024-04-18T14:42:14.061Z,19.64
2024-04-18T14:43:35.051Z,19.06
2024-04-18T14:44:55.918Z,18.71
2024-04-18T14:46:17.427Z,19.48
2024-04-18T14:47:37.806Z,20.13
2024-04-18T14:49:03.488Z,20.55
2024-04-18T14:50:25.081Z,20.70
2024-04-18T14:51:45.459Z,20.82
2024-04-18T14:53:05.714Z,20.76
2024-04-18T14:54:25.248Z,21.04
2024-04-18T14:55:45.873Z,21.13
2024-04-18T14:57:07.413Z,21.23
2024-04-18T14:58:28.488Z,20.84
2024-04-18T14:59:51.796Z,20.43
2024-04-18T15:01:15.757Z,20.41
2024-04-18T15:02:37.277Z,20.09
2024-04-18T15:03:56.816Z,19.52
2024-04-18T15:05:19.162Z,19.03
2024-04-18T15:06:39.889Z,18.90
2024-04-18T15:08:01.008Z,18.36
2024-04-18T15:09:22.349Z,18.46
2024-04-18T15:10:43.037Z,18.58
2024-04-18T15:12:03.387Z,18.80
2024-04-18T15:13:24.375Z,18.97
2024-04-18T15:14:44.909Z,18.63
2024-04-18T15:16:07.737Z,18.78
2024-04-18T15:17:28.671Z,19.23
2024-04-18T15:18:49.628Z,19.19
2024-04-18T15:20:10.367Z,19.40
2024-04-18T15:21:32.006Z,19.64
2024-04-18T15:22:54.385Z,19.60
2024-04-18T15:24:15.723Z,18.84
2024-04-18T15:25:36.872Z,18.69
2024-04-18T15:26:59.690Z,18.73
2024-04-18T15:28:21.092Z,19.41
2024-04-18T15:29:41.725Z,19.75
2024-04-18T15:31:02.329Z,20.11
2024-04-18T15:32:23.526Z,20.46
2024-04-18T15:33:43.720Z,20.54
2024-04-18T15:35:04.024Z,20.74
2024-04-18T15:36:24.085Z,20.89
2024-04-18T15:37:44.300Z,21.03
2024-04-18T15:39:04.636Z,21.13
2024-04-18T15:40:24.962Z,21.33
2024-04-18T15:41:45.956Z,21.70
2024-04-18T15:43:06.811Z,20.98
2024-04-18T15:44:26.989Z,20.95
2024-04-18T15:45:46.853Z,20.74
2024-04-18T15:47:07.879Z,21.34
2024-04-18T15:48:28.362Z,21.61
2024-04-18T15:49:49.045Z,21.90
2024-04-18T15:51:11.986Z,22.23
2024-04-18T15:52:33.296Z,22.35
2024-04-18T15:53:53.414Z,22.50
2024-04-18T15:55:20.184Z,22.39
2024-04-18T15:56:42.705Z,22.12
2024-04-18T15:58:03.328Z,21.86
2024-04-18T15:59:23.486Z,22.37
2024-04-18T16:00:44.560Z,22.82
2024-04-18T16:02:08.643Z,22.13
2024-04-18T16:03:29.725Z,21.95
2024-04-18T16:04:52.337Z,22.13
2024-04-18T16:06:13.385Z,22.06
2024-04-18T16:07:34.067Z,21.90
2024-04-18T16:08:54.487Z,20.75
2024-04-18T16:10:14.703Z,21.02
2024-04-18T16:11:35.350Z,21.66
2024-04-18T16:12:55.994Z,21.48
2024-04-18T16:14:16.170Z,21.16
2024-04-18T16:15:36.746Z,20.34
2024-04-18T16:16:57.469Z,19.79
2024-04-18T16:18:17.624Z,19.54
2024-04-18T16:19:39.220Z,19.13
2024-04-18T16:21:03.625Z,18.78
2024-04-18T16:22:25.369Z,18.49
2024-04-18T16:23:45.334Z,18.12
2024-04-18T16:25:05.755Z,17.82
2024-04-18T16:26:26.793Z,17.71
2024-04-18T16:27:46.858Z,17.46
2024-04-18T16:29:07.317Z,17.24
2024-04-18T16:30:30.683Z,17.00
2024-04-18T16:31:51.106Z,17.01
2024-04-18T16:33:12.727Z,17.05
2024-04-18T16:34:34.355Z,16.90
2024-04-18T16:35:54.729Z,17.05
2024-04-18T16:37:17.453Z,17.66
2024-04-18T16:38:39.934Z,18.16
2024-04-18T16:40:00.902Z,18.51
2024-04-18T16:41:21.528Z,18.73
2024-04-18T16:42:42.114Z,18.67
2024-04-18T16:44:01.749Z,18.45
2024-04-18T16:45:22.429Z,18.05
2024-04-18T16:46:43.512Z,17.88
2024-04-18T16:48:03.684Z,17.66
2024-04-18T16:49:24.626Z,17.20
2024-04-18T16:50:45.373Z,17.08
2024-04-18T16:52:06.991Z,16.79
2024-04-18T16:53:29.269Z,16.68
2024-04-18T16:54:50.342Z,16.72
2024-04-18T16:56:10.491Z,16.34
2024-04-18T16:57:32.031Z,16.16
2024-04-18T16:58:53.211Z,16.05
2024-04-18T17:00:13.223Z,15.95
2024-04-18T17:01:34.023Z,15.86
2024-04-18T17:02:54.197Z,15.74
2024-04-18T17:04:14.441Z,15.66
2024-04-18T17:05:35.055Z,15.62
2024-04-18T17:06:55.080Z,15.46
2024-04-18T17:08:16.469Z,15.34
2024-04-18T17:09:37.694Z,15.20
2024-04-18T17:10:57.687Z,15.10
2024-04-18T17:12:17.904Z,15.00
2024-04-18T17:13:39.378Z,14.94
2024-04-18T17:15:00.352Z,14.95
2024-04-18T17:16:22.138Z,14.82
2024-04-18T17:17:46.084Z,14.80
2024-04-18T17:19:08.311Z,14.71
2024-04-18T17:20:36.614Z,14.67
2024-04-18T17:22:03.550Z,14.59
2024-04-18T17:24:01.707Z,14.60
2024-04-18T17:25:23.839Z,14.42
2024-04-18T17:26:55.692Z,14.32
2024-04-18T17:28:16.336Z,14.20
2024-04-18T17:29:37.900Z,14.12
2024-04-18T17:31:20.037Z,14.02
2024-04-18T17:32:48.878Z,13.95
2024-04-18T17:34:12.528Z,13.87
2024-04-18T17:35:40.983Z,13.78
2024-04-18T17:37:26.015Z,13.70
2024-04-18T17:38:49.677Z,13.58
2024-04-18T17:40:10.194Z,13.62
2024-04-18T17:41:32.938Z,13.52
2024-04-18T17:42:54.393Z,13.54
2024-04-18T17:44:26.402Z,13.64
2024-04-18T17:45:48.647Z,13.59