createdAt,value
2023-10-11T00:04:52.691Z,6.07
2023-10-11T00:07:59.424Z,6.87
2023-10-11T00:11:03.255Z,7.10
2023-10-11T00:14:08.901Z,11.93
2023-10-11T00:17:12.616Z,6.83
2023-10-11T00:20:29.183Z,6.83
2023-10-11T00:23:33.173Z,6.40
2023-10-11T00:26:38.937Z,8.50
2023-10-11T00:29:44.134Z,8.03
2023-10-11T00:32:48.962Z,13.93
2023-10-11T00:35:54.107Z,9.47
2023-10-11T00:38:57.820Z,6.17
2023-10-11T00:42:01.569Z,7.13
2023-10-11T00:45:09.668Z,5.33
2023-10-11T00:48:15.760Z,10.63
2023-10-11T00:51:21.216Z,6.93
2023-10-11T00:54:26.702Z,8.43
2023-10-11T00:57:30.789Z,6.97
2023-10-11T01:00:37.890Z,5.70
2023-10-11T01:03:42.579Z,5.87
2023-10-11T01:06:49.275Z,9.87
2023-10-11T01:09:53.091Z,5.53
2023-10-11T01:12:58.461Z,8.50
2023-10-11T01:16:06.794Z,7.23
2023-10-11T01:19:12.634Z,9.40
2023-10-11T01:22:17.984Z,5.73
2023-10-11T01:25:21.913Z,8.83
2023-10-11T01:28:25.551Z,8.77
2023-10-11T01:31:34.211Z,7.97
2023-10-11T01:34:37.973Z,7.60
2023-10-11T01:37:45.228Z,7.40
2023-10-11T01:40:55.570Z,7.20
2023-10-11T01:44:00.020Z,8.97
2023-10-11T01:47:03.973Z,7.57
2023-10-11T01:50:10.223Z,8.70
2023-10-11T01:53:16.738Z,7.77
2023-10-11T01:56:20.436Z,8.43
2023-10-11T01:59:24.107Z,7.63
2023-10-11T02:02:29.056Z,9.70
2023-10-11T02:05:32.829Z,8.43
2023-10-11T02:08:38.818Z,8.93
2023-10-11T02:11:43.557Z,7.80
2023-10-11T02:14:47.537Z,11.00
2023-10-11T02:17:52.527Z,9.90
2023-10-11T02:20:56.885Z,7.57
2023-10-11T02:24:02.113Z,10.03
2023-10-11T02:27:07.557Z,6.37
2023-10-11T02:30:16.187Z,9.97
2023-10-11T02:33:22.504Z,6.53
2023-10-11T02:36:27.649Z,8.77
2023-10-11T02:39:34.695Z,7.67
2023-10-11T02:42:38.786Z,9.47
2023-10-11T02:45:42.730Z,8.30
2023-10-11T02:48:47.887Z,6.43
2023-10-11T02:51:55.779Z,7.20
2023-10-11T02:55:01.552Z,9.47
2023-10-11T02:58:08.569Z,9.27
2023-10-11T03:01:21.552Z,7.97
2023-10-11T03:04:29.203Z,8.50
2023-10-11T03:07:34.876Z,6.83
2023-10-11T03:10:44.742Z,6.73
2023-10-11T03:13:48.340Z,8.33
2023-10-11T03:16:57.736Z,8.50
2023-10-11T03:20:07.753Z,7.47
2023-10-11T03:23:13.087Z,11.07
2023-10-11T03:26:23.866Z,11.83
2023-10-11T03:29:31.438Z,8.47
2023-10-11T03:32:39.264Z,8.10
2023-10-11T03:35:45.322Z,9.03
2023-10-11T03:38:54.200Z,9.20
2023-10-11T03:42:08.471Z,10.50
2023-10-11T03:45:14.544Z,11.07
2023-10-11T03:48:18.507Z,10.33
2023-10-11T03:51:23.914Z,9.03
2023-10-11T03:54:27.915Z,8.43
2023-10-11T03:57:36.661Z,11.23
2023-10-11T04:00:49.286Z,8.83
2023-10-11T04:03:54.086Z,9.97
2023-10-11T04:07:03.080Z,8.27
2023-10-11T04:10:11.603Z,9.93
2023-10-11T04:13:17.002Z,10.33
2023-10-11T04:16:20.737Z,6.97
2023-10-11T04:19:27.329Z,9.90
2023-10-11T04:22:33.396Z,12.33
2023-10-11T04:25:38.389Z,10.43
2023-10-11T04:28:48.789Z,10.63
2023-10-11T04:32:10.415Z,9.33
2023-10-11T04:35:23.145Z,8.77
2023-10-11T04:38:31.625Z,11.43
2023-10-11T04:41:40.500Z,7.47
2023-10-11T04:44:48.717Z,6.67
2023-10-11T04:47:56.713Z,11.17
2023-10-11T04:51:23.305Z,10.97
2023-10-11T04:54:37.958Z,6.97
2023-10-11T04:58:02.564Z,9.13
2023-10-11T05:01:09.882Z,8.47
2023-10-11T05:04:16.415Z,10.23
2023-10-11T05:07:22.531Z,8.10
2023-10-11T05:10:43.915Z,11.67
2023-10-11T05:14:00.911Z,13.63
2023-10-11T05:17:32.979Z,11.80
2023-10-11T05:20:53.518Z,11.93
2023-10-11T05:24:15.695Z,8.77
2023-10-11T05:27:38.168Z,11.53
2023-10-11T05:30:46.056Z,10.83
2023-10-11T05:34:21.002Z,9.07
2023-10-11T05:37:41.937Z,12.47
2023-10-11T05:41:02.831Z,10.27
2023-10-11T05:44:24.308Z,7.67
2023-10-11T05:47:45.432Z,9.27
2023-10-11T05:50:56.779Z,12.17
2023-10-11T05:54:06.154Z,10.67
2023-10-11T05:57:10.479Z,9.57
2023-10-11T06:00:24.534Z,11.47
2023-10-11T06:03:31.015Z,10.13
2023-10-11T06:06:40.654Z,12.47
2023-10-11T06:09:47.236Z,8.43
2023-10-11T06:12:51.123Z,8.70
2023-10-11T06:16:04.448Z,8.63
2023-10-11T06:19:21.192Z,7.77
2023-10-11T06:22:30.139Z,11.10
2023-10-11T06:25:47.887Z,7.33
2023-10-11T06:29:04.094Z,7.83
2023-10-11T06:32:20.433Z,9.60
2023-10-11T06:35:27.304Z,9.03
2023-10-11T06:38:42.917Z,12.43
2023-10-11T06:41:51.892Z,7.97
2023-10-11T06:44:59.367Z,8.77
2023-10-11T06:48:08.907Z,6.60
2023-10-11T06:51:15.072Z,8.30
2023-10-11T06:54:24.974Z,7.10
2023-10-11T06:57:28.961Z,11.57
2023-10-11T07:00:38.590Z,9.13
2023-10-11T07:03:44.663Z,9.70
2023-10-11T07:06:51.220Z,7.77
2023-10-11T07:09:58.498Z,10.27
2023-10-11T07:13:07.455Z,6.63
2023-10-11T07:16:11.619Z,9.73
2023-10-11T07:19:17.415Z,6.60
2023-10-11T07:22:27.425Z,12.83
2023-10-11T07:25:38.939Z,10.27
2023-10-11T07:28:42.878Z,8.00
2023-10-11T07:31:52.950Z,10.20
2023-10-11T07:34:56.917Z,10.83
2023-10-11T07:38:01.533Z,12.40
2023-10-11T07:41:18.611Z,8.83
2023-10-11T07:44:22.402Z,8.40
2023-10-11T07:47:27.196Z,11.33
2023-10-11T07:50:34.179Z,11.93
2023-10-11T07:53:41.451Z,11.33
2023-10-11T07:56:47.801Z,9.53
2023-10-11T07:59:53.340Z,13.43
2023-10-11T08:03:04.529Z,10.20
2023-10-11T08:06:10.366Z,9.97
2023-10-11T08:09:20.920Z,10.53
2023-10-11T08:12:27.284Z,11.63
2023-10-11T08:15:31.778Z,8.40
2023-10-11T08:18:35.711Z,10.13
2023-10-11T08:21:39.789Z,10.43
2023-10-11T08:24:50.803Z,9.47
2023-10-11T08:28:12.268Z,12.53
2023-10-11T08:31:30.687Z,10.10
2023-10-11T08:34:36.509Z,10.00
2023-10-11T08:37:40.361Z,11.20
2023-10-11T08:40:44.936Z,14.80
2023-10-11T08:43:55.192Z,12.47
2023-10-11T08:47:04.813Z,12.13
2023-10-11T08:50:15.844Z,9.90
2023-10-11T08:53:23.176Z,10.50
2023-10-11T08:56:26.839Z,13.93
2023-10-11T08:59:33.353Z,7.93
2023-10-11T09:02:37.058Z,10.70
2023-10-11T09:05:44.634Z,9.73
2023-10-11T09:08:48.715Z,13.07
2023-10-11T09:11:56.648Z,7.73
2023-10-11T09:15:05.396Z,12.07
2023-10-11T09:18:19.234Z,11.33
2023-10-11T09:21:30.689Z,12.47
2023-10-11T09:24:45.902Z,14.33
2023-10-11T09:27:55.532Z,14.57
2023-10-11T09:31:13.496Z,11.73
2023-10-11T09:34:20.707Z,8.00
2023-10-11T09:37:26.836Z,11.77
2023-10-11T09:40:35.069Z,12.73
2023-10-11T09:43:46.499Z,16.03
2023-10-11T09:46:52.434Z,10.63
2023-10-11T09:49:58.503Z,15.07
2023-10-11T09:53:09.176Z,13.27
2023-10-11T09:56:36.480Z,13.30
2023-10-11T09:59:50.025Z,16.43
2023-10-11T10:02:56.234Z,11.13
2023-10-11T10:06:19.851Z,11.40
2023-10-11T10:09:28.087Z,11.07
2023-10-11T10:12:41.530Z,12.77
2023-10-11T10:15:53.319Z,13.10
2023-10-11T10:19:28.729Z,13.80
2023-10-11T10:22:32.963Z,15.47
2023-10-11T10:25:37.050Z,13.53
2023-10-11T10:28:54.854Z,15.10
2023-10-11T10:32:09.206Z,16.60
2023-10-11T10:35:40.418Z,14.77
2023-10-11T10:39:25.118Z,19.20
2023-10-11T10:42:29.000Z,13.83
2023-10-11T10:45:32.972Z,11.57
2023-10-11T10:48:41.817Z,17.57
2023-10-11T10:51:48.850Z,18.97
2023-10-11T10:55:03.753Z,14.37
2023-10-11T10:58:17.334Z,12.90
2023-10-11T11:01:29.440Z,15.70
2023-10-11T11:04:34.164Z,13.30
2023-10-11T11:07:39.308Z,14.93
2023-10-11T11:10:56.334Z,16.97
2023-10-11T11:14:03.941Z,13.90
2023-10-11T11:17:11.505Z,13.37
2023-10-11T11:20:16.692Z,17.90
2023-10-11T11:23:28.379Z,15.10
2023-10-11T11:26:34.489Z,16.03
2023-10-11T11:29:37.598Z,15.23
2023-10-11T11:32:43.228Z,16.27
2023-10-11T11:35:52.989Z,13.20
2023-10-11T11:39:18.284Z,16.47
2023-10-11T11:42:21.551Z,13.00
2023-10-11T11:45:27.674Z,14.47
2023-10-11T11:48:41.764Z,13.17
2023-10-11T11:51:45.914Z,13.57
2023-10-11T11:54:50.415Z,9.80
2023-10-11T11:57:54.876Z,14.83
2023-10-11T12:01:10.450Z,13.90
2023-10-11T12:04:14.618Z,14.23
2023-10-11T12:07:18.852Z,12.17
2023-10-11T12:10:25.941Z,13.20
2023-10-11T12:13:30.257Z,14.33
2023-10-11T12:16:34.104Z,13.27
2023-10-11T12:19:38.305Z,11.93
2023-10-11T12:22:44.060Z,19.40
2023-10-11T12:25:49.208Z,14.43
2023-10-11T12:28:53.073Z,14.23
2023-10-11T12:31:57.256Z,14.47
2023-10-11T12:35:06.670Z,13.43
2023-10-11T12:38:13.609Z,11.30
2023-10-11T12:41:18.831Z,14.17
2023-10-11T12:44:23.203Z,14.80
2023-10-11T12:47:26.907Z,14.10
2023-10-11T12:50:31.427Z,10.30
2023-10-11T12:53:36.594Z,12.70
2023-10-11T12:56:43.945Z,9.37
2023-10-11T12:59:47.829Z,11.50
2023-10-11T13:02:51.658Z,9.10
2023-10-11T13:05:55.929Z,9.47
2023-10-11T13:09:00.623Z,11.93
2023-10-11T13:12:07.171Z,12.07
2023-10-11T13:15:19.190Z,12.60
2023-10-11T13:18:26.396Z,12.47
2023-10-11T13:21:35.128Z,9.77
2023-10-11T13:24:39.408Z,9.63
2023-10-11T13:27:45.438Z,7.87
2023-10-11T13:30:49.714Z,8.53
2023-10-11T13:33:54.720Z,8.77
2023-10-11T13:36:59.812Z,9.57
2023-10-11T13:40:07.249Z,9.17
2023-10-11T13:43:13.200Z,10.30
2023-10-11T13:46:18.531Z,8.33
2023-10-11T13:49:28.808Z,10.77
2023-10-11T13:52:40.026Z,8.53
2023-10-11T13:55:44.542Z,10.50
2023-10-11T13:58:52.797Z,8.47
2023-10-11T14:02:22.358Z,11.33
2023-10-11T14:05:32.650Z,9.37
2023-10-11T14:08:45.145Z,11.20
2023-10-11T14:11:52.130Z,7.23
2023-10-11T14:14:57.666Z,9.83
2023-10-11T14:18:03.818Z,11.17
2023-10-11T14:21:11.498Z,10.47
2023-10-11T14:24:18.160Z,8.57
2023-10-11T14:27:22.095Z,11.70
2023-10-11T14:30:27.469Z,8.60
2023-10-11T14:33:31.166Z,11.00
2023-10-11T14:36:35.275Z,9.80
2023-10-11T14:39:39.057Z,9.70
2023-10-11T14:42:43.426Z,9.27
2023-10-11T14:45:49.623Z,8.90
2023-10-11T14:48:54.453Z,7.80
2023-10-11T14:51:58.387Z,10.77
2023-10-11T14:55:02.162Z,14.17
2023-10-11T14:58:06.776Z,8.47
2023-10-11T15:01:15.416Z,9.37
2023-10-11T15:04:19.663Z,13.90
2023-10-11T15:07:24.134Z,9.23
2023-10-11T15:10:28.306Z,10.10
2023-10-11T15:13:33.384Z,11.03
2023-10-11T15:16:39.526Z,11.63
2023-10-11T15:19:44.460Z,10.73
2023-10-11T15:22:48.899Z,9.53
2023-10-11T15:25:54.924Z,12.30
2023-10-11T15:28:58.617Z,10.90
2023-10-11T15:32:05.415Z,12.20
2023-10-11T15:35:10.180Z,9.87
2023-10-11T15:38:14.387Z,13.60
2023-10-11T15:41:18.401Z,11.83
2023-10-11T15:44:22.327Z,11.73
2023-10-11T15:47:27.636Z,8.97
2023-10-11T15:50:31.637Z,12.60
2023-10-11T15:53:35.312Z,11.43
2023-10-11T15:56:40.081Z,11.53
2023-10-11T15:59:43.698Z,13.83
2023-10-11T16:02:48.964Z,9.53
2023-10-11T16:05:55.764Z,11.17
2023-10-11T16:09:01.233Z,12.17
2023-10-11T16:12:05.943Z,16.13
2023-10-11T16:15:13.811Z,13.47
2023-10-11T16:18:19.376Z,12.30
2023-10-11T16:21:25.248Z,9.77
2023-10-11T16:24:29.356Z,22.63
2023-10-11T16:27:35.529Z,12.23
2023-10-11T16:30:39.486Z,12.00
2023-10-11T16:33:45.322Z,15.83
2023-10-11T16:36:51.639Z,15.77
2023-10-11T16:39:56.745Z,13.23
2023-10-11T16:43:00.746Z,11.80
2023-10-11T16:46:10.520Z,15.13
2023-10-11T16:49:25.122Z,15.40
2023-10-11T16:52:28.925Z,15.00
2023-10-11T16:55:33.129Z,11.13
2023-10-11T16:58:36.832Z,17.53
2023-10-11T17:01:40.699Z,15.87
2023-10-11T17:04:49.622Z,13.37
2023-10-11T17:07:54.482Z,10.57
2023-10-11T17:10:59.449Z,13.53
2023-10-11T17:14:03.229Z,15.37
2023-10-11T17:17:07.037Z,10.70
2023-10-11T17:20:16.853Z,16.17
2023-10-11T17:23:20.637Z,12.90
2023-10-11T17:26:25.662Z,14.67
2023-10-11T17:29:29.462Z,10.57
2023-10-11T17:32:33.219Z,13.00
2023-10-11T17:35:38.324Z,12.57
2023-10-11T17:38:42.364Z,12.43
2023-10-11T17:41:46.381Z,10.00
2023-10-11T17:44:50.045Z,11.00
2023-10-11T17:47:54.615Z,14.20
2023-10-11T17:51:01.308Z,10.43
2023-10-11T17:54:05.357Z,13.03
2023-10-11T17:57:09.060Z,12.27
2023-10-11T18:00:19.738Z,16.70
2023-10-11T18:03:23.647Z,11.50
2023-10-11T18:06:30.029Z,14.63
2023-10-11T18:09:33.975Z,11.17
2023-10-11T18:12:38.348Z,13.30
2023-10-11T18:15:49.636Z,11.23
2023-10-11T18:18:53.604Z,15.63
2023-10-11T18:21:59.048Z,12.23
2023-10-11T18:25:02.830Z,14.67
2023-10-11T18:28:07.411Z,13.73
2023-10-11T18:31:12.635Z,16.17
2023-10-11T18:34:16.460Z,16.80
2023-10-11T18:37:21.667Z,16.53
2023-10-11T18:40:27.283Z,15.40
2023-10-11T18:43:33.568Z,14.07
2023-10-11T18:46:37.837Z,14.00
2023-10-11T18:49:41.667Z,16.33
2023-10-11T18:52:47.315Z,14.90
2023-10-11T18:55:51.691Z,15.07
2023-10-11T18:58:56.273Z,15.97
2023-10-11T19:01:59.937Z,17.77
2023-10-11T19:05:06.413Z,17.03
2023-10-11T19:08:14.787Z,16.93
2023-10-11T19:11:18.611Z,18.10
2023-10-11T19:14:22.430Z,16.67
2023-10-11T19:17:26.998Z,21.93
2023-10-11T19:20:31.658Z,17.93
2023-10-11T19:23:37.191Z,19.30
2023-10-11T19:26:41.068Z,19.27
2023-10-11T19:29:44.969Z,20.80
2023-10-11T19:32:48.817Z,18.33
2023-10-11T19:35:52.501Z,23.40
2023-10-11T19:38:57.730Z,21.30
2023-10-11T19:42:02.135Z,20.10
2023-10-11T19:45:11.338Z,21.57
2023-10-11T19:48:15.244Z,20.17
2023-10-11T19:51:19.140Z,18.80
2023-10-11T19:54:24.179Z,18.83
2023-10-11T19:57:28.027Z,21.57
2023-10-11T20:00:34.696Z,26.07
2023-10-11T20:03:40.138Z,23.97
2023-10-11T20:06:43.988Z,23.10
2023-10-11T20:09:49.777Z,23.13
2023-10-11T20:12:55.721Z,35.30
2023-10-11T20:16:03.318Z,28.13
2023-10-11T20:19:07.296Z,30.07
2023-10-11T20:22:14.011Z,31.93
2023-10-11T20:25:21.998Z,32.27
2023-10-11T20:28:26.176Z,37.43
2023-10-11T20:31:30.078Z,37.33
2023-10-11T20:34:34.127Z,38.60
2023-10-11T20:37:37.879Z,38.87
2023-10-11T20:40:44.416Z,35.50
2023-10-11T20:43:48.119Z,38.83
2023-10-11T20:46:52.205Z,36.57
2023-10-11T20:49:56.095Z,50.27
2023-10-11T20:53:02.332Z,27.10
2023-10-11T20:56:08.417Z,30.37
2023-10-11T20:59:16.091Z,21.23
2023-10-11T21:02:19.911Z,20.60
2023-10-11T21:05:27.298Z,23.73
2023-10-11T21:08:31.206Z,21.47
2023-10-11T21:11:36.608Z,16.67
2023-10-11T21:14:40.491Z,16.50
2023-10-11T21:17:45.854Z,14.63
2023-10-11T21:20:53.892Z,19.70
2023-10-11T21:23:58.982Z,14.90
2023-10-11T21:27:04.126Z,14.43
2023-10-11T21:30:12.088Z,14.50
2023-10-11T21:33:16.431Z,13.67
2023-10-11T21:36:20.441Z,16.30
2023-10-11T21:39:24.169Z,18.47
2023-10-11T21:42:29.311Z,17.90
2023-10-11T21:45:33.383Z,22.13
2023-10-11T21:48:37.200Z,14.97
2023-10-11T21:51:40.830Z,16.10
2023-10-11T21:54:49.150Z,14.70
2023-10-11T21:57:58.474Z,9.17
2023-10-11T22:01:22.828Z,11.60
2023-10-11T22:04:27.241Z,8.90
2023-10-11T22:07:31.322Z,10.67
2023-10-11T22:10:39.666Z,14.70
2023-10-11T22:13:46.804Z,15.37
2023-10-11T22:16:50.489Z,17.37
2023-10-11T22:19:55.122Z,13.60
2023-10-11T22:22:59.438Z,15.00
2023-10-11T22:26:03.187Z,10.13
2023-10-11T22:29:08.364Z,13.53
2023-10-11T22:32:13.178Z,14.57
2023-10-11T22:35:18.118Z,11.23
2023-10-11T22:38:22.042Z,15.00
2023-10-11T22:41:26.040Z,13.53
2023-10-11T22:44:31.430Z,14.23
2023-10-11T22:47:35.180Z,10.60
2023-10-11T22:50:39.036Z,9.47
2023-10-11T22:53:57.686Z,8.23
2023-10-11T22:57:04.583Z,8.63
2023-10-11T23:00:18.966Z,4.60
2023-10-11T23:03:23.554Z,7.10
2023-10-11T23:06:28.488Z,6.43
2023-10-11T23:09:34.435Z,7.60
2023-10-11T23:12:47.470Z,5.57
2023-10-11T23:15:54.516Z,8.03
2023-10-11T23:19:20.358Z,5.17
2023-10-11T23:22:25.052Z,6.77
2023-10-11T23:25:28.696Z,5.90
2023-10-11T23:28:36.420Z,3.50
2023-10-11T23:31:41.714Z,5.70
2023-10-11T23:34:45.830Z,6.70
2023-10-11T23:37:50.503Z,3.63
2023-10-11T23:41:15.988Z,3.43
2023-10-11T23:44:22.218Z,4.63
2023-10-11T23:47:35.208Z,4.10
2023-10-11T23:50:39.139Z,2.67
2023-10-11T23:53:45.236Z,2.40
2023-10-11T23:56:48.968Z,4.57
2023-10-11T23:59:53.854Z,1.57
