createdAt,value
2023-03-10T00:00:30.127Z,8.70
2023-03-10T00:02:57.939Z,8.70
2023-03-10T00:05:25.916Z,8.70
2023-03-10T00:07:53.706Z,8.70
2023-03-10T00:10:23.119Z,8.70
2023-03-10T00:12:50.862Z,8.80
2023-03-10T00:15:18.689Z,8.80
2023-03-10T00:17:49.880Z,8.80
2023-03-10T00:20:18.074Z,8.90
2023-03-10T00:22:45.930Z,8.90
2023-03-10T00:25:15.352Z,8.90
2023-03-10T00:27:44.799Z,8.90
2023-03-10T00:30:13.148Z,8.90
2023-03-10T00:32:41.066Z,8.90
2023-03-10T00:35:09.405Z,9.00
2023-03-10T00:37:38.883Z,9.00
2023-03-10T00:40:10.374Z,9.00
2023-03-10T00:42:38.126Z,8.90
2023-03-10T00:45:08.577Z,8.90
2023-03-10T00:47:36.309Z,9.00
2023-03-10T00:50:04.589Z,9.00
2023-03-10T00:52:33.569Z,9.00
2023-03-10T00:55:01.325Z,8.90
2023-03-10T00:57:29.219Z,8.90
2023-03-10T00:59:56.994Z,9.00
2023-03-10T01:02:26.212Z,9.00
2023-03-10T01:04:54.046Z,9.00
2023-03-10T01:07:21.853Z,9.10
2023-03-10T01:09:49.643Z,9.10
2023-03-10T01:12:17.404Z,9.10
2023-03-10T01:14:45.172Z,9.20
2023-03-10T01:17:12.926Z,9.20
2023-03-10T01:19:42.006Z,9.30
2023-03-10T01:22:09.777Z,9.20
2023-03-10T01:24:37.597Z,9.30
2023-03-10T01:27:05.417Z,9.30
2023-03-10T01:29:33.166Z,9.30
2023-03-10T01:32:00.967Z,9.30
2023-03-10T01:34:28.732Z,9.30
2023-03-10T01:36:57.831Z,9.20
2023-03-10T01:39:25.607Z,9.20
2023-03-10T01:41:53.344Z,9.20
2023-03-10T01:44:22.162Z,9.20
2023-03-10T01:46:51.721Z,9.30
2023-03-10T01:49:29.859Z,9.20
2023-03-10T01:52:04.043Z,9.20
2023-03-10T01:54:38.031Z,9.10
2023-03-10T01:57:06.117Z,9.20
2023-03-10T01:59:35.444Z,9.10
2023-03-10T02:02:04.067Z,9.10
2023-03-10T02:04:36.406Z,9.10
2023-03-10T02:07:07.737Z,9.10
2023-03-10T02:09:39.832Z,9.10
2023-03-10T02:12:10.016Z,9.10
2023-03-10T02:14:38.093Z,9.10
2023-03-10T02:17:07.314Z,9.10
2023-03-10T02:19:48.347Z,9.10
2023-03-10T02:22:17.499Z,9.10
2023-03-10T02:24:52.199Z,9.10
2023-03-10T02:27:24.609Z,9.10
2023-03-10T02:29:59.976Z,9.00
2023-03-10T02:32:30.590Z,9.10
2023-03-10T02:34:58.663Z,9.00
2023-03-10T02:37:29.928Z,9.00
2023-03-10T02:39:58.396Z,9.00
2023-03-10T02:42:31.084Z,9.00
2023-03-10T02:44:59.155Z,9.00
2023-03-10T02:47:26.961Z,9.00
2023-03-10T02:49:54.741Z,9.00
2023-03-10T02:52:30.384Z,9.00
2023-03-10T02:54:58.519Z,9.00
2023-03-10T02:57:27.693Z,9.00
2023-03-10T02:59:55.491Z,9.00
2023-03-10T03:02:23.542Z,9.20
2023-03-10T03:04:51.291Z,9.00
2023-03-10T03:07:19.045Z,8.90
2023-03-10T03:09:46.817Z,9.00
2023-03-10T03:12:14.614Z,8.90
2023-03-10T03:14:43.706Z,8.80
2023-03-10T03:17:11.467Z,8.70
2023-03-10T03:19:39.359Z,8.70
2023-03-10T03:22:07.158Z,8.70
2023-03-10T03:24:34.936Z,8.60
2023-03-10T03:27:02.702Z,8.60
2023-03-10T03:29:30.473Z,8.60
2023-03-10T03:31:59.773Z,8.50
2023-03-10T03:34:27.636Z,8.50
2023-03-10T03:36:55.405Z,8.50
2023-03-10T03:39:23.198Z,8.50
2023-03-10T03:41:53.111Z,8.40
2023-03-10T03:44:21.035Z,8.40
2023-03-10T03:46:48.811Z,8.40
2023-03-10T03:49:17.902Z,8.30
2023-03-10T03:51:45.738Z,8.20
2023-03-10T03:54:13.572Z,8.20
2023-03-10T03:56:41.540Z,8.20
2023-03-10T03:59:09.327Z,8.10
2023-03-10T04:01:37.094Z,8.10
2023-03-10T04:04:04.978Z,8.10
2023-03-10T04:06:34.092Z,8.10
2023-03-10T04:09:02.005Z,8.00
2023-03-10T04:11:29.784Z,8.00
2023-03-10T04:13:57.626Z,8.00
2023-03-10T04:16:25.440Z,8.00
2023-03-10T04:18:53.258Z,7.90
2023-03-10T04:21:21.012Z,7.90
2023-03-10T04:23:50.142Z,7.90
2023-03-10T04:26:17.921Z,7.90
2023-03-10T04:28:45.676Z,7.90
2023-03-10T04:31:17.090Z,7.80
2023-03-10T04:33:44.918Z,7.80
2023-03-10T04:36:13.021Z,7.80
2023-03-10T04:38:41.049Z,7.80
2023-03-10T04:41:10.249Z,7.80
2023-03-10T04:43:42.018Z,7.90
2023-03-10T04:46:10.424Z,7.90
2023-03-10T04:48:38.329Z,7.90
2023-03-10T04:51:08.436Z,8.00
2023-03-10T04:53:36.743Z,8.00
2023-03-10T04:56:07.085Z,8.00
2023-03-10T04:58:36.430Z,8.10
2023-03-10T05:01:10.187Z,8.10
2023-03-10T05:03:38.053Z,8.20
2023-03-10T05:06:06.434Z,8.20
2023-03-10T05:08:34.207Z,8.20
2023-03-10T05:11:02.941Z,8.30
2023-03-10T05:13:31.942Z,8.30
2023-03-10T05:16:01.229Z,8.30
2023-03-10T05:18:29.134Z,8.40
2023-03-10T05:20:58.095Z,8.40
2023-03-10T05:23:26.852Z,8.40
2023-03-10T05:25:54.614Z,8.40
2023-03-10T05:28:23.684Z,8.40
2023-03-10T05:30:51.508Z,8.40
2023-03-10T05:33:20.571Z,8.50
2023-03-10T05:35:48.387Z,8.50
2023-03-10T05:38:16.352Z,8.50
2023-03-10T05:40:44.503Z,8.50
2023-03-10T05:43:12.539Z,8.50
2023-03-10T05:45:40.309Z,8.50
2023-03-10T05:48:08.182Z,8.60
2023-03-10T05:50:37.299Z,8.60
2023-03-10T05:53:05.092Z,8.60
2023-03-10T05:55:32.850Z,8.50
2023-03-10T05:58:00.607Z,8.50
2023-03-10T06:00:28.577Z,8.50
2023-03-10T06:02:56.434Z,8.50
2023-03-10T06:05:24.203Z,8.50
2023-03-10T06:07:53.590Z,8.50
2023-03-10T06:10:21.504Z,8.50
2023-03-10T06:12:49.276Z,8.50
2023-03-10T06:15:17.131Z,8.60
2023-03-10T06:17:44.906Z,8.50
2023-03-10T06:20:13.050Z,8.50
2023-03-10T06:22:40.815Z,8.50
2023-03-10T06:25:11.124Z,8.50
2023-03-10T06:27:38.920Z,8.60
2023-03-10T06:30:07.886Z,8.50
2023-03-10T06:32:36.021Z,8.50
2023-03-10T06:35:04.411Z,8.60
2023-03-10T06:37:32.205Z,8.60
2023-03-10T06:40:00.014Z,8.70
2023-03-10T06:42:29.412Z,8.60
2023-03-10T06:44:57.165Z,8.60
2023-03-10T06:47:24.926Z,8.60
2023-03-10T06:49:54.547Z,8.70
2023-03-10T06:52:22.613Z,8.70
2023-03-10T06:54:50.522Z,8.70
2023-03-10T06:57:20.912Z,8.80
2023-03-10T06:59:50.246Z,8.80
2023-03-10T07:02:19.737Z,8.80
2023-03-10T07:04:47.850Z,8.90
2023-03-10T07:07:15.870Z,8.90
2023-03-10T07:09:43.654Z,8.90
2023-03-10T07:12:11.566Z,9.00
2023-03-10T07:14:39.347Z,9.00
2023-03-10T07:17:08.488Z,9.10
2023-03-10T07:19:37.499Z,9.10
2023-03-10T07:22:05.426Z,9.20
2023-03-10T07:24:33.394Z,9.30
2023-03-10T07:27:01.521Z,9.40
2023-03-10T07:29:29.751Z,9.50
2023-03-10T07:31:57.529Z,9.60
2023-03-10T07:34:26.807Z,9.70
2023-03-10T07:36:54.581Z,9.70
2023-03-10T07:39:22.380Z,9.70
2023-03-10T07:41:50.134Z,9.80
2023-03-10T07:44:18.054Z,9.90
2023-03-10T07:46:45.801Z,9.90
2023-03-10T07:49:13.576Z,9.90
2023-03-10T07:51:42.722Z,10.00
2023-03-10T07:54:12.871Z,10.10
2023-03-10T07:56:40.681Z,10.20
2023-03-10T07:59:08.455Z,10.50
2023-03-10T08:01:37.007Z,10.60
2023-03-10T08:04:05.043Z,10.70
2023-03-10T08:06:35.617Z,10.80
2023-03-10T08:09:05.281Z,10.90
2023-03-10T08:11:33.037Z,11.00
2023-03-10T08:14:00.955Z,11.10
2023-03-10T08:16:28.999Z,11.10
2023-03-10T08:18:56.831Z,11.20
2023-03-10T08:21:24.638Z,11.30
2023-03-10T08:23:52.386Z,11.30
2023-03-10T08:26:21.582Z,11.20
2023-03-10T08:28:49.777Z,11.10
2023-03-10T08:31:19.883Z,10.90
2023-03-10T08:33:48.815Z,10.80
2023-03-10T08:36:18.448Z,10.70
2023-03-10T08:38:46.815Z,10.70
2023-03-10T08:41:17.277Z,10.70
2023-03-10T08:43:49.154Z,10.70
2023-03-10T08:46:17.998Z,10.80
2023-03-10T08:48:46.099Z,11.00
2023-03-10T08:51:15.924Z,11.20
2023-03-10T08:53:46.504Z,11.20
2023-03-10T08:56:15.010Z,11.30
2023-03-10T08:58:43.132Z,11.40
2023-03-10T09:01:13.929Z,11.50
2023-03-10T09:03:43.943Z,11.60
2023-03-10T09:06:12.036Z,11.60
2023-03-10T09:08:41.109Z,11.60
2023-03-10T09:11:09.558Z,11.60
2023-03-10T09:13:37.579Z,12.20
2023-03-10T09:16:05.834Z,12.60
2023-03-10T09:18:35.010Z,12.60
2023-03-10T09:21:02.784Z,12.90
2023-03-10T09:23:30.551Z,13.10
2023-03-10T09:25:58.336Z,12.90
2023-03-10T09:28:26.235Z,12.50
2023-03-10T09:30:54.911Z,12.30
2023-03-10T09:33:23.639Z,12.80
2023-03-10T09:36:05.632Z,13.10
2023-03-10T09:38:34.691Z,13.50
2023-03-10T09:41:14.556Z,14.60
2023-03-10T09:43:50.306Z,15.50
2023-03-10T09:46:24.490Z,16.30
2023-03-10T09:48:58.312Z,16.60
2023-03-10T09:51:29.464Z,16.70
2023-03-10T09:54:11.539Z,16.30
2023-03-10T09:56:39.842Z,15.40
2023-03-10T09:59:12.641Z,14.50
2023-03-10T10:01:45.131Z,13.90
2023-03-10T10:04:17.597Z,13.50
2023-03-10T10:06:48.777Z,13.30
2023-03-10T10:09:25.948Z,13.30
2023-03-10T10:11:53.725Z,13.20
2023-03-10T10:14:29.436Z,13.20
2023-03-10T10:17:07.084Z,13.40
2023-03-10T10:19:37.058Z,13.60
2023-03-10T10:22:15.690Z,13.50
2023-03-10T10:24:58.905Z,13.30
2023-03-10T10:27:26.641Z,13.00
2023-03-10T10:29:54.426Z,12.80
2023-03-10T10:32:22.277Z,12.50
2023-03-10T10:34:50.064Z,12.30
2023-03-10T10:37:34.247Z,12.00
2023-03-10T10:40:23.154Z,11.60
2023-03-10T10:42:54.470Z,11.30
2023-03-10T10:45:29.909Z,11.00
2023-03-10T10:47:57.744Z,10.70
2023-03-10T10:50:27.376Z,10.60
2023-03-10T10:53:19.321Z,10.40
2023-03-10T10:55:49.170Z,10.30
2023-03-10T10:58:29.420Z,10.10
2023-03-10T11:00:59.062Z,9.90
2023-03-10T11:03:31.957Z,9.90
2023-03-10T11:06:01.217Z,9.70
2023-03-10T11:08:37.575Z,9.70
2023-03-10T11:11:19.276Z,9.60
2023-03-10T11:13:59.286Z,9.60
2023-03-10T11:16:32.776Z,9.70
2023-03-10T11:19:09.731Z,10.20
2023-03-10T11:21:41.348Z,10.80
2023-03-10T11:24:15.990Z,11.20
2023-03-10T11:26:51.936Z,11.30
2023-03-10T11:29:32.981Z,11.30
2023-03-10T11:32:09.580Z,11.30
2023-03-10T11:34:42.189Z,11.20
2023-03-10T11:37:16.827Z,11.10
2023-03-10T11:39:55.550Z,11.20
2023-03-10T11:42:28.707Z,11.40
2023-03-10T11:45:05.722Z,11.60
2023-03-10T11:47:45.975Z,11.80
2023-03-10T11:50:25.192Z,12.10
2023-03-10T11:53:01.872Z,12.20
2023-03-10T11:55:32.002Z,12.10
2023-03-10T11:58:04.310Z,12.00
2023-03-10T12:00:36.818Z,11.90
2023-03-10T12:03:16.317Z,11.90
2023-03-10T12:05:49.675Z,12.20
2023-03-10T12:08:21.511Z,12.60
2023-03-10T12:10:51.048Z,12.60
2023-03-10T12:13:27.866Z,12.50
2023-03-10T12:15:59.571Z,12.30
2023-03-10T12:18:27.995Z,12.20
2023-03-10T12:21:17.972Z,12.20
2023-03-10T12:23:47.815Z,12.00
2023-03-10T12:26:36.963Z,12.00
2023-03-10T12:29:33.543Z,11.80
2023-03-10T12:32:02.101Z,11.70
2023-03-10T12:34:32.024Z,11.70
2023-03-10T12:37:09.509Z,11.60
2023-03-10T12:39:42.604Z,11.50
2023-03-10T12:42:39.561Z,11.40
2023-03-10T12:45:24.118Z,11.30
2023-03-10T12:48:01.513Z,11.30
2023-03-10T12:50:36.964Z,11.30
2023-03-10T12:53:23.033Z,11.20
2023-03-10T12:56:06.568Z,11.20
2023-03-10T12:58:36.307Z,11.20
2023-03-10T13:01:08.143Z,11.20
2023-03-10T13:03:44.336Z,11.20
2023-03-10T13:06:23.921Z,11.30
2023-03-10T13:08:55.358Z,11.20
2023-03-10T13:11:30.806Z,11.10
2023-03-10T13:14:02.079Z,11.00
2023-03-10T13:16:31.970Z,11.00
2023-03-10T13:19:01.297Z,11.00
2023-03-10T13:21:32.157Z,11.00
2023-03-10T13:24:00.857Z,10.90
2023-03-10T13:26:28.699Z,10.90
2023-03-10T13:28:58.525Z,10.70
2023-03-10T13:31:27.931Z,10.60
2023-03-10T13:33:58.614Z,10.50
2023-03-10T13:36:34.655Z,10.50
2023-03-10T13:39:05.331Z,10.60
2023-03-10T13:41:37.252Z,10.60
2023-03-10T13:44:05.174Z,10.50
2023-03-10T13:46:34.662Z,10.50
2023-03-10T13:49:08.134Z,10.50
2023-03-10T13:51:37.522Z,10.50
2023-03-10T13:54:21.447Z,10.50
2023-03-10T13:56:51.433Z,10.50
2023-03-10T13:59:22.583Z,10.60
2023-03-10T14:01:53.474Z,10.60
2023-03-10T14:04:41.806Z,10.50
2023-03-10T14:07:12.135Z,10.50
2023-03-10T14:09:40.294Z,10.40
2023-03-10T14:12:10.331Z,10.40
2023-03-10T14:14:39.348Z,10.30
2023-03-10T14:17:08.129Z,10.20
2023-03-10T14:19:48.497Z,10.10
2023-03-10T14:22:29.613Z,10.00
2023-03-10T14:24:57.962Z,10.00
2023-03-10T14:27:26.154Z,10.10
2023-03-10T14:29:56.789Z,10.10
2023-03-10T14:32:25.632Z,10.10
2023-03-10T14:34:54.765Z,10.20
2023-03-10T14:37:23.770Z,10.10
2023-03-10T14:39:51.502Z,10.10
2023-03-10T14:42:23.032Z,10.00
2023-03-10T14:44:51.095Z,9.90
2023-03-10T14:47:19.374Z,9.90
2023-03-10T14:49:47.256Z,9.90
2023-03-10T14:52:18.454Z,9.80
2023-03-10T14:54:47.189Z,9.80
2023-03-10T14:57:18.090Z,9.80
2023-03-10T14:59:46.486Z,9.80
2023-03-10T15:02:21.087Z,9.70
2023-03-10T15:04:49.299Z,9.70
2023-03-10T15:07:18.829Z,9.70
2023-03-10T15:09:46.819Z,9.60
2023-03-10T15:12:17.768Z,9.60
2023-03-10T15:14:52.220Z,9.60
2023-03-10T15:17:20.162Z,9.50
2023-03-10T15:19:47.929Z,9.50
2023-03-10T15:22:15.913Z,9.50
2023-03-10T15:24:45.032Z,9.50
2023-03-10T15:27:13.459Z,9.40
2023-03-10T15:29:41.294Z,9.30
2023-03-10T15:32:09.158Z,9.30
2023-03-10T15:34:36.953Z,9.20
2023-03-10T15:37:07.220Z,9.20
2023-03-10T15:39:37.079Z,9.20
2023-03-10T15:42:06.706Z,9.10
2023-03-10T15:44:34.536Z,9.10
2023-03-10T15:47:02.409Z,9.00
2023-03-10T15:49:30.242Z,8.90
2023-03-10T15:51:58.376Z,8.90
2023-03-10T15:54:26.198Z,8.70
2023-03-10T15:56:53.966Z,8.60
2023-03-10T15:59:23.112Z,8.60
2023-03-10T16:01:52.394Z,8.50
2023-03-10T16:04:20.511Z,8.50
2023-03-10T16:06:48.352Z,8.40
2023-03-10T16:09:16.103Z,8.30
2023-03-10T16:11:43.879Z,8.30
2023-03-10T16:14:11.630Z,8.20
2023-03-10T16:16:40.804Z,8.20
2023-03-10T16:19:08.739Z,8.20
2023-03-10T16:21:36.576Z,8.20
2023-03-10T16:24:04.516Z,8.10
2023-03-10T16:26:32.289Z,8.00
2023-03-10T16:29:00.102Z,8.00
2023-03-10T16:31:28.746Z,8.10
2023-03-10T16:33:58.103Z,8.00
2023-03-10T16:36:27.204Z,8.00
2023-03-10T16:38:55.673Z,8.00
2023-03-10T16:41:24.577Z,7.90
2023-03-10T16:43:54.425Z,7.90
2023-03-10T16:46:25.857Z,7.90
2023-03-10T16:48:55.265Z,7.90
2023-03-10T16:51:28.198Z,7.90
2023-03-10T16:53:58.082Z,7.90
2023-03-10T16:56:27.525Z,8.00
2023-03-10T16:58:55.874Z,8.00
2023-03-10T17:01:24.837Z,7.90
2023-03-10T17:03:53.142Z,8.00
2023-03-10T17:06:23.148Z,8.00
2023-03-10T17:08:53.191Z,8.00
2023-03-10T17:11:22.693Z,8.00
2023-03-10T17:13:53.118Z,7.90
2023-03-10T17:16:24.253Z,7.90
2023-03-10T17:18:52.154Z,7.90
2023-03-10T17:21:22.992Z,7.90
2023-03-10T17:23:52.478Z,7.90
2023-03-10T17:26:21.376Z,7.80
2023-03-10T17:28:51.102Z,7.80
2023-03-10T17:31:23.256Z,7.70
2023-03-10T17:33:51.182Z,7.70
2023-03-10T17:36:19.363Z,7.70
2023-03-10T17:38:47.165Z,7.60
2023-03-10T17:41:17.197Z,7.60
2023-03-10T17:43:45.198Z,7.60
2023-03-10T17:46:15.465Z,7.60
2023-03-10T17:48:43.758Z,7.60
2023-03-10T17:51:14.960Z,7.60
2023-03-10T17:53:42.998Z,7.60
2023-03-10T17:56:11.128Z,7.60
2023-03-10T17:58:40.539Z,7.50
2023-03-10T18:01:09.597Z,7.50
2023-03-10T18:03:38.028Z,7.50
2023-03-10T18:06:12.572Z,7.50
2023-03-10T18:08:40.793Z,7.50
2023-03-10T18:11:09.113Z,7.40
2023-03-10T18:13:37.299Z,7.40
2023-03-10T18:16:08.097Z,7.40
2023-03-10T18:18:35.930Z,7.30
2023-03-10T18:21:03.705Z,7.30
2023-03-10T18:23:31.468Z,7.30
2023-03-10T18:25:59.498Z,7.30
2023-03-10T18:28:27.263Z,7.30
2023-03-10T18:30:55.071Z,7.30
2023-03-10T18:33:24.210Z,7.30
2023-03-10T18:35:51.974Z,7.20
2023-03-10T18:38:21.056Z,7.20
2023-03-10T18:40:48.789Z,7.20
2023-03-10T18:43:16.526Z,7.10
2023-03-10T18:45:44.702Z,7.10
2023-03-10T18:48:12.460Z,7.10
2023-03-10T18:50:41.545Z,7.10
2023-03-10T18:53:09.961Z,7.10
2023-03-10T18:55:37.726Z,7.10
2023-03-10T18:58:05.807Z,7.10
2023-03-10T19:00:33.581Z,7.10
2023-03-10T19:03:01.436Z,7.10
2023-03-10T19:05:29.350Z,7.10
2023-03-10T19:07:58.537Z,7.10
2023-03-10T19:10:26.388Z,7.10
2023-03-10T19:12:54.184Z,7.10
2023-03-10T19:15:22.305Z,7.10
2023-03-10T19:17:50.090Z,7.10
2023-03-10T19:20:18.690Z,7.10
2023-03-10T19:22:50.682Z,7.10
2023-03-10T19:25:20.660Z,7.10
2023-03-10T19:27:48.887Z,7.10
2023-03-10T19:30:19.828Z,7.10
2023-03-10T19:32:48.448Z,7.00
2023-03-10T19:35:18.308Z,7.00
2023-03-10T19:37:47.123Z,7.00
2023-03-10T19:40:16.779Z,7.10
2023-03-10T19:42:46.522Z,7.00
2023-03-10T19:45:17.047Z,7.00
2023-03-10T19:47:46.640Z,6.90
2023-03-10T19:50:16.617Z,6.90
2023-03-10T19:52:45.432Z,6.90
2023-03-10T19:55:17.064Z,6.90
2023-03-10T19:57:46.926Z,6.90
2023-03-10T20:00:16.252Z,6.90
2023-03-10T20:02:45.411Z,6.90
2023-03-10T20:05:15.711Z,6.80
2023-03-10T20:07:46.281Z,6.80
2023-03-10T20:10:15.079Z,6.80
2023-03-10T20:12:42.961Z,6.70
2023-03-10T20:15:12.329Z,6.70
2023-03-10T20:17:40.205Z,6.60
2023-03-10T20:20:10.888Z,6.50
2023-03-10T20:22:40.198Z,6.40
2023-03-10T20:25:10.342Z,6.40
2023-03-10T20:27:38.818Z,6.30
2023-03-10T20:30:08.448Z,6.30
2023-03-10T20:32:37.678Z,6.30
2023-03-10T20:35:06.101Z,6.30
2023-03-10T20:37:35.743Z,6.30
2023-03-10T20:40:05.580Z,6.30
2023-03-10T20:42:33.704Z,6.30
2023-03-10T20:45:02.360Z,6.30
2023-03-10T20:47:30.188Z,6.30
2023-03-10T20:49:59.519Z,6.30
2023-03-10T20:52:27.358Z,6.30
2023-03-10T20:54:55.729Z,6.30
2023-03-10T20:57:23.618Z,6.30
2023-03-10T20:59:51.396Z,6.30
2023-03-10T21:02:21.731Z,6.30
2023-03-10T21:04:49.648Z,6.20
2023-03-10T21:07:18.715Z,6.20
2023-03-10T21:09:46.464Z,6.20
2023-03-10T21:12:18.353Z,6.10
2023-03-10T21:14:46.481Z,5.90
2023-03-10T21:17:14.441Z,5.70
2023-03-10T21:19:42.203Z,5.50
2023-03-10T21:22:10.050Z,5.30
2023-03-10T21:24:39.671Z,5.10
2023-03-10T21:27:07.772Z,4.90
2023-03-10T21:29:36.652Z,4.70
2023-03-10T21:32:04.543Z,4.70
2023-03-10T21:34:32.385Z,4.50
2023-03-10T21:37:00.234Z,4.40
2023-03-10T21:39:28.179Z,4.30
2023-03-10T21:41:57.358Z,4.30
2023-03-10T21:44:25.105Z,4.30
2023-03-10T21:46:52.883Z,4.30
2023-03-10T21:49:20.749Z,4.30
2023-03-10T21:51:48.771Z,4.20
2023-03-10T21:54:16.572Z,4.10
2023-03-10T21:56:44.379Z,4.10
2023-03-10T21:59:13.522Z,4.00
2023-03-10T22:01:41.417Z,4.00
2023-03-10T22:04:10.822Z,4.00
2023-03-10T22:06:38.592Z,3.90
2023-03-10T22:09:06.615Z,3.80
2023-03-10T22:11:34.506Z,3.60
2023-03-10T22:14:02.527Z,3.50
2023-03-10T22:16:31.698Z,3.50
2023-03-10T22:18:59.494Z,3.40
2023-03-10T22:21:27.272Z,3.40
2023-03-10T22:23:55.061Z,3.30
2023-03-10T22:26:22.957Z,3.30
2023-03-10T22:28:50.714Z,3.30
2023-03-10T22:31:19.128Z,3.20
2023-03-10T22:33:49.224Z,3.20
2023-03-10T22:36:18.375Z,3.20
2023-03-10T22:38:46.137Z,3.10
2023-03-10T22:41:14.072Z,3.00
2023-03-10T22:43:42.380Z,3.00
2023-03-10T22:46:14.808Z,3.10
2023-03-10T22:48:43.267Z,3.00
2023-03-10T22:51:15.026Z,3.00
2023-03-10T22:53:42.786Z,3.10
2023-03-10T22:56:10.631Z,3.10
2023-03-10T22:58:38.439Z,3.10
2023-03-10T23:01:06.268Z,3.10
2023-03-10T23:03:34.978Z,3.10
2023-03-10T23:06:05.264Z,3.10
2023-03-10T23:08:35.977Z,3.10
2023-03-10T23:11:03.962Z,3.10
2023-03-10T23:13:31.738Z,3.10
2023-03-10T23:16:00.071Z,3.00
2023-03-10T23:18:27.893Z,3.00
2023-03-10T23:20:55.731Z,3.00
2023-03-10T23:23:23.502Z,3.00
2023-03-10T23:25:52.700Z,3.00
2023-03-10T23:28:21.547Z,3.00
2023-03-10T23:30:51.147Z,2.90
2023-03-10T23:33:20.604Z,2.90
2023-03-10T23:35:50.273Z,3.00
2023-03-10T23:38:18.088Z,3.00
2023-03-10T23:40:45.893Z,3.00
2023-03-10T23:43:15.469Z,3.00
2023-03-10T23:45:43.404Z,3.10
2023-03-10T23:48:15.887Z,3.10
2023-03-10T23:50:46.034Z,3.10
2023-03-10T23:53:16.084Z,3.10
2023-03-10T23:55:45.978Z,3.10
2023-03-10T23:58:17.220Z,3.00
