createdAt,value
2016-12-18T00:00:19.498Z,934.2
2016-12-18T00:00:48.104Z,934.23
2016-12-18T00:01:15.968Z,934.29
2016-12-18T00:01:43.783Z,934.32
2016-12-18T00:02:11.657Z,934.3
2016-12-18T00:02:39.545Z,934.34
2016-12-18T00:03:07.379Z,934.34
2016-12-18T00:03:35.215Z,934.32
2016-12-18T00:04:03.063Z,934.31
2016-12-18T00:04:31.150Z,934.29
2016-12-18T00:04:59.024Z,934.3
2016-12-18T00:05:26.940Z,934.32
2016-12-18T00:05:54.826Z,934.32
2016-12-18T00:06:22.652Z,934.32
2016-12-18T00:06:50.476Z,934.34
2016-12-18T00:07:18.372Z,934.35
2016-12-18T00:07:46.199Z,934.36
2016-12-18T00:08:14.062Z,934.34
2016-12-18T00:08:41.952Z,934.36
2016-12-18T00:09:09.808Z,934.32
2016-12-18T00:09:37.849Z,934.34
2016-12-18T00:10:05.681Z,934.36
2016-12-18T00:10:33.517Z,934.34
2016-12-18T00:11:01.457Z,934.39
2016-12-18T00:11:29.340Z,934.35
2016-12-18T00:11:57.167Z,934.34
2016-12-18T00:12:24.983Z,934.35
2016-12-18T00:12:52.837Z,934.34
2016-12-18T00:13:20.658Z,934.35
2016-12-18T00:13:48.441Z,934.35
2016-12-18T00:14:16.264Z,934.34
2016-12-18T00:14:44.256Z,934.31
2016-12-18T00:15:12.182Z,934.34
2016-12-18T00:15:40.001Z,934.34
2016-12-18T00:16:07.833Z,934.33
2016-12-18T00:16:35.729Z,934.35
2016-12-18T00:17:03.647Z,934.35
2016-12-18T00:17:31.501Z,934.35
2016-12-18T00:17:59.350Z,934.34
2016-12-18T00:18:27.180Z,934.36
2016-12-18T00:18:54.940Z,934.33
2016-12-18T00:19:22.783Z,934.37
2016-12-18T00:19:50.783Z,934.37
2016-12-18T00:20:18.629Z,934.36
2016-12-18T00:20:46.446Z,934.4
2016-12-18T00:21:14.285Z,934.37
2016-12-18T00:21:42.146Z,934.39
2016-12-18T00:22:09.991Z,934.38
2016-12-18T00:22:37.841Z,934.42
2016-12-18T00:23:05.641Z,934.38
2016-12-18T00:23:33.503Z,934.42
2016-12-18T00:24:01.324Z,934.4
2016-12-18T00:24:29.149Z,934.44
2016-12-18T00:24:57.201Z,934.42
2016-12-18T00:25:24.992Z,934.41
2016-12-18T00:25:52.831Z,934.46
2016-12-18T00:26:20.704Z,934.48
2016-12-18T00:26:48.558Z,934.45
2016-12-18T00:27:16.395Z,934.45
2016-12-18T00:27:44.215Z,934.46
2016-12-18T00:28:12.068Z,934.41
2016-12-18T00:28:39.899Z,934.45
2016-12-18T00:29:07.724Z,934.49
2016-12-18T00:29:35.516Z,934.46
2016-12-18T00:30:03.503Z,934.47
2016-12-18T00:30:31.347Z,934.44
2016-12-18T00:30:59.179Z,934.44
2016-12-18T00:31:27.069Z,934.46
2016-12-18T00:31:54.943Z,934.46
2016-12-18T00:32:22.807Z,934.45
2016-12-18T00:32:50.819Z,934.44
2016-12-18T00:33:18.632Z,934.47
2016-12-18T00:33:46.450Z,934.44
2016-12-18T00:34:14.275Z,934.47
2016-12-18T00:34:42.345Z,934.5
2016-12-18T00:35:10.351Z,934.51
2016-12-18T00:35:38.260Z,934.48
2016-12-18T00:36:06.077Z,934.47
2016-12-18T00:36:33.911Z,934.46
2016-12-18T00:37:01.752Z,934.47
2016-12-18T00:37:29.859Z,934.49
2016-12-18T00:37:57.684Z,934.51
2016-12-18T00:38:25.601Z,934.49
2016-12-18T00:38:53.402Z,934.47
2016-12-18T00:39:21.268Z,934.47
2016-12-18T00:39:49.316Z,934.47
2016-12-18T00:40:17.125Z,934.47
2016-12-18T00:40:45.003Z,934.43
2016-12-18T00:41:12.822Z,934.44
2016-12-18T00:41:40.706Z,934.46
2016-12-18T00:42:08.525Z,934.48
2016-12-18T00:42:36.382Z,934.47
2016-12-18T00:43:04.264Z,934.46
2016-12-18T00:43:32.082Z,934.46
2016-12-18T00:43:59.924Z,934.46
2016-12-18T00:44:27.746Z,934.47
2016-12-18T00:44:55.769Z,934.48
2016-12-18T00:45:23.571Z,934.43
2016-12-18T00:45:51.402Z,934.46
2016-12-18T00:46:19.290Z,934.46
2016-12-18T00:46:47.109Z,934.48
2016-12-18T00:47:14.878Z,934.51
2016-12-18T00:47:42.800Z,934.44
2016-12-18T00:48:10.646Z,934.48
2016-12-18T00:48:38.502Z,934.47
2016-12-18T00:49:06.321Z,934.48
2016-12-18T00:49:34.220Z,934.47
2016-12-18T00:50:02.249Z,934.43
2016-12-18T00:50:30.076Z,934.45
2016-12-18T00:50:57.948Z,934.49
2016-12-18T00:51:25.730Z,934.48
2016-12-18T00:51:53.535Z,934.5
2016-12-18T00:52:21.395Z,934.48
2016-12-18T00:52:49.194Z,934.51
2016-12-18T00:53:17.056Z,934.49
2016-12-18T00:53:44.955Z,934.44
2016-12-18T00:54:12.754Z,934.42
2016-12-18T00:54:40.563Z,934.44
2016-12-18T00:55:08.680Z,934.47
2016-12-18T00:55:36.490Z,934.47
2016-12-18T00:56:04.347Z,934.45
2016-12-18T00:56:32.176Z,934.46
2016-12-18T00:57:00.010Z,934.46
2016-12-18T00:57:27.833Z,934.44
2016-12-18T00:57:55.706Z,934.45
2016-12-18T00:58:23.557Z,934.49
2016-12-18T00:58:51.412Z,934.48
2016-12-18T00:59:19.264Z,934.48
2016-12-18T00:59:47.324Z,934.49
2016-12-18T01:00:15.249Z,934.48
2016-12-18T01:00:43.097Z,934.47
2016-12-18T01:01:10.929Z,934.5
2016-12-18T01:01:38.768Z,934.44
2016-12-18T01:02:06.653Z,934.48
2016-12-18T01:02:34.497Z,934.46
2016-12-18T01:03:02.328Z,934.45
2016-12-18T01:03:30.153Z,934.45
2016-12-18T01:03:58.003Z,934.45
2016-12-18T01:04:25.965Z,934.48
2016-12-18T01:04:53.952Z,934.45
2016-12-18T01:05:21.795Z,934.48
2016-12-18T01:05:49.597Z,934.46
2016-12-18T01:06:17.452Z,934.44
2016-12-18T01:06:45.288Z,934.43
2016-12-18T01:07:13.167Z,934.41
2016-12-18T01:07:41.072Z,934.45
2016-12-18T01:08:08.911Z,934.4
2016-12-18T01:08:36.789Z,934.46
2016-12-18T01:09:04.614Z,934.45
2016-12-18T01:09:32.453Z,934.44
2016-12-18T01:10:00.560Z,934.41
2016-12-18T01:10:28.392Z,934.44
2016-12-18T01:10:56.230Z,934.4
2016-12-18T01:11:24.080Z,934.4
2016-12-18T01:11:51.884Z,934.41
2016-12-18T01:12:19.753Z,934.42
2016-12-18T01:12:47.602Z,934.41
2016-12-18T01:13:15.452Z,934.4
2016-12-18T01:13:43.234Z,934.4
2016-12-18T01:14:11.089Z,934.39
2016-12-18T01:14:38.963Z,934.43
2016-12-18T01:15:07.017Z,934.39
2016-12-18T01:15:34.811Z,934.44
2016-12-18T01:16:02.608Z,934.41
2016-12-18T01:16:30.461Z,934.44
2016-12-18T01:16:58.312Z,934.48
2016-12-18T01:17:26.108Z,934.46
2016-12-18T01:17:53.986Z,934.44
2016-12-18T01:18:21.807Z,934.44
2016-12-18T01:18:49.633Z,934.42
2016-12-18T01:19:17.465Z,934.42
2016-12-18T01:19:45.303Z,934.4
2016-12-18T01:20:13.315Z,934.38
2016-12-18T01:20:41.175Z,934.37
2016-12-18T01:21:08.997Z,934.35
2016-12-18T01:21:36.787Z,934.34
2016-12-18T01:22:04.635Z,934.33
2016-12-18T01:22:32.425Z,934.35
2016-12-18T01:23:00.272Z,934.36
2016-12-18T01:23:28.106Z,934.36
2016-12-18T01:23:55.931Z,934.32
2016-12-18T01:24:23.743Z,934.35
2016-12-18T01:24:51.582Z,934.34
2016-12-18T01:25:19.613Z,934.36
2016-12-18T01:25:47.442Z,934.33
2016-12-18T01:26:15.255Z,934.35
2016-12-18T01:26:43.054Z,934.34
2016-12-18T01:27:10.904Z,934.36
2016-12-18T01:27:38.779Z,934.35
2016-12-18T01:28:06.619Z,934.39
2016-12-18T01:28:34.498Z,934.35
2016-12-18T01:29:02.310Z,934.34
2016-12-18T01:29:30.078Z,934.37
2016-12-18T01:29:57.933Z,934.36
2016-12-18T01:30:25.989Z,934.36
2016-12-18T01:30:53.835Z,934.33
2016-12-18T01:31:21.735Z,934.37
2016-12-18T01:31:49.558Z,934.3
2016-12-18T01:32:17.457Z,934.38
2016-12-18T01:32:45.328Z,934.36
2016-12-18T01:33:13.115Z,934.36
2016-12-18T01:33:40.928Z,934.34
2016-12-18T01:34:08.802Z,934.36
2016-12-18T01:34:36.634Z,934.31
2016-12-18T01:35:04.489Z,934.32
2016-12-18T01:35:32.505Z,934.31
2016-12-18T01:36:00.380Z,934.31
2016-12-18T01:36:28.210Z,934.29
2016-12-18T01:36:56.036Z,934.27
2016-12-18T01:37:23.875Z,934.29
2016-12-18T01:37:51.714Z,934.3
2016-12-18T01:38:19.523Z,934.3
2016-12-18T01:38:47.373Z,934.26
2016-12-18T01:39:15.253Z,934.28
2016-12-18T01:39:43.205Z,934.3
2016-12-18T01:40:11.205Z,934.28
2016-12-18T01:40:39.038Z,934.24
2016-12-18T01:41:06.972Z,934.21
2016-12-18T01:41:34.844Z,934.24
2016-12-18T01:42:02.812Z,934.2
2016-12-18T01:42:30.634Z,934.19
2016-12-18T01:42:58.492Z,934.18
2016-12-18T01:43:26.313Z,934.2
2016-12-18T01:43:54.132Z,934.19
2016-12-18T01:44:21.936Z,934.21
2016-12-18T01:44:49.888Z,934.15
2016-12-18T01:45:17.875Z,934.2
2016-12-18T01:45:45.683Z,934.17
2016-12-18T01:46:13.549Z,934.12
2016-12-18T01:46:41.351Z,934.14
2016-12-18T01:47:09.157Z,934.16
2016-12-18T01:47:37.019Z,934.15
2016-12-18T01:48:04.919Z,934.14
2016-12-18T01:48:32.756Z,934.19
2016-12-18T01:49:00.668Z,934.14
2016-12-18T01:49:28.540Z,934.17
2016-12-18T01:49:56.352Z,934.17
2016-12-18T01:50:24.455Z,934.18
2016-12-18T01:50:52.310Z,934.16
2016-12-18T01:51:20.254Z,934.14
2016-12-18T01:51:48.078Z,934.1
2016-12-18T01:52:15.989Z,934.15
2016-12-18T01:52:43.842Z,934.11
2016-12-18T01:53:11.703Z,934.1
2016-12-18T01:53:39.635Z,934.12
2016-12-18T01:54:07.492Z,934.1
2016-12-18T01:54:35.635Z,934.12
2016-12-18T01:55:03.478Z,934.1
2016-12-18T01:55:31.522Z,934.07
2016-12-18T01:55:59.342Z,934.07
2016-12-18T01:56:27.227Z,934.04
2016-12-18T01:56:55.040Z,934.01
2016-12-18T01:57:22.874Z,934.04
2016-12-18T01:57:50.727Z,934.03
2016-12-18T01:58:18.564Z,934.05
2016-12-18T01:58:46.383Z,934.01
2016-12-18T01:59:14.317Z,933.99
2016-12-18T01:59:42.157Z,933.98
2016-12-18T02:00:10.032Z,933.97
2016-12-18T02:00:38.073Z,933.97
2016-12-18T02:01:05.946Z,933.98
2016-12-18T02:01:34.311Z,933.99
2016-12-18T02:02:02.144Z,934
2016-12-18T02:02:30.049Z,933.98
2016-12-18T02:02:57.839Z,933.98
2016-12-18T02:03:25.642Z,934
2016-12-18T02:03:53.524Z,933.97
2016-12-18T02:04:21.343Z,933.98
2016-12-18T02:04:49.168Z,933.95
2016-12-18T02:05:17.042Z,933.98
2016-12-18T02:05:45.071Z,933.97
2016-12-18T02:06:12.876Z,933.95
2016-12-18T02:06:40.717Z,933.97
2016-12-18T02:07:08.524Z,933.92
2016-12-18T02:07:36.382Z,933.92
2016-12-18T02:08:04.232Z,933.9
2016-12-18T02:08:32.067Z,933.89
2016-12-18T02:08:59.923Z,933.85
2016-12-18T02:09:27.786Z,933.91
2016-12-18T02:09:55.613Z,933.91
2016-12-18T02:10:23.688Z,933.87
2016-12-18T02:10:51.660Z,933.89
2016-12-18T02:11:19.497Z,933.9
2016-12-18T02:11:47.416Z,933.87
2016-12-18T02:12:15.243Z,933.84
2016-12-18T02:12:43.095Z,933.85
2016-12-18T02:13:10.910Z,933.88
2016-12-18T02:13:38.895Z,933.89
2016-12-18T02:14:06.687Z,933.89
2016-12-18T02:14:34.536Z,933.88
2016-12-18T02:15:02.339Z,933.87
2016-12-18T02:15:30.586Z,933.87
2016-12-18T02:15:58.431Z,933.87
2016-12-18T02:16:26.294Z,933.83
2016-12-18T02:16:54.135Z,933.84
2016-12-18T02:17:21.970Z,933.82
2016-12-18T02:17:49.779Z,933.78
2016-12-18T02:18:17.606Z,933.81
2016-12-18T02:18:45.448Z,933.81
2016-12-18T02:19:13.321Z,933.78
2016-12-18T02:19:41.222Z,933.78
2016-12-18T02:20:09.024Z,933.8
2016-12-18T02:20:37.107Z,933.79
2016-12-18T02:21:04.930Z,933.78
2016-12-18T02:21:32.732Z,933.79
2016-12-18T02:22:00.514Z,933.81
2016-12-18T02:22:28.353Z,933.78
2016-12-18T02:22:56.222Z,933.78
2016-12-18T02:23:24.151Z,933.78
2016-12-18T02:23:51.958Z,933.77
2016-12-18T02:24:19.812Z,933.73
2016-12-18T02:24:47.593Z,933.7
2016-12-18T02:25:15.402Z,933.72
2016-12-18T02:25:43.466Z,933.72
2016-12-18T02:26:11.446Z,933.74
2016-12-18T02:26:39.426Z,933.7
2016-12-18T02:27:07.269Z,933.74
2016-12-18T02:27:35.119Z,933.69
2016-12-18T02:28:02.973Z,933.69
2016-12-18T02:28:30.826Z,933.71
2016-12-18T02:28:58.658Z,933.7
2016-12-18T02:29:26.500Z,933.7
2016-12-18T02:29:54.338Z,933.7
2016-12-18T02:30:22.144Z,933.68
2016-12-18T02:30:50.154Z,933.64
2016-12-18T02:31:17.991Z,933.64
2016-12-18T02:31:45.909Z,933.67
2016-12-18T02:32:13.744Z,933.64
2016-12-18T02:32:41.630Z,933.65
2016-12-18T02:33:09.523Z,933.65
2016-12-18T02:33:37.398Z,933.66
2016-12-18T02:34:05.252Z,933.67
2016-12-18T02:34:33.067Z,933.7
2016-12-18T02:35:00.913Z,933.65
2016-12-18T02:35:28.964Z,933.67
2016-12-18T02:35:56.773Z,933.66
2016-12-18T02:36:24.590Z,933.67
2016-12-18T02:36:52.408Z,933.65
2016-12-18T02:37:20.216Z,933.65
2016-12-18T02:37:48.080Z,933.67
2016-12-18T02:38:15.911Z,933.64
2016-12-18T02:38:43.761Z,933.63
2016-12-18T02:39:11.583Z,933.66
2016-12-18T02:39:39.510Z,933.62
2016-12-18T02:40:07.332Z,933.6
2016-12-18T02:40:35.345Z,933.6
2016-12-18T02:41:03.271Z,933.6
2016-12-18T02:41:31.057Z,933.67
2016-12-18T02:41:58.868Z,933.58
2016-12-18T02:42:26.669Z,933.61
2016-12-18T02:42:54.484Z,933.62
2016-12-18T02:43:22.336Z,933.64
2016-12-18T02:43:50.219Z,933.59
2016-12-18T02:44:18.009Z,933.59
2016-12-18T02:44:45.846Z,933.61
2016-12-18T02:45:13.677Z,933.61
2016-12-18T02:45:41.733Z,933.63
2016-12-18T02:46:09.598Z,933.65
2016-12-18T02:46:37.410Z,933.6
2016-12-18T02:47:05.285Z,933.59
2016-12-18T02:47:33.148Z,933.63
2016-12-18T02:48:01.074Z,933.57
2016-12-18T02:48:28.886Z,933.56
2016-12-18T02:48:56.744Z,933.56
2016-12-18T02:49:24.653Z,933.54
2016-12-18T02:49:52.443Z,933.54
2016-12-18T02:50:20.286Z,933.54
2016-12-18T02:50:48.324Z,933.54
2016-12-18T02:51:16.186Z,933.5
2016-12-18T02:51:43.986Z,933.48
2016-12-18T02:52:11.805Z,933.47
2016-12-18T02:52:39.641Z,933.48
2016-12-18T02:53:07.485Z,933.47
2016-12-18T02:53:35.356Z,933.46
2016-12-18T02:54:03.272Z,933.45
2016-12-18T02:54:31.092Z,933.44
2016-12-18T02:54:58.899Z,933.46
2016-12-18T02:55:26.757Z,933.47
2016-12-18T02:55:54.685Z,933.47
2016-12-18T02:56:22.509Z,933.41
2016-12-18T02:56:50.380Z,933.45
2016-12-18T02:57:18.268Z,933.44
2016-12-18T02:57:46.115Z,933.42
2016-12-18T02:58:13.984Z,933.4
2016-12-18T02:58:41.872Z,933.42
2016-12-18T02:59:09.726Z,933.41
2016-12-18T02:59:37.578Z,933.4
2016-12-18T03:00:05.437Z,933.43
2016-12-18T03:00:33.347Z,933.4
2016-12-18T03:01:01.280Z,933.43
2016-12-18T03:01:29.088Z,933.39
2016-12-18T03:01:56.932Z,933.41
2016-12-18T03:02:24.791Z,933.42
2016-12-18T03:02:52.713Z,933.39
2016-12-18T03:03:20.564Z,933.35
2016-12-18T03:03:48.388Z,933.39
2016-12-18T03:04:16.233Z,933.39
2016-12-18T03:04:44.056Z,933.4
2016-12-18T03:05:11.872Z,933.41
2016-12-18T03:05:39.725Z,933.4
2016-12-18T03:06:07.665Z,933.41
2016-12-18T03:06:35.552Z,933.39
2016-12-18T03:07:03.452Z,933.41
2016-12-18T03:07:31.299Z,933.39
2016-12-18T03:07:59.135Z,933.38
2016-12-18T03:08:26.981Z,933.39
2016-12-18T03:08:54.833Z,933.4
2016-12-18T03:09:22.686Z,933.41
2016-12-18T03:09:50.495Z,933.38
2016-12-18T03:10:18.295Z,933.38
2016-12-18T03:10:46.431Z,933.37
2016-12-18T03:11:14.262Z,933.39
2016-12-18T03:11:42.108Z,933.4
2016-12-18T03:12:09.949Z,933.39
2016-12-18T03:12:37.813Z,933.41
2016-12-18T03:13:05.624Z,933.3
2016-12-18T03:13:33.495Z,933.36
2016-12-18T03:14:01.326Z,933.32
2016-12-18T03:14:29.153Z,933.33
2016-12-18T03:14:56.973Z,933.32
2016-12-18T03:15:24.798Z,933.27
2016-12-18T03:15:52.893Z,933.26
2016-12-18T03:16:20.729Z,933.25
2016-12-18T03:16:48.538Z,933.29
2016-12-18T03:17:16.388Z,933.27
2016-12-18T03:17:44.239Z,933.22
2016-12-18T03:18:12.081Z,933.2
2016-12-18T03:18:39.975Z,933.22
2016-12-18T03:19:07.833Z,933.21
2016-12-18T03:19:35.668Z,933.16
2016-12-18T03:20:03.606Z,933.2
2016-12-18T03:20:31.409Z,933.2
2016-12-18T03:20:59.382Z,933.22
2016-12-18T03:21:27.248Z,933.2
2016-12-18T03:21:55.090Z,933.18
2016-12-18T03:22:22.913Z,933.16
2016-12-18T03:22:50.794Z,933.18
2016-12-18T03:23:18.748Z,933.18
2016-12-18T03:23:46.623Z,933.15
2016-12-18T03:24:14.483Z,933.16
2016-12-18T03:24:42.325Z,933.16
2016-12-18T03:25:10.124Z,933.12
2016-12-18T03:25:37.938Z,933.15
2016-12-18T03:26:05.955Z,933.1
2016-12-18T03:26:33.745Z,933.1
2016-12-18T03:27:01.571Z,933.11
2016-12-18T03:27:29.619Z,933.1
2016-12-18T03:27:57.499Z,933.1
2016-12-18T03:28:25.326Z,933.09
2016-12-18T03:28:53.182Z,933.11
2016-12-18T03:29:21.015Z,933.08
2016-12-18T03:29:48.853Z,933.07
2016-12-18T03:30:16.794Z,933.07
2016-12-18T03:30:44.622Z,933.1
2016-12-18T03:31:12.604Z,933.08
2016-12-18T03:31:40.508Z,933.11
2016-12-18T03:32:08.463Z,933.11
2016-12-18T03:32:36.273Z,933.1
2016-12-18T03:33:04.142Z,933.1
2016-12-18T03:33:31.995Z,933.09
2016-12-18T03:33:59.878Z,933.11
2016-12-18T03:34:27.914Z,933.1
2016-12-18T03:34:55.762Z,933.1
2016-12-18T03:35:23.590Z,933.09
2016-12-18T03:35:51.411Z,933.08
2016-12-18T03:36:19.320Z,933.11
2016-12-18T03:36:47.147Z,933.08
2016-12-18T03:37:15.089Z,933.1
2016-12-18T03:37:42.963Z,933.07
2016-12-18T03:38:10.898Z,933.06
2016-12-18T03:38:38.733Z,933.08
2016-12-18T03:39:06.536Z,933.12
2016-12-18T03:39:34.708Z,933.1
2016-12-18T03:40:02.526Z,933.09
2016-12-18T03:40:30.366Z,933.05
2016-12-18T03:40:58.309Z,933.08
2016-12-18T03:41:26.118Z,933.09
2016-12-18T03:41:53.949Z,933.08
2016-12-18T03:42:21.800Z,933.08
2016-12-18T03:42:49.631Z,933.08
2016-12-18T03:43:17.579Z,933.05
2016-12-18T03:43:45.701Z,933.09
2016-12-18T03:44:13.539Z,933.09
2016-12-18T03:44:41.368Z,933.1
2016-12-18T03:45:09.202Z,933.05
2016-12-18T03:45:37.049Z,933.07
2016-12-18T03:46:04.960Z,933.06
2016-12-18T03:46:32.916Z,933.08
2016-12-18T03:47:00.764Z,933.04
2016-12-18T03:47:28.716Z,933.05
2016-12-18T03:47:56.570Z,933.03
2016-12-18T03:48:24.395Z,933.06
2016-12-18T03:48:52.181Z,933.02
2016-12-18T03:49:20.326Z,933.01
2016-12-18T03:49:48.186Z,933.02
2016-12-18T03:50:16.002Z,932.95
2016-12-18T03:50:43.819Z,933.01
2016-12-18T03:51:11.739Z,932.95
2016-12-18T03:51:39.596Z,932.96
2016-12-18T03:52:07.438Z,932.96
2016-12-18T03:52:35.312Z,932.95
2016-12-18T03:53:03.126Z,932.93
2016-12-18T03:53:30.987Z,932.94
2016-12-18T03:53:58.820Z,932.9
2016-12-18T03:54:26.616Z,932.9
2016-12-18T03:54:54.453Z,932.88
2016-12-18T03:55:22.267Z,932.86
2016-12-18T03:55:50.086Z,932.9
2016-12-18T03:56:18.003Z,932.85
2016-12-18T03:56:45.807Z,932.87
2016-12-18T03:57:13.639Z,932.87
2016-12-18T03:57:41.466Z,932.88
2016-12-18T03:58:09.288Z,932.89
2016-12-18T03:58:37.148Z,932.86
2016-12-18T03:59:04.971Z,932.85
2016-12-18T03:59:32.785Z,932.86
2016-12-18T04:00:00.676Z,932.81
2016-12-18T04:00:28.590Z,932.83
2016-12-18T04:00:56.422Z,932.81
2016-12-18T04:01:24.339Z,932.83
2016-12-18T04:01:52.189Z,932.81
2016-12-18T04:02:20.012Z,932.79
2016-12-18T04:02:47.887Z,932.8
2016-12-18T04:03:15.715Z,932.78
2016-12-18T04:03:43.597Z,932.79
2016-12-18T04:04:11.470Z,932.77
2016-12-18T04:04:39.322Z,932.73
2016-12-18T04:05:07.144Z,932.73
2016-12-18T04:05:35.018Z,932.75
2016-12-18T04:06:03.103Z,932.75
2016-12-18T04:06:31.005Z,932.7
2016-12-18T04:06:58.846Z,932.75
2016-12-18T04:07:26.655Z,932.72
2016-12-18T04:07:54.502Z,932.72
2016-12-18T04:08:22.354Z,932.72
2016-12-18T04:08:50.165Z,932.72
2016-12-18T04:09:18.015Z,932.7
2016-12-18T04:09:45.814Z,932.7
2016-12-18T04:10:13.702Z,932.66
2016-12-18T04:10:41.556Z,932.67
2016-12-18T04:11:09.528Z,932.62
2016-12-18T04:11:37.332Z,932.64
2016-12-18T04:12:05.148Z,932.61
2016-12-18T04:12:32.972Z,932.59
2016-12-18T04:13:00.849Z,932.57
2016-12-18T04:13:28.690Z,932.58
2016-12-18T04:13:56.504Z,932.57
2016-12-18T04:14:24.315Z,932.6
2016-12-18T04:14:52.100Z,932.6
2016-12-18T04:15:19.954Z,932.63
2016-12-18T04:15:47.813Z,932.66
2016-12-18T04:16:20.226Z,932.61
2016-12-18T04:16:48.104Z,932.64
2016-12-18T04:17:15.864Z,932.66
2016-12-18T04:17:43.707Z,932.65
2016-12-18T04:18:11.593Z,932.63
2016-12-18T04:18:39.455Z,932.62
2016-12-18T04:19:07.253Z,932.62
2016-12-18T04:19:35.125Z,932.63
2016-12-18T04:20:02.973Z,932.58
2016-12-18T04:20:30.799Z,932.61
2016-12-18T04:20:58.646Z,932.6
2016-12-18T04:21:26.575Z,932.59
2016-12-18T04:21:54.429Z,932.57
2016-12-18T04:22:22.265Z,932.56
2016-12-18T04:22:50.139Z,932.53
2016-12-18T04:23:17.999Z,932.48
2016-12-18T04:23:45.843Z,932.47
2016-12-18T04:24:13.859Z,932.45
2016-12-18T04:24:41.774Z,932.45
2016-12-18T04:25:09.707Z,932.47
2016-12-18T04:25:37.589Z,932.45
2016-12-18T04:26:05.445Z,932.49
2016-12-18T04:26:33.416Z,932.46
2016-12-18T04:27:01.395Z,932.45
2016-12-18T04:27:29.415Z,932.44
2016-12-18T04:27:57.264Z,932.45
2016-12-18T04:28:25.144Z,932.42
2016-12-18T04:28:53.068Z,932.46
2016-12-18T04:29:20.935Z,932.47
2016-12-18T04:29:48.826Z,932.46
2016-12-18T04:30:16.779Z,932.46
2016-12-18T04:30:44.748Z,932.46
2016-12-18T04:31:12.644Z,932.44
2016-12-18T04:31:40.642Z,932.45
2016-12-18T04:32:08.483Z,932.47
2016-12-18T04:32:36.358Z,932.49
2016-12-18T04:33:04.625Z,932.46
2016-12-18T04:33:32.495Z,932.46
2016-12-18T04:34:00.369Z,932.45
2016-12-18T04:34:28.320Z,932.44
2016-12-18T04:34:56.226Z,932.49
2016-12-18T04:35:24.036Z,932.45
2016-12-18T04:35:51.896Z,932.48
2016-12-18T04:36:19.873Z,932.49
2016-12-18T04:36:47.699Z,932.5
2016-12-18T04:37:15.789Z,932.44
2016-12-18T04:37:43.642Z,932.44
2016-12-18T04:38:11.524Z,932.46
2016-12-18T04:38:39.378Z,932.41
2016-12-18T04:39:07.245Z,932.44
2016-12-18T04:39:35.114Z,932.43
2016-12-18T04:40:03.007Z,932.46
2016-12-18T04:40:30.865Z,932.48
2016-12-18T04:40:58.713Z,932.49
2016-12-18T04:41:26.759Z,932.45
2016-12-18T04:41:54.604Z,932.45
2016-12-18T04:42:22.497Z,932.42
2016-12-18T04:42:50.406Z,932.44
2016-12-18T04:43:18.298Z,932.45
2016-12-18T04:43:46.544Z,932.44
2016-12-18T04:44:14.376Z,932.42
2016-12-18T04:44:42.290Z,932.44
2016-12-18T04:45:10.303Z,932.45
2016-12-18T04:45:38.201Z,932.41
2016-12-18T04:46:06.174Z,932.39
2016-12-18T04:46:34.303Z,932.37
2016-12-18T04:47:02.229Z,932.37
2016-12-18T04:47:30.116Z,932.37
2016-12-18T04:47:58.069Z,932.38
2016-12-18T04:48:25.951Z,932.36
2016-12-18T04:48:53.835Z,932.36
2016-12-18T04:49:21.713Z,932.38
2016-12-18T04:49:49.622Z,932.37
2016-12-18T04:50:17.551Z,932.32
2016-12-18T04:50:45.464Z,932.33
2016-12-18T04:51:13.344Z,932.35
2016-12-18T04:51:41.286Z,932.33
2016-12-18T04:52:09.164Z,932.33
2016-12-18T04:52:37.040Z,932.31
2016-12-18T04:53:04.975Z,932.31
2016-12-18T04:53:32.894Z,932.38
2016-12-18T04:54:00.931Z,932.29
2016-12-18T04:54:29.382Z,932.28
2016-12-18T04:54:57.307Z,932.29
2016-12-18T04:55:25.215Z,932.28
2016-12-18T04:55:53.150Z,932.3
2016-12-18T04:56:21.099Z,932.3
2016-12-18T04:56:49.274Z,932.31
2016-12-18T04:57:17.427Z,932.26
2016-12-18T04:57:45.356Z,932.25
2016-12-18T04:58:13.343Z,932.27
2016-12-18T04:58:41.272Z,932.23
2016-12-18T04:59:09.169Z,932.28
2016-12-18T04:59:37.041Z,932.27
2016-12-18T05:00:04.896Z,932.24
2016-12-18T05:00:32.785Z,932.26
2016-12-18T05:01:00.938Z,932.25
2016-12-18T05:01:28.924Z,932.21
2016-12-18T05:01:56.775Z,932.22
2016-12-18T05:02:24.724Z,932.21
2016-12-18T05:02:52.716Z,932.2
2016-12-18T05:03:20.614Z,932.18
2016-12-18T05:03:48.897Z,932.16
2016-12-18T05:04:16.812Z,932.17
2016-12-18T05:04:44.814Z,932.19
2016-12-18T05:05:12.740Z,932.17
2016-12-18T05:05:40.659Z,932.17
2016-12-18T05:06:08.547Z,932.2
2016-12-18T05:06:36.662Z,932.17
2016-12-18T05:07:04.922Z,932.2
2016-12-18T05:07:32.792Z,932.18
2016-12-18T05:08:00.680Z,932.21
2016-12-18T05:08:28.554Z,932.21
2016-12-18T05:08:56.507Z,932.16
2016-12-18T05:09:24.516Z,932.2
2016-12-18T05:09:52.700Z,932.17
2016-12-18T05:10:20.553Z,932.21
2016-12-18T05:10:48.730Z,932.16
2016-12-18T05:11:16.591Z,932.15
2016-12-18T05:11:44.576Z,932.22
2016-12-18T05:12:12.458Z,932.2
2016-12-18T05:12:40.551Z,932.19
2016-12-18T05:13:08.394Z,932.19
2016-12-18T05:13:36.256Z,932.17
2016-12-18T05:14:05.350Z,932.16
2016-12-18T05:14:33.487Z,932.15
2016-12-18T05:15:01.683Z,932.12
2016-12-18T05:15:29.630Z,932.07
2016-12-18T05:15:57.849Z,932.12
2016-12-18T05:16:26.005Z,932.09
2016-12-18T05:16:54.372Z,932.12
2016-12-18T05:17:22.301Z,932.13
2016-12-18T05:17:50.209Z,932.09
2016-12-18T05:18:18.203Z,932.12
2016-12-18T05:18:46.124Z,932.11
2016-12-18T05:19:14.032Z,932.11
2016-12-18T05:19:42.117Z,932.14
2016-12-18T05:20:10.031Z,932.13
2016-12-18T05:20:38.822Z,932.13
2016-12-18T05:21:06.976Z,932.16
2016-12-18T05:21:34.830Z,932.14
2016-12-18T05:22:04.121Z,932.16
2016-12-18T05:22:32.623Z,932.14
2016-12-18T05:23:00.548Z,932.16
2016-12-18T05:23:29.497Z,932.14
2016-12-18T05:23:57.370Z,932.12
2016-12-18T05:24:25.288Z,932.13
2016-12-18T05:24:53.167Z,932.13
2016-12-18T05:25:21.348Z,932.12
2016-12-18T05:25:49.508Z,932.11
2016-12-18T05:26:17.615Z,932.1
2016-12-18T05:26:46.087Z,932.1
2016-12-18T05:27:14.758Z,932.08
2016-12-18T05:27:43.894Z,932.1
2016-12-18T05:28:11.909Z,932.08
2016-12-18T05:28:40.652Z,932.1
2016-12-18T05:29:08.626Z,932.1
2016-12-18T05:29:36.743Z,932.05
2016-12-18T05:30:04.854Z,932.06
2016-12-18T05:30:32.699Z,932.03
2016-12-18T05:31:00.608Z,932.03
2016-12-18T05:31:28.552Z,932.07
2016-12-18T05:31:56.709Z,932.06
2016-12-18T05:32:24.918Z,932.03
2016-12-18T05:32:54.448Z,932.01
2016-12-18T05:33:22.404Z,932.03
2016-12-18T05:33:50.812Z,932.01
2016-12-18T05:34:18.951Z,932.01
2016-12-18T05:34:47.239Z,932.03
2016-12-18T05:35:15.144Z,932.01
2016-12-18T05:35:43.144Z,932.03
2016-12-18T05:36:11.143Z,932
2016-12-18T05:36:39.135Z,931.98
2016-12-18T05:37:07.608Z,932.01
2016-12-18T05:37:35.842Z,931.93
2016-12-18T05:38:04.044Z,931.95
2016-12-18T05:38:32.154Z,931.95
2016-12-18T05:39:00.090Z,931.97
2016-12-18T05:39:28.003Z,931.95
2016-12-18T05:39:57.301Z,931.96
2016-12-18T05:40:25.188Z,931.97
2016-12-18T05:40:53.187Z,931.97
2016-12-18T05:41:22.267Z,931.98
2016-12-18T05:41:50.166Z,931.95
2016-12-18T05:42:18.324Z,931.96
2016-12-18T05:42:46.247Z,931.96
2016-12-18T05:43:14.120Z,931.98
2016-12-18T05:43:42.227Z,931.96
2016-12-18T05:44:10.153Z,931.95
2016-12-18T05:44:38.696Z,931.96
2016-12-18T05:45:07.102Z,932
2016-12-18T05:45:34.963Z,932.04
2016-12-18T05:46:02.856Z,932.04
2016-12-18T05:46:30.920Z,932.05
2016-12-18T05:46:59.074Z,932.05
2016-12-18T05:47:27.306Z,932.04
2016-12-18T05:47:55.213Z,932.04
2016-12-18T05:48:23.334Z,932.03
2016-12-18T05:48:51.260Z,932.04
2016-12-18T05:49:19.468Z,932.01
2016-12-18T05:49:47.317Z,932.02