createdAt,value
2019-05-05T00:00:56.312Z,50.50
2019-05-05T00:11:24.520Z,50.20
2019-05-05T00:21:29.998Z,50.70
2019-05-05T00:31:35.663Z,50.50
2019-05-05T00:41:41.241Z,50.50
2019-05-05T00:51:46.668Z,50.50
2019-05-05T01:02:16.995Z,50.70
2019-05-05T01:12:24.482Z,50.60
2019-05-05T01:22:30.026Z,50.60
2019-05-05T01:32:39.339Z,50.60
2019-05-05T01:42:44.916Z,50.60
2019-05-05T01:52:50.358Z,50.70
2019-05-05T02:02:55.799Z,50.60
2019-05-05T02:13:01.224Z,50.70
2019-05-05T02:23:07.085Z,50.60
2019-05-05T02:33:15.668Z,50.70
2019-05-05T02:43:21.502Z,50.70
2019-05-05T02:53:49.498Z,50.70
2019-05-05T03:03:54.934Z,50.90
2019-05-05T03:14:00.385Z,50.80
2019-05-05T03:24:06.309Z,50.80
2019-05-05T03:34:12.117Z,50.90
2019-05-05T03:44:24.845Z,51.00
2019-05-05T03:54:30.393Z,51.10
2019-05-05T04:04:41.521Z,50.20
2019-05-05T04:14:47.121Z,50.30
2019-05-05T04:24:54.169Z,50.50
2019-05-05T04:35:00.067Z,50.60
2019-05-05T04:45:05.706Z,52.30
2019-05-05T04:55:11.259Z,52.00
2019-05-05T05:05:24.454Z,52.30
2019-05-05T05:15:29.910Z,52.60
2019-05-05T05:25:35.459Z,52.60
2019-05-05T05:35:41.139Z,52.40
2019-05-05T05:46:13.530Z,52.50
2019-05-05T05:56:19.116Z,51.60
2019-05-05T06:06:24.593Z,51.70
2019-05-05T06:16:30.871Z,51.60
2019-05-05T06:26:36.260Z,51.60
2019-05-05T06:36:41.817Z,51.70
2019-05-05T06:47:13.496Z,51.70
2019-05-05T06:57:19.477Z,51.70
2019-05-05T07:07:25.164Z,51.70
2019-05-05T07:17:30.921Z,50.90
2019-05-05T07:27:36.418Z,51.00
2019-05-05T07:37:43.640Z,51.20
2019-05-05T07:47:49.390Z,50.30
2019-05-05T07:57:54.786Z,50.30
2019-05-05T08:08:00.283Z,50.20
2019-05-05T08:18:40.224Z,50.70
2019-05-05T08:28:55.139Z,51.00
2019-05-05T08:39:00.527Z,51.00
2019-05-05T08:49:06.351Z,50.10
2019-05-05T08:59:14.134Z,50.00
2019-05-05T09:09:19.183Z,50.50
2019-05-05T09:19:25.126Z,48.70
2019-05-05T09:29:43.958Z,48.50
2019-05-05T09:39:49.217Z,49.30
2019-05-05T09:49:55.037Z,49.10
2019-05-05T10:00:10.369Z,49.50
2019-05-05T10:10:15.805Z,49.60
2019-05-05T10:20:21.309Z,49.90
2019-05-05T10:30:26.783Z,49.80
2019-05-05T10:40:34.635Z,50.20
2019-05-05T10:50:41.123Z,50.30
2019-05-05T11:00:55.265Z,50.40
2019-05-05T11:11:00.739Z,50.60
2019-05-05T11:21:06.498Z,50.60
2019-05-05T11:31:13.733Z,50.60
2019-05-05T11:41:19.242Z,50.70
2019-05-05T11:51:25.122Z,50.70
2019-05-05T12:01:30.912Z,50.70
2019-05-05T12:11:36.505Z,50.70
2019-05-05T12:21:44.066Z,51.50
2019-05-05T12:31:51.482Z,50.80
2019-05-05T12:41:56.869Z,50.80
2019-05-05T12:52:04.526Z,50.90
2019-05-05T13:02:09.870Z,50.90
2019-05-05T13:12:15.228Z,51.00
2019-05-05T13:22:33.776Z,50.90
2019-05-05T13:32:39.480Z,51.00
2019-05-05T13:42:45.101Z,51.00
2019-05-05T13:52:50.918Z,51.10
2019-05-05T14:02:56.397Z,51.00
2019-05-05T14:13:03.704Z,51.00
2019-05-05T14:23:09.087Z,51.00
2019-05-05T14:33:26.917Z,51.00
2019-05-05T14:43:34.518Z,51.00
2019-05-05T14:53:40.075Z,51.00
2019-05-05T15:03:45.685Z,51.00
2019-05-05T15:13:51.271Z,51.20
2019-05-05T15:23:56.768Z,51.00
2019-05-05T15:34:04.138Z,51.00
2019-05-05T15:44:09.778Z,51.10
2019-05-05T15:54:15.184Z,51.10
2019-05-05T16:04:23.538Z,51.00
2019-05-05T16:14:29.066Z,51.10
2019-05-05T16:24:36.569Z,51.00
2019-05-05T16:34:42.291Z,50.90
2019-05-05T16:44:47.802Z,50.90
2019-05-05T16:55:10.863Z,50.90
2019-05-05T17:05:16.419Z,51.00
2019-05-05T17:15:49.727Z,51.60
2019-05-05T17:25:55.239Z,51.00
2019-05-05T17:36:00.800Z,50.90
2019-05-05T17:46:09.751Z,51.10
2019-05-05T17:56:15.302Z,51.00
2019-05-05T18:06:44.068Z,51.00
2019-05-05T18:16:51.031Z,51.00
2019-05-05T18:26:56.535Z,45.30
2019-05-05T18:37:03.733Z,44.40
2019-05-05T18:47:12.891Z,44.60
2019-05-05T18:57:17.774Z,45.60
2019-05-05T19:07:33.703Z,46.00
2019-05-05T19:17:39.339Z,46.40
2019-05-05T19:27:45.797Z,46.60
2019-05-05T19:37:51.420Z,46.70
2019-05-05T19:47:57.205Z,47.10
2019-05-05T19:58:03.633Z,47.10
2019-05-05T20:08:09.726Z,47.30
2019-05-05T20:18:15.247Z,47.20
2019-05-05T20:28:20.598Z,47.50
2019-05-05T20:38:35.405Z,47.50
2019-05-05T20:48:41.442Z,47.50
2019-05-05T20:58:47.311Z,47.50
2019-05-05T21:08:52.922Z,47.70
2019-05-05T21:18:59.783Z,47.70
2019-05-05T21:29:05.373Z,47.70
2019-05-05T21:39:11.061Z,47.90
2019-05-05T21:49:16.453Z,47.80
2019-05-05T21:59:23.627Z,47.80
2019-05-05T22:09:29.089Z,47.90
2019-05-05T22:19:37.389Z,48.00
2019-05-05T22:30:09.034Z,48.20
2019-05-05T22:40:05.239Z,48.00
2019-05-05T22:50:10.756Z,48.10
2019-05-05T23:00:26.572Z,48.00
2019-05-05T23:10:27.171Z,48.10
2019-05-05T23:21:15.650Z,48.10
2019-05-05T23:31:19.403Z,48.20
2019-05-05T23:41:24.990Z,48.20
2019-05-05T23:51:30.524Z,48.10
