createdAt,value
2018-09-08T00:01:23.635Z,15.70
2018-09-08T00:03:52.915Z,15.70
2018-09-08T00:06:27.488Z,15.70
2018-09-08T00:08:56.611Z,15.70
2018-09-08T00:11:25.708Z,15.60
2018-09-08T00:13:54.821Z,15.50
2018-09-08T00:16:29.319Z,15.50
2018-09-08T00:19:03.882Z,15.20
2018-09-08T00:21:38.811Z,15.10
2018-09-08T00:24:13.295Z,15.10
2018-09-08T00:26:41.672Z,15.20
2018-09-08T00:29:20.986Z,15.30
2018-09-08T00:31:50.181Z,15.40
2018-09-08T00:34:19.383Z,15.40
2018-09-08T00:36:48.573Z,15.20
2018-09-08T00:39:17.695Z,15.00
2018-09-08T00:41:46.814Z,14.80
2018-09-08T00:44:17.151Z,14.60
2018-09-08T00:46:46.796Z,14.50
2018-09-08T00:49:15.984Z,14.30
2018-09-08T00:51:45.052Z,14.20
2018-09-08T00:54:15.155Z,14.10
2018-09-08T00:56:44.847Z,14.20
2018-09-08T00:59:13.936Z,14.20
2018-09-08T01:01:43.012Z,14.50
2018-09-08T01:04:12.109Z,14.70
2018-09-08T01:06:41.624Z,14.80
2018-09-08T01:09:10.733Z,15.00
2018-09-08T01:11:39.945Z,14.90
2018-09-08T01:14:10.064Z,14.90
2018-09-08T01:16:39.151Z,14.80
2018-09-08T01:19:08.288Z,14.90
2018-09-08T01:21:37.533Z,15.00
2018-09-08T01:24:06.657Z,15.10
2018-09-08T01:26:35.764Z,15.10
2018-09-08T01:29:05.205Z,15.10
2018-09-08T01:31:35.410Z,15.20
2018-09-08T01:34:04.519Z,15.20
2018-09-08T01:36:33.639Z,15.20
2018-09-08T01:39:02.798Z,15.10
2018-09-08T01:41:31.968Z,15.20
2018-09-08T01:44:01.075Z,15.30
2018-09-08T01:46:30.220Z,15.30
2018-09-08T01:48:59.988Z,15.30
2018-09-08T01:51:29.197Z,15.10
2018-09-08T01:53:58.866Z,14.80
2018-09-08T01:56:27.966Z,14.90
2018-09-08T01:58:57.025Z,15.00
2018-09-08T02:01:26.139Z,14.90
2018-09-08T02:03:55.805Z,15.00
2018-09-08T02:06:25.016Z,15.10
2018-09-08T02:08:54.143Z,15.20
2018-09-08T02:11:23.220Z,15.20
2018-09-08T02:13:52.314Z,15.10
2018-09-08T02:16:21.532Z,15.10
2018-09-08T02:18:50.665Z,15.00
2018-09-08T02:21:19.797Z,15.00
2018-09-08T02:23:48.921Z,15.00
2018-09-08T02:26:17.992Z,15.10
2018-09-08T02:28:47.056Z,15.20
2018-09-08T02:31:16.732Z,15.20
2018-09-08T02:33:45.839Z,15.00
2018-09-08T02:36:14.932Z,15.00
2018-09-08T02:38:44.032Z,15.00
2018-09-08T02:41:13.118Z,15.00
2018-09-08T02:43:42.264Z,14.80
2018-09-08T02:46:11.425Z,14.80
2018-09-08T02:48:40.556Z,14.80
2018-09-08T02:51:08.448Z,14.80
2018-09-08T02:53:36.383Z,14.70
2018-09-08T02:56:04.293Z,14.70
2018-09-08T02:58:32.212Z,14.80
2018-09-08T03:01:00.132Z,14.60
2018-09-08T03:03:28.147Z,14.60
2018-09-08T03:05:56.087Z,14.70
2018-09-08T03:08:24.026Z,14.60
2018-09-08T03:10:51.904Z,14.60
2018-09-08T03:13:19.834Z,14.50
2018-09-08T03:15:47.746Z,14.40
2018-09-08T03:18:15.645Z,14.50
2018-09-08T03:20:43.663Z,14.70
2018-09-08T03:23:11.548Z,14.70
2018-09-08T03:25:39.548Z,14.70
2018-09-08T03:28:07.508Z,14.70
2018-09-08T03:30:35.420Z,14.60
2018-09-08T03:33:03.398Z,14.60
2018-09-08T03:35:31.323Z,14.50
2018-09-08T03:37:59.234Z,14.30
2018-09-08T03:40:27.179Z,14.20
2018-09-08T03:42:56.815Z,14.30
2018-09-08T03:45:24.740Z,14.30
2018-09-08T03:47:52.644Z,14.20
2018-09-08T03:50:20.614Z,14.00
2018-09-08T03:52:48.507Z,14.20
2018-09-08T03:55:16.419Z,14.30
2018-09-08T03:57:44.340Z,14.40
2018-09-08T04:00:12.249Z,14.40
2018-09-08T04:02:41.395Z,14.30
2018-09-08T04:05:10.492Z,14.30
2018-09-08T04:07:39.671Z,14.30
2018-09-08T04:10:08.923Z,14.30
2018-09-08T04:12:38.000Z,14.40
2018-09-08T04:15:07.564Z,14.30
2018-09-08T04:17:36.688Z,14.30
2018-09-08T04:20:06.524Z,14.30
2018-09-08T04:22:36.159Z,14.30
2018-09-08T04:25:06.601Z,14.50
2018-09-08T04:27:36.870Z,14.50
2018-09-08T04:30:06.168Z,14.50
2018-09-08T04:32:35.253Z,14.30
2018-09-08T04:35:05.296Z,14.40
2018-09-08T04:37:34.424Z,14.40
2018-09-08T04:40:04.204Z,14.60
2018-09-08T04:42:33.320Z,14.70
2018-09-08T04:45:02.395Z,14.60
2018-09-08T04:47:32.178Z,14.50
2018-09-08T04:50:01.971Z,14.50
2018-09-08T04:52:31.077Z,14.40
2018-09-08T04:55:00.203Z,14.30
2018-09-08T04:57:29.239Z,14.40
2018-09-08T04:59:58.340Z,14.40
2018-09-08T05:02:27.472Z,14.30
2018-09-08T05:04:57.109Z,14.00
2018-09-08T05:07:26.699Z,13.80
2018-09-08T05:09:55.875Z,13.80
2018-09-08T05:12:24.972Z,13.90
2018-09-08T05:14:54.123Z,14.10
2018-09-08T05:17:23.334Z,14.10
2018-09-08T05:19:52.440Z,14.00
2018-09-08T05:22:22.404Z,14.00
2018-09-08T05:24:51.603Z,14.10
2018-09-08T05:27:20.690Z,14.20
2018-09-08T05:29:50.742Z,14.30
2018-09-08T05:32:19.838Z,14.40
2018-09-08T05:34:49.041Z,14.40
2018-09-08T05:37:18.292Z,14.40
2018-09-08T05:39:47.568Z,14.30
2018-09-08T05:42:17.605Z,14.20
2018-09-08T05:44:47.547Z,13.90
2018-09-08T05:47:16.677Z,13.90
2018-09-08T05:49:48.537Z,13.90
2018-09-08T05:52:17.679Z,14.10
2018-09-08T05:54:47.536Z,14.30
2018-09-08T05:57:16.753Z,14.40
2018-09-08T05:59:45.927Z,14.60
2018-09-08T06:02:15.089Z,14.60
2018-09-08T06:04:44.187Z,14.50
2018-09-08T06:07:13.399Z,14.60
2018-09-08T06:09:42.505Z,14.70
2018-09-08T06:12:11.987Z,14.70
2018-09-08T06:14:41.156Z,14.60
2018-09-08T06:17:10.240Z,14.50
2018-09-08T06:19:39.379Z,14.40
2018-09-08T06:22:09.179Z,14.50
2018-09-08T06:24:38.248Z,14.50
2018-09-08T06:27:07.347Z,14.50
2018-09-08T06:29:36.423Z,14.40
2018-09-08T06:32:05.600Z,14.40
2018-09-08T06:34:35.150Z,14.30
2018-09-08T06:37:04.351Z,14.40
2018-09-08T06:39:33.439Z,14.30
2018-09-08T06:42:02.664Z,14.40
2018-09-08T06:44:32.351Z,14.60
2018-09-08T06:47:01.585Z,14.60
2018-09-08T06:49:30.680Z,14.70
2018-09-08T06:51:59.896Z,14.60
2018-09-08T06:54:29.093Z,14.50
2018-09-08T06:56:58.236Z,14.70
2018-09-08T06:59:27.375Z,14.90
2018-09-08T07:01:56.682Z,14.90
2018-09-08T07:04:26.463Z,15.00
2018-09-08T07:06:55.656Z,15.20
2018-09-08T07:09:25.313Z,15.40
2018-09-08T07:11:54.388Z,15.50
2018-09-08T07:14:23.510Z,15.60
2018-09-08T07:16:52.724Z,15.60
2018-09-08T07:19:22.233Z,15.50
2018-09-08T07:21:51.463Z,15.60
2018-09-08T07:24:20.722Z,15.70
2018-09-08T07:26:50.171Z,15.70
2018-09-08T07:29:20.256Z,15.60
2018-09-08T07:31:50.172Z,15.70
2018-09-08T07:34:19.323Z,15.80
2018-09-08T07:36:48.516Z,15.90
2018-09-08T07:39:17.591Z,16.10
2018-09-08T07:41:46.729Z,16.20
2018-09-08T07:44:20.182Z,16.30
2018-09-08T07:46:49.372Z,16.50
2018-09-08T07:49:18.878Z,16.60
2018-09-08T07:51:48.804Z,16.60
2018-09-08T07:54:17.907Z,16.50
2018-09-08T07:56:47.092Z,16.80
2018-09-08T07:59:16.353Z,16.60
2018-09-08T08:01:45.479Z,16.60
2018-09-08T08:04:14.655Z,16.70
2018-09-08T08:06:43.769Z,16.80
2018-09-08T08:09:12.934Z,17.10
2018-09-08T08:11:42.058Z,17.30
2018-09-08T08:14:11.716Z,17.20
2018-09-08T08:16:40.953Z,17.10
2018-09-08T08:19:10.111Z,17.20
2018-09-08T08:21:39.315Z,17.30
2018-09-08T08:24:08.615Z,17.40
2018-09-08T08:26:37.770Z,17.60
2018-09-08T08:29:06.888Z,17.90
2018-09-08T08:31:36.026Z,18.20
2018-09-08T08:34:06.113Z,18.10
2018-09-08T08:36:35.243Z,17.90
2018-09-08T08:39:05.655Z,18.00
2018-09-08T08:41:34.829Z,18.30
2018-09-08T08:44:03.957Z,18.20
2018-09-08T08:46:33.090Z,18.20
2018-09-08T08:49:02.304Z,18.00
2018-09-08T08:51:42.632Z,18.10
2018-09-08T08:54:21.981Z,18.20
2018-09-08T08:56:51.145Z,18.60
2018-09-08T08:59:20.268Z,18.80
2018-09-08T09:01:49.519Z,19.10
2018-09-08T09:04:18.609Z,19.50
2018-09-08T09:06:47.715Z,19.40
2018-09-08T09:09:17.465Z,19.70
2018-09-08T09:11:46.827Z,19.50
2018-09-08T09:14:15.658Z,19.80
2018-09-08T09:16:44.819Z,20.10
2018-09-08T09:19:35.123Z,20.30
2018-09-08T09:22:16.868Z,20.10
2018-09-08T09:25:10.054Z,20.20
2018-09-08T09:27:44.841Z,20.40
2018-09-08T09:30:14.854Z,20.70
2018-09-08T09:32:44.689Z,21.10
2018-09-08T09:35:15.209Z,21.30
2018-09-08T09:37:45.200Z,22.40
2018-09-08T09:40:15.766Z,22.50
2018-09-08T09:42:44.934Z,22.00
2018-09-08T09:45:14.108Z,21.70
2018-09-08T09:47:43.386Z,22.20
2018-09-08T09:50:13.735Z,22.40
2018-09-08T09:52:42.948Z,21.80
2018-09-08T09:55:12.172Z,21.70
2018-09-08T09:57:41.261Z,21.10
2018-09-08T10:00:14.750Z,21.20
2018-09-08T10:02:50.471Z,21.70
2018-09-08T10:05:22.340Z,22.90
2018-09-08T10:07:52.393Z,24.20
2018-09-08T10:10:23.157Z,24.70
2018-09-08T10:12:52.464Z,24.60
2018-09-08T10:15:21.632Z,24.50
2018-09-08T10:17:50.810Z,24.50
2018-09-08T10:20:22.228Z,24.70
2018-09-08T10:22:51.476Z,25.30
2018-09-08T10:25:20.849Z,26.40
2018-09-08T10:27:50.653Z,27.40
2018-09-08T10:30:19.817Z,28.20
2018-09-08T10:32:49.522Z,27.80
2018-09-08T10:35:18.687Z,28.00
2018-09-08T10:37:47.797Z,28.00
2018-09-08T10:40:17.097Z,26.70
2018-09-08T10:42:46.776Z,25.00
2018-09-08T10:45:15.915Z,23.80
2018-09-08T10:47:45.009Z,23.10
2018-09-08T10:50:14.239Z,22.20
2018-09-08T10:52:46.143Z,21.50
2018-09-08T10:55:15.350Z,20.90
2018-09-08T10:57:44.599Z,21.10
2018-09-08T11:00:13.996Z,20.70
2018-09-08T11:02:44.806Z,20.50
2018-09-08T11:05:14.056Z,20.40
2018-09-08T11:07:43.176Z,20.00
2018-09-08T11:10:12.344Z,19.70
2018-09-08T11:12:41.603Z,20.00
2018-09-08T11:15:11.668Z,20.40
2018-09-08T11:17:40.760Z,20.50
2018-09-08T11:20:10.198Z,21.90
2018-09-08T11:22:40.032Z,23.70
2018-09-08T11:25:09.277Z,23.90
2018-09-08T11:27:38.912Z,23.40
2018-09-08T11:30:08.532Z,22.90
2018-09-08T11:32:38.357Z,22.30
2018-09-08T11:35:07.873Z,21.60
2018-09-08T11:37:37.123Z,21.20
2018-09-08T11:40:06.663Z,20.90
2018-09-08T11:42:35.844Z,20.70
2018-09-08T11:45:05.269Z,22.20
2018-09-08T11:47:35.303Z,24.30
2018-09-08T11:50:04.597Z,26.10
2018-09-08T11:52:33.772Z,27.30
2018-09-08T11:55:03.614Z,28.30
2018-09-08T11:57:33.556Z,28.60
2018-09-08T12:00:02.818Z,28.80
2018-09-08T12:02:32.010Z,29.30
2018-09-08T12:05:01.221Z,29.40
2018-09-08T12:07:30.370Z,29.60
2018-09-08T12:09:59.518Z,29.60
2018-09-08T12:12:30.141Z,29.50
2018-09-08T12:14:59.256Z,28.30
2018-09-08T12:17:28.650Z,27.30
2018-09-08T12:19:58.005Z,26.00
2018-09-08T12:22:27.113Z,24.90
2018-09-08T12:24:56.215Z,24.10
2018-09-08T12:27:26.002Z,23.60
2018-09-08T12:29:55.201Z,23.40
2018-09-08T12:32:24.427Z,23.10
2018-09-08T12:34:54.220Z,22.70
2018-09-08T12:37:24.118Z,22.40
2018-09-08T12:39:53.829Z,22.10
2018-09-08T12:42:23.819Z,21.90
2018-09-08T12:44:53.531Z,22.10
2018-09-08T12:47:23.648Z,22.50
2018-09-08T12:49:52.955Z,22.70
2018-09-08T12:52:22.181Z,22.70
2018-09-08T12:54:51.319Z,22.50
2018-09-08T12:57:21.124Z,22.20
2018-09-08T12:59:50.343Z,21.90
2018-09-08T13:02:19.606Z,21.90
2018-09-08T13:04:49.242Z,22.10
2018-09-08T13:07:18.497Z,22.00
2018-09-08T13:09:47.964Z,22.10
2018-09-08T13:12:17.079Z,22.20
2018-09-08T13:14:46.242Z,22.30
2018-09-08T13:17:15.335Z,22.30
2018-09-08T13:19:45.536Z,22.40
2018-09-08T13:22:14.792Z,22.60
2018-09-08T13:24:44.214Z,22.50
2018-09-08T13:27:14.006Z,22.40
2018-09-08T13:29:43.113Z,22.50
2018-09-08T13:32:12.172Z,22.60
2018-09-08T13:34:41.513Z,22.50
2018-09-08T13:37:10.796Z,22.30
2018-09-08T13:39:40.178Z,22.20
2018-09-08T13:42:09.356Z,22.20
2018-09-08T13:44:38.621Z,22.30
2018-09-08T13:47:08.034Z,22.00
2018-09-08T13:49:37.086Z,22.00
2018-09-08T13:52:06.428Z,22.20
2018-09-08T13:54:35.510Z,22.20
2018-09-08T13:57:04.659Z,22.40
2018-09-08T13:59:34.296Z,22.60
2018-09-08T14:02:03.448Z,22.80
2018-09-08T14:04:32.653Z,22.70
2018-09-08T14:07:01.807Z,22.80
2018-09-08T14:09:31.622Z,22.70
2018-09-08T14:12:00.808Z,22.60
2018-09-08T14:14:30.111Z,22.50
2018-09-08T14:17:00.740Z,22.50
2018-09-08T14:19:30.448Z,22.40
2018-09-08T14:22:00.412Z,22.30
2018-09-08T14:24:30.441Z,22.20
2018-09-08T14:27:00.045Z,22.20
2018-09-08T14:29:29.181Z,22.20
2018-09-08T14:31:58.496Z,22.20
2018-09-08T14:34:27.734Z,22.30
2018-09-08T14:36:56.921Z,22.30
2018-09-08T14:39:26.176Z,22.40
2018-09-08T14:41:55.279Z,22.70
2018-09-08T14:44:24.518Z,22.90
2018-09-08T14:46:54.234Z,22.70
2018-09-08T14:49:23.496Z,22.60
2018-09-08T14:51:52.732Z,22.70
2018-09-08T14:54:21.975Z,22.80
2018-09-08T14:56:51.177Z,22.50
2018-09-08T14:59:20.239Z,22.40
2018-09-08T15:01:49.427Z,22.40
2018-09-08T15:04:18.618Z,22.10
2018-09-08T15:06:47.924Z,22.00
2018-09-08T15:09:17.038Z,21.90
2018-09-08T15:11:46.276Z,21.80
2018-09-08T15:14:15.450Z,21.70
2018-09-08T15:16:44.549Z,21.50
2018-09-08T15:19:13.830Z,21.20
2018-09-08T15:21:42.987Z,21.30
2018-09-08T15:24:19.163Z,21.40
2018-09-08T15:26:48.461Z,21.20
2018-09-08T15:29:17.711Z,20.90
2018-09-08T15:31:46.925Z,20.70
2018-09-08T15:34:16.069Z,20.80
2018-09-08T15:36:45.176Z,20.90
2018-09-08T15:39:14.272Z,20.90
2018-09-08T15:41:43.468Z,20.80
2018-09-08T15:44:12.600Z,20.80
2018-09-08T15:46:46.822Z,20.70
2018-09-08T15:49:16.664Z,20.60
2018-09-08T15:51:45.785Z,20.60
2018-09-08T15:54:15.612Z,20.50
2018-09-08T15:56:45.552Z,20.40
2018-09-08T15:59:14.788Z,20.40
2018-09-08T16:01:44.702Z,20.60
2018-09-08T16:04:13.792Z,20.70
2018-09-08T16:06:43.046Z,20.60
2018-09-08T16:09:12.350Z,20.60
2018-09-08T16:11:41.920Z,20.70
2018-09-08T16:14:11.167Z,20.70
2018-09-08T16:16:40.301Z,20.70
2018-09-08T16:19:09.550Z,20.70
2018-09-08T16:21:38.733Z,20.60
2018-09-08T16:24:08.791Z,20.60
2018-09-08T16:26:38.571Z,20.60
2018-09-08T16:29:23.599Z,20.80
2018-09-08T16:31:53.423Z,20.80
2018-09-08T16:34:22.724Z,20.90
2018-09-08T16:36:51.935Z,20.90
2018-09-08T16:39:21.648Z,20.90
2018-09-08T16:41:50.756Z,20.80
2018-09-08T16:44:19.919Z,20.60
2018-09-08T16:46:49.038Z,20.70
2018-09-08T16:49:18.353Z,20.50
2018-09-08T16:51:47.596Z,20.40
2018-09-08T16:54:16.817Z,20.40
2018-09-08T16:56:46.044Z,20.40
2018-09-08T16:59:16.920Z,20.40
2018-09-08T17:01:46.178Z,20.40
2018-09-08T17:04:15.420Z,20.30
2018-09-08T17:06:44.580Z,20.40
2018-09-08T17:09:14.400Z,20.40
2018-09-08T17:11:44.284Z,20.40
2018-09-08T17:14:14.144Z,20.40
2018-09-08T17:16:43.300Z,20.50
2018-09-08T17:19:12.517Z,20.50
2018-09-08T17:21:41.736Z,20.40
2018-09-08T17:24:11.551Z,20.40
2018-09-08T17:26:41.286Z,20.30
2018-09-08T17:29:11.591Z,20.40
2018-09-08T17:31:40.770Z,20.40
2018-09-08T17:34:09.865Z,20.30
2018-09-08T17:36:39.109Z,20.40
2018-09-08T17:39:10.709Z,20.40
2018-09-08T17:41:40.452Z,20.50
2018-09-08T17:44:09.919Z,20.60
2018-09-08T17:46:39.208Z,20.50
2018-09-08T17:49:08.330Z,20.40
2018-09-08T17:51:38.846Z,20.40
2018-09-08T17:54:08.073Z,20.40
2018-09-08T17:56:37.907Z,20.40
2018-09-08T17:59:07.130Z,20.50
2018-09-08T18:01:36.269Z,20.50
2018-09-08T18:04:05.387Z,20.40
2018-09-08T18:06:34.695Z,20.40
2018-09-08T18:09:04.647Z,20.40
2018-09-08T18:11:33.899Z,20.40
2018-09-08T18:14:03.661Z,20.40
2018-09-08T18:16:33.504Z,20.40
2018-09-08T18:19:02.818Z,20.30
2018-09-08T18:21:31.948Z,20.20
2018-09-08T18:24:01.099Z,20.20
2018-09-08T18:26:30.704Z,20.10
2018-09-08T18:29:00.444Z,20.10
2018-09-08T18:31:29.731Z,20.10
2018-09-08T18:33:58.934Z,20.10
2018-09-08T18:36:28.639Z,20.00
2018-09-08T18:38:58.445Z,20.00
2018-09-08T18:41:28.755Z,20.00
2018-09-08T18:43:57.846Z,20.00
2018-09-08T18:46:27.472Z,20.00
2018-09-08T18:48:56.855Z,20.00
2018-09-08T18:51:26.668Z,20.00
2018-09-08T18:53:56.123Z,20.00
2018-09-08T18:56:25.217Z,20.00
2018-09-08T18:58:55.165Z,20.00
2018-09-08T19:01:24.279Z,19.90
2018-09-08T19:03:53.405Z,19.90
2018-09-08T19:06:22.516Z,19.90
2018-09-08T19:08:51.752Z,19.80
2018-09-08T19:11:21.002Z,19.80
2018-09-08T19:13:50.534Z,19.80
2018-09-08T19:16:26.065Z,19.80
2018-09-08T19:18:55.263Z,19.80
2018-09-08T19:21:24.419Z,19.80
2018-09-08T19:23:58.975Z,19.80
2018-09-08T19:26:28.369Z,19.80
2018-09-08T19:29:02.711Z,19.70
2018-09-08T19:31:32.002Z,19.70
2018-09-08T19:34:01.253Z,19.70
2018-09-08T19:36:30.415Z,19.70
2018-09-08T19:38:59.564Z,19.70
2018-09-08T19:41:28.826Z,19.70
2018-09-08T19:43:57.949Z,19.70
2018-09-08T19:46:32.530Z,19.70
2018-09-08T19:49:01.785Z,19.60
2018-09-08T19:51:31.757Z,19.60
2018-09-08T19:54:01.353Z,19.60
2018-09-08T19:56:35.786Z,19.60
2018-09-08T19:59:05.122Z,19.60
2018-09-08T20:01:35.317Z,19.60
2018-09-08T20:04:05.428Z,19.50
2018-09-08T20:06:35.404Z,19.50
2018-09-08T20:09:05.520Z,19.50
2018-09-08T20:11:35.917Z,19.40
2018-09-08T20:14:06.101Z,19.40
2018-09-08T20:16:35.279Z,19.40
2018-09-08T20:19:04.690Z,19.50
2018-09-08T20:21:33.971Z,19.50
2018-09-08T20:24:03.329Z,19.40
2018-09-08T20:26:33.216Z,19.50
2018-09-08T20:29:02.391Z,19.40
2018-09-08T20:31:31.632Z,19.40
2018-09-08T20:34:00.936Z,19.40
2018-09-08T20:36:30.137Z,19.40
2018-09-08T20:38:59.343Z,19.30
2018-09-08T20:41:28.501Z,19.30
2018-09-08T20:43:58.288Z,19.40
2018-09-08T20:46:27.713Z,19.40
2018-09-08T20:48:57.940Z,19.40
2018-09-08T20:51:28.453Z,19.40
2018-09-08T20:53:57.693Z,19.40
2018-09-08T20:56:26.873Z,19.40
2018-09-08T20:58:56.165Z,19.40
2018-09-08T21:01:25.948Z,19.30
2018-09-08T21:03:55.403Z,19.30
2018-09-08T21:06:24.560Z,19.20
2018-09-08T21:08:53.769Z,19.20
2018-09-08T21:11:23.033Z,19.10
2018-09-08T21:13:52.240Z,19.20
2018-09-08T21:16:21.704Z,19.10
2018-09-08T21:18:51.431Z,18.80
2018-09-08T21:21:20.587Z,18.60
2018-09-08T21:23:50.173Z,18.60
2018-09-08T21:26:19.377Z,18.70
2018-09-08T21:28:49.518Z,18.70
2018-09-08T21:31:19.996Z,18.80
2018-09-08T21:33:49.102Z,18.90
2018-09-08T21:36:18.499Z,18.80
2018-09-08T21:38:47.863Z,18.80
2018-09-08T21:41:17.159Z,18.90
2018-09-08T21:43:46.911Z,18.90
2018-09-08T21:46:16.184Z,18.90
2018-09-08T21:48:45.394Z,18.90
2018-09-08T21:51:14.596Z,18.90
2018-09-08T21:53:43.741Z,18.90
2018-09-08T21:56:12.944Z,18.90
2018-09-08T21:58:42.737Z,18.80
2018-09-08T22:01:17.370Z,18.80
2018-09-08T22:03:46.443Z,18.80
2018-09-08T22:06:16.561Z,18.70
2018-09-08T22:08:46.301Z,18.70
2018-09-08T22:11:15.535Z,18.60
2018-09-08T22:13:46.258Z,18.60
2018-09-08T22:16:15.652Z,18.60
2018-09-08T22:18:44.777Z,18.60
2018-09-08T22:21:13.987Z,18.50
2018-09-08T22:23:43.201Z,18.60
2018-09-08T22:26:12.312Z,18.60
2018-09-08T22:28:41.496Z,18.60
2018-09-08T22:31:11.463Z,18.60
2018-09-08T22:33:40.572Z,18.60
2018-09-08T22:36:09.750Z,18.60
2018-09-08T22:38:39.050Z,18.50
2018-09-08T22:41:08.175Z,18.60
2018-09-08T22:43:37.428Z,18.70
2018-09-08T22:46:07.016Z,18.70
2018-09-08T22:48:36.137Z,18.70
2018-09-08T22:51:05.540Z,18.70
2018-09-08T22:53:34.639Z,18.60
2018-09-08T22:56:04.148Z,18.60
2018-09-08T22:58:33.397Z,18.50
2018-09-08T23:01:02.613Z,18.50
2018-09-08T23:03:31.731Z,18.50
2018-09-08T23:06:00.928Z,18.40
2018-09-08T23:08:30.134Z,18.40
2018-09-08T23:10:59.823Z,18.40
2018-09-08T23:13:29.025Z,18.30
2018-09-08T23:15:58.307Z,18.30
2018-09-08T23:18:28.860Z,18.40
2018-09-08T23:20:58.001Z,18.40
2018-09-08T23:23:28.097Z,18.40
2018-09-08T23:25:57.301Z,18.50
2018-09-08T23:28:26.463Z,18.50
2018-09-08T23:30:55.660Z,18.50
2018-09-08T23:33:24.796Z,18.50
2018-09-08T23:35:54.219Z,18.40
2018-09-08T23:38:23.545Z,18.30
2018-09-08T23:40:52.731Z,18.30
2018-09-08T23:43:21.815Z,18.30
2018-09-08T23:45:51.168Z,18.30
2018-09-08T23:48:20.280Z,18.30
2018-09-08T23:50:49.451Z,18.30
2018-09-08T23:53:18.584Z,18.30
2018-09-08T23:55:47.749Z,18.30
2018-09-08T23:58:16.903Z,18.30
