createdAt,value
2022-07-28T00:03:31.587Z,20.66
2022-07-28T00:09:03.234Z,20.48
2022-07-28T00:14:39.336Z,20.41
2022-07-28T00:20:11.114Z,20.19
2022-07-28T00:25:42.774Z,20.18
2022-07-28T00:31:14.540Z,20.13
2022-07-28T00:36:46.144Z,19.97
2022-07-28T00:42:17.922Z,19.84
2022-07-28T00:47:49.631Z,19.77
2022-07-28T00:53:21.374Z,19.72
2022-07-28T00:58:53.058Z,19.59
2022-07-28T01:04:25.040Z,19.55
2022-07-28T01:09:57.122Z,19.42
2022-07-28T01:15:34.625Z,19.27
2022-07-28T01:21:06.433Z,19.18
2022-07-28T01:26:38.088Z,19.16
2022-07-28T01:32:09.859Z,19.03
2022-07-28T01:37:41.521Z,18.98
2022-07-28T01:43:13.434Z,18.97
2022-07-28T01:48:45.026Z,18.8
2022-07-28T01:54:17.157Z,18.81
2022-07-28T01:59:48.442Z,18.68
2022-07-28T02:05:21.690Z,18.63
2022-07-28T02:10:51.837Z,18.5
2022-07-28T02:16:27.953Z,18.51
2022-07-28T02:21:59.748Z,18.46
2022-07-28T02:27:31.445Z,18.48
2022-07-28T02:33:03.165Z,18.47
2022-07-28T02:38:34.961Z,18.32
2022-07-28T02:44:06.622Z,18.38
2022-07-28T02:49:38.369Z,18.28
2022-07-28T02:55:10.061Z,18.26
2022-07-28T03:00:41.776Z,18.16
2022-07-28T03:06:13.520Z,18.09
2022-07-28T03:11:45.246Z,18.16
2022-07-28T03:17:21.330Z,18.12
2022-07-28T03:22:53.100Z,18.04
2022-07-28T03:28:24.807Z,18.01
2022-07-28T03:33:56.569Z,17.89
2022-07-28T03:39:28.267Z,17.88
2022-07-28T03:44:59.968Z,17.78
2022-07-28T03:50:31.761Z,17.83
2022-07-28T03:56:03.443Z,17.84
2022-07-28T04:01:35.193Z,17.86
2022-07-28T04:07:06.891Z,17.87
2022-07-28T04:12:38.654Z,17.84
2022-07-28T04:18:16.699Z,17.82
2022-07-28T04:23:48.486Z,17.86
2022-07-28T04:29:22.491Z,17.95
2022-07-28T04:34:58.863Z,17.98
2022-07-28T04:40:30.518Z,18.14
2022-07-28T04:46:02.285Z,18.26
2022-07-28T04:51:34.023Z,18.31
2022-07-28T04:57:07.579Z,18.28
2022-07-28T05:02:37.427Z,18.38
2022-07-28T05:08:09.163Z,18.42
2022-07-28T05:13:40.931Z,18.48
2022-07-28T05:19:16.988Z,18.51
2022-07-28T05:24:48.722Z,18.62
2022-07-28T05:30:20.461Z,18.74
2022-07-28T05:35:52.195Z,18.96
2022-07-28T05:41:23.939Z,19.09
2022-07-28T05:46:55.866Z,19.19
2022-07-28T05:52:27.394Z,19.32
2022-07-28T05:57:59.077Z,19.53
2022-07-28T06:03:30.774Z,19.44
2022-07-28T06:09:02.527Z,19.59
2022-07-28T06:14:34.249Z,19.83
2022-07-28T06:20:10.738Z,20.15
2022-07-28T06:25:42.090Z,20.42
2022-07-28T06:31:13.838Z,20.49
2022-07-28T06:36:45.532Z,20.79
2022-07-28T06:42:17.256Z,21.16
2022-07-28T06:47:48.990Z,21.37
2022-07-28T06:53:20.761Z,21.79
2022-07-28T06:58:52.557Z,21.96
2022-07-28T07:04:24.232Z,22.15
2022-07-28T07:09:55.933Z,22.38
2022-07-28T07:15:27.714Z,22.57
2022-07-28T07:21:03.953Z,22.77
2022-07-28T07:26:35.516Z,23.22
2022-07-28T07:32:10.681Z,23.37
2022-07-28T07:37:39.284Z,23.22
2022-07-28T07:43:10.732Z,23.0
2022-07-28T07:48:42.555Z,23.5
2022-07-28T07:54:14.421Z,23.8
2022-07-28T07:59:45.841Z,23.85
2022-07-28T08:05:17.653Z,24.15
2022-07-28T08:10:49.360Z,24.56
2022-07-28T08:16:21.270Z,24.72
2022-07-28T08:21:57.254Z,25.05
2022-07-28T08:27:28.915Z,24.74
2022-07-28T08:33:00.669Z,25.08
2022-07-28T08:38:32.375Z,25.22
2022-07-28T08:44:04.107Z,25.2
2022-07-28T08:49:35.822Z,25.97
2022-07-28T08:55:07.657Z,26.03
2022-07-28T09:00:39.374Z,26.05
2022-07-28T09:06:11.095Z,26.24
2022-07-28T09:11:42.838Z,26.25
2022-07-28T09:17:14.535Z,26.72
2022-07-28T09:22:50.587Z,27.0
2022-07-28T09:28:22.388Z,26.67
2022-07-28T09:33:54.151Z,27.45
2022-07-28T09:39:25.887Z,27.35
2022-07-28T09:45:20.484Z,27.4
2022-07-28T09:50:29.284Z,27.43
2022-07-28T09:56:01.125Z,27.63
2022-07-28T10:01:35.819Z,27.77
2022-07-28T10:07:04.425Z,27.76
2022-07-28T10:12:36.324Z,27.8
2022-07-28T10:18:07.882Z,28.36
2022-07-28T10:23:43.998Z,28.63
2022-07-28T10:29:15.772Z,28.7
2022-07-28T10:34:47.453Z,28.61
2022-07-28T10:40:19.179Z,28.84
2022-07-28T10:46:05.408Z,28.55
2022-07-28T10:51:22.714Z,28.78
2022-07-28T10:56:57.076Z,28.48
2022-07-28T11:02:26.099Z,29.06
2022-07-28T11:07:57.812Z,28.87
2022-07-28T11:13:29.544Z,28.8
2022-07-28T11:19:01.199Z,28.2
2022-07-28T11:24:39.314Z,28.59
2022-07-28T11:30:11.025Z,28.51
2022-07-28T11:35:42.788Z,28.57
2022-07-28T11:41:14.500Z,28.79
2022-07-28T11:46:46.247Z,29.0
2022-07-28T11:52:17.920Z,28.85
2022-07-28T11:57:53.766Z,28.77
2022-07-28T12:03:23.889Z,28.76
2022-07-28T12:08:53.067Z,28.77
2022-07-28T12:14:24.836Z,29.02
2022-07-28T12:19:57.455Z,29.13
2022-07-28T12:25:33.607Z,29.47
2022-07-28T12:31:05.312Z,29.41
2022-07-28T12:36:37.014Z,29.25
2022-07-28T12:42:08.860Z,29.19
2022-07-28T12:47:40.451Z,29.33
2022-07-28T12:53:12.235Z,29.52
2022-07-28T12:58:43.940Z,29.11
2022-07-28T13:04:15.904Z,29.33
2022-07-28T13:09:51.514Z,29.46
2022-07-28T13:15:19.093Z,29.44
2022-07-28T13:20:50.817Z,29.48
2022-07-28T13:26:28.926Z,29.89
2022-07-28T13:32:00.939Z,29.59
2022-07-28T13:37:32.422Z,29.73
2022-07-28T13:43:04.052Z,29.98
2022-07-28T13:48:36.021Z,29.9
2022-07-28T13:54:07.589Z,30.01
2022-07-28T13:59:39.315Z,30.06
2022-07-28T14:05:11.037Z,30.06
2022-07-28T14:10:42.844Z,30.44
2022-07-28T14:16:14.792Z,30.71
2022-07-28T14:21:46.273Z,31.04
2022-07-28T14:27:25.928Z,31.11
2022-07-28T14:32:54.079Z,31.16
2022-07-28T14:38:51.450Z,31.17
2022-07-28T14:43:57.546Z,30.81
2022-07-28T14:49:29.228Z,30.91
2022-07-28T14:55:01.354Z,30.61
2022-07-28T15:00:32.718Z,30.75
2022-07-28T15:06:04.648Z,31.29
2022-07-28T15:11:36.126Z,31.43
2022-07-28T15:17:07.852Z,31.47
2022-07-28T15:22:39.561Z,31.56
2022-07-28T15:28:17.675Z,31.68
2022-07-28T15:33:57.920Z,31.49
2022-07-28T15:39:19.806Z,31.5
2022-07-28T15:44:51.539Z,31.58
2022-07-28T15:50:23.298Z,31.4
2022-07-28T15:55:54.968Z,31.28
2022-07-28T16:01:26.784Z,31.03
2022-07-28T16:06:58.423Z,30.77
2022-07-28T16:12:30.174Z,30.84
2022-07-28T16:18:01.878Z,31.17
2022-07-28T16:23:33.606Z,31.21
2022-07-28T16:29:09.771Z,30.85
2022-07-28T16:34:41.462Z,30.85
2022-07-28T16:40:13.164Z,30.81
2022-07-28T16:45:44.984Z,30.78
2022-07-28T16:51:16.664Z,30.64
2022-07-28T16:56:48.430Z,30.51
2022-07-28T17:02:20.112Z,30.52
2022-07-28T17:07:51.846Z,30.28
2022-07-28T17:13:23.639Z,30.44
2022-07-28T17:18:55.300Z,30.51
2022-07-28T17:24:27.041Z,30.25
2022-07-28T17:30:07.232Z,30.2
2022-07-28T17:35:39.306Z,30.09
2022-07-28T17:41:10.642Z,29.87
2022-07-28T17:46:42.394Z,29.75
2022-07-28T17:52:14.102Z,29.71
2022-07-28T17:57:45.838Z,29.64
2022-07-28T18:03:17.585Z,29.73
2022-07-28T18:08:49.249Z,29.44
2022-07-28T18:14:21.170Z,29.36
2022-07-28T18:19:52.797Z,29.37
2022-07-28T18:25:24.479Z,29.35
2022-07-28T18:31:00.572Z,29.39
2022-07-28T18:36:32.266Z,29.4
2022-07-28T18:42:04.075Z,29.23
2022-07-28T18:47:35.762Z,29.11
2022-07-28T18:53:07.562Z,28.95
2022-07-28T18:58:39.231Z,28.9
2022-07-28T19:04:10.975Z,28.65
2022-07-28T19:09:42.697Z,28.79
2022-07-28T19:15:14.435Z,28.3
2022-07-28T19:20:46.132Z,28.2
2022-07-28T19:26:17.867Z,28.1
2022-07-28T19:31:55.963Z,28.31
2022-07-28T19:37:27.718Z,28.18
2022-07-28T19:42:59.367Z,28.14
2022-07-28T19:48:31.171Z,28.21
2022-07-28T19:54:02.863Z,28.21
2022-07-28T19:59:34.623Z,28.17
2022-07-28T20:05:06.320Z,27.97
2022-07-28T20:10:38.078Z,27.76
2022-07-28T20:16:09.751Z,27.67
2022-07-28T20:21:41.506Z,27.54
2022-07-28T20:27:13.342Z,27.46
2022-07-28T20:32:49.302Z,27.24
2022-07-28T20:38:21.014Z,26.78
2022-07-28T20:44:11.593Z,26.31
2022-07-28T20:49:24.586Z,25.85
2022-07-28T20:54:56.200Z,25.46
2022-07-28T21:00:27.977Z,25.8
2022-07-28T21:05:59.663Z,26.04
2022-07-28T21:11:34.822Z,25.88
2022-07-28T21:17:03.156Z,25.33
2022-07-28T21:22:34.845Z,25.12
2022-07-28T21:28:06.513Z,24.66
2022-07-28T21:33:42.645Z,24.45
2022-07-28T21:39:14.367Z,24.48
2022-07-28T21:44:46.150Z,24.41
2022-07-28T21:50:17.810Z,24.54
2022-07-28T21:55:49.530Z,24.35
2022-07-28T22:01:21.336Z,24.26
2022-07-28T22:06:53.035Z,24.01
2022-07-28T22:12:24.821Z,24.17
2022-07-28T22:17:56.529Z,23.88
2022-07-28T22:23:28.855Z,24.04
2022-07-28T22:29:00.017Z,23.86
2022-07-28T22:34:42.070Z,23.99
2022-07-28T22:40:13.881Z,23.89
2022-07-28T22:45:48.759Z,23.62
2022-07-28T22:51:18.332Z,23.82
2022-07-28T22:56:49.889Z,23.5
2022-07-28T23:02:22.498Z,23.27
2022-07-28T23:07:59.534Z,22.76
2022-07-28T23:13:31.250Z,23.29
2022-07-28T23:19:02.998Z,23.41
2022-07-28T23:24:34.743Z,23.51
2022-07-28T23:30:06.495Z,23.69
2022-07-28T23:35:44.561Z,23.55
2022-07-28T23:41:16.376Z,23.7
2022-07-28T23:46:48.063Z,23.62
2022-07-28T23:52:19.760Z,23.46
2022-07-28T23:57:51.531Z,23.39
