createdAt,value
2023-08-11T00:00:51.859Z,5.20
2023-08-11T00:03:54.928Z,4.90
2023-08-11T00:06:58.450Z,5.60
2023-08-11T00:10:01.438Z,5.50
2023-08-11T00:13:05.114Z,4.80
2023-08-11T00:16:08.381Z,5.83
2023-08-11T00:19:11.433Z,5.50
2023-08-11T00:22:14.372Z,5.25
2023-08-11T00:25:17.509Z,6.18
2023-08-11T00:28:20.521Z,5.68
2023-08-11T00:31:23.547Z,5.57
2023-08-11T00:34:26.571Z,7.70
2023-08-11T00:37:30.287Z,6.32
2023-08-11T00:40:33.237Z,7.18
2023-08-11T00:43:36.306Z,5.70
2023-08-11T00:46:40.625Z,5.57
2023-08-11T00:49:44.516Z,5.47
2023-08-11T00:52:47.560Z,6.65
2023-08-11T00:55:50.638Z,5.70
2023-08-11T00:58:54.310Z,5.88
2023-08-11T01:01:57.357Z,5.77
2023-08-11T01:05:00.386Z,5.60
2023-08-11T01:08:14.584Z,5.28
2023-08-11T01:11:22.400Z,5.25
2023-08-11T01:14:51.022Z,5.97
2023-08-11T01:17:54.078Z,6.00
2023-08-11T01:21:01.308Z,5.90
2023-08-11T01:24:04.564Z,6.57
2023-08-11T01:27:07.773Z,6.78
2023-08-11T01:30:12.355Z,5.70
2023-08-11T01:33:16.027Z,7.13
2023-08-11T01:36:19.033Z,6.03
2023-08-11T01:39:21.991Z,5.72
2023-08-11T01:42:26.254Z,5.60
2023-08-11T01:45:29.352Z,5.28
2023-08-11T01:48:32.634Z,5.70
2023-08-11T01:51:35.856Z,6.23
2023-08-11T01:54:38.899Z,5.50
2023-08-11T01:57:48.586Z,5.93
2023-08-11T02:00:59.833Z,6.13
2023-08-11T02:04:03.737Z,5.70
2023-08-11T02:07:07.018Z,5.87
2023-08-11T02:10:10.460Z,6.97
2023-08-11T02:13:13.806Z,6.40
2023-08-11T02:16:17.047Z,6.10
2023-08-11T02:19:20.351Z,7.33
2023-08-11T02:22:23.387Z,7.47
2023-08-11T02:25:29.080Z,6.32
2023-08-11T02:28:32.705Z,7.03
2023-08-11T02:31:35.703Z,8.40
2023-08-11T02:34:38.764Z,6.87
2023-08-11T02:37:42.592Z,7.57
2023-08-11T02:40:47.409Z,7.22
2023-08-11T02:43:50.384Z,6.32
2023-08-11T02:46:53.358Z,7.38
2023-08-11T02:49:56.479Z,7.03
2023-08-11T02:52:59.550Z,8.67
2023-08-11T02:56:06.493Z,6.80
2023-08-11T02:59:09.511Z,6.57
2023-08-11T03:02:12.609Z,6.60
2023-08-11T03:05:16.872Z,6.57
2023-08-11T03:08:21.335Z,6.70
2023-08-11T03:11:24.394Z,6.30
2023-08-11T03:14:27.874Z,7.53
2023-08-11T03:17:30.933Z,6.20
2023-08-11T03:20:34.031Z,5.90
2023-08-11T03:23:37.183Z,8.03
2023-08-11T03:26:40.357Z,6.93
2023-08-11T03:29:43.459Z,8.13
2023-08-11T03:32:47.304Z,6.70
2023-08-11T03:35:51.954Z,6.50
2023-08-11T03:38:55.553Z,8.67
2023-08-11T03:41:58.602Z,8.00
2023-08-11T03:45:02.146Z,7.40
2023-08-11T03:48:05.526Z,8.57
2023-08-11T03:51:08.667Z,7.33
2023-08-11T03:54:12.067Z,7.27
2023-08-11T03:57:15.800Z,7.28
2023-08-11T04:00:21.202Z,6.78
2023-08-11T04:03:53.638Z,6.80
2023-08-11T04:06:57.028Z,7.60
2023-08-11T04:10:00.047Z,6.57
2023-08-11T04:13:03.326Z,7.13
2023-08-11T04:16:06.385Z,7.75
2023-08-11T04:19:10.793Z,6.85
2023-08-11T04:22:15.968Z,6.90
2023-08-11T04:25:21.138Z,6.87
2023-08-11T04:28:24.832Z,8.15
2023-08-11T04:31:28.173Z,8.90
2023-08-11T04:34:34.134Z,6.80
2023-08-11T04:37:38.263Z,5.93
2023-08-11T04:40:41.358Z,6.53
2023-08-11T04:43:44.520Z,7.35
2023-08-11T04:46:48.347Z,6.13
2023-08-11T04:49:51.765Z,8.73
2023-08-11T04:52:55.074Z,6.80
2023-08-11T04:55:58.169Z,6.70
2023-08-11T04:59:01.737Z,8.07
2023-08-11T05:02:04.821Z,13.80
2023-08-11T05:05:08.242Z,6.82
2023-08-11T05:08:11.259Z,5.70
2023-08-11T05:11:14.454Z,6.23
2023-08-11T05:14:19.036Z,6.18
2023-08-11T05:17:22.125Z,9.18
2023-08-11T05:20:25.098Z,6.68
2023-08-11T05:23:28.104Z,6.73
2023-08-11T05:26:31.160Z,8.00
2023-08-11T05:29:34.196Z,7.15
2023-08-11T05:32:37.290Z,7.13
2023-08-11T05:35:43.112Z,5.95
2023-08-11T05:38:46.798Z,6.93
2023-08-11T05:41:49.834Z,8.80
2023-08-11T05:44:52.943Z,6.72
2023-08-11T05:47:56.275Z,9.70
2023-08-11T05:50:59.280Z,7.35
2023-08-11T05:54:02.262Z,5.43
2023-08-11T05:57:05.679Z,6.20
2023-08-11T06:00:10.226Z,6.97
2023-08-11T06:03:19.453Z,8.80
2023-08-11T06:06:22.593Z,7.82
2023-08-11T06:09:25.607Z,6.70
2023-08-11T06:12:28.627Z,7.87
2023-08-11T06:15:31.756Z,6.05
2023-08-11T06:18:34.742Z,6.97
2023-08-11T06:21:38.684Z,6.43
2023-08-11T06:24:42.100Z,12.03
2023-08-11T06:27:45.703Z,7.10
2023-08-11T06:30:48.689Z,6.97
2023-08-11T06:33:51.680Z,6.10
2023-08-11T06:36:54.990Z,5.90
2023-08-11T06:39:59.615Z,6.83
2023-08-11T06:43:02.623Z,6.53
2023-08-11T06:46:05.830Z,6.72
2023-08-11T06:49:08.911Z,6.25
2023-08-11T06:52:12.798Z,6.15
2023-08-11T06:55:15.926Z,5.93
2023-08-11T06:58:19.218Z,6.77
2023-08-11T07:01:22.314Z,5.45
2023-08-11T07:04:25.414Z,10.00
2023-08-11T07:07:28.399Z,7.95
2023-08-11T07:10:31.401Z,7.77
2023-08-11T07:13:34.481Z,8.70
2023-08-11T07:16:37.459Z,6.80
2023-08-11T07:19:40.489Z,7.63
2023-08-11T07:22:43.491Z,6.60
2023-08-11T07:25:46.493Z,7.57
2023-08-11T07:28:50.287Z,6.90
2023-08-11T07:31:53.302Z,5.70
2023-08-11T07:34:56.345Z,6.47
2023-08-11T07:37:59.311Z,7.90
2023-08-11T07:41:02.319Z,10.23
2023-08-11T07:44:05.763Z,7.13
2023-08-11T07:47:08.971Z,6.78
2023-08-11T07:50:12.448Z,6.30
2023-08-11T07:53:15.453Z,6.28
2023-08-11T07:56:19.209Z,7.37
2023-08-11T07:59:22.384Z,5.77
2023-08-11T08:02:27.548Z,7.55
2023-08-11T08:05:30.620Z,6.18
2023-08-11T08:08:35.012Z,8.02
2023-08-11T08:11:38.071Z,7.03
2023-08-11T08:14:59.308Z,7.63
2023-08-11T08:18:02.310Z,8.23
2023-08-11T08:21:05.392Z,8.90
2023-08-11T08:24:18.347Z,7.53
2023-08-11T08:27:27.687Z,7.20
2023-08-11T08:30:31.318Z,5.93
2023-08-11T08:33:34.336Z,7.28
2023-08-11T08:36:37.524Z,7.20
2023-08-11T08:39:41.166Z,6.70
2023-08-11T08:42:44.444Z,8.63
2023-08-11T08:45:47.447Z,5.93
2023-08-11T08:49:14.229Z,7.10
2023-08-11T08:52:17.333Z,7.22
2023-08-11T08:55:20.342Z,7.70
2023-08-11T08:58:23.421Z,6.03
2023-08-11T09:01:26.574Z,6.43
2023-08-11T09:04:29.852Z,8.68
2023-08-11T09:07:32.954Z,6.63
2023-08-11T09:10:37.648Z,6.18
2023-08-11T09:13:40.844Z,7.53
2023-08-11T09:16:43.959Z,6.87
2023-08-11T09:19:53.702Z,8.38
2023-08-11T09:22:56.711Z,8.35
2023-08-11T09:25:59.756Z,6.82
2023-08-11T09:29:03.016Z,9.90
2023-08-11T09:32:06.103Z,5.53
2023-08-11T09:35:13.969Z,6.60
2023-08-11T09:38:16.956Z,6.15
2023-08-11T09:41:20.080Z,6.57
2023-08-11T09:44:23.161Z,6.27
2023-08-11T09:47:27.985Z,7.90
2023-08-11T09:50:31.052Z,6.45
2023-08-11T09:53:34.287Z,10.85
2023-08-11T09:56:44.582Z,9.65
2023-08-11T09:59:47.820Z,8.73
2023-08-11T10:02:57.203Z,7.70
2023-08-11T10:06:00.300Z,6.50
2023-08-11T10:09:04.201Z,9.27
2023-08-11T10:12:07.864Z,6.50
2023-08-11T10:15:12.905Z,6.83
2023-08-11T10:18:16.955Z,7.77
2023-08-11T10:21:19.964Z,8.77
2023-08-11T10:24:22.989Z,7.05
2023-08-11T10:27:26.078Z,7.38
2023-08-11T10:30:29.124Z,5.90
2023-08-11T10:33:32.422Z,6.70
2023-08-11T10:36:35.474Z,6.38
2023-08-11T10:39:38.748Z,5.60
2023-08-11T10:42:42.411Z,6.70
2023-08-11T10:45:45.888Z,7.13
2023-08-11T10:48:52.663Z,5.60
2023-08-11T10:52:05.553Z,6.10
2023-08-11T10:55:09.264Z,6.57
2023-08-11T10:58:12.953Z,8.05
2023-08-11T11:01:15.982Z,5.47
2023-08-11T11:04:19.943Z,7.60
2023-08-11T11:07:26.092Z,6.20
2023-08-11T11:10:43.546Z,5.88
2023-08-11T11:13:52.730Z,7.18
2023-08-11T11:16:59.753Z,5.60
2023-08-11T11:20:03.620Z,5.13
2023-08-11T11:23:07.227Z,5.20
2023-08-11T11:26:10.198Z,5.93
2023-08-11T11:29:13.241Z,5.50
2023-08-11T11:32:16.275Z,6.03
2023-08-11T11:35:20.215Z,6.53
2023-08-11T11:38:23.523Z,5.70
2023-08-11T11:41:26.499Z,6.70
2023-08-11T11:44:29.490Z,6.47
2023-08-11T11:47:32.974Z,6.03
2023-08-11T11:50:35.985Z,5.70
2023-08-11T11:53:41.708Z,5.30
2023-08-11T11:56:58.302Z,6.10
2023-08-11T12:00:19.678Z,10.25
2023-08-11T12:03:23.462Z,5.20
2023-08-11T12:06:30.103Z,4.90
2023-08-11T12:09:55.112Z,6.07
2023-08-11T12:13:01.608Z,6.45
2023-08-11T12:16:04.700Z,7.47
2023-08-11T12:19:10.816Z,8.53
2023-08-11T12:22:14.317Z,7.50
2023-08-11T12:25:17.482Z,5.63
2023-08-11T12:28:21.361Z,5.70
2023-08-11T12:31:24.395Z,5.88
2023-08-11T12:34:27.446Z,5.43
2023-08-11T12:37:31.786Z,6.88
2023-08-11T12:40:34.863Z,6.15
2023-08-11T12:43:37.878Z,5.72
2023-08-11T12:46:41.642Z,5.60
2023-08-11T12:49:44.780Z,5.93
2023-08-11T12:52:47.865Z,6.18
2023-08-11T12:55:52.320Z,5.68
2023-08-11T12:58:55.376Z,5.50
2023-08-11T13:01:58.384Z,5.18
2023-08-11T13:05:01.456Z,5.78
2023-08-11T13:08:04.756Z,5.25
2023-08-11T13:11:07.770Z,5.70
2023-08-11T13:14:11.513Z,5.70
2023-08-11T13:17:14.799Z,4.63
2023-08-11T13:20:17.776Z,4.70
2023-08-11T13:23:21.047Z,5.57
2023-08-11T13:26:24.079Z,5.28
2023-08-11T13:29:27.125Z,5.50
2023-08-11T13:32:30.133Z,6.10
2023-08-11T13:35:33.235Z,5.67
2023-08-11T13:38:36.259Z,5.78
2023-08-11T13:41:40.797Z,6.82
2023-08-11T13:44:43.783Z,5.43
2023-08-11T13:47:46.855Z,4.88
2023-08-11T13:50:49.994Z,6.27
2023-08-11T13:53:53.033Z,5.03
2023-08-11T13:56:56.052Z,5.90
2023-08-11T14:00:00.355Z,4.85
2023-08-11T14:03:03.592Z,5.68
2023-08-11T14:06:06.670Z,4.73
2023-08-11T14:09:09.730Z,5.10
2023-08-11T14:12:12.986Z,6.50
2023-08-11T14:15:16.017Z,6.30
2023-08-11T14:18:18.997Z,4.78
2023-08-11T14:21:22.016Z,6.00
2023-08-11T14:24:25.016Z,5.90
2023-08-11T14:27:28.121Z,5.82
2023-08-11T14:30:31.110Z,5.45
2023-08-11T14:33:34.503Z,5.03
2023-08-11T14:36:37.571Z,4.70
2023-08-11T14:39:40.596Z,4.93
2023-08-11T14:42:43.567Z,4.90
2023-08-11T14:45:46.637Z,6.10
2023-08-11T14:48:49.644Z,4.93
2023-08-11T14:51:54.976Z,4.67
2023-08-11T14:54:57.986Z,4.63
2023-08-11T14:58:01.345Z,5.55
2023-08-11T15:01:04.662Z,5.07
2023-08-11T15:04:07.676Z,5.53
2023-08-11T15:07:10.712Z,5.10
2023-08-11T15:10:13.752Z,4.88
2023-08-11T15:13:17.390Z,5.05
2023-08-11T15:16:20.525Z,4.63
2023-08-11T15:19:23.612Z,6.18
2023-08-11T15:22:26.604Z,4.70
2023-08-11T15:25:29.589Z,4.75
2023-08-11T15:28:34.076Z,4.55
2023-08-11T15:31:37.152Z,5.72
2023-08-11T15:34:41.403Z,5.63
2023-08-11T15:37:44.677Z,5.27
2023-08-11T15:40:47.701Z,5.28
2023-08-11T15:43:51.412Z,4.78
2023-08-11T15:46:54.414Z,4.38
2023-08-11T15:49:59.408Z,4.93
2023-08-11T15:53:04.827Z,4.40
2023-08-11T15:56:07.830Z,4.93
2023-08-11T15:59:11.468Z,4.63
2023-08-11T16:02:14.831Z,4.88
2023-08-11T16:05:18.055Z,4.97
2023-08-11T16:08:21.077Z,4.67
2023-08-11T16:11:25.429Z,4.72
2023-08-11T16:14:29.154Z,4.72
2023-08-11T16:17:32.225Z,5.40
2023-08-11T16:20:35.428Z,5.03
2023-08-11T16:23:38.695Z,5.87
2023-08-11T16:26:41.799Z,5.57
2023-08-11T16:29:44.804Z,4.95
2023-08-11T16:32:47.839Z,4.80
2023-08-11T16:35:50.931Z,5.10
2023-08-11T16:38:54.087Z,4.80
2023-08-11T16:41:57.090Z,5.40
2023-08-11T16:45:00.265Z,5.22
2023-08-11T16:48:04.435Z,7.60
2023-08-11T16:51:07.475Z,5.57
2023-08-11T16:54:10.513Z,5.30
2023-08-11T16:57:14.173Z,5.18
2023-08-11T17:00:17.858Z,5.30
2023-08-11T17:03:21.060Z,5.00
2023-08-11T17:06:24.185Z,4.88
2023-08-11T17:09:27.173Z,4.53
2023-08-11T17:12:30.154Z,4.65
2023-08-11T17:15:33.218Z,4.90
2023-08-11T17:18:36.357Z,5.10
2023-08-11T17:21:39.462Z,5.07
2023-08-11T17:24:42.498Z,5.03
2023-08-11T17:27:45.703Z,4.57
2023-08-11T17:30:48.690Z,4.70
2023-08-11T17:33:51.827Z,5.22
2023-08-11T17:36:54.862Z,15.45
2023-08-11T17:39:58.118Z,17.50
2023-08-11T17:43:01.158Z,12.30
2023-08-11T17:46:04.274Z,7.70
2023-08-11T17:49:07.366Z,6.70
2023-08-11T17:52:10.807Z,7.05
2023-08-11T17:55:14.211Z,7.23
2023-08-11T17:58:17.217Z,8.90
2023-08-11T18:01:21.507Z,7.03
2023-08-11T18:04:24.582Z,7.25
2023-08-11T18:07:27.616Z,6.88
2023-08-11T18:10:30.624Z,6.23
2023-08-11T18:13:33.871Z,5.88
2023-08-11T18:16:36.920Z,6.15
2023-08-11T18:19:39.988Z,8.68
2023-08-11T18:22:44.016Z,8.55
2023-08-11T18:25:47.092Z,8.47
2023-08-11T18:28:50.131Z,8.60
2023-08-11T18:31:53.100Z,10.82
2023-08-11T18:34:56.092Z,8.57
2023-08-11T18:37:59.147Z,8.50
2023-08-11T18:41:02.137Z,8.93
2023-08-11T18:44:08.353Z,9.93
2023-08-11T18:47:11.322Z,7.03
2023-08-11T18:50:14.307Z,6.78
2023-08-11T18:53:17.338Z,7.97
2023-08-11T18:56:20.477Z,7.87
2023-08-11T18:59:24.002Z,7.53
2023-08-11T19:02:26.986Z,7.88
2023-08-11T19:05:32.370Z,6.03
2023-08-11T19:08:35.614Z,7.75
2023-08-11T19:11:39.350Z,8.63
2023-08-11T19:14:42.319Z,11.73
2023-08-11T19:17:45.289Z,7.03
2023-08-11T19:20:48.412Z,7.78
2023-08-11T19:23:51.575Z,6.97
2023-08-11T19:26:54.900Z,6.47
2023-08-11T19:29:57.910Z,7.57
2023-08-11T19:33:01.370Z,6.60
2023-08-11T19:36:04.579Z,6.82
2023-08-11T19:39:08.515Z,9.68
2023-08-11T19:42:11.869Z,9.03
2023-08-11T19:45:15.296Z,6.97
2023-08-11T19:48:18.442Z,8.10
2023-08-11T19:51:21.430Z,7.68
2023-08-11T19:54:24.481Z,8.20
2023-08-11T19:57:27.489Z,6.67
2023-08-11T20:00:30.907Z,10.73
2023-08-11T20:03:33.913Z,7.30
2023-08-11T20:06:37.007Z,7.75
2023-08-11T20:09:40.026Z,6.78
2023-08-11T20:12:43.149Z,6.67
2023-08-11T20:15:47.901Z,8.20
2023-08-11T20:18:51.021Z,9.65
2023-08-11T20:21:54.112Z,10.45
2023-08-11T20:24:57.242Z,10.52
2023-08-11T20:28:00.316Z,8.97
2023-08-11T20:31:03.449Z,10.05
2023-08-11T20:34:06.494Z,10.48
2023-08-11T20:37:11.380Z,9.10
2023-08-11T20:40:14.625Z,8.32
2023-08-11T20:43:17.732Z,8.47
2023-08-11T20:46:20.793Z,8.10
2023-08-11T20:49:23.918Z,8.57
2023-08-11T20:52:27.035Z,7.57
2023-08-11T20:55:30.139Z,9.77
2023-08-11T20:58:33.104Z,8.03
2023-08-11T21:01:36.176Z,10.40
2023-08-11T21:04:39.278Z,8.88
2023-08-11T21:07:42.237Z,6.75
2023-08-11T21:10:45.783Z,9.68
2023-08-11T21:13:48.783Z,7.27
2023-08-11T21:16:51.992Z,9.25
2023-08-11T21:19:54.964Z,8.48
2023-08-11T21:22:58.005Z,8.18
2023-08-11T21:26:01.036Z,8.52
2023-08-11T21:29:04.173Z,8.03
2023-08-11T21:32:07.461Z,9.40
2023-08-11T21:35:10.721Z,9.20
2023-08-11T21:38:16.480Z,9.07
2023-08-11T21:41:19.749Z,8.65
2023-08-11T21:44:22.748Z,7.57
2023-08-11T21:47:25.772Z,8.20
2023-08-11T21:50:28.747Z,7.97
2023-08-11T21:53:32.899Z,7.25
2023-08-11T21:56:36.974Z,7.55
2023-08-11T21:59:42.223Z,8.73
2023-08-11T22:02:45.606Z,9.55
2023-08-11T22:05:48.645Z,8.50
2023-08-11T22:08:52.780Z,7.80
2023-08-11T22:11:55.828Z,8.80
2023-08-11T22:14:59.584Z,9.30
2023-08-11T22:18:02.606Z,8.20
2023-08-11T22:21:05.584Z,8.75
2023-08-11T22:24:08.868Z,7.93
2023-08-11T22:27:12.596Z,8.27
2023-08-11T22:30:16.156Z,6.97
2023-08-11T22:33:20.226Z,8.38
2023-08-11T22:36:23.231Z,10.25
2023-08-11T22:39:26.265Z,7.65
2023-08-11T22:42:29.696Z,7.55
2023-08-11T22:45:32.656Z,8.10
2023-08-11T22:48:35.654Z,10.10
2023-08-11T22:51:38.725Z,8.32
2023-08-11T22:54:41.743Z,7.47
2023-08-11T22:57:44.746Z,8.15
2023-08-11T23:00:47.846Z,6.80
2023-08-11T23:03:50.912Z,8.43
2023-08-11T23:06:53.934Z,8.00
2023-08-11T23:09:57.066Z,8.38
2023-08-11T23:13:00.061Z,8.65
2023-08-11T23:16:03.138Z,8.07
2023-08-11T23:19:09.185Z,9.15
2023-08-11T23:22:13.093Z,8.75
2023-08-11T23:25:16.088Z,8.63
2023-08-11T23:28:22.421Z,8.85
2023-08-11T23:31:25.636Z,7.63
2023-08-11T23:34:28.689Z,9.05
2023-08-11T23:37:31.834Z,9.60
2023-08-11T23:40:34.895Z,7.30
2023-08-11T23:43:37.907Z,9.05
2023-08-11T23:46:40.910Z,8.70
2023-08-11T23:49:43.923Z,10.40
2023-08-11T23:52:46.888Z,8.98
2023-08-11T23:55:49.944Z,7.60
2023-08-11T23:58:53.037Z,9.23
