createdAt,value
2023-10-10T00:00:57.041Z,16.42
2023-10-10T00:03:29.096Z,16.33
2023-10-10T00:05:59.862Z,16.33
2023-10-10T00:08:35.141Z,16.26
2023-10-10T00:11:11.572Z,16.26
2023-10-10T00:13:43.733Z,16.14
2023-10-10T00:16:13.360Z,16.01
2023-10-10T00:18:44.764Z,15.88
2023-10-10T00:21:24.306Z,15.88
2023-10-10T00:23:55.359Z,15.81
2023-10-10T00:26:27.477Z,15.70
2023-10-10T00:28:56.602Z,15.73
2023-10-10T00:31:27.801Z,15.77
2023-10-10T00:33:57.792Z,15.64
2023-10-10T00:36:32.429Z,15.64
2023-10-10T00:39:07.217Z,15.64
2023-10-10T00:41:45.992Z,15.67
2023-10-10T00:44:17.210Z,15.65
2023-10-10T00:46:48.693Z,15.72
2023-10-10T00:49:18.508Z,15.79
2023-10-10T00:51:48.558Z,15.76
2023-10-10T00:54:27.823Z,15.74
2023-10-10T00:56:59.112Z,15.74
2023-10-10T00:59:37.165Z,15.63
2023-10-10T01:02:07.043Z,15.61
2023-10-10T01:04:49.760Z,15.56
2023-10-10T01:07:20.313Z,15.60
2023-10-10T01:09:59.364Z,15.59
2023-10-10T01:12:36.780Z,15.38
2023-10-10T01:15:15.402Z,15.29
2023-10-10T01:17:46.309Z,15.29
2023-10-10T01:20:26.491Z,15.30
2023-10-10T01:23:00.022Z,15.23
2023-10-10T01:25:47.408Z,15.27
2023-10-10T01:28:35.003Z,15.26
2023-10-10T01:31:08.528Z,15.27
2023-10-10T01:33:38.534Z,15.23
2023-10-10T01:36:13.927Z,15.21
2023-10-10T01:39:09.594Z,15.29
2023-10-10T01:41:47.218Z,15.30
2023-10-10T01:44:19.550Z,15.36
2023-10-10T01:46:48.938Z,15.20
2023-10-10T01:49:22.265Z,15.16
2023-10-10T01:51:56.856Z,15.05
2023-10-10T01:54:36.596Z,15.03
2023-10-10T01:57:09.039Z,14.89
2023-10-10T01:59:39.678Z,14.90
2023-10-10T02:02:12.523Z,14.86
2023-10-10T02:04:43.076Z,14.89
2023-10-10T02:07:18.646Z,14.93
2023-10-10T02:09:54.481Z,14.84
2023-10-10T02:12:28.062Z,14.92
2023-10-10T02:18:52.961Z,15.02
2023-10-10T02:22:31.548Z,15.04
2023-10-10T02:32:50.213Z,14.84
2023-10-10T02:35:28.343Z,14.75
2023-10-10T02:38:05.955Z,14.74
2023-10-10T02:48:35.530Z,14.53
2023-10-10T02:51:49.458Z,14.59
2023-10-10T03:01:50.908Z,14.16
2023-10-10T03:04:58.943Z,14.01
2023-10-10T03:07:54.207Z,13.96
2023-10-10T03:10:24.259Z,13.81
2023-10-10T03:12:53.929Z,13.80
2023-10-10T03:27:39.623Z,13.86
2023-10-10T03:34:30.769Z,13.70
2023-10-10T03:44:59.324Z,13.50
2023-10-10T03:51:11.194Z,13.49
2023-10-10T04:52:34.411Z,13.34
2023-10-10T05:39:26.713Z,12.44
2023-10-10T05:46:38.447Z,12.45
2023-10-10T06:01:17.474Z,12.48
2023-10-10T06:08:29.538Z,12.48
2023-10-10T06:11:02.233Z,12.39
2023-10-10T06:13:54.871Z,12.49
2023-10-10T06:24:00.657Z,12.63
2023-10-10T06:37:53.193Z,12.85
2023-10-10T07:07:46.547Z,13.73
2023-10-10T07:22:15.852Z,14.18
2023-10-10T07:29:23.070Z,14.28
2023-10-10T07:43:50.798Z,14.67
2023-10-10T07:47:15.663Z,14.77
2023-10-10T07:50:47.918Z,14.91
2023-10-10T08:03:48.157Z,15.58
2023-10-10T08:06:52.651Z,15.74
2023-10-10T08:14:03.540Z,15.92
2023-10-10T08:17:32.352Z,16.08
2023-10-10T08:39:51.007Z,16.78
2023-10-10T08:58:00.672Z,17.35
2023-10-10T09:00:39.265Z,17.39
2023-10-10T09:26:21.750Z,18.00
2023-10-10T09:33:26.651Z,18.31
2023-10-10T09:36:52.664Z,18.26
2023-10-10T09:40:24.452Z,18.43
2023-10-10T09:58:27.813Z,18.93
2023-10-10T10:01:47.237Z,19.09
2023-10-10T10:08:35.969Z,19.24
2023-10-10T10:12:01.931Z,19.38
2023-10-10T10:14:48.323Z,19.65
2023-10-10T10:20:47.592Z,19.79
2023-10-10T10:24:22.937Z,19.91
2023-10-10T10:27:25.420Z,20.05
2023-10-10T10:30:48.509Z,20.22
2023-10-10T10:37:00.642Z,20.43
2023-10-10T10:42:39.567Z,20.61
2023-10-10T10:45:35.533Z,20.80
2023-10-10T10:58:31.708Z,21.19
2023-10-10T11:01:09.092Z,21.28
2023-10-10T11:03:47.735Z,21.39
2023-10-10T11:06:20.542Z,21.47
2023-10-10T11:09:16.703Z,21.56
2023-10-10T11:11:46.632Z,21.66
2023-10-10T11:14:35.937Z,21.73
2023-10-10T11:39:20.315Z,22.23
2023-10-10T11:42:47.207Z,22.28
2023-10-10T11:45:31.998Z,22.37
2023-10-10T11:48:02.177Z,22.44
2023-10-10T11:50:45.213Z,22.46
2023-10-10T11:53:20.615Z,22.53
2023-10-10T11:55:49.695Z,22.55
2023-10-10T11:58:18.697Z,22.58
2023-10-10T12:00:46.679Z,22.63
2023-10-10T12:05:52.714Z,22.58
2023-10-10T12:08:24.447Z,22.73
2023-10-10T12:11:03.567Z,22.82
2023-10-10T12:13:37.169Z,22.79
2023-10-10T12:16:11.717Z,22.85
2023-10-10T12:18:45.389Z,22.81
2023-10-10T12:21:15.421Z,22.93
2023-10-10T12:23:43.354Z,23.00
2023-10-10T12:26:12.456Z,23.17
2023-10-10T12:28:41.084Z,23.27
2023-10-10T12:31:16.854Z,23.30
2023-10-10T12:33:46.453Z,23.35
2023-10-10T12:36:14.080Z,23.50
2023-10-10T12:38:41.807Z,23.39
2023-10-10T12:41:12.633Z,23.48
2023-10-10T12:43:42.393Z,23.61
2023-10-10T12:46:11.139Z,23.69
2023-10-10T12:48:40.912Z,23.63
2023-10-10T12:51:10.760Z,23.58
2023-10-10T12:53:41.331Z,23.61
2023-10-10T12:56:12.793Z,23.75
2023-10-10T12:58:44.413Z,23.72
2023-10-10T13:01:16.973Z,23.77
2023-10-10T13:03:49.194Z,23.74
2023-10-10T13:06:17.485Z,23.70
2023-10-10T13:08:49.574Z,23.78
2023-10-10T13:11:20.299Z,23.99
2023-10-10T13:13:52.974Z,23.81
2023-10-10T13:16:28.887Z,23.82
2023-10-10T13:18:57.623Z,23.74
2023-10-10T13:21:25.459Z,23.82
2023-10-10T13:23:58.663Z,23.82
2023-10-10T13:26:28.630Z,23.88
2023-10-10T13:28:58.914Z,23.83
2023-10-10T13:31:30.438Z,24.03
2023-10-10T13:33:58.455Z,23.89
2023-10-10T13:36:26.823Z,23.90
2023-10-10T13:38:59.096Z,23.84
2023-10-10T13:41:29.072Z,23.76
2023-10-10T13:44:00.782Z,23.72
2023-10-10T13:46:29.783Z,23.74
2023-10-10T13:48:57.456Z,23.79
2023-10-10T13:51:28.995Z,23.75
2023-10-10T13:53:58.598Z,23.94
2023-10-10T13:56:32.346Z,23.83
2023-10-10T13:59:01.721Z,23.86
2023-10-10T14:01:37.856Z,23.87
2023-10-10T14:04:17.267Z,23.80
2023-10-10T14:06:49.058Z,23.78
2023-10-10T14:09:23.209Z,23.84
2023-10-10T14:11:52.055Z,23.67
2023-10-10T14:14:21.401Z,23.62
2023-10-10T14:16:49.305Z,23.53
2023-10-10T14:19:16.991Z,23.45
2023-10-10T14:21:44.714Z,23.49
2023-10-10T14:24:14.896Z,23.38
2023-10-10T14:26:44.700Z,23.54
2023-10-10T14:29:14.502Z,23.38
2023-10-10T14:31:44.659Z,23.44
2023-10-10T14:34:20.467Z,23.39
2023-10-10T14:36:51.867Z,23.50
2023-10-10T14:39:30.866Z,23.37
2023-10-10T14:41:59.022Z,23.27
2023-10-10T14:44:27.493Z,23.33
2023-10-10T14:46:57.211Z,23.36
2023-10-10T14:49:30.276Z,23.00
2023-10-10T14:52:01.835Z,23.02
2023-10-10T14:54:29.438Z,22.93
2023-10-10T14:56:57.526Z,23.00
2023-10-10T14:59:25.724Z,22.98
2023-10-10T15:01:54.385Z,22.94
2023-10-10T15:04:23.685Z,22.85
2023-10-10T15:06:55.163Z,22.80
2023-10-10T15:09:25.671Z,22.78
2023-10-10T15:11:54.213Z,22.73
2023-10-10T15:14:22.600Z,22.67
2023-10-10T15:16:50.732Z,22.57
2023-10-10T15:19:18.745Z,22.61
2023-10-10T15:21:49.588Z,22.65
2023-10-10T15:24:17.914Z,22.60
2023-10-10T15:26:49.041Z,22.44
2023-10-10T15:29:18.356Z,22.39
2023-10-10T15:31:46.680Z,22.43
2023-10-10T15:34:15.542Z,22.30
2023-10-10T15:36:45.115Z,22.26
2023-10-10T15:39:14.880Z,22.28
2023-10-10T15:41:44.355Z,22.01
2023-10-10T15:44:13.540Z,21.93
2023-10-10T15:46:44.704Z,21.95
2023-10-10T15:49:25.181Z,21.79
2023-10-10T15:52:04.645Z,21.47
2023-10-10T15:54:36.371Z,21.41
2023-10-10T15:57:08.500Z,21.31
2023-10-10T15:59:37.010Z,21.24
2023-10-10T16:02:10.012Z,21.22
2023-10-10T16:04:41.397Z,21.27
2023-10-10T16:07:09.200Z,21.26
2023-10-10T16:09:37.236Z,21.10
2023-10-10T16:12:08.949Z,21.09
2023-10-10T16:14:37.916Z,20.96
2023-10-10T16:17:05.982Z,20.93
2023-10-10T16:19:35.505Z,20.80
2023-10-10T16:22:03.983Z,20.67
2023-10-10T16:24:31.580Z,20.60
2023-10-10T16:27:01.453Z,20.47
2023-10-10T16:29:34.112Z,20.41
2023-10-10T16:32:02.505Z,20.35
2023-10-10T16:34:33.444Z,20.26
2023-10-10T16:37:01.160Z,20.28
2023-10-10T16:39:28.887Z,20.20
2023-10-10T16:41:59.695Z,20.17
2023-10-10T16:44:28.854Z,20.09
2023-10-10T16:46:56.649Z,20.04
2023-10-10T16:49:25.232Z,19.84
2023-10-10T16:51:55.311Z,19.82
2023-10-10T16:54:23.013Z,19.85
2023-10-10T16:56:50.728Z,19.74
2023-10-10T16:59:18.650Z,19.61
2023-10-10T17:01:47.783Z,19.57
2023-10-10T17:04:19.919Z,19.57
2023-10-10T17:06:49.898Z,19.42
2023-10-10T17:09:17.872Z,19.28
2023-10-10T17:11:51.495Z,19.32
2023-10-10T17:14:19.975Z,19.23
2023-10-10T17:16:48.961Z,19.22
2023-10-10T17:19:18.255Z,19.10
2023-10-10T17:21:48.009Z,18.95
2023-10-10T17:24:17.500Z,18.93
2023-10-10T17:26:45.571Z,18.86
2023-10-10T17:29:13.804Z,18.85
2023-10-10T17:31:41.924Z,18.96
2023-10-10T17:34:16.224Z,18.82
2023-10-10T17:36:44.104Z,18.71
2023-10-10T17:39:16.588Z,18.64
2023-10-10T17:41:48.983Z,18.53
2023-10-10T17:44:18.782Z,18.44
2023-10-10T17:46:47.813Z,18.37
2023-10-10T17:49:17.232Z,18.34
2023-10-10T17:51:46.132Z,18.29
2023-10-10T17:54:16.911Z,18.30
2023-10-10T17:56:45.885Z,18.25
2023-10-10T17:59:13.779Z,18.21
2023-10-10T18:01:42.932Z,18.17
2023-10-10T18:04:11.075Z,18.16
2023-10-10T18:06:40.143Z,18.20
2023-10-10T18:09:10.101Z,18.12
2023-10-10T18:11:38.340Z,18.15
2023-10-10T18:14:07.352Z,18.05
2023-10-10T18:16:35.544Z,18.00
2023-10-10T18:19:06.378Z,18.01
2023-10-10T18:21:34.580Z,18.01
2023-10-10T18:24:07.356Z,17.86
2023-10-10T18:26:38.660Z,17.75
2023-10-10T18:29:06.677Z,17.83
2023-10-10T18:31:35.546Z,17.82
2023-10-10T18:34:05.861Z,17.71
2023-10-10T18:36:35.334Z,17.69
2023-10-10T18:39:05.033Z,17.68
2023-10-10T18:41:32.733Z,17.73
2023-10-10T18:44:00.524Z,17.62
2023-10-10T18:46:28.367Z,17.65
2023-10-10T18:48:58.350Z,17.46
2023-10-10T18:51:26.065Z,17.48
2023-10-10T18:53:55.911Z,17.47
2023-10-10T18:56:26.258Z,17.59
2023-10-10T18:58:53.944Z,17.50
2023-10-10T19:01:23.117Z,17.48
2023-10-10T19:03:52.068Z,17.59
2023-10-10T19:06:20.377Z,17.60
2023-10-10T19:08:48.368Z,17.58
2023-10-10T19:11:17.735Z,17.62
2023-10-10T19:13:50.440Z,17.71
2023-10-10T19:16:18.764Z,17.69
2023-10-10T19:18:47.100Z,17.71
2023-10-10T19:21:16.996Z,17.66
2023-10-10T19:23:45.368Z,17.77
2023-10-10T19:26:14.138Z,17.69
2023-10-10T19:28:42.879Z,17.61
2023-10-10T19:31:15.383Z,17.54
2023-10-10T19:33:43.552Z,17.54
2023-10-10T19:36:11.269Z,17.50
2023-10-10T19:38:41.394Z,17.51
2023-10-10T19:41:11.023Z,17.49
2023-10-10T19:43:39.276Z,17.51
2023-10-10T19:46:11.229Z,17.58
2023-10-10T19:48:42.804Z,17.55
2023-10-10T19:51:18.499Z,17.60
2023-10-10T19:53:47.206Z,17.57
2023-10-10T19:56:14.940Z,17.74
2023-10-10T19:58:43.607Z,17.64
2023-10-10T20:01:11.276Z,17.57
2023-10-10T20:03:43.589Z,17.61
2023-10-10T20:06:21.142Z,17.72
2023-10-10T20:08:49.757Z,17.66
2023-10-10T20:11:17.500Z,17.66
2023-10-10T20:13:46.442Z,17.64
2023-10-10T20:16:15.898Z,17.70
2023-10-10T20:18:45.997Z,17.66
2023-10-10T20:21:14.207Z,17.63
2023-10-10T20:23:43.909Z,17.55
2023-10-10T20:26:18.333Z,17.46
2023-10-10T20:28:47.684Z,17.38
2023-10-10T20:31:17.773Z,17.33
2023-10-10T20:33:48.443Z,17.28
2023-10-10T20:36:17.247Z,17.26
2023-10-10T20:38:45.363Z,17.17
2023-10-10T20:41:14.835Z,17.04
2023-10-10T20:43:43.132Z,17.03
2023-10-10T20:46:13.070Z,16.89
2023-10-10T20:48:40.956Z,16.85
2023-10-10T20:51:14.660Z,16.88
2023-10-10T20:53:43.128Z,16.80
2023-10-10T20:56:10.952Z,16.76
2023-10-10T20:58:39.529Z,16.58
2023-10-10T21:01:10.794Z,16.54
2023-10-10T21:03:39.275Z,16.52
2023-10-10T21:06:07.316Z,16.51
2023-10-10T21:08:36.359Z,16.53
2023-10-10T21:11:09.031Z,16.45
2023-10-10T21:13:36.896Z,16.44
2023-10-10T21:16:15.338Z,16.46
2023-10-10T21:18:45.374Z,16.41
2023-10-10T21:21:13.344Z,16.35
2023-10-10T21:23:43.553Z,16.38
2023-10-10T21:26:13.026Z,16.32
2023-10-10T21:28:40.710Z,16.26
2023-10-10T21:31:11.101Z,16.27
2023-10-10T21:33:41.431Z,16.17
2023-10-10T21:36:10.095Z,16.19
2023-10-10T21:38:37.879Z,16.14
2023-10-10T21:41:07.633Z,16.13
2023-10-10T21:43:35.435Z,16.14
2023-10-10T21:46:06.348Z,16.19
2023-10-10T21:48:34.138Z,16.20
2023-10-10T21:51:04.336Z,16.19
2023-10-10T21:53:33.121Z,16.21
2023-10-10T21:56:01.364Z,16.11
2023-10-10T21:58:30.272Z,16.17
2023-10-10T22:00:59.424Z,16.15
2023-10-10T22:03:27.516Z,16.14
2023-10-10T22:05:56.261Z,16.04
2023-10-10T22:08:27.024Z,16.08
2023-10-10T22:10:57.750Z,16.06
2023-10-10T22:13:26.904Z,16.02
2023-10-10T22:15:55.935Z,15.98
2023-10-10T22:18:23.717Z,15.99
2023-10-10T22:20:51.427Z,16.02
2023-10-10T22:23:19.054Z,15.99
2023-10-10T22:25:46.987Z,15.81
2023-10-10T22:28:14.688Z,15.83
2023-10-10T22:30:42.350Z,15.92
2023-10-10T22:33:12.612Z,15.82
2023-10-10T22:35:41.004Z,15.77
2023-10-10T22:38:14.037Z,15.93
2023-10-10T22:40:41.898Z,15.88
2023-10-10T22:43:14.969Z,15.89
2023-10-10T22:45:45.174Z,15.89
2023-10-10T22:48:15.917Z,15.85
2023-10-10T22:50:44.054Z,15.78
2023-10-10T22:53:13.418Z,15.83
2023-10-10T22:55:42.653Z,15.93
2023-10-10T22:58:10.424Z,15.88
2023-10-10T23:00:38.887Z,15.91
2023-10-10T23:03:10.572Z,15.85
2023-10-10T23:05:42.983Z,15.81
2023-10-10T23:08:11.818Z,15.79
2023-10-10T23:10:40.514Z,15.70
2023-10-10T23:13:13.927Z,15.77
2023-10-10T23:15:41.917Z,15.77
2023-10-10T23:18:11.978Z,15.75
2023-10-10T23:20:42.164Z,15.69
2023-10-10T23:23:11.737Z,15.73
2023-10-10T23:25:39.449Z,15.72
2023-10-10T23:28:09.575Z,15.70
2023-10-10T23:30:39.992Z,15.62
2023-10-10T23:33:11.833Z,15.64
2023-10-10T23:35:41.784Z,15.61
2023-10-10T23:38:10.464Z,15.68
2023-10-10T23:40:42.284Z,15.57
2023-10-10T23:43:12.088Z,15.58
2023-10-10T23:45:43.206Z,15.56
2023-10-10T23:48:16.747Z,15.60
2023-10-10T23:50:46.877Z,15.55
2023-10-10T23:53:15.162Z,15.51
2023-10-10T23:55:46.689Z,15.53
2023-10-10T23:58:15.426Z,15.49
