createdAt,value
2022-11-08T00:02:20.520Z,7.00
2022-11-08T00:04:52.449Z,7.00
2022-11-08T00:07:43.213Z,7.00
2022-11-08T00:10:33.855Z,7.00
2022-11-08T00:13:25.428Z,7.00
2022-11-08T00:16:00.694Z,7.00
2022-11-08T00:18:32.563Z,7.00
2022-11-08T00:21:04.345Z,7.00
2022-11-08T00:23:36.082Z,7.00
2022-11-08T00:26:07.818Z,7.00
2022-11-08T00:28:39.540Z,7.00
2022-11-08T00:31:11.338Z,7.00
2022-11-08T00:33:43.034Z,7.00
2022-11-08T00:36:15.246Z,7.00
2022-11-08T00:38:47.074Z,6.90
2022-11-08T00:41:18.910Z,7.00
2022-11-08T00:43:50.619Z,7.00
2022-11-08T00:46:22.609Z,7.00
2022-11-08T00:48:54.340Z,6.90
2022-11-08T00:51:26.126Z,6.90
2022-11-08T00:53:58.319Z,6.90
2022-11-08T00:56:30.110Z,6.80
2022-11-08T00:59:01.952Z,6.80
2022-11-08T01:01:33.881Z,6.80
2022-11-08T01:04:05.837Z,6.80
2022-11-08T01:06:38.520Z,6.80
2022-11-08T01:09:10.531Z,6.80
2022-11-08T01:11:46.283Z,6.80
2022-11-08T01:14:18.041Z,6.70
2022-11-08T01:16:49.763Z,6.70
2022-11-08T01:19:21.472Z,6.70
2022-11-08T01:21:53.198Z,6.70
2022-11-08T01:24:24.999Z,6.60
2022-11-08T01:26:56.772Z,6.60
2022-11-08T01:29:28.476Z,6.60
2022-11-08T01:32:00.188Z,6.60
2022-11-08T01:34:31.896Z,6.60
2022-11-08T01:37:03.633Z,6.60
2022-11-08T01:39:35.376Z,6.60
2022-11-08T01:42:07.089Z,6.60
2022-11-08T01:45:03.375Z,8.70
2022-11-08T01:47:35.348Z,6.60
2022-11-08T01:50:16.407Z,6.60
2022-11-08T01:52:54.415Z,6.60
2022-11-08T01:55:31.001Z,6.60
2022-11-08T01:58:12.908Z,6.60
2022-11-08T02:00:45.525Z,6.60
2022-11-08T02:03:19.160Z,6.50
2022-11-08T02:05:50.980Z,6.50
2022-11-08T02:08:29.071Z,6.50
2022-11-08T02:11:01.732Z,6.50
2022-11-08T02:13:36.012Z,6.60
2022-11-08T02:16:12.861Z,6.60
2022-11-08T02:18:47.049Z,6.50
2022-11-08T02:21:36.794Z,6.50
2022-11-08T02:24:11.121Z,6.50
2022-11-08T02:26:44.542Z,6.50
2022-11-08T02:29:23.569Z,6.50
2022-11-08T02:31:55.874Z,6.50
2022-11-08T02:34:43.811Z,6.50
2022-11-08T02:37:18.299Z,6.50
2022-11-08T02:39:50.070Z,6.50
2022-11-08T02:42:21.883Z,6.50
2022-11-08T02:44:53.607Z,6.50
2022-11-08T02:47:25.310Z,6.50
2022-11-08T02:49:57.106Z,6.50
2022-11-08T02:52:28.819Z,6.50
2022-11-08T02:55:00.530Z,6.50
2022-11-08T02:57:32.858Z,6.50
2022-11-08T03:00:04.862Z,6.50
2022-11-08T03:02:36.667Z,6.50
2022-11-08T03:05:08.763Z,6.50
2022-11-08T03:07:40.472Z,6.50
2022-11-08T03:10:13.701Z,6.40
2022-11-08T03:12:45.489Z,6.40
2022-11-08T03:15:17.190Z,6.40
2022-11-08T03:17:48.923Z,6.40
2022-11-08T03:20:20.664Z,6.40
2022-11-08T03:23:03.397Z,6.40
2022-11-08T03:25:35.671Z,6.40
2022-11-08T03:28:08.984Z,6.40
2022-11-08T03:30:40.693Z,6.40
2022-11-08T03:33:12.409Z,6.40
2022-11-08T03:35:44.129Z,6.40
2022-11-08T03:38:16.763Z,6.40
2022-11-08T03:40:48.741Z,6.40
2022-11-08T03:43:20.447Z,6.40
2022-11-08T03:45:52.166Z,6.40
2022-11-08T03:48:23.879Z,6.30
2022-11-08T03:50:55.589Z,6.30
2022-11-08T03:53:27.313Z,6.30
2022-11-08T03:56:00.362Z,6.30
2022-11-08T03:58:32.177Z,6.30
2022-11-08T04:01:05.782Z,6.30
2022-11-08T04:03:37.569Z,6.30
2022-11-08T04:06:09.347Z,6.30
2022-11-08T04:08:41.037Z,6.30
2022-11-08T04:11:31.286Z,6.30
2022-11-08T04:14:21.741Z,6.30
2022-11-08T04:16:53.518Z,6.30
2022-11-08T04:19:43.994Z,6.30
2022-11-08T04:22:15.902Z,6.30
2022-11-08T04:24:47.631Z,6.30
2022-11-08T04:27:19.381Z,6.30
2022-11-08T04:29:51.110Z,6.30
2022-11-08T04:32:22.833Z,6.30
2022-11-08T04:34:54.547Z,6.30
2022-11-08T04:37:26.231Z,6.30
2022-11-08T04:39:57.933Z,6.30
2022-11-08T04:42:29.649Z,6.30
2022-11-08T04:45:01.378Z,6.30
2022-11-08T04:47:38.840Z,6.30
2022-11-08T04:50:12.097Z,6.30
2022-11-08T04:52:50.422Z,6.30
2022-11-08T04:55:22.632Z,6.30
2022-11-08T04:57:57.938Z,6.30
2022-11-08T05:00:29.653Z,6.30
2022-11-08T05:03:04.383Z,6.40
2022-11-08T05:05:36.101Z,6.50
2022-11-08T05:08:07.801Z,6.40
2022-11-08T05:10:39.547Z,6.40
2022-11-08T05:13:11.251Z,6.40
2022-11-08T05:15:42.980Z,6.50
2022-11-08T05:18:14.739Z,6.40
2022-11-08T05:21:05.171Z,6.40
2022-11-08T05:23:36.863Z,6.40
2022-11-08T05:26:08.876Z,6.40
2022-11-08T05:28:40.674Z,6.40
2022-11-08T05:31:12.665Z,6.40
2022-11-08T05:33:44.975Z,6.30
2022-11-08T05:36:16.985Z,6.40
2022-11-08T05:38:48.697Z,6.30
2022-11-08T05:41:21.965Z,6.30
2022-11-08T05:43:55.193Z,6.30
2022-11-08T05:46:26.906Z,6.30
2022-11-08T05:48:58.835Z,6.40
2022-11-08T05:51:32.160Z,6.40
2022-11-08T05:54:04.032Z,6.40
2022-11-08T05:56:35.761Z,6.40
2022-11-08T05:59:07.572Z,6.40
2022-11-08T06:01:39.375Z,6.40
2022-11-08T06:04:11.184Z,6.40
2022-11-08T06:06:42.880Z,6.40
2022-11-08T06:09:14.598Z,6.40
2022-11-08T06:11:46.306Z,6.40
2022-11-08T06:14:18.000Z,6.50
2022-11-08T06:16:49.687Z,6.40
2022-11-08T06:19:21.497Z,6.50
2022-11-08T06:21:53.185Z,6.50
2022-11-08T06:24:24.976Z,6.50
2022-11-08T06:26:57.733Z,6.50
2022-11-08T06:29:29.555Z,6.50
2022-11-08T06:32:01.302Z,6.50
2022-11-08T06:34:33.018Z,6.50
2022-11-08T06:37:05.069Z,6.50
2022-11-08T06:39:36.781Z,6.50
2022-11-08T06:42:09.765Z,6.50
2022-11-08T06:44:41.579Z,6.50
2022-11-08T06:47:14.652Z,6.50
2022-11-08T06:49:46.353Z,6.50
2022-11-08T06:52:18.081Z,6.60
2022-11-08T06:54:49.901Z,6.60
2022-11-08T06:57:21.616Z,6.60
2022-11-08T06:59:53.326Z,6.60
2022-11-08T07:02:25.170Z,6.60
2022-11-08T07:04:57.085Z,6.60
2022-11-08T07:07:28.797Z,6.70
2022-11-08T07:10:03.927Z,6.70
2022-11-08T07:12:36.019Z,6.70
2022-11-08T07:15:07.953Z,6.70
2022-11-08T07:17:40.532Z,6.80
2022-11-08T07:20:12.547Z,6.70
2022-11-08T07:22:44.263Z,6.70
2022-11-08T07:25:16.112Z,6.70
2022-11-08T07:27:47.813Z,6.70
2022-11-08T07:30:19.654Z,6.70
2022-11-08T07:32:52.187Z,6.70
2022-11-08T07:35:24.977Z,6.70
2022-11-08T07:37:57.225Z,6.70
2022-11-08T07:40:29.020Z,6.70
2022-11-08T07:43:16.504Z,6.70
2022-11-08T07:45:55.393Z,6.70
2022-11-08T07:48:28.722Z,6.70
2022-11-08T07:51:00.452Z,6.80
2022-11-08T07:53:32.160Z,6.70
2022-11-08T07:56:04.041Z,6.70
2022-11-08T07:58:35.826Z,6.60
2022-11-08T08:01:09.073Z,6.60
2022-11-08T08:03:40.897Z,6.60
2022-11-08T08:06:12.658Z,6.60
2022-11-08T08:08:44.474Z,6.60
2022-11-08T08:11:16.374Z,6.60
2022-11-08T08:13:48.077Z,6.70
2022-11-08T08:16:19.826Z,6.70
2022-11-08T08:18:56.173Z,6.70
2022-11-08T08:21:28.542Z,6.70
2022-11-08T08:24:00.259Z,6.80
2022-11-08T08:26:31.978Z,6.80
2022-11-08T08:29:03.903Z,6.90
2022-11-08T08:31:35.623Z,7.00
2022-11-08T08:34:07.448Z,7.00
2022-11-08T08:36:39.195Z,7.10
2022-11-08T08:39:10.940Z,7.20
2022-11-08T08:41:42.642Z,7.20
2022-11-08T08:44:14.480Z,7.30
2022-11-08T08:46:46.195Z,7.30
2022-11-08T08:49:18.029Z,7.40
2022-11-08T08:51:49.831Z,7.40
2022-11-08T08:54:25.598Z,7.40
2022-11-08T08:57:00.049Z,7.40
2022-11-08T09:02:23.524Z,7.40
2022-11-08T09:04:55.266Z,7.40
2022-11-08T09:07:27.031Z,7.40
2022-11-08T09:09:58.771Z,7.50
2022-11-08T09:12:30.611Z,7.50
2022-11-08T09:15:03.424Z,7.60
2022-11-08T09:17:35.388Z,7.80
2022-11-08T09:20:07.904Z,7.90
2022-11-08T09:22:40.026Z,8.00
2022-11-08T09:25:11.753Z,8.10
2022-11-08T09:27:43.566Z,8.30
2022-11-08T09:30:15.327Z,8.30
2022-11-08T09:33:00.190Z,8.40
2022-11-08T09:35:33.390Z,8.70
2022-11-08T09:38:05.253Z,9.00
2022-11-08T09:40:49.238Z,9.20
2022-11-08T09:43:44.409Z,9.40
2022-11-08T09:46:30.988Z,9.60
2022-11-08T09:49:06.309Z,9.70
2022-11-08T09:51:38.672Z,9.90
2022-11-08T09:54:29.452Z,10.00
2022-11-08T09:57:05.208Z,10.20
2022-11-08T09:59:43.388Z,10.40
2022-11-08T10:02:21.529Z,10.40
2022-11-08T10:05:16.114Z,10.50
2022-11-08T10:08:02.804Z,10.60
2022-11-08T10:10:57.118Z,10.60
2022-11-08T10:14:02.268Z,10.80
2022-11-08T10:16:45.911Z,10.90
2022-11-08T10:19:29.002Z,11.00
2022-11-08T10:22:31.390Z,10.90
2022-11-08T10:25:17.448Z,10.80
2022-11-08T10:28:11.210Z,10.90
2022-11-08T10:30:47.424Z,11.00
2022-11-08T10:33:42.178Z,11.10
2022-11-08T10:36:46.713Z,11.20
2022-11-08T10:39:26.589Z,11.30
2022-11-08T10:42:14.019Z,11.40
2022-11-08T10:44:45.887Z,11.50
2022-11-08T10:47:21.531Z,11.60
2022-11-08T10:50:00.914Z,11.60
2022-11-08T10:52:42.396Z,11.80
2022-11-08T10:55:38.420Z,11.70
2022-11-08T10:58:33.160Z,11.70
2022-11-08T11:01:12.883Z,11.60
2022-11-08T11:03:46.568Z,11.60
2022-11-08T11:06:32.838Z,11.60
2022-11-08T11:09:19.253Z,11.60
2022-11-08T11:12:08.096Z,11.60
2022-11-08T11:14:40.797Z,11.70
2022-11-08T11:17:12.598Z,11.70
2022-11-08T11:19:52.896Z,11.80
2022-11-08T11:22:32.534Z,11.90
2022-11-08T11:25:15.344Z,12.00
2022-11-08T11:27:59.442Z,12.00
2022-11-08T11:30:33.300Z,12.10
2022-11-08T11:33:26.223Z,12.10
2022-11-08T11:36:14.293Z,12.20
2022-11-08T11:38:56.908Z,12.30
2022-11-08T11:41:36.148Z,12.30
2022-11-08T11:44:31.352Z,12.40
2022-11-08T11:47:19.236Z,12.50
2022-11-08T11:49:52.700Z,12.50
2022-11-08T11:52:24.426Z,12.60
2022-11-08T11:54:56.740Z,12.60
2022-11-08T11:57:46.466Z,12.50
2022-11-08T12:00:18.440Z,12.50
2022-11-08T12:03:11.424Z,12.50
2022-11-08T12:06:02.237Z,12.50
2022-11-08T12:08:47.767Z,12.50
2022-11-08T12:11:31.710Z,12.50
2022-11-08T12:14:26.539Z,12.70
2022-11-08T12:17:04.229Z,12.70
2022-11-08T12:20:27.092Z,12.80
2022-11-08T12:23:40.669Z,12.80
2022-11-08T12:26:22.131Z,12.80
2022-11-08T12:29:18.669Z,12.80
2022-11-08T12:32:07.705Z,12.70
2022-11-08T12:34:54.642Z,12.70
2022-11-08T12:37:46.227Z,12.80
2022-11-08T12:40:38.018Z,12.90
2022-11-08T12:43:27.158Z,13.00
2022-11-08T12:46:09.489Z,13.10
2022-11-08T12:48:53.296Z,13.20
2022-11-08T12:51:58.937Z,13.20
2022-11-08T12:54:51.153Z,13.20
2022-11-08T12:57:28.112Z,13.20
2022-11-08T13:00:09.071Z,13.20
2022-11-08T13:02:42.379Z,13.20
2022-11-08T13:05:25.202Z,13.10
2022-11-08T13:08:15.754Z,13.10
2022-11-08T13:11:01.506Z,13.10
2022-11-08T13:13:52.960Z,13.20
2022-11-08T13:16:39.287Z,13.20
2022-11-08T13:19:50.556Z,13.20
2022-11-08T13:22:31.570Z,13.10
2022-11-08T13:25:08.928Z,13.10
2022-11-08T13:27:42.284Z,13.10
2022-11-08T13:30:16.952Z,13.10
2022-11-08T13:33:36.090Z,13.10
2022-11-08T13:36:41.578Z,13.10
2022-11-08T13:39:48.357Z,13.10
2022-11-08T13:42:20.191Z,13.10
2022-11-08T13:44:55.001Z,13.20
2022-11-08T13:47:32.491Z,13.10
2022-11-08T13:50:49.981Z,13.10
2022-11-08T13:53:21.629Z,13.00
2022-11-08T13:56:00.557Z,13.00
2022-11-08T13:58:38.974Z,13.00
2022-11-08T14:01:22.311Z,13.00
2022-11-08T14:03:56.533Z,13.00
2022-11-08T14:06:35.330Z,13.10
2022-11-08T14:09:33.393Z,13.00
2022-11-08T14:12:17.127Z,13.00
2022-11-08T14:15:07.326Z,12.90
2022-11-08T14:18:01.159Z,12.90
2022-11-08T14:20:37.932Z,12.80
2022-11-08T14:23:19.298Z,12.70
2022-11-08T14:25:57.687Z,12.60
2022-11-08T14:28:35.494Z,12.60
2022-11-08T14:31:26.848Z,12.50
2022-11-08T14:33:59.996Z,12.50
2022-11-08T14:36:32.388Z,12.50
2022-11-08T14:39:16.968Z,12.50
2022-11-08T14:41:53.969Z,12.50
2022-11-08T14:44:27.131Z,12.50
2022-11-08T14:46:59.584Z,12.50
2022-11-08T14:49:34.022Z,12.40
2022-11-08T14:52:37.455Z,12.30
2022-11-08T14:55:11.922Z,12.30
2022-11-08T14:57:45.705Z,12.20
2022-11-08T15:00:21.354Z,12.20
2022-11-08T15:03:02.827Z,12.00
2022-11-08T15:05:41.138Z,11.90
2022-11-08T15:08:26.698Z,11.90
2022-11-08T15:11:03.122Z,11.90
2022-11-08T15:13:41.251Z,13.40
2022-11-08T15:16:13.210Z,11.70
2022-11-08T15:18:45.290Z,11.70
2022-11-08T15:21:31.753Z,11.60
2022-11-08T15:24:32.849Z,11.50
2022-11-08T15:27:14.169Z,11.40
2022-11-08T15:30:06.682Z,11.40
2022-11-08T15:32:40.033Z,11.30
2022-11-08T15:35:33.824Z,11.20
2022-11-08T15:38:20.129Z,11.10
2022-11-08T15:40:55.433Z,11.10
2022-11-08T15:43:33.222Z,11.00
2022-11-08T15:46:06.027Z,10.90
2022-11-08T15:48:37.853Z,10.90
2022-11-08T15:51:09.626Z,10.80
2022-11-08T15:53:41.872Z,10.80
2022-11-08T15:56:13.712Z,10.70
2022-11-08T15:58:45.662Z,10.70
2022-11-08T16:01:20.525Z,10.70
2022-11-08T16:03:52.894Z,10.60
2022-11-08T16:06:24.608Z,10.70
2022-11-08T16:08:56.885Z,10.70
2022-11-08T16:11:28.825Z,10.60
2022-11-08T16:14:00.723Z,10.60
2022-11-08T16:16:35.279Z,10.60
2022-11-08T16:19:19.608Z,10.60
2022-11-08T16:21:52.255Z,10.50
2022-11-08T16:24:23.956Z,10.60
2022-11-08T16:26:55.680Z,10.60
2022-11-08T16:29:29.178Z,10.60
2022-11-08T16:32:00.873Z,10.50
2022-11-08T16:34:32.777Z,10.50
2022-11-08T16:37:04.476Z,10.50
2022-11-08T16:39:36.170Z,10.50
2022-11-08T16:42:11.939Z,10.50
2022-11-08T16:44:44.342Z,10.50
2022-11-08T16:47:18.693Z,10.40
2022-11-08T16:49:51.521Z,10.40
2022-11-08T16:52:23.401Z,10.40
2022-11-08T16:54:55.129Z,10.40
2022-11-08T16:57:34.636Z,10.40
2022-11-08T17:00:09.942Z,10.40
2022-11-08T17:02:48.377Z,10.30
2022-11-08T17:05:24.978Z,10.30
2022-11-08T17:07:56.728Z,10.30
2022-11-08T17:10:30.289Z,10.30
2022-11-08T17:13:02.014Z,10.40
2022-11-08T17:15:33.700Z,10.40
2022-11-08T17:18:05.485Z,10.40
2022-11-08T17:20:37.384Z,10.40
2022-11-08T17:23:09.923Z,10.40
2022-11-08T17:25:42.977Z,10.40
2022-11-08T17:28:14.818Z,10.40
2022-11-08T17:30:46.657Z,10.40
2022-11-08T17:33:18.728Z,10.40
2022-11-08T17:35:50.683Z,10.40
2022-11-08T17:38:41.822Z,10.40
2022-11-08T17:41:15.516Z,10.30
2022-11-08T17:43:47.238Z,10.40
2022-11-08T17:46:18.930Z,10.30
2022-11-08T17:48:50.933Z,10.30
2022-11-08T17:51:22.796Z,10.30
2022-11-08T17:53:54.568Z,10.30
2022-11-08T17:56:26.346Z,10.30
2022-11-08T17:58:58.218Z,10.20
2022-11-08T18:01:31.487Z,10.20
2022-11-08T18:04:04.113Z,10.20
2022-11-08T18:06:35.864Z,10.10
2022-11-08T18:09:09.547Z,10.10
2022-11-08T18:11:47.622Z,10.00
2022-11-08T18:14:28.022Z,10.00
2022-11-08T18:17:00.222Z,9.90
2022-11-08T18:19:32.190Z,9.90
2022-11-08T18:22:04.631Z,9.80
2022-11-08T18:24:36.404Z,9.80
2022-11-08T18:27:08.220Z,9.70
2022-11-08T18:29:40.350Z,9.70
2022-11-08T18:32:12.167Z,9.60
2022-11-08T18:34:43.893Z,9.60
2022-11-08T18:37:16.500Z,9.60
2022-11-08T18:39:48.201Z,9.70
2022-11-08T18:42:19.918Z,9.70
2022-11-08T18:44:51.662Z,9.60
2022-11-08T18:47:23.359Z,9.60
2022-11-08T18:49:59.362Z,9.60
2022-11-08T18:52:31.181Z,9.70
2022-11-08T18:55:05.056Z,9.70
2022-11-08T18:57:36.813Z,9.70
2022-11-08T19:00:09.791Z,9.60
2022-11-08T19:02:41.502Z,9.60
2022-11-08T19:05:13.238Z,9.60
2022-11-08T19:07:44.937Z,9.50
2022-11-08T19:10:16.665Z,9.50
2022-11-08T19:12:48.427Z,9.50
2022-11-08T19:15:22.241Z,9.50
2022-11-08T19:17:54.673Z,9.50
2022-11-08T19:20:26.398Z,9.40
2022-11-08T19:22:58.155Z,9.40
2022-11-08T19:25:29.882Z,9.40
2022-11-08T19:28:01.569Z,9.40
2022-11-08T19:30:33.317Z,9.40
2022-11-08T19:33:05.062Z,9.40
2022-11-08T19:35:37.397Z,9.40
2022-11-08T19:38:09.099Z,9.40
2022-11-08T19:40:41.556Z,9.40
2022-11-08T19:43:15.662Z,9.40
2022-11-08T19:45:53.933Z,9.50
2022-11-08T19:48:25.633Z,9.50
2022-11-08T19:50:59.825Z,9.50
2022-11-08T19:53:32.035Z,9.50
2022-11-08T19:56:06.942Z,9.50
2022-11-08T19:58:38.903Z,9.50
2022-11-08T20:01:14.483Z,9.50
2022-11-08T20:03:47.062Z,9.50
2022-11-08T20:06:20.673Z,9.50
2022-11-08T20:08:53.902Z,9.60
2022-11-08T20:11:28.764Z,9.50
2022-11-08T20:14:02.876Z,9.50
2022-11-08T20:16:39.459Z,9.50
2022-11-08T20:19:13.725Z,9.40
2022-11-08T20:21:46.304Z,9.40
2022-11-08T20:24:18.872Z,9.40
2022-11-08T20:26:50.652Z,9.40
2022-11-08T20:29:22.916Z,9.40
2022-11-08T20:31:54.755Z,9.30
2022-11-08T20:34:26.581Z,9.30
2022-11-08T20:36:58.361Z,9.30
2022-11-08T20:39:30.854Z,9.30
2022-11-08T20:42:02.564Z,9.30
2022-11-08T20:44:34.266Z,9.20
2022-11-08T20:47:06.675Z,9.30
2022-11-08T20:49:38.918Z,9.20
2022-11-08T20:52:10.648Z,9.20
2022-11-08T20:54:44.063Z,9.30
2022-11-08T20:57:16.422Z,9.20
2022-11-08T20:59:48.210Z,9.20
2022-11-08T21:02:19.940Z,9.20
2022-11-08T21:04:51.694Z,9.10
2022-11-08T21:10:40.650Z,9.00
2022-11-08T21:13:07.002Z,9.00
2022-11-08T21:15:38.715Z,9.00
2022-11-08T21:18:10.447Z,9.00
2022-11-08T21:20:42.160Z,9.00
2022-11-08T21:23:13.936Z,9.00
2022-11-08T21:25:45.956Z,9.00
2022-11-08T21:28:18.126Z,9.00
2022-11-08T21:30:50.162Z,8.90
2022-11-08T21:33:23.006Z,8.90
2022-11-08T21:35:56.375Z,8.90
2022-11-08T21:38:28.498Z,8.90
2022-11-08T21:41:07.523Z,8.90
2022-11-08T21:43:44.599Z,8.90
2022-11-08T21:46:24.922Z,8.80
2022-11-08T21:48:58.843Z,8.80
2022-11-08T21:51:30.645Z,8.70
2022-11-08T21:54:02.859Z,8.70
2022-11-08T21:56:35.205Z,8.70
2022-11-08T21:59:06.941Z,8.60
2022-11-08T22:01:38.637Z,8.60
2022-11-08T22:04:10.313Z,8.60
2022-11-08T22:06:47.289Z,8.60
2022-11-08T22:09:19.590Z,8.60
2022-11-08T22:11:51.290Z,8.60
2022-11-08T22:14:23.042Z,8.60
2022-11-08T22:16:54.752Z,8.60
2022-11-08T22:19:26.457Z,8.50
2022-11-08T22:21:58.156Z,8.50
2022-11-08T22:24:29.838Z,8.40
2022-11-08T22:27:01.683Z,8.40
2022-11-08T22:29:33.535Z,9.70
2022-11-08T22:32:05.561Z,8.40
2022-11-08T22:34:37.357Z,8.40
2022-11-08T22:37:09.046Z,8.40
2022-11-08T22:39:40.751Z,8.30
2022-11-08T22:42:12.453Z,8.30
2022-11-08T22:44:44.339Z,8.30
2022-11-08T22:47:16.115Z,8.30
2022-11-08T22:49:48.036Z,8.30
2022-11-08T22:52:19.716Z,8.20
2022-11-08T22:54:51.465Z,8.30
2022-11-08T22:57:23.201Z,8.20
2022-11-08T22:59:54.958Z,8.20
2022-11-08T23:02:31.811Z,8.10
2022-11-08T23:05:04.885Z,8.20
2022-11-08T23:07:36.556Z,8.20
2022-11-08T23:10:08.598Z,8.10
2022-11-08T23:12:59.202Z,8.10
2022-11-08T23:15:53.377Z,8.10
2022-11-08T23:18:27.154Z,8.10
2022-11-08T23:21:17.382Z,8.00
2022-11-08T23:24:08.030Z,8.00
2022-11-08T23:26:58.529Z,8.00
2022-11-08T23:29:48.893Z,8.00
2022-11-08T23:32:20.572Z,8.00
2022-11-08T23:34:52.261Z,8.00
2022-11-08T23:37:24.214Z,8.00
2022-11-08T23:40:14.660Z,8.00
2022-11-08T23:43:04.975Z,7.90
2022-11-08T23:45:36.717Z,8.00
2022-11-08T23:48:08.406Z,7.90
2022-11-08T23:50:40.119Z,8.00
2022-11-08T23:53:11.815Z,8.00
2022-11-08T23:55:44.512Z,7.90
2022-11-08T23:58:16.533Z,7.90
