createdAt,value
2017-09-24T00:00:09.638Z,45.50
2017-09-24T00:02:38.596Z,45.83
2017-09-24T00:05:07.559Z,42.60
2017-09-24T00:07:36.562Z,44.45
2017-09-24T00:10:05.562Z,49.78
2017-09-24T00:12:34.572Z,48.13
2017-09-24T00:15:03.618Z,46.70
2017-09-24T00:17:33.381Z,45.67
2017-09-24T00:20:02.442Z,45.60
2017-09-24T00:22:31.469Z,45.20
2017-09-24T00:25:00.585Z,49.20
2017-09-24T00:27:29.632Z,46.28
2017-09-24T00:29:58.711Z,45.40
2017-09-24T00:32:28.541Z,46.20
2017-09-24T00:34:58.221Z,45.53
2017-09-24T00:37:28.029Z,48.35
2017-09-24T00:39:57.028Z,51.58
2017-09-24T00:42:26.809Z,50.95
2017-09-24T00:44:55.815Z,48.47
2017-09-24T00:47:24.796Z,48.42
2017-09-24T00:49:53.857Z,49.92
2017-09-24T00:52:22.869Z,49.05
2017-09-24T00:54:51.884Z,52.85
2017-09-24T00:57:21.068Z,52.22
2017-09-24T00:59:50.533Z,53.72
2017-09-24T01:02:19.534Z,49.47
2017-09-24T01:04:48.564Z,54.78
2017-09-24T01:07:17.614Z,55.47
2017-09-24T01:09:46.617Z,54.30
2017-09-24T01:12:15.623Z,51.50
2017-09-24T01:14:44.627Z,54.40
2017-09-24T01:17:13.641Z,52.85
2017-09-24T01:19:42.687Z,51.05
2017-09-24T01:22:12.048Z,50.22
2017-09-24T01:24:41.160Z,48.53
2017-09-24T01:27:11.093Z,49.45
2017-09-24T01:29:40.302Z,50.53
2017-09-24T01:32:09.442Z,51.35
2017-09-24T01:34:38.536Z,49.70
2017-09-24T01:37:08.155Z,55.08
2017-09-24T01:39:38.240Z,49.78
2017-09-24T01:42:07.269Z,48.17
2017-09-24T01:44:36.345Z,49.42
2017-09-24T01:47:05.420Z,48.15
2017-09-24T01:49:34.453Z,50.58
2017-09-24T01:52:03.514Z,50.63
2017-09-24T01:54:32.672Z,48.85
2017-09-24T01:57:01.687Z,52.55
2017-09-24T01:59:30.664Z,49.95
2017-09-24T02:01:59.682Z,50.45
2017-09-24T02:04:28.662Z,50.60
2017-09-24T02:06:57.647Z,50.05
2017-09-24T02:09:26.649Z,49.55
2017-09-24T02:11:55.624Z,49.60
2017-09-24T02:14:24.909Z,48.67
2017-09-24T02:16:54.608Z,51.67
2017-09-24T02:19:24.368Z,48.70
2017-09-24T02:21:53.405Z,49.78
2017-09-24T02:24:23.141Z,48.95
2017-09-24T02:26:52.104Z,47.05
2017-09-24T02:29:21.082Z,51.70
2017-09-24T02:31:50.125Z,49.42
2017-09-24T02:34:19.078Z,54.35
2017-09-24T02:36:48.561Z,57.58
2017-09-24T02:39:17.506Z,56.50
2017-09-24T02:41:47.729Z,56.42
2017-09-24T02:44:16.755Z,51.78
2017-09-24T02:46:45.704Z,51.95
2017-09-24T02:49:15.437Z,49.10
2017-09-24T02:51:44.438Z,52.75
2017-09-24T02:54:13.420Z,51.83
2017-09-24T02:56:42.397Z,51.30
2017-09-24T02:59:12.197Z,51.72
2017-09-24T03:01:41.896Z,48.92
2017-09-24T03:04:10.869Z,50.63
2017-09-24T03:06:39.860Z,49.53
2017-09-24T03:09:08.831Z,49.45
2017-09-24T03:11:37.800Z,50.17
2017-09-24T03:14:06.845Z,49.25
2017-09-24T03:16:35.800Z,54.75
2017-09-24T03:19:04.830Z,52.55
2017-09-24T03:21:34.776Z,48.85
2017-09-24T03:24:04.529Z,48.53
2017-09-24T03:26:33.505Z,48.67
2017-09-24T03:29:02.511Z,50.17
2017-09-24T03:31:31.526Z,51.63
2017-09-24T03:34:00.512Z,55.33
2017-09-24T03:36:29.475Z,55.47
2017-09-24T03:38:58.394Z,50.53
2017-09-24T03:41:27.382Z,51.15
2017-09-24T03:43:56.891Z,51.00
2017-09-24T03:46:25.871Z,51.22
2017-09-24T03:48:54.857Z,50.17
2017-09-24T03:51:23.894Z,51.25
2017-09-24T03:53:52.840Z,51.70
2017-09-24T03:56:21.789Z,50.03
2017-09-24T03:58:51.542Z,52.05
2017-09-24T04:01:20.580Z,50.80
2017-09-24T04:03:49.569Z,49.40
2017-09-24T04:06:18.947Z,50.60
2017-09-24T04:08:47.937Z,55.58
2017-09-24T04:11:16.910Z,51.55
2017-09-24T04:13:45.932Z,50.65
2017-09-24T04:16:14.952Z,52.78
2017-09-24T04:18:43.903Z,52.00
2017-09-24T04:21:12.885Z,51.60
2017-09-24T04:23:41.832Z,52.75
2017-09-24T04:26:10.772Z,49.80
2017-09-24T04:28:39.767Z,51.13
2017-09-24T04:31:08.925Z,51.85
2017-09-24T04:33:38.653Z,49.45
2017-09-24T04:36:08.380Z,48.50
2017-09-24T04:38:37.357Z,48.80
2017-09-24T04:41:06.293Z,49.28
2017-09-24T04:43:35.279Z,55.88
2017-09-24T04:46:04.557Z,58.30
2017-09-24T04:48:33.554Z,53.28
2017-09-24T04:51:02.489Z,51.97
2017-09-24T04:53:31.449Z,53.25
2017-09-24T04:56:00.453Z,52.33
2017-09-24T04:58:29.477Z,47.83
2017-09-24T05:00:59.239Z,49.97
2017-09-24T05:03:28.258Z,51.25
2017-09-24T05:05:57.568Z,55.55
2017-09-24T05:08:26.572Z,57.97
2017-09-24T05:10:56.309Z,52.62
2017-09-24T05:13:26.096Z,57.85
2017-09-24T05:15:55.046Z,56.92
2017-09-24T05:18:24.077Z,58.28
2017-09-24T05:20:53.971Z,52.75
2017-09-24T05:23:22.925Z,53.63
2017-09-24T05:25:51.953Z,55.33
2017-09-24T05:28:20.902Z,52.65
2017-09-24T05:30:49.933Z,48.90
2017-09-24T05:33:18.967Z,49.53
2017-09-24T05:35:49.003Z,49.80
2017-09-24T05:38:17.993Z,52.13
2017-09-24T05:40:47.743Z,49.90
2017-09-24T05:43:16.729Z,51.80
2017-09-24T05:45:45.763Z,51.47
2017-09-24T05:48:14.800Z,53.42
2017-09-24T05:50:43.737Z,55.78
2017-09-24T05:53:12.677Z,52.08
2017-09-24T05:55:41.642Z,52.17
2017-09-24T05:58:11.364Z,52.83
2017-09-24T06:00:41.160Z,47.05
2017-09-24T06:03:10.949Z,48.72
2017-09-24T06:05:39.970Z,50.42
2017-09-24T06:08:09.666Z,46.30
2017-09-24T06:10:38.618Z,48.08
2017-09-24T06:13:07.589Z,45.88
2017-09-24T06:15:36.582Z,46.05
2017-09-24T06:18:05.710Z,51.67
2017-09-24T06:20:34.729Z,51.97
2017-09-24T06:23:03.713Z,53.20
2017-09-24T06:25:32.708Z,57.08
2017-09-24T06:28:01.724Z,51.85
2017-09-24T06:30:31.464Z,52.90
2017-09-24T06:33:00.486Z,48.45
2017-09-24T06:35:29.554Z,48.78
2017-09-24T06:37:58.680Z,51.97
2017-09-24T06:40:27.721Z,53.97
2017-09-24T06:42:57.559Z,54.95
2017-09-24T06:45:26.603Z,52.30
2017-09-24T06:47:55.605Z,54.40
2017-09-24T06:50:24.650Z,49.22
2017-09-24T06:52:53.681Z,50.78
2017-09-24T06:55:22.665Z,52.45
2017-09-24T06:57:51.641Z,50.60
2017-09-24T07:00:20.651Z,48.05
2017-09-24T07:02:49.664Z,49.38
2017-09-24T07:05:19.511Z,48.55
2017-09-24T07:07:48.610Z,49.80
2017-09-24T07:10:17.596Z,52.25
2017-09-24T07:12:46.710Z,48.72
2017-09-24T07:15:15.737Z,51.50
2017-09-24T07:17:44.714Z,48.20
2017-09-24T07:20:13.728Z,48.72
2017-09-24T07:22:42.710Z,47.97
2017-09-24T07:25:12.609Z,47.62
2017-09-24T07:27:41.639Z,43.30
2017-09-24T07:30:10.742Z,44.90
2017-09-24T07:32:40.510Z,44.15
2017-09-24T07:35:09.506Z,43.22
2017-09-24T07:37:38.517Z,42.20
2017-09-24T07:40:07.626Z,40.70
2017-09-24T07:42:36.712Z,41.15
2017-09-24T07:45:05.797Z,37.95
2017-09-24T07:47:34.824Z,36.85
2017-09-24T07:50:04.664Z,36.67
2017-09-24T07:52:33.668Z,36.85
2017-09-24T07:55:02.783Z,32.58
2017-09-24T07:57:31.803Z,32.80
2017-09-24T08:00:01.583Z,30.88
2017-09-24T08:02:30.601Z,30.17
2017-09-24T08:04:59.592Z,32.53
2017-09-24T08:07:28.622Z,31.27
2017-09-24T08:09:57.788Z,32.78
2017-09-24T08:12:26.811Z,32.47
2017-09-24T08:14:56.534Z,31.55
2017-09-24T09:01:07.489Z,19.27
2017-09-24T09:03:37.249Z,18.95
2017-09-24T09:06:06.274Z,20.20
2017-09-24T09:08:36.039Z,18.70
2017-09-24T09:11:05.034Z,18.65
2017-09-24T09:13:33.998Z,16.77
2017-09-24T09:16:03.060Z,16.55
2017-09-24T09:18:32.358Z,16.42
2017-09-24T09:21:02.106Z,16.00
2017-09-24T09:23:31.249Z,16.30
2017-09-24T09:26:00.280Z,15.13
2017-09-24T09:28:29.325Z,16.58
2017-09-24T09:30:58.511Z,14.40
2017-09-24T09:33:27.639Z,13.23
2017-09-24T09:35:56.725Z,13.23
2017-09-24T09:38:26.294Z,13.05
2017-09-24T09:40:55.884Z,12.23
2017-09-24T09:43:33.686Z,11.85
2017-09-24T09:46:03.118Z,10.60
2017-09-24T09:48:32.296Z,11.70
2017-09-24T09:51:01.391Z,10.25
2017-09-24T09:53:30.474Z,9.57
2017-09-24T09:55:59.552Z,8.73
2017-09-24T09:58:29.395Z,7.22
2017-09-24T10:00:58.567Z,9.07
2017-09-24T10:03:27.826Z,8.73
2017-09-24T10:05:57.117Z,9.40
2017-09-24T10:10:14.034Z,8.52
2017-09-24T10:12:43.514Z,6.93
2017-09-24T10:15:12.904Z,5.87
2017-09-24T10:17:42.165Z,4.20
2017-09-24T10:20:11.348Z,3.60
2017-09-24T10:22:40.432Z,4.78
2017-09-24T10:25:09.448Z,4.22
2017-09-24T10:27:39.451Z,5.10
2017-09-24T10:30:19.366Z,5.93
2017-09-24T10:32:48.534Z,4.97
2017-09-24T10:35:18.525Z,5.05
2017-09-24T10:37:48.686Z,5.55
2017-09-24T10:40:17.813Z,5.20
2017-09-24T10:42:46.915Z,5.30
2017-09-24T10:45:15.978Z,5.30
2017-09-24T10:47:45.078Z,4.90
2017-09-24T10:50:14.452Z,5.82
2017-09-24T10:52:44.245Z,6.25
2017-09-24T10:55:13.264Z,4.55
2017-09-24T10:57:43.021Z,5.20
2017-09-24T11:00:12.066Z,5.37
2017-09-24T11:02:52.002Z,5.50
2017-09-24T11:05:21.868Z,6.12
2017-09-24T11:07:50.844Z,5.65
2017-09-24T11:10:20.068Z,6.20
2017-09-24T11:12:49.136Z,5.37
2017-09-24T11:15:18.915Z,5.75
2017-09-24T11:17:48.859Z,6.43
2017-09-24T11:20:18.013Z,5.57
2017-09-24T11:22:47.111Z,6.20
2017-09-24T11:25:16.177Z,6.05
2017-09-24T11:27:45.202Z,6.00
2017-09-24T11:30:14.224Z,5.15
2017-09-24T11:32:43.303Z,5.22
2017-09-24T11:35:13.073Z,4.22
2017-09-24T11:37:42.793Z,4.50
2017-09-24T11:40:11.797Z,5.60
2017-09-24T11:42:40.791Z,4.78
2017-09-24T11:45:09.865Z,4.87
2017-09-24T11:47:39.113Z,4.72
2017-09-24T11:50:08.943Z,5.60
2017-09-24T11:52:38.765Z,5.22
2017-09-24T11:55:07.758Z,4.90
2017-09-24T11:57:36.753Z,5.00
2017-09-24T12:00:05.869Z,5.15
2017-09-24T12:02:35.658Z,5.40
2017-09-24T12:05:04.698Z,5.10
2017-09-24T12:07:34.617Z,5.97
2017-09-24T12:10:04.780Z,6.55
2017-09-24T12:12:33.829Z,6.32
2017-09-24T12:15:03.569Z,5.62
2017-09-24T12:17:33.318Z,6.28
2017-09-24T12:20:03.157Z,6.70
2017-09-24T12:22:32.117Z,5.37
2017-09-24T12:25:01.142Z,5.55
2017-09-24T12:27:30.195Z,5.82
2017-09-24T12:29:59.306Z,7.05
2017-09-24T12:32:28.453Z,7.07
2017-09-24T12:34:58.223Z,6.50
2017-09-24T12:37:27.324Z,6.75
2017-09-24T12:39:57.133Z,7.22
2017-09-24T12:42:26.149Z,6.15
2017-09-24T12:44:55.137Z,6.10
2017-09-24T12:47:24.950Z,6.05
2017-09-24T12:49:53.995Z,6.35
2017-09-24T12:55:07.139Z,6.62
2017-09-24T12:57:36.298Z,5.90
2017-09-24T13:00:06.185Z,6.03
2017-09-24T13:02:35.210Z,6.25
2017-09-24T13:05:05.019Z,6.47
2017-09-24T13:07:34.818Z,6.50
2017-09-24T13:10:03.939Z,6.62
2017-09-24T13:12:33.752Z,7.30
2017-09-24T13:15:03.598Z,6.70
2017-09-24T13:17:33.466Z,5.72
2017-09-24T13:20:03.265Z,6.72
2017-09-24T13:22:32.351Z,6.75
2017-09-24T13:25:01.383Z,7.75
2017-09-24T13:27:30.358Z,6.90
2017-09-24T13:30:00.129Z,6.15
2017-09-24T13:32:29.155Z,5.45
2017-09-24T13:34:58.151Z,6.40
2017-09-24T13:37:27.922Z,6.95
2017-09-24T13:39:56.946Z,6.50
2017-09-24T13:42:25.949Z,7.30
2017-09-24T13:44:55.796Z,8.45
2017-09-24T13:47:24.809Z,7.78
2017-09-24T13:49:53.873Z,7.10
2017-09-24T13:52:22.902Z,6.25
2017-09-24T13:54:52.018Z,6.15
2017-09-24T13:57:21.001Z,6.80
2017-09-24T13:59:50.032Z,7.32
2017-09-24T14:02:19.914Z,7.90
2017-09-24T14:04:49.012Z,7.80
2017-09-24T14:07:18.069Z,7.40
2017-09-24T14:09:47.913Z,7.45
2017-09-24T14:13:19.310Z,6.30
2017-09-24T14:15:49.146Z,9.13
2017-09-24T14:18:18.158Z,9.27
2017-09-24T14:20:47.986Z,8.35
2017-09-24T14:23:17.112Z,7.60
2017-09-24T14:25:46.973Z,6.50
2017-09-24T14:28:16.117Z,7.40
2017-09-24T14:30:46.096Z,9.40
2017-09-24T14:33:15.233Z,7.50
2017-09-24T14:35:45.015Z,7.55
2017-09-24T14:38:14.063Z,8.43
2017-09-24T14:40:43.111Z,7.60
2017-09-24T14:43:12.121Z,7.72
2017-09-24T14:45:41.141Z,6.72
2017-09-24T14:48:10.319Z,6.40
2017-09-24T14:50:40.283Z,6.60
2017-09-24T14:53:09.333Z,6.45
2017-09-24T14:55:39.773Z,7.50
2017-09-24T14:58:08.746Z,6.68
2017-09-24T15:00:38.572Z,6.40
2017-09-24T15:03:08.343Z,6.87
2017-09-24T15:05:37.368Z,7.30
2017-09-24T15:08:07.204Z,6.95
2017-09-24T15:10:36.288Z,7.15
2017-09-24T15:13:05.406Z,6.85
2017-09-24T15:15:34.505Z,7.20
2017-09-24T15:18:03.746Z,7.32
2017-09-24T15:20:32.867Z,7.55
2017-09-24T15:23:02.704Z,6.50
2017-09-24T15:25:31.806Z,6.18
2017-09-24T15:28:00.856Z,7.10
2017-09-24T15:30:30.781Z,7.10
2017-09-24T15:33:00.774Z,6.70
2017-09-24T15:35:30.605Z,6.50
2017-09-24T15:38:00.475Z,6.80
2017-09-24T15:40:29.547Z,8.05
2017-09-24T15:42:58.629Z,7.40
2017-09-24T15:45:27.766Z,6.90
2017-09-24T15:47:57.655Z,8.25
2017-09-24T15:50:26.782Z,8.50
2017-09-24T15:52:55.926Z,8.35
2017-09-24T15:55:25.709Z,8.32
2017-09-24T15:57:54.708Z,8.05
2017-09-24T16:00:23.771Z,7.70
2017-09-24T16:02:52.763Z,7.80
2017-09-24T16:05:21.804Z,6.97
2017-09-24T16:07:52.038Z,7.12
2017-09-24T16:10:21.130Z,7.18
2017-09-24T16:12:51.374Z,7.15
2017-09-24T16:15:20.489Z,6.90
2017-09-24T16:17:49.628Z,7.78
2017-09-24T16:20:19.526Z,7.00
2017-09-24T16:22:48.557Z,6.25
2017-09-24T16:25:17.548Z,7.62
2017-09-24T16:27:46.601Z,7.45
2017-09-24T16:30:15.626Z,7.18
2017-09-24T16:32:45.467Z,6.90
2017-09-24T16:35:14.630Z,6.80
2017-09-24T16:37:51.297Z,8.95
2017-09-24T16:40:21.508Z,7.60
2017-09-24T16:42:50.922Z,8.60
2017-09-24T16:45:20.093Z,8.93
2017-09-24T16:47:49.346Z,8.80
2017-09-24T16:50:20.261Z,9.85
2017-09-24T16:52:50.154Z,10.35
2017-09-24T16:55:19.347Z,10.75
2017-09-24T16:57:48.609Z,9.25
2017-09-24T17:00:19.462Z,10.52
2017-09-24T17:02:48.653Z,10.18
2017-09-24T17:05:17.751Z,8.90
2017-09-24T17:07:46.867Z,10.20
2017-09-24T17:10:15.907Z,10.30
2017-09-24T17:12:45.047Z,10.52
2017-09-24T17:15:16.326Z,10.15
2017-09-24T17:17:46.289Z,11.25
2017-09-24T17:20:15.447Z,11.18
2017-09-24T17:22:44.851Z,9.57
2017-09-24T17:25:15.076Z,10.65
2017-09-24T17:27:45.121Z,10.70
2017-09-24T17:30:14.683Z,10.05
2017-09-24T17:32:52.419Z,10.25
2017-09-24T17:35:21.786Z,10.75
2017-09-24T17:37:51.886Z,10.77
2017-09-24T17:40:20.957Z,11.38
2017-09-24T17:42:50.037Z,12.63
2017-09-24T17:45:19.110Z,13.35
2017-09-24T17:47:48.152Z,13.73
2017-09-24T17:50:17.264Z,15.13
2017-09-24T17:52:46.426Z,14.07
2017-09-24T17:55:16.211Z,15.15
2017-09-24T17:57:45.300Z,14.95
2017-09-24T18:00:15.117Z,14.20
2017-09-24T18:02:44.130Z,14.87
2017-09-24T18:05:13.155Z,13.70
2017-09-24T18:07:42.214Z,14.25
2017-09-24T18:10:11.322Z,15.15
2017-09-24T18:12:40.385Z,15.98
2017-09-24T18:15:10.333Z,17.87
2017-09-24T18:17:39.522Z,17.67
2017-09-24T18:20:08.598Z,16.45
2017-09-24T18:22:37.636Z,18.77
2017-09-24T18:25:06.583Z,18.42
2017-09-24T18:27:35.665Z,17.37
2017-09-24T18:30:05.486Z,16.52
2017-09-24T18:32:35.282Z,16.83
2017-09-24T18:35:05.066Z,17.27
2017-09-24T18:37:34.154Z,16.15
2017-09-24T18:40:03.829Z,17.85
2017-09-24T18:42:33.158Z,16.45
2017-09-24T18:45:02.493Z,16.15
2017-09-24T18:47:31.803Z,16.15
2017-09-24T18:50:02.480Z,15.30
2017-09-24T18:52:31.612Z,15.13
2017-09-24T18:55:00.642Z,15.05
2017-09-24T18:57:29.748Z,15.75
2017-09-24T18:59:58.840Z,15.75
2017-09-24T19:02:27.807Z,14.40
2017-09-24T19:04:57.698Z,17.65
2017-09-24T19:07:26.720Z,17.42
2017-09-24T19:09:56.547Z,18.50
2017-09-24T19:12:25.576Z,19.25
2017-09-24T19:14:54.653Z,18.60
2017-09-24T19:17:23.706Z,18.85
2017-09-24T19:19:53.657Z,20.70
2017-09-24T19:22:22.697Z,19.10
2017-09-24T19:24:51.715Z,18.75
2017-09-24T19:27:21.539Z,18.58
2017-09-24T19:29:51.342Z,21.40
2017-09-24T19:32:35.597Z,19.58
2017-09-24T19:35:05.506Z,19.30
2017-09-24T19:37:35.306Z,19.30
2017-09-24T19:40:05.186Z,20.60
2017-09-24T19:42:34.203Z,19.40
2017-09-24T19:45:04.089Z,19.73
2017-09-24T19:47:36.191Z,18.92
2017-09-24T19:50:05.258Z,19.17
2017-09-24T19:52:34.398Z,19.15
2017-09-24T19:55:04.314Z,18.35
2017-09-24T19:57:34.175Z,20.17
2017-09-24T20:00:03.414Z,19.92
2017-09-24T20:02:33.339Z,20.08
2017-09-24T20:05:03.065Z,18.85
2017-09-24T20:07:32.052Z,20.02
2017-09-24T20:10:01.160Z,19.42
2017-09-24T20:12:30.195Z,17.85
2017-09-24T20:14:59.919Z,18.73
2017-09-24T20:17:28.911Z,18.67
2017-09-24T20:19:57.931Z,17.75
2017-09-24T20:22:27.839Z,20.80
2017-09-24T20:24:57.561Z,19.50
2017-09-24T20:27:26.613Z,19.80
2017-09-24T20:29:55.617Z,18.67
2017-09-24T20:32:24.607Z,19.27
2017-09-24T20:34:54.209Z,20.20
2017-09-24T20:37:23.261Z,20.02
2017-09-24T20:39:52.211Z,22.23
2017-09-24T20:42:22.026Z,21.70
2017-09-24T20:44:51.769Z,22.95
2017-09-24T20:47:20.807Z,21.65
2017-09-24T20:49:49.832Z,20.40
2017-09-24T20:52:19.580Z,21.40
2017-09-24T20:54:48.888Z,22.48
2017-09-24T20:57:18.174Z,20.90
2017-09-24T20:59:47.330Z,22.42
2017-09-24T21:02:17.097Z,21.60
2017-09-24T21:04:46.082Z,24.55
2017-09-24T21:07:15.845Z,24.10
2017-09-24T21:09:45.584Z,24.70
2017-09-24T21:12:14.575Z,26.48
2017-09-24T21:14:43.529Z,25.17
2017-09-24T21:17:14.980Z,25.27
2017-09-24T21:19:48.039Z,24.90
2017-09-24T21:22:17.054Z,24.90
2017-09-24T21:24:46.024Z,26.35
2017-09-24T21:27:15.063Z,25.25
2017-09-24T21:29:44.854Z,24.80
2017-09-24T21:32:13.883Z,26.52
2017-09-24T21:34:42.869Z,25.20
2017-09-24T21:37:11.846Z,25.45
2017-09-24T21:39:41.649Z,26.52
2017-09-24T21:42:10.635Z,26.20
2017-09-24T21:44:39.766Z,26.00
2017-09-24T21:47:09.478Z,25.77
2017-09-24T21:49:38.401Z,24.80
2017-09-24T21:52:07.497Z,24.83
2017-09-24T21:54:36.489Z,26.15
2017-09-24T21:57:05.552Z,26.55
2017-09-24T21:59:34.801Z,24.77
2017-09-24T22:02:03.810Z,23.15
2017-09-24T22:04:32.750Z,23.15
2017-09-24T22:07:01.733Z,21.83
2017-09-24T22:09:30.746Z,21.23
2017-09-24T22:11:59.733Z,18.77
2017-09-24T22:14:28.743Z,18.73
2017-09-24T22:16:57.702Z,18.83
2017-09-24T22:19:26.669Z,17.60
2017-09-24T22:21:57.567Z,17.15
2017-09-24T22:24:26.821Z,16.77
2017-09-24T22:26:56.933Z,15.23
2017-09-24T22:29:26.644Z,13.93
2017-09-24T22:31:56.992Z,14.95
2017-09-24T22:34:26.046Z,13.77
2017-09-24T22:36:54.998Z,14.20
2017-09-24T22:39:23.963Z,14.23
2017-09-24T22:41:52.941Z,14.32
2017-09-24T22:44:22.682Z,15.95
2017-09-24T22:46:51.674Z,15.90
2017-09-24T22:49:20.648Z,16.15
2017-09-24T22:51:49.653Z,17.67
2017-09-24T22:54:18.668Z,20.37
2017-09-24T22:56:48.497Z,20.60
2017-09-24T22:59:17.471Z,23.10
2017-09-24T23:01:46.448Z,21.85
2017-09-24T23:04:15.479Z,22.13
2017-09-24T23:06:44.519Z,23.52
2017-09-24T23:09:13.500Z,23.85
2017-09-24T23:11:43.225Z,22.83
2017-09-24T23:14:12.180Z,24.42
2017-09-24T23:16:41.942Z,27.40
2017-09-24T23:19:10.993Z,24.70
2017-09-24T23:21:41.908Z,24.10
2017-09-24T23:24:10.939Z,23.15
2017-09-24T23:26:41.594Z,24.30
2017-09-24T23:29:10.642Z,24.58
2017-09-24T23:31:39.611Z,25.17
2017-09-24T23:34:08.957Z,23.67
2017-09-24T23:36:38.694Z,26.33
2017-09-24T23:39:07.673Z,26.95
2017-09-24T23:41:36.620Z,26.55
2017-09-24T23:44:05.586Z,25.85
2017-09-24T23:46:34.547Z,26.85
2017-09-24T23:49:04.270Z,27.25
2017-09-24T23:51:33.230Z,25.12
2017-09-24T23:54:02.935Z,25.52
2017-09-24T23:56:31.907Z,27.00
