createdAt,value
2023-04-04T00:02:26.065Z,100762.41
2023-04-04T00:04:54.028Z,100762.75
2023-04-04T00:07:22.749Z,100761.56
2023-04-04T00:09:54.821Z,100767.59
2023-04-04T00:12:24.815Z,100767.91
2023-04-04T00:14:54.266Z,100758.22
2023-04-04T00:17:21.950Z,100756.69
2023-04-04T00:19:52.583Z,100762.41
2023-04-04T00:22:20.346Z,100760.38
2023-04-04T00:24:51.610Z,100754.38
2023-04-04T00:27:19.218Z,100752.69
2023-04-04T00:29:49.806Z,100749.50
2023-04-04T00:32:20.395Z,100759.16
2023-04-04T00:34:57.316Z,100750.31
2023-04-04T00:37:25.055Z,100749.06
2023-04-04T00:39:58.865Z,100750.28
2023-04-04T00:42:28.702Z,100746.97
2023-04-04T00:44:59.165Z,100746.97
2023-04-04T00:47:30.452Z,100750.19
2023-04-04T00:49:57.810Z,100751.38
2023-04-04T00:52:25.808Z,100747.38
2023-04-04T00:54:56.669Z,100738.91
2023-04-04T00:57:29.204Z,100745.44
2023-04-04T01:00:06.646Z,100734.13
2023-04-04T01:02:42.218Z,100735.63
2023-04-04T01:05:12.649Z,100740.09
2023-04-04T01:07:43.719Z,100733.66
2023-04-04T01:10:12.929Z,100734.44
2023-04-04T01:12:45.722Z,100735.16
2023-04-04T01:15:13.587Z,100736.75
2023-04-04T01:17:47.271Z,100739.97
2023-04-04T01:20:16.210Z,100745.25
2023-04-04T01:22:50.661Z,100746.47
2023-04-04T01:25:30.291Z,100742.06
2023-04-04T01:28:00.575Z,100749.25
2023-04-04T01:30:37.079Z,100752.94
2023-04-04T01:33:21.731Z,100754.91
2023-04-04T01:36:19.455Z,100757.34
2023-04-04T01:39:01.648Z,100758.97
2023-04-04T01:41:36.893Z,100762.16
2023-04-04T01:44:05.425Z,100765.41
2023-04-04T01:46:36.266Z,100762.22
2023-04-04T01:49:03.713Z,100756.59
2023-04-04T01:51:38.794Z,100763.78
2023-04-04T01:54:06.382Z,100755.28
2023-04-04T01:56:36.802Z,100766.19
2023-04-04T01:59:07.494Z,100772.19
2023-04-04T02:01:41.560Z,100764.06
2023-04-04T02:04:11.369Z,100766.16
2023-04-04T02:06:40.518Z,100771.75
2023-04-04T02:09:13.878Z,100770.94
2023-04-04T02:11:42.698Z,100769.69
2023-04-04T02:14:12.465Z,100768.44
2023-04-04T02:16:40.168Z,100768.47
2023-04-04T02:19:12.197Z,100774.16
2023-04-04T02:21:39.706Z,100764.41
2023-04-04T02:24:10.924Z,100775.34
2023-04-04T02:26:39.565Z,100775.78
2023-04-04T02:29:13.257Z,100772.91
2023-04-04T02:31:43.529Z,100771.69
2023-04-04T02:34:16.498Z,100774.16
2023-04-04T02:36:45.115Z,100772.06
2023-04-04T02:39:18.618Z,100772.88
2023-04-04T02:41:49.525Z,100775.69
2023-04-04T02:44:20.212Z,100784.50
2023-04-04T02:46:52.508Z,100774.88
2023-04-04T02:49:29.654Z,100768.84
2023-04-04T02:52:00.442Z,100775.31
2023-04-04T02:54:35.099Z,100772.06
2023-04-04T02:57:07.843Z,100772.88
2023-04-04T02:59:36.573Z,100769.22
2023-04-04T03:02:07.230Z,100767.56
2023-04-04T03:04:36.661Z,100763.97
2023-04-04T03:07:07.193Z,100770.75
2023-04-04T03:09:35.954Z,100767.59
2023-04-04T03:12:04.330Z,100777.19
2023-04-04T03:14:34.753Z,100768.75
2023-04-04T03:17:07.881Z,100771.59
2023-04-04T03:19:35.555Z,100772.75
2023-04-04T03:22:03.149Z,100773.25
2023-04-04T03:24:35.715Z,100772.38
2023-04-04T03:27:05.925Z,100773.16
2023-04-04T03:29:35.775Z,100770.72
2023-04-04T03:32:09.450Z,100772.31
2023-04-04T03:34:37.030Z,100772.75
2023-04-04T03:37:07.600Z,100773.94
2023-04-04T03:39:35.413Z,100769.41
2023-04-04T03:42:04.330Z,100776.38
2023-04-04T03:44:32.252Z,100783.63
2023-04-04T03:47:00.137Z,100776.31
2023-04-04T03:49:27.817Z,100787.59
2023-04-04T03:51:55.373Z,100789.97
2023-04-04T03:55:01.522Z,100790.41
2023-04-04T03:57:36.926Z,100787.16
2023-04-04T04:00:12.238Z,100792.38
2023-04-04T04:02:40.577Z,100796.81
2023-04-04T04:05:10.374Z,100788.34
2023-04-04T04:07:38.012Z,100790.00
2023-04-04T04:10:07.026Z,100792.84
2023-04-04T04:12:34.733Z,100785.97
2023-04-04T04:15:02.381Z,100786.75
2023-04-04T04:17:40.359Z,100789.16
2023-04-04T04:20:12.689Z,100788.47
2023-04-04T04:22:47.945Z,100791.72
2023-04-04T04:25:21.813Z,100785.31
2023-04-04T04:28:09.828Z,100788.09
2023-04-04T04:30:37.866Z,100790.56
2023-04-04T04:33:06.117Z,100783.72
2023-04-04T04:35:41.619Z,100802.69
2023-04-04T04:38:10.741Z,100804.25
2023-04-04T04:40:39.970Z,100806.59
2023-04-04T04:43:20.233Z,100803.75
2023-04-04T04:45:56.305Z,100820.25
2023-04-04T04:48:26.007Z,100815.50
2023-04-04T04:50:57.631Z,100824.75
2023-04-04T04:53:38.305Z,100825.16
2023-04-04T04:56:09.357Z,100818.31
2023-04-04T04:58:47.548Z,100822.69
2023-04-04T05:01:21.743Z,100818.69
2023-04-04T05:03:51.964Z,100820.38
2023-04-04T05:06:29.566Z,100818.31
2023-04-04T05:08:57.803Z,100824.00
2023-04-04T05:11:36.105Z,100836.03
2023-04-04T05:14:06.802Z,100825.91
2023-04-04T05:16:40.864Z,100822.31
2023-04-04T05:19:08.674Z,100834.03
2023-04-04T05:21:46.579Z,100834.47
2023-04-04T05:24:25.622Z,100834.50
2023-04-04T05:26:58.338Z,100836.88
2023-04-04T05:29:29.335Z,100834.03
2023-04-04T05:31:57.584Z,100840.53
2023-04-04T05:34:31.384Z,100843.69
2023-04-04T05:37:02.426Z,100845.78
2023-04-04T05:39:35.185Z,100852.31
2023-04-04T05:42:07.698Z,100852.78
2023-04-04T05:44:40.435Z,100849.19
2023-04-04T05:47:10.350Z,100858.38
2023-04-04T05:50:08.048Z,100859.16
2023-04-04T05:53:02.540Z,100862.00
2023-04-04T05:55:52.392Z,100860.41
2023-04-04T05:58:56.682Z,100857.97
2023-04-04T06:01:47.978Z,100860.50
2023-04-04T06:04:42.189Z,100861.34
2023-04-04T06:07:41.064Z,100863.75
2023-04-04T06:10:37.492Z,100859.78
2023-04-04T06:13:29.424Z,100864.56
2023-04-04T06:16:33.591Z,100868.34
2023-04-04T06:19:21.393Z,100863.53
2023-04-04T06:22:19.942Z,100872.06
2023-04-04T06:25:21.721Z,100866.47
2023-04-04T06:28:18.731Z,100861.22
2023-04-04T06:31:10.627Z,100864.91
2023-04-04T06:34:02.198Z,100873.81
2023-04-04T06:37:08.077Z,100875.06
2023-04-04T06:40:14.325Z,100871.75
2023-04-04T06:43:09.399Z,100871.81
2023-04-04T06:46:05.293Z,100875.47
2023-04-04T06:48:41.968Z,100877.09
2023-04-04T06:51:28.907Z,100876.03
2023-04-04T06:54:08.384Z,100876.06
2023-04-04T06:56:49.410Z,100866.84
2023-04-04T06:59:19.539Z,100871.41
2023-04-04T07:01:59.738Z,100873.09
2023-04-04T07:04:35.381Z,100870.72
2023-04-04T07:07:09.157Z,100873.66
2023-04-04T07:09:37.784Z,100876.94
2023-04-04T07:12:12.453Z,100869.66
2023-04-04T07:14:49.140Z,100871.41
2023-04-04T07:17:25.139Z,100866.97
2023-04-04T07:19:58.121Z,100877.94
2023-04-04T07:22:36.549Z,100871.06
2023-04-04T07:25:04.517Z,100873.09
2023-04-04T07:27:40.712Z,100876.34
2023-04-04T07:30:09.713Z,100869.16
2023-04-04T07:32:43.223Z,100873.50
2023-04-04T07:35:13.804Z,100873.22
2023-04-04T07:37:46.347Z,100881.66
2023-04-04T07:40:17.612Z,100874.81
2023-04-04T07:42:51.867Z,100885.28
2023-04-04T07:45:24.619Z,100886.94
2023-04-04T07:48:00.501Z,100882.94
2023-04-04T07:50:34.150Z,100883.78
2023-04-04T07:53:05.506Z,100884.47
2023-04-04T07:55:36.925Z,100887.84
2023-04-04T07:58:07.560Z,100886.69
2023-04-04T08:00:35.631Z,100889.19
2023-04-04T08:03:03.624Z,100890.84
2023-04-04T08:05:34.674Z,100883.19
2023-04-04T08:08:07.903Z,100887.25
2023-04-04T08:10:39.553Z,100882.00
2023-04-04T08:13:10.254Z,100879.97
2023-04-04T08:15:41.614Z,100881.63
2023-04-04T08:18:09.545Z,100886.47
2023-04-04T08:20:43.627Z,100888.91
2023-04-04T08:23:15.338Z,100894.53
2023-04-04T08:25:46.058Z,100892.94
2023-04-04T08:28:19.690Z,100883.22
2023-04-04T08:30:55.415Z,100891.31
2023-04-04T08:33:37.425Z,100889.28
2023-04-04T08:36:15.271Z,100890.88
2023-04-04T08:38:46.130Z,100881.16
2023-04-04T08:41:17.773Z,100881.94
2023-04-04T08:43:54.379Z,100889.66
2023-04-04T08:46:26.316Z,100892.06
2023-04-04T08:49:01.595Z,100890.41
2023-04-04T08:51:35.793Z,100887.94
2023-04-04T08:54:09.669Z,100892.03
2023-04-04T08:56:40.256Z,100890.00
2023-04-04T08:59:10.401Z,100889.59
2023-04-04T09:01:41.055Z,100894.44
2023-04-04T09:04:15.176Z,100885.94
2023-04-04T09:06:48.433Z,100888.78
2023-04-04T09:09:20.755Z,100891.13
2023-04-04T09:11:49.328Z,100886.28
2023-04-04T09:14:26.212Z,100888.75
2023-04-04T09:16:54.364Z,100884.69
2023-04-04T09:19:26.388Z,100884.72
2023-04-04T09:22:00.890Z,100880.28
2023-04-04T09:24:40.416Z,100880.28
2023-04-04T09:27:15.597Z,100880.28
2023-04-04T09:29:53.826Z,100874.19
2023-04-04T09:32:23.270Z,100878.25
2023-04-04T09:34:56.854Z,100884.75
2023-04-04T09:37:24.883Z,100874.63
2023-04-04T09:39:54.391Z,100884.00
2023-04-04T09:42:23.358Z,100880.38
2023-04-04T09:44:59.748Z,100871.50
2023-04-04T09:47:32.047Z,100871.06
2023-04-04T09:50:05.910Z,100871.88
2023-04-04T09:52:39.723Z,100882.81
2023-04-04T09:55:13.394Z,100879.19
2023-04-04T09:57:44.317Z,100863.78
2023-04-04T10:00:20.613Z,100875.53
2023-04-04T10:03:01.083Z,100879.56
2023-04-04T10:05:35.603Z,100881.59
2023-04-04T10:08:24.689Z,100873.47
2023-04-04T10:11:11.245Z,100873.09
2023-04-04T10:13:47.987Z,100874.31
2023-04-04T10:16:19.162Z,100869.84
2023-04-04T10:18:53.638Z,100870.28
2023-04-04T10:21:24.738Z,100865.00
2023-04-04T10:23:57.797Z,100868.25
2023-04-04T10:26:27.248Z,100869.84
2023-04-04T10:29:01.997Z,100859.72
2023-04-04T10:31:47.353Z,100861.34
2023-04-04T10:34:22.471Z,100866.22
2023-04-04T10:37:14.389Z,100865.31
2023-04-04T10:40:01.945Z,100862.13
2023-04-04T10:42:47.760Z,100857.22
2023-04-04T10:45:22.153Z,100860.88
2023-04-04T10:48:03.000Z,100861.28
2023-04-04T10:50:44.819Z,100858.06
2023-04-04T10:53:18.325Z,100852.78
2023-04-04T10:55:55.675Z,100861.25
2023-04-04T10:58:28.761Z,100856.41
2023-04-04T11:01:06.379Z,100850.75
2023-04-04T11:04:17.962Z,100853.16
2023-04-04T11:07:06.475Z,100850.34
2023-04-04T11:09:54.893Z,100851.53
2023-04-04T11:12:31.402Z,100845.09
2023-04-04T11:15:09.875Z,100842.69
2023-04-04T11:18:10.527Z,100842.25
2023-04-04T11:20:54.734Z,100844.28
2023-04-04T11:23:41.279Z,100840.22
2023-04-04T11:26:37.740Z,100837.00
2023-04-04T11:29:23.708Z,100837.00
2023-04-04T11:31:57.469Z,100830.53
2023-04-04T11:34:33.073Z,100832.97
2023-04-04T11:37:17.658Z,100828.91
2023-04-04T11:39:57.458Z,100827.69
2023-04-04T11:42:25.647Z,100809.50
2023-04-04T11:45:20.972Z,100827.28
2023-04-04T11:48:03.511Z,100822.84
2023-04-04T11:50:49.806Z,100815.56
2023-04-04T11:53:20.834Z,100828.09
2023-04-04T11:56:00.715Z,100825.63
2023-04-04T11:58:35.326Z,100820.78
2023-04-04T12:01:04.092Z,100815.97
2023-04-04T12:03:35.055Z,100816.78
2023-04-04T12:06:03.614Z,100816.78
2023-04-04T12:08:31.658Z,100807.47
2023-04-04T12:11:07.084Z,100800.59
2023-04-04T12:13:46.768Z,100803.41
2023-04-04T12:16:20.092Z,100803.00
2023-04-04T12:18:50.870Z,100795.75
2023-04-04T12:21:21.553Z,100790.50
2023-04-04T12:23:56.429Z,100790.09
2023-04-04T12:26:30.004Z,100786.03
2023-04-04T12:28:58.767Z,100790.88
2023-04-04T12:31:31.033Z,100788.84
2023-04-04T12:34:08.235Z,100778.75
2023-04-04T12:36:39.355Z,100786.03
2023-04-04T12:39:14.123Z,100781.97
2023-04-04T12:42:07.179Z,100770.66
2023-04-04T12:44:46.005Z,100772.28
2023-04-04T12:47:22.714Z,100768.63
2023-04-04T12:49:55.468Z,100771.88
2023-04-04T12:52:44.644Z,100760.97
2023-04-04T12:55:13.723Z,100763.81
2023-04-04T12:57:47.980Z,100761.78
2023-04-04T13:00:16.872Z,100758.16
2023-04-04T13:02:46.505Z,100752.88
2023-04-04T13:05:17.981Z,100752.88
2023-04-04T13:08:05.246Z,100748.00
2023-04-04T13:10:59.032Z,100760.97
2023-04-04T13:13:40.908Z,100750.84
2023-04-04T13:16:31.989Z,100745.22
2023-04-04T13:19:05.691Z,100742.41
2023-04-04T13:21:42.908Z,100742.41
2023-04-04T13:24:13.908Z,100729.88
2023-04-04T13:26:49.990Z,100731.50
2023-04-04T13:29:23.935Z,100732.31
2023-04-04T13:32:06.072Z,100725.81
2023-04-04T13:34:42.864Z,100726.13
2023-04-04T13:37:29.803Z,100716.78
2023-04-04T13:40:06.274Z,100717.22
2023-04-04T13:42:40.573Z,100714.78
2023-04-04T13:45:09.649Z,100714.41
2023-04-04T13:47:51.624Z,100712.00
2023-04-04T13:50:28.942Z,100709.19
2023-04-04T13:53:08.285Z,100699.88
2023-04-04T13:56:07.648Z,100704.34
2023-04-04T13:58:46.379Z,100697.03
2023-04-04T14:01:23.172Z,100701.91
2023-04-04T14:03:53.900Z,100699.03
2023-04-04T14:06:33.092Z,100696.91
2023-04-04T14:09:14.307Z,100694.00
2023-04-04T14:11:52.238Z,100693.63
2023-04-04T14:14:30.446Z,100686.44
2023-04-04T14:17:07.266Z,100695.31
2023-04-04T14:19:46.914Z,100690.41
2023-04-04T14:22:26.112Z,100688.91
2023-04-04T14:25:02.397Z,100687.69
2023-04-04T14:27:41.915Z,100693.34
2023-04-04T14:30:17.920Z,100705.91
2023-04-04T14:32:54.068Z,100694.22
2023-04-04T14:35:24.775Z,100697.03
2023-04-04T14:37:57.138Z,100697.88
2023-04-04T14:40:34.439Z,100701.91
2023-04-04T14:43:07.890Z,100698.25
2023-04-04T14:45:44.134Z,100706.31
2023-04-04T14:48:18.006Z,100701.06
2023-04-04T14:50:48.639Z,100698.56
2023-04-04T14:53:23.326Z,100702.28
2023-04-04T14:55:59.119Z,100694.16
2023-04-04T14:58:32.803Z,100704.69
2023-04-04T15:01:08.726Z,100691.84
2023-04-04T15:03:41.556Z,100694.31
2023-04-04T15:06:12.066Z,100697.09
2023-04-04T15:08:49.363Z,100695.09
2023-04-04T15:11:22.570Z,100699.50
2023-04-04T15:13:52.676Z,100698.28
2023-04-04T15:16:25.207Z,100700.25
2023-04-04T15:18:58.139Z,100685.63
2023-04-04T15:21:31.916Z,100688.06
2023-04-04T15:23:59.997Z,100689.44
2023-04-04T15:26:32.969Z,100694.00
2023-04-04T15:29:07.989Z,100685.66
2023-04-04T15:31:50.584Z,100692.13
2023-04-04T15:34:24.073Z,100696.50
2023-04-04T15:36:59.714Z,100699.00
2023-04-04T15:39:46.007Z,100694.66
2023-04-04T15:42:27.651Z,100687.00
2023-04-04T15:44:58.446Z,100700.75
2023-04-04T15:47:31.852Z,100694.59
2023-04-04T15:50:02.077Z,100702.53
2023-04-04T15:52:33.446Z,100701.19
2023-04-04T15:55:01.501Z,100700.56
2023-04-04T15:57:34.861Z,100699.53
2023-04-04T16:00:13.402Z,100698.03
2023-04-04T16:03:04.846Z,100695.06
2023-04-04T16:05:38.527Z,100693.41
2023-04-04T16:08:15.471Z,100696.97
2023-04-04T16:10:49.844Z,100700.56
2023-04-04T16:13:26.108Z,100696.63
2023-04-04T16:15:59.153Z,100694.69
2023-04-04T16:18:31.093Z,100698.91
2023-04-04T16:20:59.029Z,100698.94
2023-04-04T16:23:29.606Z,100696.09
2023-04-04T16:25:57.658Z,100690.91
2023-04-04T16:28:28.054Z,100701.41
2023-04-04T16:30:59.693Z,100701.84
2023-04-04T16:33:33.969Z,100700.25
2023-04-04T16:36:10.817Z,100705.91
2023-04-04T16:38:44.896Z,100699.81
2023-04-04T16:41:12.802Z,100706.69
2023-04-04T16:43:49.813Z,100704.66
2023-04-04T16:46:20.327Z,100713.16
2023-04-04T16:48:52.339Z,100711.94
2023-04-04T16:51:20.485Z,100710.69
2023-04-04T16:53:48.338Z,100720.41
2023-04-04T16:56:18.804Z,100721.63
2023-04-04T16:58:49.717Z,100707.91
2023-04-04T17:01:22.833Z,100711.50
2023-04-04T17:03:59.276Z,100710.69
2023-04-04T17:06:31.251Z,100720.41
2023-04-04T17:08:58.946Z,100720.03
2023-04-04T17:11:28.009Z,100718.41
2023-04-04T17:14:01.227Z,100717.56
2023-04-04T17:16:32.600Z,100724.44
2023-04-04T17:19:06.213Z,100735.34
2023-04-04T17:21:36.417Z,100726.88
2023-04-04T17:24:06.653Z,100727.66
2023-04-04T17:26:38.622Z,100727.66
2023-04-04T17:29:09.464Z,100741.00
2023-04-04T17:31:48.731Z,100732.91
2023-04-04T17:34:19.994Z,100739.75
2023-04-04T17:37:00.203Z,100734.91
2023-04-04T17:39:30.556Z,100745.84
2023-04-04T17:42:02.203Z,100748.66
2023-04-04T17:44:38.318Z,100748.66
2023-04-04T17:47:09.146Z,100750.69
2023-04-04T17:49:37.164Z,100755.09
2023-04-04T17:52:08.831Z,100753.06
2023-04-04T17:54:53.709Z,100761.94
2023-04-04T17:57:25.523Z,100757.47
2023-04-04T17:59:53.174Z,100762.75
2023-04-04T18:02:24.626Z,100770.38
2023-04-04T18:04:57.791Z,100768.41
2023-04-04T18:07:34.193Z,100779.28
2023-04-04T18:10:08.562Z,100787.34
2023-04-04T18:12:44.089Z,100794.22
2023-04-04T18:15:16.756Z,100795.03
2023-04-04T18:17:51.794Z,100799.50
2023-04-04T18:20:31.835Z,100807.97
2023-04-04T18:23:06.015Z,100802.66
2023-04-04T18:25:38.246Z,100810.34
2023-04-04T18:28:11.811Z,100811.94
2023-04-04T18:30:42.275Z,100821.66
2023-04-04T18:33:11.702Z,100822.84
2023-04-04T18:35:42.304Z,100830.13
2023-04-04T18:38:13.214Z,100839.75
2023-04-04T18:40:52.786Z,100838.16
2023-04-04T18:43:27.357Z,100845.41
2023-04-04T18:45:59.611Z,100846.66
2023-04-04T18:48:41.453Z,100847.44
2023-04-04T18:51:14.345Z,100848.19
2023-04-04T18:53:44.473Z,100859.53
2023-04-04T18:56:16.231Z,100862.75
2023-04-04T18:58:49.157Z,100867.19
2023-04-04T19:01:17.127Z,100869.22
2023-04-04T19:03:48.544Z,100867.53
2023-04-04T19:06:16.555Z,100881.28
2023-04-04T19:08:44.580Z,100882.50
2023-04-04T19:11:12.441Z,100883.66
2023-04-04T19:13:46.907Z,100892.94
2023-04-04T19:16:18.537Z,100891.34
2023-04-04T19:18:49.392Z,100899.44
2023-04-04T19:21:22.566Z,100903.47
2023-04-04T19:23:50.393Z,100902.63
2023-04-04T19:26:21.462Z,100902.97
2023-04-04T19:28:51.758Z,100913.09
2023-04-04T19:31:24.011Z,100915.84
2023-04-04T19:33:55.708Z,100918.22
2023-04-04T19:36:27.749Z,100923.88
2023-04-04T19:38:58.383Z,100931.53
2023-04-04T19:41:40.954Z,100938.78
2023-04-04T19:44:24.142Z,100933.09
2023-04-04T19:46:59.459Z,100937.13
2023-04-04T19:49:33.499Z,100948.44
2023-04-04T19:52:04.716Z,100948.41
2023-04-04T19:54:42.898Z,100944.75
2023-04-04T19:57:24.398Z,100950.78
2023-04-04T20:00:01.956Z,100949.59
2023-04-04T20:02:35.191Z,100955.22
2023-04-04T20:05:28.574Z,100956.03
2023-04-04T20:08:05.683Z,100957.22
2023-04-04T20:10:39.504Z,100954.81
2023-04-04T20:13:10.444Z,100954.81
2023-04-04T20:15:47.487Z,100965.34
2023-04-04T20:18:23.835Z,100959.63
2023-04-04T20:20:59.072Z,100960.88
2023-04-04T20:23:28.487Z,100967.72
2023-04-04T20:26:08.896Z,100970.19
2023-04-04T20:28:41.826Z,100971.38
2023-04-04T20:31:19.721Z,100976.19
2023-04-04T20:33:52.332Z,100984.63
2023-04-04T20:36:27.935Z,100980.69
2023-04-04T20:39:04.318Z,100991.97
2023-04-04T20:41:34.554Z,100991.13
2023-04-04T20:44:02.316Z,100996.75
2023-04-04T20:46:37.576Z,100989.47
2023-04-04T20:49:05.342Z,101000.38
2023-04-04T20:51:34.476Z,100995.13
2023-04-04T20:54:03.587Z,100996.28
2023-04-04T20:56:44.010Z,101007.56
2023-04-04T20:59:36.705Z,101006.31
2023-04-04T21:02:12.730Z,101008.75
2023-04-04T21:04:49.370Z,101011.53
2023-04-04T21:07:36.076Z,101012.28
2023-04-04T21:10:26.646Z,101019.13
2023-04-04T21:13:00.973Z,101016.28
2023-04-04T21:15:35.925Z,101022.84
2023-04-04T21:18:11.936Z,101024.88
2023-04-04T21:20:46.013Z,101030.50
2023-04-04T21:23:28.016Z,101032.06
2023-04-04T21:25:57.881Z,101033.63
2023-04-04T21:28:35.420Z,101033.19
2023-04-04T21:31:13.688Z,101040.03
2023-04-04T21:33:46.423Z,101041.63
2023-04-04T21:36:28.765Z,101045.69
2023-04-04T21:39:06.701Z,101040.78
2023-04-04T21:41:39.329Z,101046.44
2023-04-04T21:44:13.394Z,101050.47
2023-04-04T21:46:42.173Z,101057.31
2023-04-04T21:49:12.746Z,101058.47
2023-04-04T21:51:43.088Z,101042.34
2023-04-04T21:54:11.642Z,101056.50
2023-04-04T21:56:45.182Z,101055.25
2023-04-04T21:59:21.381Z,101056.09
2023-04-04T22:01:55.742Z,101052.78
2023-04-04T22:04:31.512Z,101056.00
2023-04-04T22:07:05.809Z,101064.47
2023-04-04T22:09:38.878Z,101060.84
2023-04-04T22:12:15.627Z,101052.34
2023-04-04T22:14:50.487Z,101053.97
2023-04-04T22:17:23.399Z,101052.34
2023-04-04T22:20:07.538Z,101060.81
2023-04-04T22:22:43.672Z,101059.63
2023-04-04T22:25:13.343Z,101070.53
2023-04-04T22:27:40.910Z,101070.84
2023-04-04T22:30:12.158Z,101078.13
2023-04-04T22:32:44.061Z,101071.69
2023-04-04T22:35:14.491Z,101071.59
2023-04-04T22:37:47.322Z,101072.06
2023-04-04T22:40:15.287Z,101067.16
2023-04-04T22:42:47.799Z,101068.78
2023-04-04T22:45:18.431Z,101077.66
2023-04-04T22:47:49.803Z,101078.50
2023-04-04T22:50:24.996Z,101078.50
2023-04-04T22:52:58.789Z,101072.41
2023-04-04T22:55:29.647Z,101078.84
2023-04-04T22:58:02.538Z,101072.75
2023-04-04T23:00:31.576Z,101078.41
2023-04-04T23:03:00.929Z,101079.22
2023-04-04T23:05:33.864Z,101078.41
2023-04-04T23:08:04.697Z,101080.41
2023-04-04T23:10:35.774Z,101084.84
2023-04-04T23:13:03.759Z,101092.91
2023-04-04T23:15:38.036Z,101088.88
2023-04-04T23:18:11.452Z,101083.94
2023-04-04T23:20:47.503Z,101095.28
2023-04-04T23:23:17.926Z,101091.25
2023-04-04T23:25:54.215Z,101082.34
2023-04-04T23:28:21.772Z,101093.63
2023-04-04T23:30:52.719Z,101085.88
2023-04-04T23:33:22.739Z,101086.66
2023-04-04T23:35:52.582Z,101087.06
2023-04-04T23:38:21.122Z,101087.41
2023-04-04T23:40:49.709Z,101096.69
2023-04-04T23:43:23.135Z,101096.28
2023-04-04T23:45:53.323Z,101091.84
2023-04-04T23:48:21.684Z,101095.06
2023-04-04T23:51:01.670Z,101100.69
2023-04-04T23:53:38.191Z,101092.25
2023-04-04T23:56:09.126Z,101091.00
2023-04-04T23:58:39.764Z,101092.16
