createdAt,value
2017-12-24T00:01:23.385Z,17.73
2017-12-24T00:03:50.860Z,17.13
2017-12-24T00:06:18.331Z,16.93
2017-12-24T00:08:45.797Z,17.27
2017-12-24T00:11:13.263Z,17.17
2017-12-24T00:13:40.725Z,16.93
2017-12-24T00:16:08.184Z,15.93
2017-12-24T00:18:35.655Z,15.37
2017-12-24T00:21:03.124Z,15.13
2017-12-24T00:23:31.358Z,14.87
2017-12-24T00:25:58.818Z,14.47
2017-12-24T00:28:26.287Z,14.67
2017-12-24T00:30:53.767Z,14.67
2017-12-24T00:33:21.237Z,14.07
2017-12-24T00:35:48.710Z,13.83
2017-12-24T00:38:16.202Z,13.37
2017-12-24T00:40:43.662Z,13.60
2017-12-24T00:43:11.139Z,13.20
2017-12-24T00:45:38.599Z,12.73
2017-12-24T00:48:06.085Z,12.20
2017-12-24T00:50:33.558Z,12.10
2017-12-24T00:53:01.045Z,11.43
2017-12-24T00:55:28.525Z,11.63
2017-12-24T00:57:56.772Z,11.07
2017-12-24T01:00:24.248Z,11.10
2017-12-24T01:02:51.746Z,10.83
2017-12-24T01:05:19.200Z,10.27
2017-12-24T01:07:47.425Z,10.20
2017-12-24T01:10:14.913Z,10.17
2017-12-24T01:12:43.149Z,10.10
2017-12-24T01:15:10.628Z,10.23
2017-12-24T01:17:38.098Z,9.90
2017-12-24T01:20:05.561Z,9.80
2017-12-24T01:22:33.037Z,9.93
2017-12-24T01:25:00.506Z,9.67
2017-12-24T01:27:27.966Z,9.27
2017-12-24T01:29:55.446Z,9.43
2017-12-24T01:32:23.675Z,9.43
2017-12-24T01:34:51.137Z,9.93
2017-12-24T01:37:18.600Z,9.73
2017-12-24T01:39:46.064Z,9.23
2017-12-24T01:42:13.518Z,9.77
2017-12-24T01:44:40.975Z,9.03
2017-12-24T01:47:08.436Z,9.20
2017-12-24T01:49:35.917Z,9.73
2017-12-24T01:52:03.375Z,9.97
2017-12-24T01:54:30.846Z,8.97
2017-12-24T01:56:58.326Z,9.17
2017-12-24T01:59:25.796Z,9.47
2017-12-24T02:01:53.268Z,8.37
2017-12-24T02:04:20.738Z,8.43
2017-12-24T02:06:48.952Z,8.47
2017-12-24T02:09:16.416Z,8.83
2017-12-24T02:11:43.883Z,8.43
2017-12-24T02:14:11.354Z,9.43
2017-12-24T02:16:38.812Z,8.63
2017-12-24T02:19:06.267Z,8.40
2017-12-24T02:21:33.733Z,8.67
2017-12-24T02:24:01.182Z,7.57
2017-12-24T02:29:19.809Z,7.87
2017-12-24T02:31:47.289Z,7.70
2017-12-24T02:34:15.524Z,7.67
2017-12-24T02:36:43.010Z,7.90
2017-12-24T02:39:10.478Z,7.37
2017-12-24T02:41:37.944Z,6.73
2017-12-24T02:44:05.398Z,6.80
2017-12-24T02:46:34.368Z,7.10
2017-12-24T02:49:01.839Z,7.23
2017-12-24T02:51:29.322Z,7.20
2017-12-24T02:53:56.779Z,7.37
2017-12-24T02:56:24.243Z,7.20
2017-12-24T02:58:51.701Z,7.20
2017-12-24T03:01:19.937Z,6.27
2017-12-24T03:03:47.413Z,6.70
2017-12-24T03:06:14.884Z,7.00
2017-12-24T03:08:42.336Z,6.13
2017-12-24T03:11:09.824Z,6.83
2017-12-24T03:13:38.037Z,5.50
2017-12-24T03:16:05.497Z,6.80
2017-12-24T03:18:32.959Z,5.80
2017-12-24T03:21:00.429Z,6.20
2017-12-24T03:23:27.893Z,6.53
2017-12-24T03:25:55.371Z,6.20
2017-12-24T03:28:22.863Z,5.77
2017-12-24T03:30:50.336Z,5.87
2017-12-24T03:33:17.805Z,5.53
2017-12-24T03:35:46.035Z,6.27
2017-12-24T03:38:13.493Z,6.83
2017-12-24T03:40:40.972Z,6.13
2017-12-24T03:43:08.434Z,6.50
2017-12-24T03:45:35.895Z,7.17
2017-12-24T03:48:03.383Z,6.63
2017-12-24T03:50:30.850Z,7.47
2017-12-24T03:52:58.317Z,6.87
2017-12-24T03:55:25.801Z,6.80
2017-12-24T03:57:54.026Z,7.40
2017-12-24T04:00:21.482Z,7.53
2017-12-24T04:02:48.948Z,7.13
2017-12-24T04:05:16.476Z,6.50
2017-12-24T04:07:44.697Z,7.00
2017-12-24T04:10:12.157Z,7.00
2017-12-24T04:12:39.620Z,7.43
2017-12-24T04:15:07.074Z,6.53
2017-12-24T04:17:34.551Z,7.03
2017-12-24T04:20:02.030Z,6.47
2017-12-24T04:22:29.497Z,6.77
2017-12-24T04:24:56.963Z,6.70
2017-12-24T04:27:24.424Z,6.40
2017-12-24T04:29:51.891Z,6.40
2017-12-24T04:32:19.374Z,6.40
2017-12-24T04:34:47.596Z,6.13
2017-12-24T04:37:15.051Z,6.17
2017-12-24T04:39:42.586Z,6.33
2017-12-24T04:42:09.994Z,6.10
2017-12-24T04:44:37.449Z,5.70
2017-12-24T04:47:04.917Z,5.83
2017-12-24T04:49:32.375Z,5.70
2017-12-24T04:51:59.842Z,5.90
2017-12-24T04:54:27.311Z,5.93
2017-12-24T04:56:54.765Z,5.77
2017-12-24T04:59:22.225Z,5.80
2017-12-24T05:01:49.702Z,5.87
2017-12-24T05:04:17.165Z,5.80
2017-12-24T05:06:44.623Z,5.23
2017-12-24T05:09:12.103Z,5.73
2017-12-24T05:11:40.345Z,5.73
2017-12-24T05:14:07.817Z,5.77
2017-12-24T05:16:35.331Z,5.53
2017-12-24T05:19:02.787Z,5.30
2017-12-24T05:21:31.018Z,4.90
2017-12-24T05:23:58.495Z,5.90
2017-12-24T05:26:25.975Z,5.33
2017-12-24T05:28:53.448Z,5.60
2017-12-24T05:31:21.679Z,5.67
2017-12-24T05:33:49.140Z,5.33
2017-12-24T05:36:16.589Z,5.30
2017-12-24T05:38:44.072Z,5.60
2017-12-24T05:41:11.535Z,6.67
2017-12-24T05:43:39.001Z,6.73
2017-12-24T05:46:06.471Z,5.73
2017-12-24T05:48:33.930Z,5.30
2017-12-24T05:51:01.385Z,5.40
2017-12-24T05:53:28.863Z,5.40
2017-12-24T05:55:56.326Z,5.23
2017-12-24T05:58:23.784Z,5.50
2017-12-24T06:00:51.245Z,4.63
2017-12-24T06:03:18.732Z,5.10
2017-12-24T06:05:46.188Z,5.43
2017-12-24T06:08:13.666Z,5.20
2017-12-24T06:10:41.902Z,5.43
2017-12-24T06:13:09.367Z,5.23
2017-12-24T06:15:36.826Z,5.27
2017-12-24T06:18:04.291Z,5.23
2017-12-24T06:20:31.749Z,5.20
2017-12-24T06:22:59.228Z,4.93
2017-12-24T06:25:26.693Z,5.10
2017-12-24T06:27:54.162Z,4.90
2017-12-24T06:30:21.662Z,4.73
2017-12-24T06:32:49.136Z,5.07
2017-12-24T06:35:16.590Z,4.73
2017-12-24T06:37:44.036Z,5.20
2017-12-24T06:40:12.264Z,4.90
2017-12-24T06:42:39.712Z,5.53
2017-12-24T06:45:07.168Z,5.37
2017-12-24T06:47:34.623Z,4.73
2017-12-24T06:50:02.093Z,5.20
2017-12-24T06:52:29.529Z,4.43
2017-12-24T06:54:57.788Z,5.03
2017-12-24T06:57:25.259Z,4.77
2017-12-24T06:59:52.730Z,4.50
2017-12-24T07:02:20.967Z,4.83
2017-12-24T07:04:48.428Z,4.77
2017-12-24T07:07:15.877Z,5.20
2017-12-24T07:09:43.356Z,4.40
2017-12-24T07:12:10.814Z,4.60
2017-12-24T07:14:38.282Z,4.60
2017-12-24T07:17:05.753Z,4.40
2017-12-24T07:19:33.585Z,4.60
2017-12-24T07:22:01.055Z,4.90
2017-12-24T07:24:28.535Z,4.47
2017-12-24T07:26:56.004Z,4.67
2017-12-24T07:29:23.457Z,4.53
2017-12-24T07:31:50.927Z,4.50
2017-12-24T07:34:18.396Z,7.70
2017-12-24T07:36:46.640Z,25.20
2017-12-24T07:39:14.097Z,8.97
2017-12-24T07:41:41.569Z,6.20
2017-12-24T07:44:09.033Z,4.93
2017-12-24T07:46:36.516Z,4.93
2017-12-24T07:49:03.984Z,4.47
2017-12-24T07:51:31.464Z,5.27
2017-12-24T07:53:58.917Z,4.87
2017-12-24T07:56:26.396Z,4.27
2017-12-24T07:58:53.884Z,4.23
2017-12-24T08:01:22.122Z,4.50
2017-12-24T08:03:49.597Z,4.30
2017-12-24T08:06:17.067Z,5.17
2017-12-24T08:08:44.536Z,4.40
2017-12-24T08:11:12.774Z,4.90
2017-12-24T08:13:40.237Z,4.90
2017-12-24T08:16:07.703Z,5.10
2017-12-24T08:18:35.161Z,6.17
2017-12-24T08:21:02.631Z,7.03
2017-12-24T08:23:30.089Z,5.53
2017-12-24T08:25:58.015Z,5.47
2017-12-24T08:28:26.241Z,6.17
2017-12-24T08:30:53.709Z,6.03
2017-12-24T08:33:21.168Z,5.47
2017-12-24T08:35:48.635Z,5.03
2017-12-24T08:38:16.098Z,4.87
2017-12-24T08:40:43.576Z,4.10
2017-12-24T08:43:11.040Z,3.90
2017-12-24T08:45:38.489Z,3.77
2017-12-24T08:48:05.965Z,3.87
2017-12-24T08:50:33.424Z,4.57
2017-12-24T08:53:00.889Z,4.20
2017-12-24T08:55:28.345Z,3.63
2017-12-24T08:57:55.830Z,4.87
2017-12-24T09:00:23.319Z,4.63
2017-12-24T09:02:50.758Z,4.87
2017-12-24T09:05:18.212Z,4.47
2017-12-24T09:07:45.669Z,4.70
2017-12-24T09:10:13.128Z,4.60
2017-12-24T09:12:40.601Z,4.90
2017-12-24T09:15:08.064Z,5.10
2017-12-24T09:17:35.539Z,4.80
2017-12-24T09:20:03.763Z,4.90
2017-12-24T09:22:31.232Z,4.63
2017-12-24T09:24:58.702Z,4.33
2017-12-24T09:27:26.255Z,4.23
2017-12-24T09:29:53.722Z,4.70
2017-12-24T09:32:21.206Z,4.57
2017-12-24T09:34:48.675Z,4.80
2017-12-24T09:37:16.139Z,4.87
2017-12-24T09:39:43.598Z,4.80
2017-12-24T09:42:11.059Z,4.40
2017-12-24T09:44:38.520Z,4.17
2017-12-24T09:47:06.006Z,4.47
2017-12-24T09:49:34.220Z,4.80
2017-12-24T09:52:01.703Z,4.93
2017-12-24T09:54:29.161Z,4.30
2017-12-24T09:56:56.651Z,4.20
2017-12-24T09:59:24.112Z,4.83
2017-12-24T10:01:51.572Z,4.30
2017-12-24T10:04:19.033Z,4.17
2017-12-24T10:06:46.493Z,4.20
2017-12-24T10:09:13.964Z,4.00
2017-12-24T10:11:41.423Z,3.33
2017-12-24T10:14:08.905Z,3.83
2017-12-24T10:16:37.142Z,3.47
2017-12-24T10:19:04.614Z,3.60
2017-12-24T10:21:32.087Z,4.10
2017-12-24T10:23:59.549Z,3.77
2017-12-24T10:26:26.998Z,4.33
2017-12-24T10:28:54.486Z,4.03
2017-12-24T10:31:21.942Z,4.10
2017-12-24T10:33:49.405Z,3.90
2017-12-24T10:36:16.861Z,4.17
2017-12-24T10:38:44.329Z,5.03
2017-12-24T10:41:11.803Z,5.07
2017-12-24T10:43:39.280Z,5.07
2017-12-24T10:46:07.502Z,4.73
2017-12-24T10:48:34.962Z,4.47
2017-12-24T10:51:02.440Z,3.97
2017-12-24T10:53:29.904Z,3.53
2017-12-24T10:55:57.381Z,3.87
2017-12-24T10:58:24.837Z,3.50
2017-12-24T11:00:53.075Z,7.23
2017-12-24T11:03:20.551Z,5.33
2017-12-24T11:05:48.032Z,3.63
2017-12-24T11:08:15.509Z,3.10
2017-12-24T11:10:42.978Z,3.70
2017-12-24T11:13:10.446Z,3.50
2017-12-24T11:15:37.918Z,4.00
2017-12-24T11:18:06.150Z,3.30
2017-12-24T11:20:33.621Z,3.50
2017-12-24T11:23:01.095Z,3.17
2017-12-24T11:25:28.560Z,2.83
2017-12-24T11:27:56.029Z,3.00
2017-12-24T11:30:23.501Z,3.20
2017-12-24T11:32:50.985Z,2.70
2017-12-24T11:35:19.222Z,4.07
2017-12-24T11:37:46.676Z,2.90
2017-12-24T11:40:14.153Z,8.03
2017-12-24T11:42:41.614Z,4.47
2017-12-24T11:45:09.084Z,3.40
2017-12-24T11:47:36.551Z,3.17
2017-12-24T11:50:04.026Z,2.47
2017-12-24T11:52:31.489Z,2.80
2017-12-24T11:54:58.986Z,2.67
2017-12-24T11:57:26.449Z,2.90
2017-12-24T11:59:53.918Z,3.00
2017-12-24T12:02:21.381Z,3.60
2017-12-24T12:04:48.851Z,3.47
2017-12-24T12:07:16.300Z,5.60
2017-12-24T12:09:43.770Z,2.10
2017-12-24T12:12:11.993Z,2.60
2017-12-24T12:14:39.458Z,2.53
2017-12-24T12:17:06.923Z,2.33
2017-12-24T12:19:34.385Z,2.40
2017-12-24T12:22:01.861Z,2.40
2017-12-24T12:24:30.095Z,2.40
2017-12-24T12:26:57.574Z,2.50
2017-12-24T12:29:25.882Z,2.50
2017-12-24T12:31:53.347Z,2.30
2017-12-24T12:34:21.568Z,2.60
2017-12-24T12:36:49.037Z,2.43
2017-12-24T12:39:16.510Z,2.60
2017-12-24T12:41:43.963Z,2.70
2017-12-24T12:44:11.421Z,2.90
2017-12-24T12:46:38.880Z,2.90
2017-12-24T12:49:06.348Z,2.70
2017-12-24T12:51:33.807Z,2.80
2017-12-24T12:54:01.282Z,2.80
2017-12-24T12:56:28.750Z,2.73
2017-12-24T13:01:46.925Z,2.73
2017-12-24T13:04:14.396Z,2.77
2017-12-24T13:06:41.866Z,4.00
2017-12-24T13:09:09.339Z,3.20
2017-12-24T13:11:36.795Z,2.40
2017-12-24T13:14:05.019Z,2.10
2017-12-24T13:16:32.495Z,2.53
2017-12-24T13:18:59.956Z,3.00
2017-12-24T13:21:27.438Z,2.30
2017-12-24T13:23:54.876Z,3.93
2017-12-24T13:26:22.400Z,2.53
2017-12-24T13:28:49.820Z,2.27
2017-12-24T13:31:17.296Z,2.13
2017-12-24T13:33:44.759Z,2.97
2017-12-24T13:36:12.258Z,3.30
2017-12-24T13:38:39.730Z,2.60
2017-12-24T13:41:07.192Z,2.33
2017-12-24T13:43:34.656Z,2.20
2017-12-24T13:46:02.146Z,2.77
2017-12-24T13:48:29.600Z,2.87
2017-12-24T13:50:57.059Z,2.60
2017-12-24T13:53:25.311Z,2.13
2017-12-24T13:55:53.537Z,2.63
2017-12-24T13:58:21.069Z,2.50
2017-12-24T14:00:48.536Z,2.40
2017-12-24T14:03:15.998Z,2.60
2017-12-24T14:05:43.468Z,2.67
2017-12-24T14:08:11.779Z,2.20
2017-12-24T14:10:39.247Z,2.80
2017-12-24T14:13:06.717Z,3.57
2017-12-24T14:15:34.182Z,2.60
2017-12-24T14:18:01.651Z,3.10
2017-12-24T14:20:29.881Z,3.00
2017-12-24T14:22:57.354Z,6.53
2017-12-24T14:25:24.842Z,6.13
2017-12-24T14:27:52.314Z,3.23
2017-12-24T14:30:19.786Z,3.20
2017-12-24T14:32:48.031Z,3.30
2017-12-24T14:35:15.487Z,3.53
2017-12-24T14:37:42.964Z,3.97
2017-12-24T14:40:10.427Z,2.50
2017-12-24T14:42:37.904Z,2.40
2017-12-24T14:45:05.384Z,2.27
2017-12-24T14:47:33.617Z,2.60
2017-12-24T14:50:01.098Z,2.73
2017-12-24T14:52:28.570Z,2.17
2017-12-24T14:54:56.052Z,2.17
2017-12-24T14:57:24.298Z,1.97
2017-12-24T14:59:51.770Z,2.00
2017-12-24T15:02:19.241Z,2.40
2017-12-24T15:04:46.704Z,2.00
2017-12-24T15:07:14.187Z,1.90
2017-12-24T15:09:41.653Z,2.20
2017-12-24T15:12:09.879Z,2.17
2017-12-24T15:14:37.342Z,1.83
2017-12-24T15:17:04.794Z,2.53
2017-12-24T15:19:32.271Z,2.33
2017-12-24T15:22:00.723Z,2.20
2017-12-24T15:24:28.187Z,3.07
2017-12-24T15:26:55.655Z,8.37
2017-12-24T15:29:23.885Z,5.53
2017-12-24T15:31:51.360Z,4.23
2017-12-24T15:34:18.828Z,6.17
2017-12-24T15:36:47.080Z,3.40
2017-12-24T15:39:14.547Z,4.10
2017-12-24T15:41:42.003Z,19.27
2017-12-24T15:44:09.481Z,9.07
2017-12-24T15:46:36.949Z,9.97
2017-12-24T15:49:04.438Z,7.30
2017-12-24T15:51:31.900Z,4.13
2017-12-24T15:53:59.379Z,4.10
2017-12-24T15:56:26.833Z,5.30
2017-12-24T15:58:54.334Z,5.37
2017-12-24T16:01:21.803Z,4.67
2017-12-24T16:03:49.262Z,4.67
2017-12-24T16:06:16.787Z,4.20
2017-12-24T16:08:44.262Z,5.20
2017-12-24T16:11:11.717Z,4.00
2017-12-24T16:13:39.188Z,3.77
2017-12-24T16:16:06.661Z,4.20
2017-12-24T16:18:34.132Z,5.20
2017-12-24T16:21:01.609Z,5.27
2017-12-24T16:23:29.087Z,3.70
2017-12-24T16:25:57.351Z,4.00
2017-12-24T16:28:24.810Z,4.30
2017-12-24T16:30:52.289Z,3.73
2017-12-24T16:33:19.740Z,3.90
2017-12-24T16:35:47.231Z,4.50
2017-12-24T16:38:15.473Z,4.60
2017-12-24T16:40:42.951Z,4.43
2017-12-24T16:43:10.406Z,3.77
2017-12-24T16:45:37.873Z,3.40
2017-12-24T16:48:05.360Z,3.77
2017-12-24T16:50:33.627Z,3.60
2017-12-24T16:53:01.874Z,5.33
2017-12-24T16:55:29.349Z,4.27
2017-12-24T16:57:56.818Z,5.03
2017-12-24T17:00:24.403Z,5.20
2017-12-24T17:02:51.880Z,4.30
2017-12-24T17:05:19.514Z,5.53
2017-12-24T17:07:46.955Z,5.93
2017-12-24T17:10:14.436Z,6.30
2017-12-24T17:12:41.890Z,5.23
2017-12-24T17:15:09.376Z,4.87
2017-12-24T17:17:36.846Z,7.57
2017-12-24T17:20:05.072Z,7.30
2017-12-24T17:22:32.546Z,6.53
2017-12-24T17:25:00.012Z,6.50
2017-12-24T17:27:27.474Z,5.73
2017-12-24T17:29:55.935Z,5.10
2017-12-24T17:32:23.422Z,5.50
2017-12-24T17:34:50.884Z,5.57
2017-12-24T17:37:18.349Z,7.60
2017-12-24T17:39:45.813Z,7.47
2017-12-24T17:42:13.290Z,7.30
2017-12-24T17:44:40.760Z,6.83
2017-12-24T17:47:08.228Z,7.10
2017-12-24T17:49:35.696Z,5.70
2017-12-24T17:52:03.178Z,5.43
2017-12-24T17:54:31.417Z,4.40
2017-12-24T17:56:58.889Z,4.37
2017-12-24T17:59:26.355Z,7.60
2017-12-24T18:01:53.829Z,20.87
2017-12-24T18:04:21.301Z,26.33
2017-12-24T18:06:49.544Z,15.17
2017-12-24T18:09:17.010Z,7.10
2017-12-24T18:11:44.480Z,6.70
2017-12-24T18:14:11.953Z,5.87
2017-12-24T18:16:39.406Z,5.13
2017-12-24T18:19:06.875Z,5.70
2017-12-24T18:21:34.355Z,3.60
2017-12-24T18:24:02.619Z,5.30
2017-12-24T18:26:30.107Z,4.27
2017-12-24T18:28:58.356Z,3.57
2017-12-24T18:31:25.822Z,3.70
2017-12-24T18:33:53.306Z,4.07
2017-12-24T18:36:21.541Z,4.57
2017-12-24T18:38:49.023Z,4.23
2017-12-24T18:41:16.476Z,3.67
2017-12-24T18:43:43.986Z,3.97
2017-12-24T18:46:12.271Z,4.37
2017-12-24T18:48:41.696Z,4.77
2017-12-24T18:51:09.172Z,4.70
2017-12-24T18:53:36.655Z,5.03
2017-12-24T18:56:04.111Z,5.00
2017-12-24T18:58:31.589Z,5.10
2017-12-24T19:00:59.060Z,5.07
2017-12-24T19:03:26.528Z,5.23
2017-12-24T19:05:54.768Z,4.93
2017-12-24T19:08:22.254Z,5.20
2017-12-24T19:10:49.731Z,4.80
2017-12-24T19:13:17.203Z,5.10
2017-12-24T19:15:45.427Z,5.37
2017-12-24T19:18:12.902Z,5.87
2017-12-24T19:20:40.377Z,5.27
2017-12-24T19:23:07.847Z,5.30
2017-12-24T19:25:35.315Z,5.30
2017-12-24T19:28:02.837Z,5.97
2017-12-24T19:30:30.333Z,5.70
2017-12-24T19:32:57.800Z,6.27
2017-12-24T19:35:25.271Z,6.23
2017-12-24T19:37:52.789Z,6.03
2017-12-24T19:40:20.249Z,5.90
2017-12-24T19:42:47.703Z,6.20
2017-12-24T19:45:15.194Z,5.77
2017-12-24T19:47:42.658Z,7.17
2017-12-24T19:50:10.166Z,11.07
2017-12-24T19:52:38.445Z,10.63
2017-12-24T19:55:06.677Z,7.00
2017-12-24T19:57:34.191Z,6.30
2017-12-24T20:00:02.467Z,6.10
2017-12-24T20:02:30.695Z,6.00
2017-12-24T20:04:58.219Z,6.40
2017-12-24T20:07:26.454Z,5.90
2017-12-24T20:09:53.959Z,6.27
2017-12-24T20:12:22.229Z,6.60
2017-12-24T20:14:50.516Z,7.93
2017-12-24T20:17:18.010Z,6.80
2017-12-24T20:19:45.519Z,6.47
2017-12-24T20:22:13.013Z,6.37
2017-12-24T20:24:41.249Z,6.20
2017-12-24T20:27:08.841Z,7.37
2017-12-24T20:29:36.324Z,7.83
2017-12-24T20:32:04.599Z,9.23
2017-12-24T20:34:32.880Z,9.50
2017-12-24T20:37:01.160Z,10.70
2017-12-24T20:39:29.565Z,6.73
2017-12-24T20:41:57.018Z,5.80
2017-12-24T20:44:24.536Z,5.80
2017-12-24T20:46:52.052Z,5.63
2017-12-24T20:49:19.556Z,5.77
2017-12-24T20:51:47.012Z,6.50
2017-12-24T20:54:14.517Z,6.40
2017-12-24T20:56:41.974Z,6.70
2017-12-24T20:59:10.254Z,9.43
2017-12-24T21:01:37.781Z,9.80
2017-12-24T21:04:05.308Z,10.07
2017-12-24T21:06:32.828Z,7.43
2017-12-24T21:09:00.333Z,10.07
2017-12-24T21:11:27.865Z,10.50
2017-12-24T21:13:55.336Z,12.97
2017-12-24T21:16:23.624Z,8.73
2017-12-24T21:18:51.892Z,11.27
2017-12-24T21:21:19.425Z,10.93
2017-12-24T21:23:46.949Z,12.40
2017-12-24T21:26:14.468Z,10.93
2017-12-24T21:28:41.979Z,7.23
2017-12-24T21:31:09.507Z,6.23
2017-12-24T21:33:37.008Z,7.30
2017-12-24T21:36:04.527Z,6.57
2017-12-24T21:38:32.053Z,5.97
2017-12-24T21:40:59.527Z,5.90
2017-12-24T21:43:27.053Z,6.20
2017-12-24T21:45:55.291Z,6.10
2017-12-24T21:48:22.766Z,6.30
2017-12-24T21:50:50.234Z,6.37
2017-12-24T21:53:17.765Z,5.97
2017-12-24T21:55:45.282Z,6.27
2017-12-24T21:58:13.501Z,6.20
2017-12-24T22:00:42.014Z,6.13
2017-12-24T22:03:09.495Z,6.60
2017-12-24T22:05:37.756Z,6.27
2017-12-24T22:08:05.230Z,6.40
2017-12-24T22:10:32.740Z,6.43
2017-12-24T22:13:00.255Z,6.33
2017-12-24T22:15:27.778Z,7.00
2017-12-24T22:17:55.317Z,6.80
2017-12-24T22:20:22.831Z,6.80
2017-12-24T22:22:50.352Z,6.73
2017-12-24T22:25:17.929Z,6.43
2017-12-24T22:27:45.448Z,6.57
2017-12-24T22:30:12.947Z,7.03
2017-12-24T22:32:40.412Z,6.40
2017-12-24T22:35:07.858Z,6.40
2017-12-24T22:37:35.393Z,6.47
2017-12-24T22:40:02.895Z,6.23
2017-12-24T22:42:30.416Z,7.40
2017-12-24T22:44:57.903Z,6.80
2017-12-24T22:47:26.194Z,6.23
2017-12-24T22:49:54.460Z,6.13
2017-12-24T22:52:22.754Z,6.37
2017-12-24T22:54:50.221Z,6.23
2017-12-24T22:57:17.741Z,6.47
2017-12-24T22:59:45.242Z,5.60
2017-12-24T23:02:12.768Z,5.70
2017-12-24T23:04:41.046Z,5.33
2017-12-24T23:07:09.166Z,5.50
2017-12-24T23:09:37.012Z,6.13
2017-12-24T23:12:06.548Z,6.00
2017-12-24T23:14:34.053Z,6.60
2017-12-24T23:17:01.563Z,5.10
2017-12-24T23:19:29.066Z,5.50
2017-12-24T23:21:57.337Z,5.20
2017-12-24T23:26:53.096Z,5.40
2017-12-24T23:29:20.577Z,6.80
2017-12-24T23:31:48.079Z,5.50
2017-12-24T23:34:15.541Z,6.10
2017-12-24T23:36:43.048Z,5.30
2017-12-24T23:39:10.527Z,5.90
2017-12-24T23:41:37.999Z,5.80
2017-12-24T23:44:05.507Z,6.20
2017-12-24T23:46:33.728Z,5.87
2017-12-24T23:49:01.249Z,6.30
2017-12-24T23:51:28.723Z,6.20
2017-12-24T23:53:57.012Z,6.40
2017-12-24T23:56:24.540Z,6.27
2017-12-24T23:58:52.012Z,6.27
