createdAt,value
2022-12-29T00:03:36.118Z,1.70
2022-12-29T00:07:37.830Z,2.05
2022-12-29T00:11:39.300Z,1.33
2022-12-29T00:15:41.063Z,1.50
2022-12-29T00:20:02.947Z,1.10
2022-12-29T00:24:23.094Z,1.45
2022-12-29T00:28:43.207Z,1.80
2022-12-29T00:33:03.286Z,1.70
2022-12-29T00:37:04.673Z,1.38
2022-12-29T00:41:24.462Z,1.27
2022-12-29T00:45:25.831Z,1.20
2022-12-29T00:49:33.189Z,1.25
2022-12-29T00:53:35.663Z,1.27
2022-12-29T00:57:37.064Z,1.20
2022-12-29T01:01:39.146Z,1.05
2022-12-29T01:05:40.691Z,1.35
2022-12-29T01:10:00.449Z,1.33
2022-12-29T01:14:02.011Z,1.20
2022-12-29T01:18:03.546Z,1.80
2022-12-29T01:22:04.950Z,1.45
2022-12-29T01:26:13.499Z,1.48
2022-12-29T01:30:15.874Z,1.33
2022-12-29T01:34:19.835Z,2.00
2022-12-29T01:38:21.255Z,1.30
2022-12-29T01:42:27.193Z,1.30
2022-12-29T01:46:33.244Z,0.80
2022-12-29T01:50:38.238Z,1.45
2022-12-29T01:54:45.267Z,1.20
2022-12-29T01:58:49.635Z,1.02
2022-12-29T02:02:54.920Z,1.50
2022-12-29T02:07:04.023Z,1.63
2022-12-29T02:11:06.171Z,1.38
2022-12-29T02:15:08.253Z,1.30
2022-12-29T02:19:56.126Z,1.30
2022-12-29T02:24:12.652Z,1.50
2022-12-29T02:28:38.634Z,1.00
2022-12-29T02:33:01.811Z,1.73
2022-12-29T02:37:21.232Z,0.85
2022-12-29T02:41:32.486Z,1.10
2022-12-29T02:45:42.398Z,1.10
2022-12-29T02:49:56.403Z,1.17
2022-12-29T02:54:18.263Z,1.10
2022-12-29T02:58:22.356Z,0.93
2022-12-29T03:02:37.937Z,1.30
2022-12-29T03:07:03.520Z,1.33
2022-12-29T03:11:33.240Z,1.15
2022-12-29T03:16:04.918Z,1.08
2022-12-29T03:20:09.599Z,0.90
2022-12-29T03:24:11.573Z,1.13
2022-12-29T03:28:25.542Z,1.25
2022-12-29T03:32:31.650Z,1.17
2022-12-29T03:36:53.320Z,1.13
2022-12-29T03:40:58.025Z,0.98
2022-12-29T03:44:59.652Z,1.20
2022-12-29T03:49:01.055Z,0.98
2022-12-29T03:53:02.575Z,1.13
2022-12-29T03:57:04.135Z,1.20
2022-12-29T04:01:05.693Z,1.08
2022-12-29T04:05:07.652Z,1.10
2022-12-29T04:09:10.880Z,1.17
2022-12-29T04:13:12.386Z,0.98
2022-12-29T04:17:13.964Z,1.08
2022-12-29T04:21:15.969Z,0.90
2022-12-29T04:25:19.735Z,1.02
2022-12-29T04:29:21.373Z,1.27
2022-12-29T04:33:23.536Z,1.33
2022-12-29T04:37:25.101Z,1.50
2022-12-29T04:41:26.776Z,2.25
2022-12-29T04:45:28.516Z,1.63
2022-12-29T04:49:30.218Z,1.30
2022-12-29T04:53:31.902Z,1.50
2022-12-29T04:57:33.651Z,1.23
2022-12-29T05:01:35.429Z,1.27
2022-12-29T05:05:37.175Z,1.58
2022-12-29T05:09:38.615Z,1.20
2022-12-29T05:13:40.207Z,1.10
2022-12-29T05:17:41.936Z,1.15
2022-12-29T05:21:44.011Z,0.90
2022-12-29T05:25:48.677Z,1.50
2022-12-29T05:29:50.131Z,1.20
2022-12-29T05:33:51.677Z,1.95
2022-12-29T05:37:53.251Z,1.63
2022-12-29T05:41:54.724Z,1.00
2022-12-29T05:45:56.543Z,1.45
2022-12-29T05:49:58.204Z,1.10
2022-12-29T05:54:02.385Z,1.20
2022-12-29T05:58:04.067Z,1.83
2022-12-29T06:02:05.945Z,1.10
2022-12-29T06:06:08.169Z,1.48
2022-12-29T06:10:09.825Z,1.42
2022-12-29T06:14:11.669Z,1.00
2022-12-29T06:18:19.573Z,1.40
2022-12-29T06:22:21.673Z,1.55
2022-12-29T06:26:23.273Z,1.67
2022-12-29T06:30:24.804Z,1.40
2022-12-29T06:34:26.611Z,1.30
2022-12-29T06:38:28.361Z,1.27
2022-12-29T06:42:29.878Z,1.10
2022-12-29T06:46:31.410Z,1.25
2022-12-29T06:50:32.863Z,1.30
2022-12-29T06:54:34.363Z,1.13
2022-12-29T06:58:35.758Z,1.17
2022-12-29T07:02:37.221Z,1.10
2022-12-29T07:06:38.730Z,1.30
2022-12-29T07:10:40.198Z,1.20
2022-12-29T07:14:43.444Z,1.55
2022-12-29T07:18:45.115Z,1.77
2022-12-29T07:22:48.124Z,1.55
2022-12-29T07:26:49.556Z,1.35
2022-12-29T07:30:50.941Z,1.60
2022-12-29T07:34:52.463Z,2.08
2022-12-29T07:38:53.989Z,1.70
2022-12-29T07:42:55.440Z,1.80
2022-12-29T07:46:57.733Z,1.58
2022-12-29T07:51:00.472Z,1.58
2022-12-29T07:55:01.987Z,1.60
2022-12-29T07:59:03.506Z,1.50
2022-12-29T08:03:05.377Z,1.63
2022-12-29T08:07:06.907Z,1.67
2022-12-29T08:11:08.346Z,1.63
2022-12-29T08:15:11.782Z,1.40
2022-12-29T08:19:13.413Z,1.30
2022-12-29T08:23:14.919Z,1.60
2022-12-29T08:27:20.627Z,1.27
2022-12-29T08:31:23.541Z,1.25
2022-12-29T08:35:25.156Z,1.55
2022-12-29T08:39:27.569Z,1.23
2022-12-29T08:43:29.446Z,1.58
2022-12-29T08:47:30.973Z,1.20
2022-12-29T08:51:32.453Z,0.90
2022-12-29T08:55:33.888Z,0.90
2022-12-29T08:59:35.982Z,1.38
2022-12-29T09:04:12.859Z,1.20
2022-12-29T09:07:59.048Z,1.95
2022-12-29T09:12:00.510Z,1.20
2022-12-29T09:16:02.907Z,1.30
2022-12-29T09:20:05.114Z,1.30
2022-12-29T09:24:06.715Z,1.77
2022-12-29T09:28:08.805Z,1.20
2022-12-29T09:32:13.880Z,1.00
2022-12-29T09:36:19.479Z,1.50
2022-12-29T09:40:32.440Z,1.27
2022-12-29T09:44:55.796Z,1.50
2022-12-29T09:49:40.862Z,1.25
2022-12-29T09:53:45.507Z,1.65
2022-12-29T09:57:57.527Z,1.10
2022-12-29T10:02:30.787Z,1.40
2022-12-29T10:07:28.435Z,3.22
2022-12-29T10:11:44.526Z,1.13
2022-12-29T10:16:01.069Z,1.58
2022-12-29T10:20:32.555Z,1.25
2022-12-29T10:24:35.709Z,1.20
2022-12-29T10:29:05.503Z,1.20
2022-12-29T10:33:08.866Z,1.50
2022-12-29T10:37:12.558Z,1.15
2022-12-29T10:41:22.800Z,1.55
2022-12-29T10:45:28.224Z,1.33
2022-12-29T10:49:30.594Z,1.90
2022-12-29T10:53:43.307Z,1.38
2022-12-29T10:57:46.440Z,1.33
2022-12-29T11:01:58.165Z,1.60
2022-12-29T11:06:12.865Z,1.60
2022-12-29T11:10:42.080Z,1.60
2022-12-29T11:14:43.720Z,2.20
2022-12-29T11:18:47.922Z,1.05
2022-12-29T11:22:49.347Z,1.40
2022-12-29T11:26:59.241Z,1.33
2022-12-29T11:31:03.297Z,1.48
2022-12-29T11:35:05.467Z,1.25
2022-12-29T11:39:13.700Z,1.42
2022-12-29T11:43:23.611Z,1.95
2022-12-29T11:47:32.899Z,1.48
2022-12-29T11:51:44.857Z,1.58
2022-12-29T11:55:57.767Z,1.20
2022-12-29T12:00:01.401Z,1.40
2022-12-29T12:04:08.006Z,1.25
2022-12-29T12:08:22.498Z,1.40
2022-12-29T12:12:42.881Z,0.93
2022-12-29T12:16:49.134Z,1.08
2022-12-29T12:20:54.139Z,1.30
2022-12-29T12:25:00.220Z,1.48
2022-12-29T12:29:12.705Z,1.10
2022-12-29T12:33:24.514Z,1.42
2022-12-29T12:37:33.081Z,1.17
2022-12-29T12:42:04.395Z,1.58
2022-12-29T12:46:16.197Z,2.17
2022-12-29T12:50:28.995Z,1.55
2022-12-29T12:55:07.499Z,1.55
2022-12-29T12:59:37.371Z,1.45
2022-12-29T13:03:44.858Z,2.15
2022-12-29T13:08:27.126Z,2.40
2022-12-29T13:12:57.926Z,1.67
2022-12-29T13:17:37.332Z,1.17
2022-12-29T13:22:07.657Z,1.42
2022-12-29T13:26:22.755Z,1.58
2022-12-29T13:30:31.196Z,1.10
2022-12-29T13:34:38.545Z,4.28
2022-12-29T13:38:49.334Z,1.65
2022-12-29T13:42:52.110Z,1.73
2022-12-29T13:46:54.438Z,1.50
2022-12-29T13:50:58.677Z,1.35
2022-12-29T13:55:40.156Z,1.52
2022-12-29T13:59:50.048Z,1.73
2022-12-29T14:03:53.942Z,1.63
2022-12-29T14:08:18.888Z,2.00
2022-12-29T14:12:32.613Z,1.10
2022-12-29T14:16:35.559Z,2.00
2022-12-29T14:20:37.520Z,1.42
2022-12-29T14:24:43.355Z,2.17
2022-12-29T14:28:52.036Z,1.58
2022-12-29T14:33:14.108Z,1.13
2022-12-29T14:37:28.991Z,1.73
2022-12-29T14:41:36.729Z,2.78
2022-12-29T14:49:44.111Z,2.17
2022-12-29T14:53:49.153Z,2.08
2022-12-29T14:57:52.587Z,1.95
2022-12-29T15:01:55.758Z,1.63
2022-12-29T15:06:09.714Z,2.10
2022-12-29T15:10:15.913Z,1.63
2022-12-29T15:14:38.841Z,1.60
2022-12-29T15:18:43.541Z,1.58
2022-12-29T15:22:58.281Z,1.70
2022-12-29T15:27:04.299Z,1.85
2022-12-29T15:31:10.724Z,2.17
2022-12-29T15:35:25.415Z,1.60
2022-12-29T15:39:31.876Z,1.60
2022-12-29T15:43:57.085Z,1.65
2022-12-29T15:47:59.686Z,1.50
2022-12-29T15:52:01.336Z,1.95
2022-12-29T15:56:08.054Z,3.20
2022-12-29T16:00:30.486Z,4.60
2022-12-29T16:04:43.261Z,4.38
2022-12-29T16:09:01.330Z,4.63
2022-12-29T16:13:05.202Z,1.67
2022-12-29T16:17:06.757Z,1.75
2022-12-29T16:21:19.627Z,2.03
2022-12-29T16:25:29.794Z,1.63
2022-12-29T16:29:31.623Z,2.28
2022-12-29T16:33:41.030Z,2.10
2022-12-29T16:37:42.554Z,1.75
2022-12-29T16:41:44.012Z,1.10
2022-12-29T16:45:48.371Z,1.60
2022-12-29T16:49:53.128Z,2.00
2022-12-29T16:53:55.715Z,2.40
2022-12-29T16:57:58.103Z,2.70
2022-12-29T17:02:00.919Z,1.83
2022-12-29T17:06:03.331Z,2.25
2022-12-29T17:10:05.273Z,2.72
2022-12-29T17:14:35.925Z,2.33
2022-12-29T17:18:37.505Z,2.08
2022-12-29T17:22:38.847Z,1.83
2022-12-29T17:26:40.311Z,1.95
2022-12-29T17:30:41.812Z,3.10
2022-12-29T17:34:43.372Z,2.70
2022-12-29T17:38:44.731Z,9.05
2022-12-29T17:42:48.377Z,6.88
2022-12-29T17:46:49.865Z,3.33
2022-12-29T17:50:53.295Z,2.10
2022-12-29T17:54:55.948Z,1.63
2022-12-29T17:58:57.369Z,2.80
2022-12-29T18:02:59.046Z,2.60
2022-12-29T18:07:00.620Z,2.67
2022-12-29T18:11:02.392Z,3.38
2022-12-29T18:15:04.381Z,2.92
2022-12-29T18:19:05.916Z,4.90
2022-12-29T18:23:09.454Z,3.10
2022-12-29T18:27:15.931Z,4.20
2022-12-29T18:31:22.883Z,5.03
2022-12-29T18:35:32.723Z,2.50
2022-12-29T18:39:34.308Z,2.20
2022-12-29T18:43:35.968Z,2.35
2022-12-29T18:47:40.281Z,2.78
2022-12-29T18:51:42.010Z,2.50
2022-12-29T18:55:43.775Z,1.55
2022-12-29T18:59:47.772Z,0.95
2022-12-29T19:03:49.805Z,1.67
2022-12-29T19:07:52.319Z,3.05
2022-12-29T19:11:53.912Z,1.40
2022-12-29T19:15:59.670Z,1.92
2022-12-29T19:20:02.497Z,1.75
2022-12-29T19:24:06.855Z,1.63
2022-12-29T19:28:17.711Z,1.30
2022-12-29T19:32:25.621Z,1.05
2022-12-29T19:36:27.311Z,1.33
2022-12-29T19:40:29.378Z,1.77
2022-12-29T19:44:33.275Z,1.58
2022-12-29T19:48:37.411Z,1.33
2022-12-29T19:52:38.967Z,1.67
2022-12-29T19:56:43.013Z,1.10
2022-12-29T20:00:44.989Z,1.15
2022-12-29T20:04:48.937Z,1.80
2022-12-29T20:08:50.633Z,4.45
2022-12-29T20:12:54.943Z,2.50
2022-12-29T20:17:10.809Z,1.98
2022-12-29T20:21:18.830Z,2.80
2022-12-29T20:29:45.573Z,1.02
2022-12-29T20:33:49.986Z,1.10
2022-12-29T20:37:51.940Z,0.75
2022-12-29T20:41:53.615Z,0.80
2022-12-29T20:45:55.154Z,1.05
2022-12-29T20:49:56.615Z,0.80
2022-12-29T20:53:58.434Z,0.75
2022-12-29T21:02:23.057Z,0.75
2022-12-29T21:06:25.831Z,0.80
2022-12-29T21:10:27.495Z,0.90
2022-12-29T21:14:28.992Z,0.80
2022-12-29T21:18:31.227Z,0.60
2022-12-29T21:22:32.725Z,0.90
2022-12-29T21:26:34.186Z,0.80
2022-12-29T21:30:35.869Z,0.90
2022-12-29T21:34:37.510Z,1.02
2022-12-29T21:38:40.824Z,0.85
2022-12-29T21:42:42.471Z,0.63
2022-12-29T21:46:46.964Z,0.70
2022-12-29T21:51:09.385Z,0.55
2022-12-29T21:55:10.927Z,0.70
2022-12-29T21:59:32.853Z,0.52
2022-12-29T22:03:52.979Z,0.60
2022-12-29T22:08:13.249Z,0.63
2022-12-29T22:12:33.556Z,0.80
2022-12-29T22:16:35.098Z,0.60
2022-12-29T22:20:36.890Z,1.00
2022-12-29T22:24:38.423Z,0.80
2022-12-29T22:28:42.419Z,0.52
2022-12-29T22:32:44.496Z,0.63
2022-12-29T22:36:46.045Z,0.43
2022-12-29T22:40:47.704Z,0.60
2022-12-29T22:44:49.299Z,0.60
2022-12-29T22:48:53.234Z,1.40
2022-12-29T22:52:55.012Z,1.27
2022-12-29T22:56:56.744Z,0.70
2022-12-29T23:00:58.580Z,0.65
2022-12-29T23:05:04.334Z,0.60
2022-12-29T23:09:08.365Z,0.60
2022-12-29T23:13:09.896Z,0.80
2022-12-29T23:17:11.407Z,0.60
2022-12-29T23:21:13.981Z,0.50
2022-12-29T23:25:15.601Z,0.55
2022-12-29T23:29:19.393Z,0.70
2022-12-29T23:33:21.984Z,0.60
2022-12-29T23:37:23.697Z,0.50
2022-12-29T23:41:25.886Z,0.70
2022-12-29T23:45:29.695Z,0.60
2022-12-29T23:49:32.123Z,0.85
2022-12-29T23:53:35.252Z,0.68
2022-12-29T23:57:36.770Z,0.50
