createdAt,value
2019-03-20T00:00:11.165Z,0.00
2019-03-20T00:01:11.149Z,0.00
2019-03-20T00:02:11.143Z,0.00
2019-03-20T00:03:11.137Z,0.00
2019-03-20T00:04:11.122Z,0.00
2019-03-20T00:05:11.107Z,0.00
2019-03-20T00:06:11.097Z,0.00
2019-03-20T00:07:11.087Z,0.00
2019-03-20T00:08:11.091Z,0.00
2019-03-20T00:09:11.065Z,0.00
2019-03-20T00:10:11.060Z,0.00
2019-03-20T00:11:11.045Z,0.00
2019-03-20T00:12:11.035Z,0.00
2019-03-20T00:13:11.033Z,0.00
2019-03-20T00:14:11.061Z,0.00
2019-03-20T00:15:11.003Z,0.00
2019-03-20T00:16:10.991Z,0.00
2019-03-20T00:17:10.981Z,0.00
2019-03-20T00:18:10.981Z,0.00
2019-03-20T00:19:10.960Z,0.00
2019-03-20T00:20:10.949Z,0.00
2019-03-20T00:21:10.940Z,0.00
2019-03-20T00:22:10.927Z,0.00
2019-03-20T00:23:10.941Z,0.00
2019-03-20T00:24:10.907Z,0.00
2019-03-20T00:25:10.901Z,0.00
2019-03-20T00:26:10.885Z,0.00
2019-03-20T00:27:10.876Z,0.00
2019-03-20T00:28:10.865Z,0.00
2019-03-20T00:29:10.863Z,0.00
2019-03-20T00:30:10.845Z,0.00
2019-03-20T00:31:10.835Z,0.00
2019-03-20T00:32:10.822Z,0.00
2019-03-20T00:33:10.809Z,0.00
2019-03-20T00:34:10.807Z,0.00
2019-03-20T00:35:10.790Z,0.00
2019-03-20T00:36:10.782Z,0.00
2019-03-20T00:37:10.767Z,0.00
2019-03-20T00:38:10.755Z,0.00
2019-03-20T00:39:10.753Z,0.00
2019-03-20T00:40:10.737Z,0.00
2019-03-20T00:41:10.724Z,0.00
2019-03-20T00:42:10.714Z,0.00
2019-03-20T00:43:10.703Z,0.00
2019-03-20T00:44:10.702Z,0.00
2019-03-20T00:45:10.682Z,0.00
2019-03-20T00:46:10.671Z,0.00
2019-03-20T00:47:10.658Z,0.00
2019-03-20T00:48:10.653Z,0.00
2019-03-20T00:49:10.651Z,0.00
2019-03-20T00:50:10.631Z,0.00
2019-03-20T00:51:10.618Z,0.00
2019-03-20T00:52:10.605Z,0.00
2019-03-20T00:53:10.598Z,0.00
2019-03-20T00:54:10.592Z,0.00
2019-03-20T00:55:10.572Z,0.00
2019-03-20T00:56:10.564Z,0.00
2019-03-20T00:57:10.552Z,0.00
2019-03-20T00:58:10.541Z,0.00
2019-03-20T00:59:10.538Z,0.00
2019-03-20T01:00:10.523Z,0.00
2019-03-20T01:01:10.509Z,0.00
2019-03-20T01:02:10.500Z,0.00
2019-03-20T01:03:10.488Z,0.00
2019-03-20T01:04:10.487Z,0.00
2019-03-20T01:05:12.785Z,0.00
2019-03-20T01:06:10.454Z,0.00
2019-03-20T01:07:10.446Z,0.00
2019-03-20T01:08:10.433Z,0.00
2019-03-20T01:09:10.434Z,0.00
2019-03-20T01:10:10.416Z,0.00
2019-03-20T01:11:10.402Z,0.00
2019-03-20T01:12:10.395Z,0.00
2019-03-20T01:13:10.392Z,0.00
2019-03-20T01:14:10.378Z,0.00
2019-03-20T01:15:10.363Z,0.00
2019-03-20T01:16:10.350Z,0.00
2019-03-20T01:17:10.338Z,0.00
2019-03-20T01:18:10.327Z,0.00
2019-03-20T01:19:10.326Z,0.00
2019-03-20T01:20:10.305Z,0.00
2019-03-20T01:21:10.298Z,0.00
2019-03-20T01:22:10.283Z,0.00
2019-03-20T01:23:10.273Z,0.00
2019-03-20T01:24:10.271Z,0.00
2019-03-20T01:25:10.253Z,0.00
2019-03-20T01:26:10.242Z,0.00
2019-03-20T01:27:10.233Z,0.00
2019-03-20T01:28:10.219Z,0.00
2019-03-20T01:29:10.217Z,0.00
2019-03-20T01:30:10.201Z,0.00
2019-03-20T01:31:10.223Z,0.00
2019-03-20T01:32:10.178Z,0.00
2019-03-20T01:33:10.167Z,0.00
2019-03-20T01:34:10.164Z,0.00
2019-03-20T01:35:10.150Z,0.00
2019-03-20T01:36:10.136Z,0.00
2019-03-20T01:37:10.125Z,0.00
2019-03-20T01:38:10.112Z,0.00
2019-03-20T01:39:10.128Z,0.00
2019-03-20T01:40:10.096Z,0.00
2019-03-20T01:41:10.081Z,0.00
2019-03-20T01:42:10.090Z,0.00
2019-03-20T01:43:10.064Z,0.00
2019-03-20T01:44:10.048Z,0.00
2019-03-20T01:45:10.073Z,0.00
2019-03-20T01:46:10.027Z,0.00
2019-03-20T01:47:10.015Z,0.00
2019-03-20T01:48:10.007Z,0.00
2019-03-20T01:49:09.994Z,0.00
2019-03-20T01:50:09.993Z,0.00
2019-03-20T01:51:09.972Z,0.00
2019-03-20T01:52:09.961Z,0.00
2019-03-20T01:53:09.949Z,0.00
2019-03-20T01:54:09.939Z,0.00
2019-03-20T01:55:09.935Z,0.00
2019-03-20T01:56:09.919Z,0.00
2019-03-20T01:57:09.907Z,0.00
2019-03-20T01:58:09.897Z,0.00
2019-03-20T01:59:09.886Z,0.00
2019-03-20T02:00:09.888Z,0.00
2019-03-20T02:01:09.864Z,0.00
2019-03-20T02:02:09.852Z,0.00
2019-03-20T02:03:09.844Z,0.00
2019-03-20T02:04:09.836Z,0.00
2019-03-20T02:05:09.830Z,0.00
2019-03-20T02:06:09.809Z,0.00
2019-03-20T02:07:09.800Z,0.00
2019-03-20T02:08:09.788Z,0.00
2019-03-20T02:09:09.781Z,0.00
2019-03-20T02:10:09.776Z,0.00
2019-03-20T02:11:09.756Z,0.00
2019-03-20T02:12:09.746Z,0.00
2019-03-20T02:13:09.738Z,0.00
2019-03-20T02:14:09.730Z,0.00
2019-03-20T02:15:09.723Z,0.00
2019-03-20T02:16:09.702Z,0.00
2019-03-20T02:17:09.693Z,0.00
2019-03-20T02:18:09.683Z,0.00
2019-03-20T02:19:09.672Z,0.00
2019-03-20T02:20:09.670Z,0.00
2019-03-20T02:21:09.648Z,0.00
2019-03-20T02:22:09.637Z,0.00
2019-03-20T02:23:09.629Z,0.00
2019-03-20T02:24:09.627Z,0.00
2019-03-20T02:25:09.617Z,0.00
2019-03-20T02:26:09.597Z,0.00
2019-03-20T02:27:09.584Z,0.00
2019-03-20T02:28:09.576Z,0.00
2019-03-20T02:29:09.562Z,0.00
2019-03-20T02:30:09.564Z,0.00
2019-03-20T02:31:09.542Z,0.00
2019-03-20T02:32:09.531Z,0.00
2019-03-20T02:33:09.523Z,0.00
2019-03-20T02:34:09.509Z,0.00
2019-03-20T02:35:09.505Z,0.00
2019-03-20T02:36:09.488Z,0.00
2019-03-20T02:37:09.477Z,0.00
2019-03-20T02:38:09.473Z,0.00
2019-03-20T02:39:09.462Z,0.00
2019-03-20T02:40:09.454Z,0.00
2019-03-20T02:41:09.433Z,0.00
2019-03-20T02:42:09.423Z,0.00
2019-03-20T02:43:09.416Z,0.00
2019-03-20T02:44:09.401Z,0.00
2019-03-20T02:45:09.408Z,0.00
2019-03-20T02:46:09.379Z,0.00
2019-03-20T02:47:09.374Z,0.00
2019-03-20T02:48:09.357Z,0.00
2019-03-20T02:49:09.396Z,0.00
2019-03-20T02:50:09.346Z,0.00
2019-03-20T02:51:09.327Z,0.00
2019-03-20T02:52:09.314Z,0.00
2019-03-20T02:53:09.304Z,0.00
2019-03-20T02:54:09.304Z,0.00
2019-03-20T02:55:09.294Z,0.00
2019-03-20T02:56:09.283Z,0.00
2019-03-20T02:57:09.261Z,0.00
2019-03-20T02:58:09.258Z,0.00
2019-03-20T02:59:09.238Z,0.00
2019-03-20T03:00:09.254Z,0.00
2019-03-20T03:01:09.220Z,0.00
2019-03-20T03:02:09.210Z,0.00
2019-03-20T03:03:09.197Z,0.00
2019-03-20T03:04:09.188Z,0.00
2019-03-20T03:05:09.175Z,0.00
2019-03-20T03:06:09.188Z,0.00
2019-03-20T03:07:09.155Z,0.00
2019-03-20T03:08:09.143Z,0.00
2019-03-20T03:09:09.131Z,0.00
2019-03-20T03:10:09.120Z,0.00
2019-03-20T03:11:09.119Z,0.00
2019-03-20T03:12:09.102Z,0.00
2019-03-20T03:13:09.087Z,0.00
2019-03-20T03:14:09.083Z,0.00
2019-03-20T03:15:09.074Z,0.00
2019-03-20T03:16:09.078Z,0.00
2019-03-20T03:17:09.045Z,0.00
2019-03-20T03:18:09.035Z,0.00
2019-03-20T03:19:09.030Z,0.00
2019-03-20T03:20:09.018Z,0.00
2019-03-20T03:21:09.011Z,0.00
2019-03-20T03:22:08.992Z,0.00
2019-03-20T03:23:08.985Z,0.00
2019-03-20T03:24:08.971Z,0.00
2019-03-20T03:25:08.961Z,0.00
2019-03-20T03:26:08.958Z,0.00
2019-03-20T03:27:08.937Z,0.00
2019-03-20T03:28:08.970Z,0.00
2019-03-20T03:29:08.920Z,0.00
2019-03-20T03:30:08.907Z,0.00
2019-03-20T03:31:08.923Z,0.00
2019-03-20T03:32:08.884Z,0.00
2019-03-20T03:33:08.875Z,0.00
2019-03-20T03:34:08.870Z,0.00
2019-03-20T03:35:08.854Z,0.00
2019-03-20T03:36:20.627Z,0.00
2019-03-20T03:37:09.832Z,0.00
2019-03-20T03:38:08.820Z,0.00
2019-03-20T03:39:08.809Z,0.00
2019-03-20T03:40:08.797Z,0.00
2019-03-20T03:41:08.804Z,0.00
2019-03-20T03:42:08.777Z,0.00
2019-03-20T03:43:08.769Z,0.00
2019-03-20T03:44:08.769Z,0.00
2019-03-20T03:45:08.743Z,0.00
2019-03-20T03:46:08.743Z,0.00
2019-03-20T03:47:08.730Z,0.00
2019-03-20T03:48:08.717Z,0.00
2019-03-20T03:49:08.703Z,0.00
2019-03-20T03:50:08.696Z,0.00
2019-03-20T03:51:08.688Z,0.00
2019-03-20T03:52:08.669Z,0.00
2019-03-20T03:53:08.658Z,0.00
2019-03-20T03:54:08.649Z,0.00
2019-03-20T03:55:08.653Z,0.00
2019-03-20T03:56:08.639Z,0.00
2019-03-20T03:57:08.616Z,0.00
2019-03-20T03:58:08.605Z,0.00
2019-03-20T03:59:08.595Z,0.00
2019-03-20T04:00:08.583Z,0.00
2019-03-20T04:01:08.579Z,0.00
2019-03-20T04:02:08.562Z,0.00
2019-03-20T04:03:08.551Z,0.00
2019-03-20T04:04:09.159Z,0.00
2019-03-20T04:05:08.529Z,0.00
2019-03-20T04:06:08.529Z,0.00
2019-03-20T04:07:08.508Z,0.00
2019-03-20T04:08:08.498Z,0.00
2019-03-20T04:09:08.486Z,0.00
2019-03-20T04:10:08.478Z,0.00
2019-03-20T04:11:08.473Z,0.00
2019-03-20T04:12:08.457Z,0.00
2019-03-20T04:13:08.443Z,0.00
2019-03-20T04:14:08.432Z,0.00
2019-03-20T04:15:08.421Z,0.00
2019-03-20T04:16:08.419Z,0.00
2019-03-20T04:17:08.399Z,0.00
2019-03-20T04:18:08.390Z,0.00
2019-03-20T04:19:08.392Z,0.00
2019-03-20T04:20:08.368Z,0.00
2019-03-20T04:21:08.367Z,0.00
2019-03-20T04:22:08.347Z,0.00
2019-03-20T04:23:08.335Z,0.00
2019-03-20T04:24:08.327Z,0.00
2019-03-20T04:25:08.317Z,0.00
2019-03-20T04:26:08.328Z,0.00
2019-03-20T04:27:08.296Z,0.00
2019-03-20T04:28:08.283Z,0.00
2019-03-20T04:29:08.277Z,0.00
2019-03-20T04:30:08.262Z,0.00
2019-03-20T04:31:08.252Z,0.00
2019-03-20T04:32:08.250Z,0.00
2019-03-20T04:33:08.230Z,0.00
2019-03-20T04:34:08.218Z,0.00
2019-03-20T04:35:08.209Z,0.00
2019-03-20T04:36:08.198Z,0.00
2019-03-20T04:37:08.198Z,0.00
2019-03-20T04:38:08.177Z,0.00
2019-03-20T04:39:08.185Z,0.00
2019-03-20T04:40:08.157Z,0.00
2019-03-20T04:41:08.147Z,0.00
2019-03-20T04:42:08.142Z,0.00
2019-03-20T04:43:08.127Z,0.00
2019-03-20T04:44:08.112Z,0.00
2019-03-20T04:45:08.100Z,0.00
2019-03-20T04:46:08.094Z,0.00
2019-03-20T04:47:08.088Z,0.00
2019-03-20T04:48:08.071Z,0.00
2019-03-20T04:49:08.060Z,0.00
2019-03-20T04:50:08.051Z,0.00
2019-03-20T04:51:08.039Z,0.00
2019-03-20T04:52:08.035Z,0.00
2019-03-20T04:53:08.016Z,0.00
2019-03-20T04:54:08.005Z,0.00
2019-03-20T04:55:07.995Z,0.00
2019-03-20T04:56:07.985Z,0.00
2019-03-20T04:57:07.983Z,5.62
2019-03-20T04:58:07.965Z,5.62
2019-03-20T04:59:07.952Z,5.62
2019-03-20T05:00:07.946Z,5.62
2019-03-20T05:01:07.934Z,5.62
2019-03-20T05:02:07.929Z,5.62
2019-03-20T05:03:07.910Z,5.62
2019-03-20T05:04:07.898Z,11.25
2019-03-20T05:05:07.889Z,11.25
2019-03-20T05:06:07.878Z,11.25
2019-03-20T05:07:07.874Z,11.25
2019-03-20T05:08:07.858Z,11.25
2019-03-20T05:09:07.846Z,16.88
2019-03-20T05:10:07.835Z,16.88
2019-03-20T05:11:07.822Z,16.88
2019-03-20T05:12:07.821Z,16.88
2019-03-20T05:13:07.802Z,22.50
2019-03-20T05:14:07.790Z,22.50
2019-03-20T05:15:07.780Z,22.50
2019-03-20T05:16:07.775Z,28.12
2019-03-20T05:17:07.767Z,28.12
2019-03-20T05:18:07.753Z,28.12
2019-03-20T05:19:07.738Z,33.75
2019-03-20T05:20:07.728Z,33.75
2019-03-20T05:21:07.719Z,39.38
2019-03-20T05:22:07.714Z,39.38
2019-03-20T05:23:08.566Z,39.38
2019-03-20T05:24:07.684Z,45.00
2019-03-20T05:25:07.680Z,45.00
2019-03-20T05:26:07.666Z,45.00
2019-03-20T05:27:07.661Z,50.62
2019-03-20T05:28:07.640Z,50.62
2019-03-20T05:29:07.634Z,56.25
2019-03-20T05:30:07.621Z,56.25
2019-03-20T05:31:07.607Z,61.88
2019-03-20T05:32:07.607Z,61.88
2019-03-20T05:33:07.587Z,61.88
2019-03-20T05:34:07.579Z,67.50
2019-03-20T05:35:07.567Z,67.50
2019-03-20T05:36:07.555Z,73.12
2019-03-20T05:37:10.583Z,73.12
2019-03-20T05:38:07.536Z,78.75
2019-03-20T05:39:07.522Z,84.38
2019-03-20T05:40:07.513Z,84.38
2019-03-20T05:41:07.502Z,84.38
2019-03-20T05:42:07.498Z,90.00
2019-03-20T05:43:07.487Z,90.00
2019-03-20T05:44:07.470Z,95.62
2019-03-20T05:45:07.461Z,106.88
2019-03-20T05:46:07.449Z,106.88
2019-03-20T05:47:07.473Z,118.12
2019-03-20T05:48:07.425Z,135.00
2019-03-20T05:49:07.416Z,163.12
2019-03-20T05:50:07.406Z,185.62
2019-03-20T05:51:07.399Z,196.88
2019-03-20T05:52:07.382Z,146.25
2019-03-20T05:53:07.381Z,118.12
2019-03-20T05:54:07.364Z,123.75
2019-03-20T05:55:07.355Z,157.50
2019-03-20T05:56:07.338Z,241.88
2019-03-20T05:57:07.328Z,320.62
2019-03-20T05:58:07.326Z,292.50
2019-03-20T05:59:07.310Z,298.12
2019-03-20T06:00:07.297Z,343.12
2019-03-20T06:01:07.285Z,292.50
2019-03-20T06:02:07.275Z,264.38
2019-03-20T06:03:07.276Z,219.38
2019-03-20T06:04:07.255Z,196.88
2019-03-20T06:05:07.244Z,196.88
2019-03-20T06:06:07.233Z,185.62
2019-03-20T06:07:07.221Z,185.62
2019-03-20T06:08:07.223Z,185.62
2019-03-20T06:09:07.199Z,185.62
2019-03-20T06:10:07.190Z,185.62
2019-03-20T06:11:07.178Z,202.50
2019-03-20T06:12:07.169Z,225.00
2019-03-20T06:13:07.170Z,236.25
2019-03-20T06:14:07.153Z,230.62
2019-03-20T06:15:07.135Z,219.38
2019-03-20T06:16:07.126Z,230.62
2019-03-20T06:17:07.113Z,213.75
2019-03-20T06:18:07.112Z,225.00
2019-03-20T06:19:07.094Z,247.50
2019-03-20T06:20:07.085Z,258.75
2019-03-20T06:21:07.070Z,258.75
2019-03-20T06:22:07.059Z,241.88
2019-03-20T06:23:07.060Z,219.38
2019-03-20T06:24:07.040Z,208.12
2019-03-20T06:25:07.033Z,219.38
2019-03-20T06:26:07.018Z,230.62
2019-03-20T06:27:07.007Z,247.50
2019-03-20T06:28:07.009Z,275.62
2019-03-20T06:29:06.985Z,309.38
2019-03-20T06:30:06.974Z,348.75
2019-03-20T06:31:06.962Z,331.88
2019-03-20T06:32:06.959Z,309.38
2019-03-20T06:33:06.951Z,331.88
2019-03-20T06:34:06.932Z,410.62
2019-03-20T06:35:06.920Z,551.25
2019-03-20T06:36:06.913Z,635.62
2019-03-20T06:37:06.900Z,528.75
2019-03-20T06:38:06.894Z,433.12
2019-03-20T06:39:06.877Z,506.25
2019-03-20T06:40:06.867Z,500.62
2019-03-20T06:41:06.855Z,416.25
2019-03-20T06:42:06.844Z,427.50
2019-03-20T06:43:06.843Z,433.12
2019-03-20T06:44:06.823Z,455.62
2019-03-20T06:45:06.810Z,528.75
2019-03-20T06:46:06.800Z,635.62
2019-03-20T06:47:06.789Z,669.38
2019-03-20T06:48:06.777Z,635.62
2019-03-20T06:49:07.984Z,742.50
2019-03-20T06:50:06.755Z,933.75
2019-03-20T06:51:06.748Z,1170.00
2019-03-20T06:52:06.733Z,1366.88
2019-03-20T06:53:06.724Z,1383.75
2019-03-20T06:54:06.720Z,1479.38
2019-03-20T06:55:06.702Z,1665.00
2019-03-20T06:56:06.691Z,1687.50
2019-03-20T06:57:06.679Z,1580.62
2019-03-20T06:58:06.669Z,1642.50
2019-03-20T06:59:06.665Z,1653.75
2019-03-20T07:00:06.656Z,1766.25
2019-03-20T07:01:06.637Z,1968.75
2019-03-20T07:02:06.627Z,2002.50
2019-03-20T07:03:06.614Z,1951.88
2019-03-20T07:04:06.616Z,1822.50
2019-03-20T07:05:06.592Z,1620.00
2019-03-20T07:06:06.581Z,1603.12
2019-03-20T07:07:06.570Z,1833.75
2019-03-20T07:08:06.560Z,1828.12
2019-03-20T07:09:06.557Z,1777.50
2019-03-20T07:10:06.540Z,1535.62
2019-03-20T07:11:06.528Z,1254.38
2019-03-20T07:12:06.519Z,1192.50
2019-03-20T07:13:06.504Z,1400.62
2019-03-20T07:14:06.501Z,1411.88
2019-03-20T07:15:06.483Z,1485.00
2019-03-20T07:16:06.476Z,1496.25
2019-03-20T07:17:06.462Z,1597.50
2019-03-20T07:18:06.452Z,1670.62
2019-03-20T07:19:06.458Z,1856.25
2019-03-20T07:20:06.427Z,1580.62
2019-03-20T07:21:06.417Z,1276.88
2019-03-20T07:22:06.406Z,883.12
2019-03-20T07:23:06.399Z,866.25
2019-03-20T07:24:06.397Z,950.62
2019-03-20T07:25:06.373Z,978.75
2019-03-20T07:26:06.362Z,933.75
2019-03-20T07:27:06.352Z,855.00
2019-03-20T07:28:06.341Z,826.88
2019-03-20T07:29:06.342Z,613.12
2019-03-20T07:30:06.318Z,523.12
2019-03-20T07:31:14.812Z,450.00
2019-03-20T07:32:07.297Z,444.38
2019-03-20T07:33:06.286Z,523.12
2019-03-20T07:34:06.284Z,720.00
2019-03-20T07:35:06.272Z,961.88
2019-03-20T07:36:06.254Z,1080.00
2019-03-20T07:37:06.245Z,1035.00
2019-03-20T07:38:06.232Z,961.88
2019-03-20T07:39:06.229Z,804.38
2019-03-20T07:40:06.210Z,680.62
2019-03-20T07:41:06.202Z,736.88
2019-03-20T07:42:06.189Z,748.12
2019-03-20T07:43:08.950Z,731.25
2019-03-20T07:44:06.174Z,860.62
2019-03-20T07:45:06.155Z,1170.00
2019-03-20T07:46:06.145Z,1327.50
2019-03-20T07:47:06.134Z,1141.88
2019-03-20T07:48:06.123Z,1158.75
2019-03-20T07:49:06.119Z,1288.12
2019-03-20T07:50:06.099Z,1186.88
2019-03-20T07:51:06.090Z,1158.75
2019-03-20T07:52:06.079Z,1411.88
2019-03-20T07:53:06.067Z,1305.00
2019-03-20T07:54:06.066Z,742.50
2019-03-20T07:55:06.047Z,849.38
2019-03-20T07:56:06.035Z,1209.38
2019-03-20T07:57:06.027Z,1293.75
2019-03-20T07:58:06.020Z,1130.62
2019-03-20T07:59:06.012Z,1063.12
2019-03-20T08:00:05.993Z,765.00
2019-03-20T08:01:05.981Z,253.12
2019-03-20T08:02:05.972Z,511.88
2019-03-20T08:03:05.968Z,1029.38
2019-03-20T08:04:05.961Z,810.00
2019-03-20T08:05:05.939Z,798.75
2019-03-20T08:06:05.928Z,1293.75
2019-03-20T08:07:05.919Z,1018.12
2019-03-20T08:08:07.490Z,978.75
2019-03-20T08:09:05.903Z,1209.38
2019-03-20T08:10:05.884Z,883.12
2019-03-20T08:11:05.875Z,421.88
2019-03-20T08:12:05.864Z,286.88
2019-03-20T08:13:05.851Z,281.25
2019-03-20T08:14:05.849Z,275.62
2019-03-20T08:15:05.830Z,275.62
2019-03-20T08:16:05.822Z,264.38
2019-03-20T08:17:05.807Z,258.75
2019-03-20T08:18:05.797Z,258.75
2019-03-20T08:19:05.796Z,247.50
2019-03-20T08:20:05.775Z,247.50
2019-03-20T08:21:05.766Z,253.12
2019-03-20T08:22:05.752Z,241.88
2019-03-20T08:23:05.741Z,236.25
2019-03-20T08:24:05.733Z,225.00
2019-03-20T08:25:05.733Z,225.00
2019-03-20T08:26:05.712Z,225.00
2019-03-20T08:27:05.697Z,225.00
2019-03-20T08:28:05.687Z,225.00
2019-03-20T08:29:05.682Z,219.38
2019-03-20T08:30:05.675Z,225.00
2019-03-20T08:31:05.652Z,225.00
2019-03-20T08:32:05.645Z,230.62
2019-03-20T08:33:05.633Z,230.62
2019-03-20T08:34:05.634Z,241.88
2019-03-20T08:35:05.618Z,247.50
2019-03-20T08:36:05.602Z,247.50
2019-03-20T08:37:05.589Z,241.88
2019-03-20T08:38:05.578Z,241.88
2019-03-20T08:39:05.566Z,241.88
2019-03-20T08:40:05.563Z,225.00
2019-03-20T08:41:05.545Z,219.38
2019-03-20T08:42:05.534Z,230.62
2019-03-20T08:43:05.523Z,230.62
2019-03-20T08:44:05.513Z,225.00
2019-03-20T08:45:05.561Z,225.00
2019-03-20T08:46:05.489Z,225.00
2019-03-20T08:47:05.478Z,225.00
2019-03-20T08:48:05.472Z,219.38
2019-03-20T08:49:05.464Z,225.00
2019-03-20T08:50:05.460Z,219.38
2019-03-20T08:51:05.433Z,225.00
2019-03-20T08:52:05.423Z,225.00
2019-03-20T08:53:05.413Z,230.62
2019-03-20T08:54:05.399Z,236.25
2019-03-20T08:55:05.398Z,230.62
2019-03-20T08:56:05.379Z,230.62
2019-03-20T08:57:05.366Z,225.00
2019-03-20T08:58:05.358Z,230.62
2019-03-20T08:59:05.345Z,230.62
2019-03-20T09:00:05.346Z,236.25
2019-03-20T09:01:05.327Z,236.25
2019-03-20T09:02:05.311Z,230.62
2019-03-20T09:03:05.300Z,230.62
2019-03-20T09:04:05.289Z,236.25
2019-03-20T09:05:05.287Z,241.88
2019-03-20T09:06:05.269Z,241.88
2019-03-20T09:07:05.258Z,241.88
2019-03-20T09:08:05.244Z,241.88
2019-03-20T09:09:05.233Z,247.50
2019-03-20T09:10:05.359Z,247.50
2019-03-20T09:11:05.209Z,253.12
2019-03-20T09:12:05.200Z,253.12
2019-03-20T09:13:05.189Z,253.12
2019-03-20T09:14:05.176Z,258.75
2019-03-20T09:15:05.175Z,258.75
2019-03-20T09:16:05.155Z,264.38
2019-03-20T09:17:05.142Z,264.38
2019-03-20T09:18:05.132Z,264.38
2019-03-20T09:19:05.121Z,264.38
2019-03-20T09:20:05.119Z,264.38
2019-03-20T09:21:05.099Z,264.38
2019-03-20T09:22:05.093Z,264.38
2019-03-20T09:23:05.078Z,264.38
2019-03-20T09:24:05.069Z,264.38
2019-03-20T09:25:05.079Z,264.38
2019-03-20T09:26:05.045Z,264.38
2019-03-20T09:27:05.036Z,270.00
2019-03-20T09:28:05.030Z,264.38
2019-03-20T09:29:05.022Z,264.38
2019-03-20T09:30:04.999Z,264.38
2019-03-20T09:31:04.998Z,264.38
2019-03-20T09:32:04.977Z,264.38
2019-03-20T09:33:04.967Z,264.38
2019-03-20T09:34:05.071Z,264.38
2019-03-20T09:35:06.895Z,270.00
2019-03-20T09:36:04.943Z,270.00
2019-03-20T09:37:04.925Z,270.00
2019-03-20T09:38:04.913Z,270.00
2019-03-20T09:39:04.902Z,275.62
2019-03-20T09:40:04.889Z,275.62
2019-03-20T09:41:04.887Z,275.62
2019-03-20T09:42:04.871Z,281.25
2019-03-20T09:43:04.860Z,281.25
2019-03-20T09:44:04.846Z,275.62
2019-03-20T09:45:04.835Z,281.25
2019-03-20T09:46:04.838Z,286.88
2019-03-20T09:47:04.813Z,286.88
2019-03-20T09:48:04.801Z,286.88
2019-03-20T09:49:04.796Z,286.88
2019-03-20T09:50:04.787Z,286.88
2019-03-20T09:51:04.778Z,281.25
2019-03-20T09:52:04.763Z,281.25
2019-03-20T09:53:04.747Z,286.88
2019-03-20T09:54:04.739Z,275.62
2019-03-20T09:55:04.729Z,275.62
2019-03-20T09:56:04.724Z,275.62
2019-03-20T09:57:04.703Z,281.25
2019-03-20T09:58:11.563Z,281.25
2019-03-20T09:59:05.682Z,286.88
2019-03-20T10:00:04.673Z,292.50
2019-03-20T10:01:04.671Z,286.88
2019-03-20T10:02:04.649Z,292.50
2019-03-20T10:03:04.638Z,286.88
2019-03-20T10:04:04.629Z,281.25
2019-03-20T10:05:04.618Z,270.00
2019-03-20T10:06:04.617Z,275.62
2019-03-20T10:07:04.595Z,275.62
2019-03-20T10:08:04.585Z,275.62
2019-03-20T10:09:04.575Z,270.00
2019-03-20T10:10:04.567Z,253.12
2019-03-20T10:11:04.561Z,236.25
2019-03-20T10:12:04.542Z,236.25
2019-03-20T10:13:04.530Z,230.62
2019-03-20T10:14:04.522Z,225.00
2019-03-20T10:15:04.513Z,219.38
2019-03-20T10:16:04.510Z,230.62
2019-03-20T10:17:04.487Z,253.12
2019-03-20T10:18:04.478Z,253.12
2019-03-20T10:19:04.466Z,258.75
2019-03-20T10:20:04.455Z,264.38
2019-03-20T10:21:04.467Z,258.75
2019-03-20T10:22:04.436Z,270.00
2019-03-20T10:23:04.462Z,264.38
2019-03-20T10:24:04.412Z,270.00
2019-03-20T10:25:04.404Z,270.00
2019-03-20T10:26:04.391Z,275.62
2019-03-20T10:27:04.386Z,264.38
2019-03-20T10:28:04.373Z,264.38
2019-03-20T10:29:04.363Z,264.38
2019-03-20T10:30:04.345Z,258.75
2019-03-20T10:31:04.337Z,258.75
2019-03-20T10:32:04.336Z,258.75
2019-03-20T10:33:04.317Z,258.75
2019-03-20T10:34:04.303Z,258.75
2019-03-20T10:35:04.294Z,264.38
2019-03-20T10:36:04.287Z,264.38
2019-03-20T10:37:04.282Z,264.38
2019-03-20T10:38:04.268Z,258.75
2019-03-20T10:39:06.806Z,264.38
2019-03-20T10:40:04.240Z,264.38
2019-03-20T10:41:04.235Z,264.38
2019-03-20T10:42:04.223Z,264.38
2019-03-20T10:43:04.205Z,264.38
2019-03-20T10:44:04.195Z,264.38
2019-03-20T10:45:04.184Z,264.38
2019-03-20T10:46:04.185Z,264.38
2019-03-20T10:47:04.177Z,264.38
2019-03-20T10:48:04.151Z,264.38
2019-03-20T10:49:04.143Z,270.00
2019-03-20T10:50:04.136Z,270.00
2019-03-20T10:51:04.119Z,270.00
2019-03-20T10:52:04.121Z,270.00
2019-03-20T10:53:04.103Z,270.00
2019-03-20T10:54:04.089Z,275.62
2019-03-20T10:55:04.075Z,286.88
2019-03-20T10:56:04.066Z,298.12
2019-03-20T10:57:04.061Z,303.75
2019-03-20T10:58:04.045Z,298.12
2019-03-20T10:59:04.032Z,298.12
2019-03-20T11:00:04.024Z,303.75
2019-03-20T11:01:04.014Z,298.12
2019-03-20T11:02:04.007Z,292.50
2019-03-20T11:03:03.987Z,168.75
2019-03-20T11:04:03.992Z,247.50
2019-03-20T11:05:03.968Z,303.75
2019-03-20T11:06:03.959Z,168.75
2019-03-20T11:07:03.953Z,168.75
2019-03-20T11:08:03.933Z,298.12
2019-03-20T11:09:03.931Z,191.25
2019-03-20T11:10:03.912Z,202.50
2019-03-20T11:11:03.909Z,225.00
2019-03-20T11:12:03.900Z,331.88
2019-03-20T11:13:03.896Z,331.88
2019-03-20T11:14:03.888Z,326.25
2019-03-20T11:15:03.878Z,326.25
2019-03-20T11:16:03.866Z,292.50
2019-03-20T11:17:03.849Z,213.75
2019-03-20T11:18:03.824Z,219.38
2019-03-20T11:19:03.827Z,225.00
2019-03-20T11:20:03.806Z,230.62
2019-03-20T11:21:03.792Z,354.38
2019-03-20T11:22:03.789Z,331.88
2019-03-20T11:23:03.772Z,326.25
2019-03-20T11:24:03.759Z,315.00
2019-03-20T11:25:03.751Z,292.50
2019-03-20T11:26:03.739Z,309.38
2019-03-20T11:27:03.736Z,309.38
2019-03-20T11:28:03.716Z,253.12
2019-03-20T11:29:03.710Z,270.00
2019-03-20T11:30:03.693Z,337.50
2019-03-20T11:31:03.682Z,315.00
2019-03-20T11:32:03.679Z,253.12
2019-03-20T11:33:03.661Z,247.50
2019-03-20T11:34:03.650Z,253.12
2019-03-20T11:35:03.637Z,247.50
2019-03-20T11:36:03.627Z,247.50
2019-03-20T11:37:03.648Z,241.88
2019-03-20T11:38:03.607Z,275.62
2019-03-20T11:39:03.594Z,236.25
2019-03-20T11:40:03.589Z,241.88
2019-03-20T11:41:03.573Z,253.12
2019-03-20T11:42:03.577Z,258.75
2019-03-20T11:43:03.558Z,253.12
2019-03-20T11:44:03.539Z,219.38
2019-03-20T11:45:03.537Z,225.00
2019-03-20T11:46:03.516Z,236.25
2019-03-20T11:47:03.508Z,236.25
2019-03-20T11:48:03.507Z,275.62
2019-03-20T11:49:03.483Z,275.62
2019-03-20T11:50:03.481Z,281.25
2019-03-20T11:51:03.471Z,281.25
2019-03-20T11:52:06.128Z,298.12
2019-03-20T11:53:03.450Z,281.25
2019-03-20T11:54:03.429Z,253.12
2019-03-20T11:55:03.422Z,309.38
2019-03-20T11:56:03.408Z,253.12
2019-03-20T11:57:03.397Z,258.75
2019-03-20T11:58:03.399Z,253.12
2019-03-20T11:59:03.382Z,253.12
2019-03-20T12:00:03.363Z,236.25
2019-03-20T12:01:03.352Z,241.88
2019-03-20T12:02:03.343Z,241.88
2019-03-20T12:03:03.349Z,247.50
2019-03-20T12:04:03.323Z,253.12
2019-03-20T12:05:03.313Z,247.50
2019-03-20T12:06:03.303Z,241.88
2019-03-20T12:07:03.288Z,253.12
2019-03-20T12:08:03.292Z,253.12
2019-03-20T12:09:03.266Z,253.12
2019-03-20T12:10:03.257Z,264.38
2019-03-20T12:11:03.251Z,275.62
2019-03-20T12:12:03.232Z,275.62
2019-03-20T12:13:03.232Z,275.62
2019-03-20T12:14:03.212Z,275.62
2019-03-20T12:15:03.205Z,264.38
2019-03-20T12:16:03.212Z,247.50
2019-03-20T12:17:03.178Z,264.38
2019-03-20T12:18:03.179Z,264.38
2019-03-20T12:19:03.157Z,258.75
2019-03-20T12:20:03.146Z,258.75
2019-03-20T12:21:03.137Z,253.12
2019-03-20T12:22:03.126Z,247.50
2019-03-20T12:23:03.126Z,247.50
2019-03-20T12:24:03.102Z,253.12
2019-03-20T12:25:03.091Z,253.12
2019-03-20T12:26:03.081Z,258.75
2019-03-20T12:27:14.233Z,247.50
2019-03-20T12:28:04.069Z,219.38
2019-03-20T12:29:03.049Z,196.88
2019-03-20T12:30:03.040Z,196.88
2019-03-20T12:31:03.032Z,202.50
2019-03-20T12:32:03.016Z,196.88
2019-03-20T12:33:03.017Z,196.88
2019-03-20T12:34:02.996Z,213.75
2019-03-20T12:35:02.982Z,230.62
2019-03-20T12:36:02.971Z,196.88
2019-03-20T12:37:02.963Z,191.25
2019-03-20T12:38:13.679Z,185.62
2019-03-20T12:39:03.936Z,225.00
2019-03-20T12:40:02.932Z,230.62
2019-03-20T12:41:02.918Z,247.50
2019-03-20T12:42:02.912Z,247.50
2019-03-20T12:43:02.946Z,264.38
2019-03-20T12:44:02.884Z,275.62
2019-03-20T12:45:02.873Z,258.75
2019-03-20T12:46:02.863Z,281.25
2019-03-20T12:47:02.852Z,236.25