createdAt,value
2023-02-05T00:00:26.885Z,5.37
2023-02-05T00:01:29.914Z,5.36
2023-02-05T00:02:33.018Z,5.47
2023-02-05T00:03:37.875Z,5.44
2023-02-05T00:04:40.959Z,5.44
2023-02-05T00:05:43.977Z,5.67
2023-02-05T00:06:47.101Z,5.83
2023-02-05T00:07:50.187Z,5.44
2023-02-05T00:08:53.316Z,5.58
2023-02-05T00:09:56.454Z,5.51
2023-02-05T00:11:01.545Z,5.19
2023-02-05T00:12:04.790Z,4.85
2023-02-05T00:13:08.507Z,5.00
2023-02-05T00:14:11.671Z,5.95
2023-02-05T00:15:14.741Z,5.87
2023-02-05T00:16:20.616Z,5.71
2023-02-05T00:17:23.755Z,5.44
2023-02-05T00:18:26.714Z,5.30
2023-02-05T00:19:29.678Z,5.24
2023-02-05T00:20:32.821Z,4.83
2023-02-05T00:21:35.983Z,5.26
2023-02-05T00:22:38.939Z,5.84
2023-02-05T00:23:42.618Z,5.63
2023-02-05T00:24:45.562Z,6.23
2023-02-05T00:25:48.535Z,5.30
2023-02-05T00:26:51.709Z,5.19
2023-02-05T00:27:54.729Z,5.92
2023-02-05T00:28:57.841Z,5.61
2023-02-05T00:30:00.945Z,5.76
2023-02-05T00:31:10.742Z,5.74
2023-02-05T00:32:13.790Z,4.83
2023-02-05T00:33:16.933Z,5.50
2023-02-05T00:34:20.010Z,6.24
2023-02-05T00:35:23.101Z,6.11
2023-02-05T00:36:26.963Z,7.28
2023-02-05T00:37:30.063Z,6.30
2023-02-05T00:38:33.507Z,6.17
2023-02-05T00:39:36.587Z,6.70
2023-02-05T00:40:39.798Z,5.67
2023-02-05T00:41:44.781Z,6.62
2023-02-05T00:42:47.964Z,6.46
2023-02-05T00:43:51.334Z,6.62
2023-02-05T00:44:54.379Z,7.36
2023-02-05T00:45:57.475Z,7.12
2023-02-05T00:47:00.696Z,7.22
2023-02-05T00:48:05.467Z,6.92
2023-02-05T00:49:08.636Z,7.37
2023-02-05T00:50:12.308Z,7.68
2023-02-05T00:51:15.361Z,7.22
2023-02-05T00:52:18.522Z,7.89
2023-02-05T00:53:23.170Z,8.18
2023-02-05T00:54:26.536Z,8.29
2023-02-05T00:55:29.887Z,8.83
2023-02-05T00:56:32.955Z,8.64
2023-02-05T00:57:36.308Z,8.61
2023-02-05T00:58:39.444Z,7.92
2023-02-05T00:59:42.499Z,8.81
2023-02-05T01:00:46.092Z,7.96
2023-02-05T01:01:49.231Z,8.75
2023-02-05T01:02:53.381Z,9.26
2023-02-05T01:03:56.460Z,8.56
2023-02-05T01:04:59.521Z,8.61
2023-02-05T01:06:02.788Z,8.63
2023-02-05T01:07:05.992Z,8.44
2023-02-05T01:08:10.727Z,7.81
2023-02-05T01:09:13.835Z,8.42
2023-02-05T01:10:18.802Z,9.87
2023-02-05T01:11:21.880Z,8.14
2023-02-05T01:12:26.118Z,8.81
2023-02-05T01:13:29.309Z,9.51
2023-02-05T01:14:32.518Z,9.24
2023-02-05T01:15:36.010Z,8.88
2023-02-05T01:16:39.355Z,9.06
2023-02-05T01:17:42.719Z,8.44
2023-02-05T01:18:45.883Z,8.91
2023-02-05T01:19:48.951Z,9.30
2023-02-05T01:20:52.161Z,8.48
2023-02-05T01:21:55.389Z,8.58
2023-02-05T01:22:58.612Z,8.85
2023-02-05T01:24:01.939Z,10.13
2023-02-05T01:25:05.740Z,9.63
2023-02-05T01:26:09.160Z,9.49
2023-02-05T01:27:12.406Z,10.80
2023-02-05T01:28:15.380Z,9.34
2023-02-05T01:29:18.434Z,9.86
2023-02-05T01:30:22.034Z,10.45
2023-02-05T01:31:26.979Z,10.28
2023-02-05T01:32:30.214Z,10.71
2023-02-05T01:33:33.278Z,9.96
2023-02-05T01:34:36.788Z,10.00
2023-02-05T01:35:41.684Z,11.89
2023-02-05T01:36:45.274Z,10.71
2023-02-05T01:37:48.356Z,10.45
2023-02-05T01:38:53.211Z,11.17
2023-02-05T01:39:56.319Z,11.48
2023-02-05T01:40:59.520Z,10.69
2023-02-05T01:42:04.909Z,11.98
2023-02-05T01:43:16.345Z,12.49
2023-02-05T01:44:23.863Z,13.07
2023-02-05T01:45:32.131Z,12.41
2023-02-05T01:46:37.846Z,12.24
2023-02-05T01:47:40.897Z,15.36
2023-02-05T01:48:47.646Z,17.68
2023-02-05T01:49:52.698Z,14.55
2023-02-05T01:50:59.463Z,18.89
2023-02-05T01:52:09.006Z,16.16
2023-02-05T01:53:15.714Z,17.30
2023-02-05T01:54:22.225Z,14.32
2023-02-05T01:55:26.536Z,17.53
2023-02-05T01:56:42.200Z,15.96
2023-02-05T01:57:46.500Z,21.99
2023-02-05T01:58:56.164Z,28.38
2023-02-05T01:59:59.361Z,23.18
2023-02-05T02:01:02.449Z,20.68
2023-02-05T02:02:06.704Z,21.13
2023-02-05T02:03:13.252Z,17.54
2023-02-05T02:04:23.019Z,38.91
2023-02-05T02:05:26.182Z,25.06
2023-02-05T02:06:29.224Z,16.89
2023-02-05T02:07:32.373Z,15.03
2023-02-05T02:08:35.554Z,12.02
2023-02-05T02:09:40.750Z,17.64
2023-02-05T02:10:45.855Z,15.10
2023-02-05T02:11:49.092Z,14.14
2023-02-05T02:12:54.010Z,12.16
2023-02-05T02:13:59.177Z,12.02
2023-02-05T02:15:05.871Z,11.42
2023-02-05T02:16:09.889Z,11.25
2023-02-05T02:17:16.056Z,11.21
2023-02-05T02:18:26.110Z,11.44
2023-02-05T02:19:42.075Z,11.17
2023-02-05T02:20:48.136Z,10.72
2023-02-05T02:22:31.219Z,10.83
2023-02-05T02:24:02.502Z,10.44
2023-02-05T02:25:32.316Z,10.79
2023-02-05T02:26:55.454Z,11.02
2023-02-05T02:28:11.010Z,10.52
2023-02-05T02:29:23.863Z,10.18
2023-02-05T02:30:36.708Z,10.83
2023-02-05T02:31:46.146Z,10.86
2023-02-05T02:32:55.525Z,10.63
2023-02-05T02:34:07.744Z,10.34
2023-02-05T02:35:26.538Z,10.23
2023-02-05T02:36:36.050Z,10.36
2023-02-05T02:37:45.674Z,10.91
2023-02-05T02:39:16.526Z,10.17
2023-02-05T02:40:25.982Z,10.30
2023-02-05T02:41:45.005Z,11.01
2023-02-05T02:43:00.915Z,10.74
2023-02-05T02:44:13.867Z,11.45
2023-02-05T02:45:19.142Z,10.57
2023-02-05T02:46:34.776Z,10.74
2023-02-05T02:47:41.807Z,10.81
2023-02-05T02:48:47.600Z,10.38
2023-02-05T02:49:54.334Z,10.31
2023-02-05T02:50:59.500Z,10.92
2023-02-05T02:52:06.289Z,10.73
2023-02-05T02:53:12.987Z,10.24
2023-02-05T02:54:19.030Z,10.59
2023-02-05T02:55:24.257Z,10.44
2023-02-05T02:56:29.874Z,10.89
2023-02-05T02:57:35.075Z,10.93
2023-02-05T02:58:41.717Z,10.20
2023-02-05T02:59:47.032Z,9.34
2023-02-05T03:00:52.359Z,10.94
2023-02-05T03:01:59.031Z,10.83
2023-02-05T03:03:05.777Z,10.54
2023-02-05T03:04:15.405Z,10.92
2023-02-05T03:05:22.021Z,10.68
2023-02-05T03:06:27.624Z,11.04
2023-02-05T03:07:42.615Z,9.92
2023-02-05T03:08:49.317Z,11.15
2023-02-05T03:10:02.894Z,10.37
2023-02-05T03:11:12.559Z,10.83
2023-02-05T03:12:15.967Z,10.62
2023-02-05T03:13:19.418Z,10.56
2023-02-05T03:14:24.520Z,10.62
2023-02-05T03:15:27.707Z,11.04
2023-02-05T03:16:32.221Z,10.93
2023-02-05T03:17:36.511Z,10.53
2023-02-05T03:18:40.475Z,10.58
2023-02-05T03:19:44.752Z,10.84
2023-02-05T03:20:51.508Z,10.56
2023-02-05T03:21:58.301Z,10.24
2023-02-05T03:23:01.447Z,10.88
2023-02-05T03:24:04.968Z,11.13
2023-02-05T03:25:08.709Z,12.44
2023-02-05T03:26:24.803Z,13.04
2023-02-05T03:27:28.388Z,12.18
2023-02-05T03:28:31.702Z,12.51
2023-02-05T03:29:38.725Z,14.05
2023-02-05T03:30:59.853Z,15.13
2023-02-05T03:32:24.734Z,16.54
2023-02-05T03:33:44.025Z,16.00
2023-02-05T03:35:02.834Z,15.96
2023-02-05T03:36:18.645Z,16.16
2023-02-05T03:37:40.128Z,16.40
2023-02-05T03:38:55.727Z,15.89
2023-02-05T03:40:05.500Z,17.63
2023-02-05T03:41:18.136Z,17.44
2023-02-05T03:42:30.777Z,16.07
2023-02-05T03:43:40.306Z,15.19
2023-02-05T03:45:04.748Z,15.33
2023-02-05T03:46:34.758Z,15.60
2023-02-05T03:47:47.290Z,14.23
2023-02-05T03:48:57.156Z,15.24
2023-02-05T03:50:12.989Z,13.55
2023-02-05T03:52:47.467Z,12.70
2023-02-05T03:54:05.920Z,12.89
2023-02-05T03:55:21.481Z,12.04
2023-02-05T03:56:40.871Z,11.69
2023-02-05T03:58:02.380Z,13.16
2023-02-05T03:59:06.553Z,11.43
2023-02-05T04:00:11.845Z,12.56
2023-02-05T04:01:19.886Z,11.85
2023-02-05T04:02:23.993Z,12.19
2023-02-05T04:03:27.128Z,12.61
2023-02-05T04:04:30.837Z,11.70
2023-02-05T04:05:34.273Z,11.98
2023-02-05T04:06:38.888Z,12.39
2023-02-05T04:07:42.010Z,11.72
2023-02-05T04:08:45.816Z,12.05
2023-02-05T04:09:48.908Z,12.64
2023-02-05T04:10:52.059Z,11.75
2023-02-05T04:11:55.136Z,13.28
2023-02-05T04:12:58.460Z,12.19
2023-02-05T04:14:01.910Z,13.13
2023-02-05T04:15:07.690Z,12.82
2023-02-05T04:16:12.177Z,12.32
2023-02-05T04:17:15.440Z,12.96
2023-02-05T04:18:19.002Z,13.48
2023-02-05T04:19:22.207Z,13.40
2023-02-05T04:20:25.511Z,13.35
2023-02-05T04:21:28.772Z,14.46
2023-02-05T04:22:31.862Z,13.99
2023-02-05T04:23:34.996Z,13.99
2023-02-05T04:24:38.233Z,12.71
2023-02-05T04:25:41.763Z,13.17
2023-02-05T04:26:45.458Z,13.72
2023-02-05T04:27:49.397Z,11.98
2023-02-05T04:28:52.435Z,13.09
2023-02-05T04:29:56.232Z,13.56
2023-02-05T04:30:59.857Z,13.01
2023-02-05T04:32:03.207Z,12.53
2023-02-05T04:33:06.288Z,12.53
2023-02-05T04:34:09.623Z,13.11
2023-02-05T04:35:14.007Z,12.35
2023-02-05T04:36:17.690Z,12.59
2023-02-05T04:37:21.077Z,11.57
2023-02-05T04:38:24.361Z,12.78
2023-02-05T04:39:27.669Z,12.48
2023-02-05T04:40:30.931Z,12.72
2023-02-05T04:41:34.117Z,12.16
2023-02-05T04:42:37.091Z,12.32
2023-02-05T04:43:40.053Z,12.15
2023-02-05T04:44:43.246Z,13.25
2023-02-05T04:45:46.427Z,12.41
2023-02-05T04:46:49.934Z,12.61
2023-02-05T04:47:52.968Z,12.29
2023-02-05T04:48:56.017Z,12.54
2023-02-05T04:49:59.208Z,13.04
2023-02-05T04:51:09.770Z,13.66
2023-02-05T04:52:12.951Z,14.07
2023-02-05T04:53:16.016Z,13.16
2023-02-05T04:54:19.146Z,14.29
2023-02-05T04:55:22.225Z,13.57
2023-02-05T04:56:25.387Z,14.38
2023-02-05T04:57:30.586Z,14.93
2023-02-05T04:58:33.703Z,17.73
2023-02-05T04:59:36.752Z,17.03
2023-02-05T05:00:40.089Z,15.03
2023-02-05T05:01:43.368Z,17.41
2023-02-05T05:02:46.405Z,16.07
2023-02-05T05:03:49.733Z,16.18
2023-02-05T05:04:52.822Z,17.86
2023-02-05T05:05:55.963Z,15.92
2023-02-05T05:06:59.111Z,16.45
2023-02-05T05:08:02.128Z,13.69
2023-02-05T05:09:05.169Z,13.64
2023-02-05T05:10:08.889Z,12.65
2023-02-05T05:11:14.383Z,12.94
2023-02-05T05:12:17.472Z,13.21
2023-02-05T05:13:20.442Z,13.83
2023-02-05T05:14:23.434Z,13.24
2023-02-05T05:15:26.393Z,14.08
2023-02-05T05:16:29.694Z,15.86
2023-02-05T05:17:33.829Z,16.65
2023-02-05T05:18:37.542Z,17.81
2023-02-05T05:19:40.704Z,17.19
2023-02-05T05:20:44.082Z,16.76
2023-02-05T05:21:47.130Z,16.37
2023-02-05T05:22:50.226Z,15.84
2023-02-05T05:23:53.452Z,14.79
2023-02-05T05:24:56.511Z,15.19
2023-02-05T05:25:59.678Z,13.36
2023-02-05T05:27:02.865Z,13.22
2023-02-05T05:28:05.949Z,14.38
2023-02-05T05:29:11.792Z,14.18
2023-02-05T05:30:15.195Z,13.42
2023-02-05T05:31:19.330Z,13.81
2023-02-05T05:32:22.518Z,15.89
2023-02-05T05:33:26.933Z,15.28
2023-02-05T05:34:30.032Z,17.34
2023-02-05T05:35:34.099Z,16.42
2023-02-05T05:36:39.412Z,15.04
2023-02-05T05:37:42.366Z,14.33
2023-02-05T05:38:45.426Z,15.84
2023-02-05T05:40:06.863Z,14.64
2023-02-05T05:41:37.686Z,15.31
2023-02-05T05:42:59.244Z,14.57
2023-02-05T05:44:02.349Z,14.10
2023-02-05T05:45:05.848Z,15.90
2023-02-05T05:46:09.031Z,15.69
2023-02-05T05:47:11.983Z,15.97
2023-02-05T05:48:15.273Z,16.33
2023-02-05T05:49:18.233Z,17.54
2023-02-05T05:50:21.249Z,16.48
2023-02-05T05:51:26.336Z,16.07
2023-02-05T05:52:32.092Z,17.79
2023-02-05T05:53:34.143Z,16.16
2023-02-05T05:54:37.408Z,15.72
2023-02-05T05:55:41.455Z,15.17
2023-02-05T05:56:44.641Z,14.92
2023-02-05T05:57:47.664Z,16.21
2023-02-05T05:58:51.039Z,15.18
2023-02-05T05:59:53.988Z,14.89
2023-02-05T06:00:57.107Z,15.01
2023-02-05T06:02:01.870Z,15.44
2023-02-05T06:03:05.089Z,15.01
2023-02-05T06:04:08.335Z,15.46
2023-02-05T06:05:11.629Z,14.72
2023-02-05T06:06:14.996Z,14.52
2023-02-05T06:07:17.931Z,15.00
2023-02-05T06:08:21.030Z,14.95
2023-02-05T06:09:24.539Z,14.30
2023-02-05T06:10:27.531Z,15.51
2023-02-05T06:11:30.633Z,14.76
2023-02-05T06:12:33.586Z,15.02
2023-02-05T06:13:36.937Z,15.93
2023-02-05T06:14:39.947Z,17.08
2023-02-05T06:15:43.140Z,17.24
2023-02-05T06:16:46.374Z,15.95
2023-02-05T06:17:49.411Z,15.89
2023-02-05T06:18:53.092Z,15.45
2023-02-05T06:19:56.236Z,15.75
2023-02-05T06:20:59.476Z,14.63
2023-02-05T06:22:03.132Z,15.88
2023-02-05T06:23:06.204Z,16.01
2023-02-05T06:24:09.268Z,15.16
2023-02-05T06:25:12.646Z,15.46
2023-02-05T06:26:16.220Z,16.26
2023-02-05T06:27:19.198Z,15.48
2023-02-05T06:28:22.450Z,15.38
2023-02-05T06:29:25.426Z,14.99
2023-02-05T06:30:28.756Z,15.82
2023-02-05T06:31:31.815Z,15.61
2023-02-05T06:32:34.811Z,16.71
2023-02-05T06:33:37.936Z,15.17
2023-02-05T06:34:40.909Z,15.54
2023-02-05T06:35:43.946Z,15.35
2023-02-05T06:36:47.301Z,15.11
2023-02-05T06:37:50.378Z,16.16
2023-02-05T06:38:53.490Z,15.90
2023-02-05T06:39:56.780Z,15.28
2023-02-05T06:40:59.845Z,15.62
2023-02-05T06:42:03.385Z,14.49
2023-02-05T06:43:06.637Z,14.69
2023-02-05T06:44:10.101Z,13.58
2023-02-05T06:45:13.505Z,13.97
2023-02-05T06:46:16.958Z,13.47
2023-02-05T06:47:19.961Z,14.44
2023-02-05T06:48:22.941Z,14.34
2023-02-05T06:49:26.037Z,15.32
2023-02-05T06:50:29.090Z,14.58
2023-02-05T06:51:32.232Z,13.87
2023-02-05T06:52:35.415Z,13.53
2023-02-05T06:53:38.497Z,12.70
2023-02-05T06:54:43.038Z,13.51
2023-02-05T06:55:46.168Z,14.75
2023-02-05T06:56:49.301Z,15.00
2023-02-05T06:57:52.179Z,14.55
2023-02-05T06:58:55.298Z,15.83
2023-02-05T06:59:58.431Z,14.02
2023-02-05T07:01:02.407Z,14.26
2023-02-05T07:02:06.369Z,14.41
2023-02-05T07:03:09.523Z,15.34
2023-02-05T07:04:12.447Z,14.69
2023-02-05T07:05:15.466Z,16.33
2023-02-05T07:06:18.742Z,15.72
2023-02-05T07:07:21.987Z,16.18
2023-02-05T07:08:24.962Z,15.08
2023-02-05T07:09:28.051Z,15.38
2023-02-05T07:10:31.458Z,15.19
2023-02-05T07:11:34.566Z,15.65
2023-02-05T07:12:37.650Z,15.72
2023-02-05T07:13:40.718Z,16.14
2023-02-05T07:14:43.804Z,17.76
2023-02-05T07:15:46.974Z,16.92
2023-02-05T07:16:50.189Z,17.92
2023-02-05T07:17:53.285Z,16.60
2023-02-05T07:18:57.553Z,15.63
2023-02-05T07:20:00.749Z,15.35
2023-02-05T07:21:09.346Z,15.67
2023-02-05T07:22:16.063Z,15.29
2023-02-05T07:23:19.068Z,15.11
2023-02-05T07:24:22.044Z,16.16
2023-02-05T07:25:25.167Z,15.79
2023-02-05T07:26:28.117Z,14.93
2023-02-05T07:27:31.301Z,15.09
2023-02-05T07:28:34.250Z,16.91
2023-02-05T07:29:37.197Z,17.04
2023-02-05T07:30:40.404Z,16.12
2023-02-05T07:31:43.467Z,16.87
2023-02-05T07:32:46.572Z,16.11
2023-02-05T07:33:49.700Z,14.59
2023-02-05T07:34:52.880Z,13.38
2023-02-05T07:35:55.795Z,12.47
2023-02-05T07:36:58.909Z,12.96
2023-02-05T07:38:02.089Z,12.84
2023-02-05T07:39:05.158Z,13.44
2023-02-05T07:40:09.348Z,13.80
2023-02-05T07:41:14.656Z,12.98
2023-02-05T07:42:17.836Z,13.75
2023-02-05T07:43:22.705Z,14.17
2023-02-05T07:44:25.826Z,14.43
2023-02-05T07:45:29.035Z,13.15
2023-02-05T07:46:32.417Z,14.11
2023-02-05T07:47:35.635Z,14.41
2023-02-05T07:48:38.805Z,14.11
2023-02-05T07:49:41.887Z,14.45
2023-02-05T07:50:45.086Z,14.47
2023-02-05T07:51:48.251Z,13.40
2023-02-05T07:52:51.206Z,13.65
2023-02-05T07:53:54.327Z,13.09
2023-02-05T07:54:57.289Z,13.68
2023-02-05T07:56:04.175Z,11.68
2023-02-05T07:57:07.325Z,11.86
2023-02-05T07:58:10.389Z,12.85
2023-02-05T07:59:13.469Z,11.43
2023-02-05T08:00:17.287Z,10.30
2023-02-05T08:01:20.399Z,10.58
2023-02-05T08:02:23.655Z,10.36
2023-02-05T08:03:26.653Z,10.34
2023-02-05T08:04:29.822Z,9.15
2023-02-05T08:05:33.034Z,8.99
2023-02-05T08:06:36.164Z,9.84
2023-02-05T08:07:39.221Z,9.93
2023-02-05T08:08:42.339Z,9.78
2023-02-05T08:09:45.509Z,9.15
2023-02-05T08:10:58.137Z,9.53
2023-02-05T08:12:01.253Z,10.01
2023-02-05T08:13:04.335Z,9.47
2023-02-05T08:14:07.341Z,9.36
2023-02-05T08:15:10.809Z,10.26
2023-02-05T08:16:15.812Z,9.90
2023-02-05T08:17:19.074Z,9.69
2023-02-05T08:18:22.684Z,9.33
2023-02-05T08:19:25.711Z,9.65
2023-02-05T08:20:28.709Z,9.25
2023-02-05T08:21:31.946Z,9.34
2023-02-05T08:22:37.157Z,8.93
2023-02-05T08:23:40.423Z,8.82
2023-02-05T08:24:43.535Z,8.61
2023-02-05T08:25:46.641Z,8.69
2023-02-05T08:26:50.241Z,8.53
2023-02-05T08:27:53.224Z,7.95
2023-02-05T08:28:56.397Z,8.08
2023-02-05T08:29:59.482Z,7.77
2023-02-05T08:31:11.743Z,8.47
2023-02-05T08:32:14.795Z,7.93
2023-02-05T08:33:18.653Z,8.14
2023-02-05T08:34:21.784Z,9.13
2023-02-05T08:35:25.399Z,8.99
2023-02-05T08:36:28.906Z,8.86
2023-02-05T08:37:32.296Z,7.96
2023-02-05T08:38:35.274Z,9.50
2023-02-05T08:39:38.345Z,9.19
2023-02-05T08:40:41.427Z,9.07
2023-02-05T08:41:44.399Z,8.84
2023-02-05T08:42:49.308Z,8.08
2023-02-05T08:43:52.398Z,8.09
2023-02-05T08:44:57.390Z,7.60
2023-02-05T08:46:00.589Z,6.36
2023-02-05T08:47:03.868Z,7.81
2023-02-05T08:48:06.812Z,7.22
2023-02-05T08:49:09.769Z,6.71
2023-02-05T08:50:13.368Z,5.15
2023-02-05T08:51:18.695Z,6.19
2023-02-05T08:52:21.764Z,7.08
2023-02-05T08:53:24.947Z,6.64
2023-02-05T08:54:28.339Z,7.46
2023-02-05T08:55:31.764Z,7.90
2023-02-05T08:56:35.399Z,8.31
2023-02-05T08:57:38.762Z,8.73
2023-02-05T08:58:42.333Z,8.46
2023-02-05T08:59:45.367Z,9.62
2023-02-05T09:00:48.623Z,8.93
2023-02-05T09:01:51.756Z,9.09
2023-02-05T09:02:54.825Z,8.48
2023-02-05T09:03:57.953Z,8.68
2023-02-05T09:05:08.906Z,7.53
2023-02-05T09:06:08.272Z,6.74
2023-02-05T09:07:11.446Z,6.23
2023-02-05T09:08:14.797Z,6.46
2023-02-05T09:09:18.130Z,6.93
2023-02-05T09:10:21.408Z,7.56
2023-02-05T09:11:27.988Z,7.06
2023-02-05T09:12:30.958Z,6.31
2023-02-05T09:13:34.588Z,7.04
2023-02-05T09:14:38.860Z,6.87
2023-02-05T09:15:43.424Z,6.62
2023-02-05T09:16:46.553Z,6.88
2023-02-05T09:17:49.702Z,7.21
2023-02-05T09:18:59.574Z,7.50
2023-02-05T09:20:03.604Z,7.14
2023-02-05T09:21:08.170Z,6.97
2023-02-05T09:22:12.391Z,6.68
2023-02-05T09:23:17.253Z,6.50
2023-02-05T09:24:20.274Z,5.85
2023-02-05T09:25:23.775Z,6.47
2023-02-05T09:26:27.414Z,7.16
2023-02-05T09:27:30.598Z,6.71
2023-02-05T09:28:33.820Z,7.22
2023-02-05T09:29:37.060Z,6.96
2023-02-05T09:30:43.435Z,6.71
2023-02-05T09:31:46.663Z,5.94
2023-02-05T09:32:50.149Z,6.55
2023-02-05T09:33:55.145Z,6.54
2023-02-05T09:34:58.297Z,6.31
2023-02-05T09:37:21.988Z,5.31
2023-02-05T09:38:25.065Z,5.09
2023-02-05T09:40:16.528Z,5.55
2023-02-05T09:40:44.669Z,5.86
2023-02-05T09:42:13.239Z,5.11
2023-02-05T09:43:23.153Z,5.38
2023-02-05T09:44:51.132Z,5.31
2023-02-05T09:46:03.848Z,5.84
2023-02-05T09:47:19.648Z,4.92
2023-02-05T09:48:51.437Z,4.78
2023-02-05T09:50:06.113Z,4.89
2023-02-05T09:51:12.653Z,5.08
2023-02-05T09:52:29.044Z,5.12
2023-02-05T09:53:36.025Z,6.44
2023-02-05T09:54:42.772Z,4.43
2023-02-05T09:55:47.089Z,4.92
2023-02-05T09:56:52.644Z,4.62
2023-02-05T09:58:01.988Z,4.81
2023-02-05T09:59:05.950Z,5.24
2023-02-05T10:00:22.476Z,4.98
2023-02-05T10:01:37.832Z,5.58
2023-02-05T10:02:59.603Z,5.26
2023-02-05T10:04:05.415Z,3.74
2023-02-05T10:05:14.309Z,4.28
2023-02-05T10:06:57.180Z,4.88
2023-02-05T10:08:15.644Z,4.33
2023-02-05T10:09:38.860Z,4.62
2023-02-05T10:10:47.822Z,4.16
2023-02-05T10:11:54.498Z,3.62
2023-02-05T10:13:17.627Z,4.53
2023-02-05T10:14:49.191Z,4.31
2023-02-05T10:16:04.277Z,3.75
2023-02-05T10:17:27.974Z,4.68
2023-02-05T10:19:03.229Z,4.71
2023-02-05T10:20:43.410Z,4.40
2023-02-05T10:22:01.935Z,4.61
2023-02-05T10:23:29.904Z,5.17
2023-02-05T10:24:57.602Z,4.39
2023-02-05T10:26:12.498Z,5.36
2023-02-05T10:27:24.025Z,4.96
2023-02-05T10:29:05.725Z,5.94
2023-02-05T10:30:29.460Z,4.58
2023-02-05T10:31:52.835Z,4.42
2023-02-05T10:33:05.136Z,4.74
2023-02-05T10:34:44.788Z,4.66
2023-02-05T10:36:03.246Z,4.32
2023-02-05T10:37:18.526Z,5.63
2023-02-05T10:38:24.636Z,5.29
2023-02-05T10:39:30.037Z,6.27
2023-02-05T10:40:38.716Z,5.61
2023-02-05T10:41:51.242Z,5.18
2023-02-05T10:43:14.155Z,3.89
2023-02-05T10:44:35.626Z,4.09
2023-02-05T10:45:39.112Z,4.59
2023-02-05T10:46:45.189Z,4.47
2023-02-05T10:48:08.094Z,4.91
2023-02-05T10:49:18.141Z,4.26
2023-02-05T10:50:55.522Z,4.32
2023-02-05T10:51:58.506Z,4.54
2023-02-05T10:53:01.525Z,5.19
2023-02-05T10:54:05.790Z,5.35
2023-02-05T10:55:13.727Z,4.85
2023-02-05T10:56:18.762Z,5.24
2023-02-05T10:57:23.433Z,6.19
2023-02-05T10:58:32.957Z,5.32
2023-02-05T10:59:39.514Z,5.52
2023-02-05T11:00:42.801Z,5.66
2023-02-05T11:01:46.487Z,6.21
2023-02-05T11:02:54.294Z,6.40
2023-02-05T11:04:06.940Z,5.64
2023-02-05T11:05:19.676Z,5.59
2023-02-05T11:06:25.925Z,5.62
2023-02-05T11:08:48.377Z,5.84
2023-02-05T11:09:51.349Z,6.28
2023-02-05T11:10:54.332Z,5.63
2023-02-05T11:12:06.470Z,6.22
2023-02-05T11:13:21.620Z,7.06
2023-02-05T11:14:38.898Z,6.40
2023-02-05T11:15:54.497Z,6.31
2023-02-05T11:16:58.151Z,6.67
2023-02-05T11:18:06.943Z,6.29
2023-02-05T11:19:28.671Z,5.59
2023-02-05T11:20:34.964Z,5.42
2023-02-05T11:21:50.705Z,5.96
2023-02-05T11:23:08.974Z,5.87
2023-02-05T11:24:34.001Z,6.10
2023-02-05T11:25:38.791Z,6.13
2023-02-05T11:26:42.174Z,6.44
2023-02-05T11:27:59.723Z,5.66
2023-02-05T11:29:06.350Z,5.85
2023-02-05T11:31:37.239Z,5.96
2023-02-05T11:32:40.210Z,6.83
2023-02-05T11:33:43.489Z,5.30
2023-02-05T11:34:46.620Z,5.26
2023-02-05T11:36:02.300Z,6.13
2023-02-05T11:37:05.565Z,6.51
2023-02-05T11:38:11.918Z,7.04
2023-02-05T11:39:24.567Z,6.34
2023-02-05T11:40:30.561Z,5.87
2023-02-05T11:41:38.316Z,5.69
2023-02-05T11:42:44.877Z,6.24
2023-02-05T11:43:52.461Z,6.04
2023-02-05T11:44:58.630Z,5.89
2023-02-05T11:46:05.431Z,6.02
2023-02-05T11:47:08.918Z,5.92
2023-02-05T11:49:38.191Z,6.82
2023-02-05T11:50:43.542Z,6.54
2023-02-05T11:51:51.172Z,6.23
2023-02-05T11:52:56.014Z,6.41
2023-02-05T11:54:02.050Z,6.80
2023-02-05T11:55:07.674Z,5.86
2023-02-05T11:56:14.851Z,5.98
2023-02-05T11:57:21.391Z,5.32
2023-02-05T11:58:36.813Z,5.63
2023-02-05T11:59:38.753Z,5.51
2023-02-05T12:02:29.867Z,5.71
2023-02-05T12:03:34.797Z,5.87
2023-02-05T12:04:41.323Z,6.94
2023-02-05T12:05:50.469Z,7.20
2023-02-05T12:06:57.494Z,6.84
2023-02-05T12:08:19.311Z,6.88
2023-02-05T12:09:24.748Z,6.59
2023-02-05T12:10:36.224Z,6.70
2023-02-05T12:12:00.391Z,6.37
2023-02-05T12:13:09.668Z,5.66
2023-02-05T12:14:34.280Z,5.48
2023-02-05T12:15:43.613Z,5.23
2023-02-05T12:16:59.299Z,5.28
2023-02-05T12:18:18.104Z,5.39
2023-02-05T12:19:33.920Z,5.06
2023-02-05T12:20:43.356Z,4.76
2023-02-05T12:21:52.678Z,5.23
2023-02-05T12:23:16.770Z,5.51
2023-02-05T12:24:47.749Z,5.18
2023-02-05T12:26:18.271Z,5.09
2023-02-05T12:27:33.885Z,4.22
2023-02-05T12:28:49.100Z,4.18
2023-02-05T12:30:04.480Z,5.66
2023-02-05T12:31:17.642Z,4.44
2023-02-05T12:32:44.575Z,4.89
2023-02-05T12:34:07.601Z,6.31
2023-02-05T12:35:14.277Z,5.39
2023-02-05T12:36:23.850Z,5.44
2023-02-05T12:37:38.606Z,5.70
2023-02-05T12:38:50.986Z,6.25
2023-02-05T12:40:00.318Z,6.13
2023-02-05T12:41:26.381Z,5.55
2023-02-05T12:42:33.239Z,5.34
2023-02-05T12:43:42.627Z,4.83
2023-02-05T12:44:57.878Z,4.68
2023-02-05T12:46:19.623Z,4.62
2023-02-05T12:47:32.430Z,3.77
2023-02-05T12:48:51.339Z,3.19
2023-02-05T12:50:03.860Z,3.99
2023-02-05T12:51:13.796Z,3.31
2023-02-05T12:52:43.192Z,6.54
2023-02-05T12:53:58.800Z,3.88
2023-02-05T12:55:25.282Z,4.48
2023-02-05T12:56:37.979Z,3.94
2023-02-05T12:57:50.667Z,9.15
2023-02-05T12:58:57.628Z,3.87
2023-02-05T13:00:04.466Z,3.48
2023-02-05T13:01:14.110Z,3.76
2023-02-05T13:02:26.949Z,4.08
2023-02-05T13:03:38.426Z,4.47
2023-02-05T13:04:45.154Z,4.02
2023-02-05T13:05:54.437Z,4.04
2023-02-05T13:07:13.489Z,4.93
2023-02-05T13:08:22.864Z,4.54
2023-02-05T13:09:32.344Z,4.09
2023-02-05T13:10:54.088Z,5.27
2023-02-05T13:12:06.803Z,5.79
2023-02-05T13:13:13.303Z,6.04
2023-02-05T13:14:23.226Z,5.46
2023-02-05T13:15:33.071Z,5.37
2023-02-05T13:16:45.901Z,5.71
2023-02-05T13:18:09.163Z,6.16
2023-02-05T13:19:47.736Z,6.80
2023-02-05T13:21:15.641Z,8.32
2023-02-05T13:22:55.683Z,8.28
2023-02-05T13:24:35.682Z,7.48
2023-02-05T13:26:01.006Z,10.09
2023-02-05T13:27:25.366Z,10.46
2023-02-05T13:28:41.141Z,9.87
2023-02-05T13:29:49.899Z,8.22
2023-02-05T13:30:55.531Z,8.64
2023-02-05T13:32:14.797Z,8.18
2023-02-05T13:33:08.697Z,7.82
2023-02-05T13:34:15.380Z,7.91
2023-02-05T13:35:20.144Z,8.63
2023-02-05T13:36:46.354Z,8.23
2023-02-05T13:38:10.162Z,7.69
2023-02-05T13:39:22.644Z,8.32
2023-02-05T13:42:00.431Z,10.29
2023-02-05T13:43:12.786Z,14.59
2023-02-05T13:44:32.164Z,16.34
2023-02-05T13:46:01.181Z,17.23
2023-02-05T13:47:10.877Z,17.64
2023-02-05T13:48:29.060Z,15.43
2023-02-05T13:49:52.467Z,16.34
2023-02-05T13:51:23.297Z,15.73
2023-02-05T13:52:57.157Z,15.62
2023-02-05T13:54:15.978Z,16.06
2023-02-05T13:55:55.592Z,11.94
2023-02-05T13:57:17.753Z,10.48
2023-02-05T13:58:33.631Z,9.73
2023-02-05T13:59:43.375Z,10.76
2023-02-05T14:01:01.967Z,10.22
2023-02-05T14:03:35.308Z,11.23
2023-02-05T14:05:43.495Z,11.58
2023-02-05T14:07:05.273Z,12.22
2023-02-05T14:08:21.167Z,12.31
2023-02-05T14:09:34.078Z,12.75
2023-02-05T14:10:44.689Z,13.49
2023-02-05T14:11:56.894Z,14.23
2023-02-05T14:13:12.487Z,10.59
2023-02-05T14:14:27.695Z,10.35
2023-02-05T14:15:39.824Z,9.78
2023-02-05T14:16:44.545Z,9.31
2023-02-05T14:17:51.305Z,9.19
2023-02-05T14:19:04.182Z,10.11
2023-02-05T14:20:32.704Z,9.95
2023-02-05T14:21:39.468Z,9.72
2023-02-05T14:22:44.420Z,9.77
2023-02-05T14:23:51.267Z,9.53
2023-02-05T14:24:54.589Z,9.98
2023-02-05T14:26:07.196Z,13.02
2023-02-05T14:27:39.671Z,10.38
2023-02-05T14:28:49.229Z,13.61
2023-02-05T14:29:53.111Z,10.51
2023-02-05T14:31:00.564Z,10.05
2023-02-05T14:32:04.178Z,9.07
2023-02-05T14:33:30.616Z,8.65
2023-02-05T14:34:37.318Z,9.09
2023-02-05T14:35:40.574Z,9.04
2023-02-05T14:36:45.762Z,9.93
2023-02-05T14:37:49.450Z,10.11
2023-02-05T14:39:00.718Z,9.34
2023-02-05T14:40:32.490Z,9.90
2023-02-05T14:41:47.168Z,9.78
2023-02-05T14:43:08.472Z,10.39
2023-02-05T14:44:05.669Z,10.39
2023-02-05T14:45:12.638Z,10.13
2023-02-05T14:46:22.780Z,9.26
2023-02-05T14:47:32.712Z,9.97
2023-02-05T14:48:39.503Z,9.23
2023-02-05T14:49:46.792Z,9.94
2023-02-05T14:51:10.032Z,9.80
2023-02-05T14:52:32.230Z,9.60
2023-02-05T14:53:37.548Z,10.73
2023-02-05T14:54:50.369Z,10.18
2023-02-05T14:55:55.513Z,11.01
2023-02-05T14:57:14.310Z,11.76
2023-02-05T14:58:20.949Z,10.83
2023-02-05T14:59:30.462Z,9.83
2023-02-05T15:00:36.520Z,9.74
2023-02-05T15:01:42.367Z,9.72