createdAt,value
2017-10-07T00:00:04.612Z,0
2017-10-07T00:00:45.068Z,0
2017-10-07T00:01:25.528Z,0
2017-10-07T00:02:05.975Z,0
2017-10-07T00:02:46.421Z,0
2017-10-07T00:03:26.908Z,0
2017-10-07T00:04:07.359Z,0
2017-10-07T00:04:47.817Z,0
2017-10-07T00:05:28.278Z,0
2017-10-07T00:06:08.736Z,0
2017-10-07T00:06:49.195Z,0
2017-10-07T00:07:29.647Z,0
2017-10-07T00:08:10.095Z,0
2017-10-07T00:08:50.539Z,0
2017-10-07T00:09:30.992Z,0
2017-10-07T00:10:11.433Z,0
2017-10-07T00:10:51.880Z,0
2017-10-07T00:11:32.331Z,0
2017-10-07T00:12:12.792Z,0
2017-10-07T00:12:53.248Z,0
2017-10-07T00:13:33.714Z,0
2017-10-07T00:14:14.171Z,0
2017-10-07T00:14:54.629Z,0
2017-10-07T00:15:35.082Z,0
2017-10-07T00:16:15.549Z,0
2017-10-07T00:16:56.004Z,0
2017-10-07T00:17:36.463Z,0
2017-10-07T00:18:16.920Z,0
2017-10-07T00:18:57.382Z,0
2017-10-07T00:19:37.826Z,0
2017-10-07T00:20:18.272Z,0
2017-10-07T00:20:58.729Z,0
2017-10-07T00:21:39.182Z,0
2017-10-07T00:22:19.632Z,0
2017-10-07T00:23:00.084Z,0
2017-10-07T00:23:40.542Z,0
2017-10-07T00:24:20.990Z,0
2017-10-07T00:25:01.444Z,0
2017-10-07T00:25:41.898Z,0
2017-10-07T00:26:22.352Z,0
2017-10-07T00:27:02.805Z,0
2017-10-07T00:27:43.267Z,0
2017-10-07T00:28:23.724Z,0
2017-10-07T00:29:04.173Z,0
2017-10-07T00:29:44.629Z,0
2017-10-07T00:30:25.077Z,0
2017-10-07T00:31:05.534Z,0
2017-10-07T00:31:46.007Z,0
2017-10-07T00:32:26.459Z,0
2017-10-07T00:33:06.912Z,0
2017-10-07T00:33:47.360Z,0
2017-10-07T00:34:27.807Z,0
2017-10-07T00:35:08.261Z,0
2017-10-07T00:35:48.703Z,0
2017-10-07T00:36:29.153Z,0
2017-10-07T00:37:09.610Z,0
2017-10-07T00:37:50.076Z,0
2017-10-07T00:38:30.529Z,0
2017-10-07T00:39:10.990Z,0
2017-10-07T00:39:51.460Z,0
2017-10-07T00:40:31.908Z,0
2017-10-07T00:41:12.368Z,0
2017-10-07T00:41:52.820Z,0
2017-10-07T00:42:33.277Z,0
2017-10-07T00:43:13.736Z,0
2017-10-07T00:43:54.185Z,0
2017-10-07T00:44:34.642Z,0
2017-10-07T00:45:15.090Z,0
2017-10-07T00:45:55.545Z,0
2017-10-07T00:46:35.994Z,0
2017-10-07T00:47:16.484Z,0
2017-10-07T00:47:56.941Z,0
2017-10-07T00:48:37.390Z,0
2017-10-07T00:49:17.855Z,0
2017-10-07T00:49:58.312Z,0
2017-10-07T00:50:38.764Z,0
2017-10-07T00:51:19.217Z,0
2017-10-07T00:51:59.666Z,0
2017-10-07T00:52:40.117Z,0
2017-10-07T00:53:20.566Z,0
2017-10-07T00:54:01.026Z,0
2017-10-07T00:54:41.488Z,0
2017-10-07T00:55:21.941Z,0
2017-10-07T00:56:02.396Z,0
2017-10-07T00:56:42.855Z,0
2017-10-07T00:57:23.307Z,0
2017-10-07T00:58:03.765Z,0
2017-10-07T00:58:44.224Z,0
2017-10-07T00:59:24.705Z,0
2017-10-07T01:00:05.144Z,0
2017-10-07T01:00:45.596Z,0
2017-10-07T01:01:26.045Z,0
2017-10-07T01:02:06.504Z,0
2017-10-07T01:02:46.953Z,0
2017-10-07T01:03:27.411Z,0
2017-10-07T01:04:07.865Z,0
2017-10-07T01:04:48.320Z,0
2017-10-07T01:05:28.787Z,0
2017-10-07T01:06:09.242Z,0
2017-10-07T01:06:49.697Z,0
2017-10-07T01:07:30.160Z,0
2017-10-07T01:08:10.621Z,0
2017-10-07T01:08:51.077Z,0
2017-10-07T01:09:31.530Z,0
2017-10-07T01:10:11.994Z,0
2017-10-07T01:10:52.451Z,0
2017-10-07T01:11:32.903Z,0
2017-10-07T01:12:13.360Z,0
2017-10-07T01:12:53.817Z,0
2017-10-07T01:13:34.283Z,0
2017-10-07T01:14:14.752Z,0
2017-10-07T01:14:55.219Z,0
2017-10-07T01:15:35.661Z,0
2017-10-07T01:16:16.112Z,0
2017-10-07T01:16:56.566Z,0
2017-10-07T01:17:37.020Z,0
2017-10-07T01:18:17.481Z,0
2017-10-07T01:18:58.105Z,0
2017-10-07T01:19:38.561Z,0
2017-10-07T01:20:19.018Z,0
2017-10-07T01:20:59.482Z,0
2017-10-07T01:21:39.940Z,0
2017-10-07T01:22:20.398Z,0
2017-10-07T01:23:00.856Z,0
2017-10-07T01:23:41.302Z,0
2017-10-07T01:24:21.753Z,0
2017-10-07T01:25:02.212Z,0
2017-10-07T01:25:42.677Z,0
2017-10-07T01:26:23.146Z,0
2017-10-07T01:27:03.616Z,0
2017-10-07T01:27:44.060Z,0
2017-10-07T01:28:24.516Z,0
2017-10-07T01:29:04.993Z,0
2017-10-07T01:29:45.446Z,0
2017-10-07T01:30:25.902Z,0
2017-10-07T01:31:06.358Z,0
2017-10-07T01:31:46.814Z,0
2017-10-07T01:32:27.271Z,0
2017-10-07T01:33:07.724Z,0
2017-10-07T01:33:48.189Z,0
2017-10-07T01:34:28.643Z,0
2017-10-07T01:35:09.097Z,0
2017-10-07T01:35:49.567Z,0
2017-10-07T01:36:30.025Z,0
2017-10-07T01:37:10.481Z,0
2017-10-07T01:37:50.940Z,0
2017-10-07T01:38:31.395Z,0
2017-10-07T01:39:11.857Z,0
2017-10-07T01:39:52.314Z,0
2017-10-07T01:40:32.768Z,0
2017-10-07T01:41:13.217Z,0
2017-10-07T01:41:53.683Z,0
2017-10-07T01:42:34.134Z,0
2017-10-07T01:43:14.589Z,0
2017-10-07T01:43:55.041Z,0
2017-10-07T01:44:35.504Z,0
2017-10-07T01:45:15.949Z,0
2017-10-07T01:45:56.400Z,0
2017-10-07T01:46:36.858Z,0
2017-10-07T01:47:17.315Z,0
2017-10-07T01:47:57.767Z,0
2017-10-07T01:48:38.219Z,0
2017-10-07T01:49:18.675Z,0
2017-10-07T01:49:59.131Z,0
2017-10-07T01:50:39.602Z,0
2017-10-07T01:51:20.056Z,0
2017-10-07T01:52:00.517Z,0
2017-10-07T01:52:40.976Z,0
2017-10-07T01:53:21.434Z,0
2017-10-07T01:54:01.892Z,0
2017-10-07T01:54:42.347Z,0
2017-10-07T01:55:22.811Z,0
2017-10-07T01:56:03.263Z,0
2017-10-07T01:56:43.767Z,0
2017-10-07T01:57:24.165Z,0
2017-10-07T01:58:04.621Z,0
2017-10-07T01:58:45.085Z,0
2017-10-07T01:59:25.536Z,0
2017-10-07T02:00:05.993Z,0
2017-10-07T02:00:46.444Z,0
2017-10-07T02:01:26.917Z,0
2017-10-07T02:02:07.356Z,0
2017-10-07T02:02:47.818Z,0
2017-10-07T02:03:28.281Z,0
2017-10-07T02:04:08.734Z,0
2017-10-07T02:04:49.185Z,0
2017-10-07T02:05:29.641Z,0
2017-10-07T02:06:10.106Z,0
2017-10-07T02:06:50.553Z,0
2017-10-07T02:07:31.007Z,0
2017-10-07T02:08:11.455Z,0
2017-10-07T02:08:51.915Z,0
2017-10-07T02:09:32.369Z,0
2017-10-07T02:10:12.824Z,0
2017-10-07T02:10:53.277Z,0
2017-10-07T02:11:33.729Z,0
2017-10-07T02:12:14.189Z,0
2017-10-07T02:12:54.650Z,0
2017-10-07T02:13:35.106Z,0
2017-10-07T02:14:15.560Z,0
2017-10-07T02:14:56.019Z,0
2017-10-07T02:15:36.477Z,0
2017-10-07T02:16:16.937Z,0
2017-10-07T02:16:57.386Z,0
2017-10-07T02:17:37.837Z,0
2017-10-07T02:18:18.311Z,0
2017-10-07T02:18:58.757Z,0
2017-10-07T02:19:39.214Z,0
2017-10-07T02:20:19.670Z,0
2017-10-07T02:21:00.116Z,0
2017-10-07T02:21:40.582Z,0
2017-10-07T02:22:21.033Z,0
2017-10-07T02:23:01.482Z,0
2017-10-07T02:23:41.939Z,0
2017-10-07T02:24:22.392Z,0
2017-10-07T02:25:02.850Z,0
2017-10-07T02:25:43.304Z,0
2017-10-07T02:26:23.753Z,0
2017-10-07T02:27:04.209Z,0
2017-10-07T02:27:44.673Z,0
2017-10-07T02:28:25.120Z,0
2017-10-07T02:29:05.573Z,0
2017-10-07T02:29:46.030Z,0
2017-10-07T02:30:26.484Z,0
2017-10-07T02:31:06.943Z,0
2017-10-07T02:31:47.401Z,0
2017-10-07T02:32:27.857Z,0
2017-10-07T02:33:08.318Z,0
2017-10-07T02:33:48.770Z,0
2017-10-07T02:34:29.226Z,0
2017-10-07T02:35:09.698Z,0
2017-10-07T02:35:50.142Z,0
2017-10-07T02:36:30.596Z,0
2017-10-07T02:37:11.055Z,0
2017-10-07T02:37:51.498Z,0
2017-10-07T02:38:31.950Z,0
2017-10-07T02:39:12.401Z,0
2017-10-07T02:39:52.857Z,0
2017-10-07T02:40:33.308Z,0
2017-10-07T02:41:13.767Z,0
2017-10-07T02:41:54.225Z,0
2017-10-07T02:42:34.682Z,0
2017-10-07T02:43:15.142Z,0
2017-10-07T02:43:55.610Z,0
2017-10-07T02:44:36.044Z,0
2017-10-07T02:45:16.494Z,0
2017-10-07T02:45:56.948Z,0
2017-10-07T02:46:37.409Z,0
2017-10-07T02:47:17.869Z,0
2017-10-07T02:47:58.323Z,0
2017-10-07T02:48:38.780Z,0
2017-10-07T02:49:19.235Z,0
2017-10-07T02:49:59.694Z,0
2017-10-07T02:50:40.153Z,0
2017-10-07T02:51:20.612Z,0
2017-10-07T02:52:01.072Z,0
2017-10-07T02:52:41.530Z,0
2017-10-07T02:53:22.050Z,0
2017-10-07T02:54:02.500Z,0
2017-10-07T02:54:42.957Z,0
2017-10-07T02:55:23.420Z,0
2017-10-07T02:56:03.883Z,0
2017-10-07T02:56:44.343Z,0
2017-10-07T02:57:24.804Z,0
2017-10-07T02:58:05.253Z,0
2017-10-07T02:58:45.714Z,0
2017-10-07T02:59:26.168Z,0
2017-10-07T03:00:06.629Z,0
2017-10-07T03:00:47.077Z,0
2017-10-07T03:01:27.536Z,0
2017-10-07T03:02:07.999Z,0
2017-10-07T03:02:48.456Z,0
2017-10-07T03:03:28.909Z,0
2017-10-07T03:04:09.374Z,0
2017-10-07T03:04:49.832Z,0
2017-10-07T03:05:30.288Z,0
2017-10-07T03:06:10.747Z,0
2017-10-07T03:06:51.203Z,0
2017-10-07T03:07:31.658Z,0
2017-10-07T03:08:12.113Z,0
2017-10-07T03:08:52.574Z,0
2017-10-07T03:09:33.022Z,0
2017-10-07T03:10:13.483Z,0
2017-10-07T03:10:53.936Z,0
2017-10-07T03:11:34.392Z,0
2017-10-07T03:12:14.846Z,0
2017-10-07T03:12:55.303Z,0
2017-10-07T03:13:35.756Z,0
2017-10-07T03:14:16.212Z,0
2017-10-07T03:14:56.670Z,0
2017-10-07T03:15:37.120Z,0
2017-10-07T03:16:17.579Z,0
2017-10-07T03:16:58.035Z,0
2017-10-07T03:17:38.492Z,0
2017-10-07T03:18:18.951Z,0
2017-10-07T03:18:59.402Z,0
2017-10-07T03:19:39.854Z,0
2017-10-07T03:20:20.345Z,0
2017-10-07T03:21:00.790Z,0
2017-10-07T03:21:41.233Z,0
2017-10-07T03:22:21.697Z,0
2017-10-07T03:23:02.145Z,0
2017-10-07T03:23:42.595Z,0
2017-10-07T03:24:23.056Z,0
2017-10-07T03:25:03.511Z,0
2017-10-07T03:25:43.976Z,0
2017-10-07T03:26:24.429Z,0
2017-10-07T03:27:04.880Z,0
2017-10-07T03:27:45.330Z,0
2017-10-07T03:28:25.791Z,0
2017-10-07T03:29:06.251Z,0
2017-10-07T03:29:46.705Z,0
2017-10-07T03:30:27.166Z,0
2017-10-07T03:31:07.617Z,0
2017-10-07T03:31:48.073Z,0
2017-10-07T03:32:28.501Z,0
2017-10-07T03:33:08.963Z,0
2017-10-07T03:33:49.412Z,0
2017-10-07T03:34:29.866Z,0
2017-10-07T03:35:10.323Z,0
2017-10-07T03:35:50.776Z,0
2017-10-07T03:36:31.233Z,0
2017-10-07T03:37:11.680Z,0
2017-10-07T03:37:52.126Z,0
2017-10-07T03:38:32.594Z,0
2017-10-07T03:39:13.044Z,0
2017-10-07T03:39:53.503Z,0
2017-10-07T03:40:33.959Z,0
2017-10-07T03:41:14.416Z,0
2017-10-07T03:41:54.868Z,0
2017-10-07T03:42:35.323Z,0
2017-10-07T03:43:15.769Z,0
2017-10-07T03:43:56.223Z,0
2017-10-07T03:44:36.678Z,0
2017-10-07T03:45:17.116Z,0
2017-10-07T03:45:57.570Z,0
2017-10-07T03:46:38.039Z,0
2017-10-07T03:47:18.479Z,0
2017-10-07T03:47:58.937Z,0
2017-10-07T03:48:39.394Z,0
2017-10-07T03:49:19.852Z,0
2017-10-07T03:50:00.304Z,0
2017-10-07T03:50:40.759Z,0
2017-10-07T03:51:21.216Z,0
2017-10-07T03:52:01.682Z,0
2017-10-07T03:52:42.143Z,0
2017-10-07T03:53:22.600Z,0
2017-10-07T03:54:03.060Z,0
2017-10-07T03:54:43.510Z,0
2017-10-07T03:55:23.959Z,0
2017-10-07T03:56:04.408Z,0
2017-10-07T03:56:44.862Z,0
2017-10-07T03:57:25.322Z,0
2017-10-07T03:58:06.450Z,0
2017-10-07T03:58:46.912Z,0
2017-10-07T03:59:27.365Z,0
2017-10-07T04:00:07.815Z,0
2017-10-07T04:00:48.273Z,0
2017-10-07T04:01:28.723Z,0
2017-10-07T04:02:09.158Z,0
2017-10-07T04:02:49.621Z,0
2017-10-07T04:03:30.075Z,0
2017-10-07T04:04:10.532Z,0
2017-10-07T04:04:50.979Z,0
2017-10-07T04:05:31.426Z,0
2017-10-07T04:06:11.871Z,0
2017-10-07T04:06:52.326Z,0
2017-10-07T04:07:32.786Z,0
2017-10-07T04:08:13.243Z,0
2017-10-07T04:08:53.697Z,0
2017-10-07T04:09:34.156Z,0
2017-10-07T04:10:14.619Z,0
2017-10-07T04:10:55.075Z,0
2017-10-07T04:11:35.532Z,0
2017-10-07T04:12:15.986Z,0
2017-10-07T04:12:56.530Z,0
2017-10-07T04:13:36.984Z,0
2017-10-07T04:14:17.439Z,0
2017-10-07T04:14:57.900Z,0
2017-10-07T04:15:38.358Z,0
2017-10-07T04:16:20.237Z,0
2017-10-07T04:17:00.699Z,0
2017-10-07T04:17:41.158Z,0
2017-10-07T04:18:21.615Z,0
2017-10-07T04:19:02.073Z,0
2017-10-07T04:19:42.537Z,0
2017-10-07T04:20:22.992Z,0
2017-10-07T04:21:03.438Z,0
2017-10-07T04:21:43.892Z,0
2017-10-07T04:22:24.341Z,0
2017-10-07T04:23:04.794Z,0
2017-10-07T04:23:45.251Z,0
2017-10-07T04:24:25.710Z,0
2017-10-07T04:25:06.169Z,0
2017-10-07T04:25:46.616Z,0
2017-10-07T04:26:27.072Z,0
2017-10-07T04:27:07.525Z,0
2017-10-07T04:27:47.981Z,0
2017-10-07T04:28:28.437Z,0
2017-10-07T04:29:08.893Z,0
2017-10-07T04:29:49.344Z,0
2017-10-07T04:30:29.798Z,0
2017-10-07T04:31:10.257Z,0
2017-10-07T04:31:50.757Z,0
2017-10-07T04:32:31.234Z,0
2017-10-07T04:33:11.689Z,0
2017-10-07T04:33:52.148Z,0
2017-10-07T04:34:32.598Z,0
2017-10-07T04:35:13.066Z,0
2017-10-07T04:35:53.514Z,0
2017-10-07T04:36:33.980Z,0
2017-10-07T04:37:14.442Z,0
2017-10-07T04:37:54.903Z,0
2017-10-07T04:38:35.346Z,0
2017-10-07T04:39:15.800Z,0
2017-10-07T04:39:56.268Z,0
2017-10-07T04:40:36.702Z,0
2017-10-07T04:41:17.153Z,0
2017-10-07T04:41:57.601Z,0
2017-10-07T04:42:38.076Z,0
2017-10-07T04:43:18.532Z,0
2017-10-07T04:43:58.987Z,0
2017-10-07T04:44:39.435Z,0
2017-10-07T04:45:19.897Z,0
2017-10-07T04:46:00.361Z,0
2017-10-07T04:46:40.813Z,0
2017-10-07T04:47:21.263Z,0
2017-10-07T04:48:01.717Z,0
2017-10-07T04:48:42.173Z,0
2017-10-07T04:49:22.627Z,0
2017-10-07T04:50:03.075Z,0
2017-10-07T04:50:43.542Z,0
2017-10-07T04:51:23.993Z,0
2017-10-07T04:52:04.448Z,0
2017-10-07T04:52:44.901Z,0
2017-10-07T04:53:25.357Z,0
2017-10-07T04:54:05.812Z,0
2017-10-07T04:54:46.263Z,0
2017-10-07T04:55:26.721Z,0
2017-10-07T04:56:07.178Z,0
2017-10-07T04:56:47.634Z,0
2017-10-07T04:57:28.083Z,0
2017-10-07T04:58:08.530Z,0
2017-10-07T04:58:48.982Z,0
2017-10-07T04:59:29.446Z,0
2017-10-07T05:00:09.896Z,0
2017-10-07T05:00:50.342Z,0
2017-10-07T05:01:30.791Z,0
2017-10-07T05:02:11.255Z,0
2017-10-07T05:02:51.698Z,0
2017-10-07T05:03:32.153Z,0
2017-10-07T05:04:12.616Z,0
2017-10-07T05:04:53.077Z,0
2017-10-07T05:05:33.537Z,0
2017-10-07T05:06:13.997Z,0
2017-10-07T05:06:54.449Z,0
2017-10-07T05:07:34.912Z,0
2017-10-07T05:08:15.397Z,0
2017-10-07T05:08:55.860Z,0
2017-10-07T05:09:36.314Z,0
2017-10-07T05:10:16.761Z,0
2017-10-07T05:10:57.197Z,0
2017-10-07T05:11:37.645Z,0
2017-10-07T05:12:18.099Z,0
2017-10-07T05:12:58.551Z,0
2017-10-07T05:13:39.004Z,0
2017-10-07T05:14:19.454Z,0
2017-10-07T05:14:59.912Z,0
2017-10-07T05:15:40.373Z,0
2017-10-07T05:16:20.827Z,0
2017-10-07T05:17:01.284Z,0
2017-10-07T05:17:41.748Z,0
2017-10-07T05:18:22.203Z,0
2017-10-07T05:19:02.661Z,0
2017-10-07T05:19:43.125Z,0
2017-10-07T05:20:23.579Z,0
2017-10-07T05:21:04.038Z,0
2017-10-07T05:21:44.496Z,0
2017-10-07T05:22:24.965Z,0
2017-10-07T05:23:05.426Z,0
2017-10-07T05:23:45.881Z,0
2017-10-07T05:24:26.331Z,0
2017-10-07T05:25:06.812Z,0
2017-10-07T05:25:47.281Z,0
2017-10-07T05:26:27.733Z,0
2017-10-07T05:27:08.186Z,0
2017-10-07T05:27:48.644Z,0
2017-10-07T05:28:29.105Z,0
2017-10-07T05:29:09.556Z,0
2017-10-07T05:29:50.018Z,0
2017-10-07T05:30:30.484Z,0
2017-10-07T05:31:10.930Z,0
2017-10-07T05:31:51.364Z,0
2017-10-07T05:32:31.819Z,0
2017-10-07T05:33:12.288Z,0
2017-10-07T05:33:52.752Z,0
2017-10-07T05:34:33.230Z,0
2017-10-07T05:35:13.674Z,0
2017-10-07T05:35:54.136Z,0
2017-10-07T05:36:34.601Z,0
2017-10-07T05:37:15.050Z,0
2017-10-07T05:37:55.510Z,0
2017-10-07T05:38:35.975Z,0
2017-10-07T05:39:16.423Z,0
2017-10-07T05:39:56.872Z,0
2017-10-07T05:40:37.328Z,0
2017-10-07T05:41:17.783Z,0
2017-10-07T05:41:58.227Z,0
2017-10-07T05:42:38.678Z,0
2017-10-07T05:43:19.128Z,0
2017-10-07T05:43:59.581Z,0
2017-10-07T05:44:40.037Z,0
2017-10-07T05:45:20.488Z,0
2017-10-07T05:46:00.975Z,0
2017-10-07T05:46:41.419Z,0
2017-10-07T05:47:21.883Z,0
2017-10-07T05:48:02.329Z,0
2017-10-07T05:48:42.777Z,0
2017-10-07T05:49:23.217Z,0
2017-10-07T05:50:03.672Z,0
2017-10-07T05:50:44.128Z,0
2017-10-07T05:51:24.580Z,0
2017-10-07T05:52:05.040Z,0
2017-10-07T05:52:45.491Z,0
2017-10-07T05:53:25.953Z,0
2017-10-07T05:54:06.403Z,0
2017-10-07T05:54:46.840Z,0
2017-10-07T05:55:27.287Z,0
2017-10-07T05:56:07.745Z,0
2017-10-07T05:56:48.196Z,0
2017-10-07T05:57:28.649Z,0
2017-10-07T05:58:09.109Z,0
2017-10-07T05:58:49.560Z,0
2017-10-07T05:59:30.017Z,0
2017-10-07T06:00:10.463Z,0
2017-10-07T06:00:50.913Z,0
2017-10-07T06:01:31.369Z,0
2017-10-07T06:02:11.822Z,0
2017-10-07T06:02:52.292Z,0
2017-10-07T06:03:32.744Z,0
2017-10-07T06:04:13.233Z,0
2017-10-07T06:04:53.693Z,0
2017-10-07T06:05:34.155Z,0
2017-10-07T06:06:14.631Z,0
2017-10-07T06:06:55.087Z,0
2017-10-07T06:07:35.540Z,0
2017-10-07T06:08:15.989Z,0
2017-10-07T06:08:56.440Z,0
2017-10-07T06:09:36.898Z,0
2017-10-07T06:10:17.348Z,0
2017-10-07T06:10:57.794Z,0
2017-10-07T06:11:38.246Z,0
2017-10-07T06:12:18.685Z,0
2017-10-07T06:12:59.140Z,0
2017-10-07T06:13:39.596Z,0
2017-10-07T06:14:20.048Z,0
2017-10-07T06:15:00.486Z,0
2017-10-07T06:15:40.943Z,0
2017-10-07T06:16:21.403Z,0
2017-10-07T06:17:01.860Z,0
2017-10-07T06:17:42.318Z,52
2017-10-07T06:18:22.773Z,68
2017-10-07T06:19:03.231Z,124
2017-10-07T06:19:43.689Z,128
2017-10-07T06:20:24.141Z,136
2017-10-07T06:21:04.605Z,148
2017-10-07T06:21:45.064Z,160
2017-10-07T06:22:25.518Z,168
2017-10-07T06:23:05.972Z,168
2017-10-07T06:23:46.430Z,172
2017-10-07T06:24:26.889Z,180
2017-10-07T06:25:07.341Z,188
2017-10-07T06:25:47.803Z,204
2017-10-07T06:26:28.250Z,220
2017-10-07T06:27:08.707Z,232
2017-10-07T06:27:49.171Z,224
2017-10-07T06:28:29.625Z,228
2017-10-07T06:29:10.072Z,232
2017-10-07T06:29:50.531Z,96
2017-10-07T06:30:30.989Z,240
2017-10-07T06:31:11.440Z,252
2017-10-07T06:31:51.894Z,276
2017-10-07T06:32:32.347Z,308
2017-10-07T06:33:12.800Z,344
2017-10-07T06:33:53.258Z,376
2017-10-07T06:34:33.727Z,396
2017-10-07T06:35:14.196Z,408
2017-10-07T06:35:54.643Z,416
2017-10-07T06:36:35.101Z,440
2017-10-07T06:37:15.559Z,468
2017-10-07T06:37:56.003Z,516
2017-10-07T06:38:36.471Z,596
2017-10-07T06:39:16.925Z,1632
2017-10-07T06:39:57.436Z,1628
2017-10-07T06:40:37.847Z,1584
2017-10-07T06:41:18.297Z,1436
2017-10-07T06:41:58.739Z,480
2017-10-07T06:42:39.196Z,460
2017-10-07T06:43:19.680Z,460
2017-10-07T06:44:00.145Z,464
2017-10-07T06:44:40.581Z,480
2017-10-07T06:45:21.028Z,496
2017-10-07T06:46:01.482Z,508
2017-10-07T06:46:41.911Z,508
2017-10-07T06:47:22.343Z,500
2017-10-07T06:49:20.098Z,476
2017-10-07T06:50:00.553Z,456
2017-10-07T06:50:41.007Z,440
2017-10-07T06:51:21.457Z,420
2017-10-07T06:52:01.915Z,396
2017-10-07T06:52:42.361Z,380
2017-10-07T06:53:22.976Z,388
2017-10-07T06:54:03.433Z,408
2017-10-07T06:54:43.872Z,420
2017-10-07T06:55:24.329Z,420
2017-10-07T06:56:04.755Z,404
2017-10-07T06:56:45.199Z,400
2017-10-07T06:57:25.618Z,380
2017-10-07T06:58:06.072Z,388
2017-10-07T06:58:46.516Z,360
2017-10-07T06:59:26.961Z,352
2017-10-07T07:00:07.408Z,364
2017-10-07T07:00:47.847Z,360
2017-10-07T07:01:28.305Z,340
2017-10-07T07:02:08.749Z,312
2017-10-07T07:02:49.202Z,304
2017-10-07T07:03:29.656Z,308
2017-10-07T07:04:10.107Z,316
2017-10-07T07:04:50.561Z,320
2017-10-07T07:05:31.000Z,336
2017-10-07T07:06:11.457Z,396
2017-10-07T07:06:51.919Z,324
2017-10-07T07:07:32.368Z,340
2017-10-07T07:08:12.820Z,352
2017-10-07T07:08:53.282Z,368
2017-10-07T07:09:33.727Z,380
2017-10-07T07:10:14.175Z,396
2017-10-07T07:10:54.630Z,412
2017-10-07T07:11:35.084Z,440
2017-10-07T07:12:15.559Z,484
2017-10-07T07:12:56.016Z,536
2017-10-07T07:13:36.469Z,608
2017-10-07T07:14:16.926Z,612
2017-10-07T07:14:57.382Z,480
2017-10-07T07:15:37.833Z,452
2017-10-07T07:16:18.276Z,452
2017-10-07T07:16:58.732Z,476
2017-10-07T07:17:39.190Z,500
2017-10-07T07:18:19.647Z,548
2017-10-07T07:19:00.106Z,572
2017-10-07T07:19:40.780Z,560
2017-10-07T07:20:21.323Z,536
2017-10-07T07:21:01.774Z,480
2017-10-07T07:21:42.410Z,480
2017-10-07T07:22:22.856Z,476
2017-10-07T07:23:03.322Z,448
2017-10-07T07:23:44.762Z,440
2017-10-07T07:24:25.219Z,460
2017-10-07T07:25:05.669Z,500
2017-10-07T07:25:46.125Z,564
2017-10-07T07:26:26.660Z,632
2017-10-07T07:27:07.012Z,620
2017-10-07T07:27:47.479Z,588
2017-10-07T07:28:27.919Z,568
2017-10-07T07:29:08.380Z,596
2017-10-07T07:29:48.820Z,636
2017-10-07T07:30:29.314Z,692
2017-10-07T07:31:09.771Z,724
2017-10-07T07:31:50.223Z,728
2017-10-07T07:32:30.678Z,876
2017-10-07T07:33:11.128Z,840
2017-10-07T07:33:51.580Z,864
2017-10-07T07:34:32.011Z,892
2017-10-07T07:35:12.467Z,824
2017-10-07T07:35:52.921Z,852
2017-10-07T07:36:33.366Z,892
2017-10-07T07:37:13.811Z,936
2017-10-07T07:37:54.263Z,1016
2017-10-07T07:38:34.699Z,1268
2017-10-07T07:39:15.139Z,1300
2017-10-07T07:39:55.611Z,1208
2017-10-07T07:40:36.054Z,2464
2017-10-07T07:41:16.503Z,1164
2017-10-07T07:41:57.012Z,988
2017-10-07T07:42:37.409Z,972
2017-10-07T07:43:17.940Z,988
2017-10-07T07:43:58.446Z,952
2017-10-07T07:44:38.889Z,968
2017-10-07T07:45:19.382Z,980
2017-10-07T07:45:59.923Z,1032
2017-10-07T07:46:40.624Z,1100
2017-10-07T07:47:21.082Z,1272
2017-10-07T07:48:01.592Z,1572
2017-10-07T07:48:42.050Z,4276
2017-10-07T07:49:22.509Z,2820
2017-10-07T07:50:02.966Z,2900
2017-10-07T07:50:43.419Z,1868
2017-10-07T07:51:23.877Z,1576
2017-10-07T07:52:05.017Z,1484
2017-10-07T07:52:44.791Z,1568
2017-10-07T07:53:25.790Z,2048
2017-10-07T07:54:06.241Z,4908
2017-10-07T07:54:46.681Z,2660
2017-10-07T07:55:27.090Z,3952
2017-10-07T07:56:07.522Z,2216
2017-10-07T07:56:47.926Z,1512
2017-10-07T07:57:28.363Z,1876
2017-10-07T07:58:08.816Z,4368
2017-10-07T07:58:49.208Z,5088
2017-10-07T07:59:29.816Z,4616
2017-10-07T08:00:10.266Z,5068
2017-10-07T08:00:50.704Z,4564
2017-10-07T08:01:31.147Z,1636
2017-10-07T08:02:11.596Z,2020
2017-10-07T08:02:52.048Z,5228
2017-10-07T08:03:32.504Z,5352
2017-10-07T08:04:12.956Z,5596
2017-10-07T08:04:53.417Z,4608
2017-10-07T08:05:33.942Z,5504
2017-10-07T08:06:14.393Z,4976
2017-10-07T08:06:54.841Z,4928
2017-10-07T08:07:35.297Z,4788
2017-10-07T08:08:15.752Z,2252
2017-10-07T08:08:56.203Z,1788
2017-10-07T08:09:36.653Z,3016
2017-10-07T08:10:17.109Z,2284
2017-10-07T08:10:57.564Z,2048
2017-10-07T08:11:38.024Z,2920
2017-10-07T08:12:18.509Z,4976
2017-10-07T08:12:58.936Z,2212
2017-10-07T08:13:39.388Z,2232
2017-10-07T08:14:19.846Z,4756
2017-10-07T08:15:00.308Z,2448
2017-10-07T08:15:40.743Z,5536
2017-10-07T08:16:21.186Z,2336
2017-10-07T08:17:01.644Z,5004
2017-10-07T08:17:42.099Z,4976
2017-10-07T08:18:22.540Z,4836
2017-10-07T08:19:02.995Z,4108
2017-10-07T08:19:43.453Z,2276
2017-10-07T08:20:23.893Z,2212
2017-10-07T08:21:04.357Z,4136
2017-10-07T08:21:44.807Z,4388
2017-10-07T08:22:25.256Z,5840
2017-10-07T08:23:05.710Z,5028
2017-10-07T08:23:46.161Z,4952
2017-10-07T08:24:26.613Z,2472
2017-10-07T08:25:07.069Z,5324
2017-10-07T08:25:47.519Z,6228
2017-10-07T08:26:27.977Z,2596
2017-10-07T08:27:08.425Z,3192
2017-10-07T08:27:48.885Z,2976
2017-10-07T08:28:29.398Z,2824
2017-10-07T08:29:09.782Z,3872
2017-10-07T08:29:50.245Z,4652
2017-10-07T08:30:30.704Z,3108
2017-10-07T08:31:11.161Z,2996
2017-10-07T08:31:51.616Z,3836
2017-10-07T08:32:32.074Z,2696
2017-10-07T08:33:12.539Z,2472
2017-10-07T08:33:52.998Z,2488
2017-10-07T08:34:33.462Z,2204
2017-10-07T08:35:13.920Z,2064
2017-10-07T08:35:54.371Z,1964
2017-10-07T08:36:34.826Z,1904
2017-10-07T08:37:15.283Z,1912
2017-10-07T08:37:55.757Z,1940
2017-10-07T08:38:36.226Z,2056
2017-10-07T08:39:16.661Z,2216
2017-10-07T08:39:57.105Z,2300
2017-10-07T08:40:37.556Z,2588
2017-10-07T08:41:18.128Z,3596
2017-10-07T08:41:58.480Z,2468
2017-10-07T08:42:38.941Z,2456
2017-10-07T08:43:19.393Z,2084
2017-10-07T08:43:59.848Z,2668
2017-10-07T08:44:40.371Z,3464
2017-10-07T08:45:20.826Z,3340
2017-10-07T08:46:01.279Z,3700
2017-10-07T08:46:41.757Z,5280
2017-10-07T08:47:22.209Z,6292
2017-10-07T08:48:02.659Z,5908
2017-10-07T08:48:43.125Z,6540
2017-10-07T08:49:23.582Z,3824
2017-10-07T08:50:04.036Z,2144
2017-10-07T08:50:44.488Z,1584
2017-10-07T08:51:24.942Z,1300
2017-10-07T08:52:05.393Z,1232
2017-10-07T08:52:46.115Z,1236
2017-10-07T08:53:26.569Z,1304
2017-10-07T08:54:07.019Z,1296
2017-10-07T08:54:47.471Z,1164
2017-10-07T08:55:27.912Z,1112
2017-10-07T08:56:08.373Z,1136
2017-10-07T08:56:48.834Z,1268
2017-10-07T08:57:29.264Z,1460
2017-10-07T08:58:09.719Z,2980
2017-10-07T08:58:50.171Z,1504
2017-10-07T08:59:30.611Z,1664
2017-10-07T09:00:11.069Z,2304
2017-10-07T09:00:51.503Z,4952
2017-10-07T09:01:31.948Z,6200
2017-10-07T09:02:12.401Z,6280
2017-10-07T09:02:52.844Z,6340
2017-10-07T09:03:33.302Z,6472
2017-10-07T09:04:13.761Z,6624
2017-10-07T09:04:54.215Z,6764
2017-10-07T09:05:34.766Z,6896
2017-10-07T09:06:15.217Z,7040
2017-10-07T09:06:55.675Z,7148
2017-10-07T09:07:36.131Z,7156
2017-10-07T09:08:16.588Z,7184
2017-10-07T09:08:57.051Z,7224
2017-10-07T09:09:37.509Z,7116
2017-10-07T09:10:17.966Z,6504
2017-10-07T09:10:58.414Z,3932
2017-10-07T09:11:38.868Z,4248
2017-10-07T09:12:19.329Z,4520
2017-10-07T09:12:59.769Z,4988
2017-10-07T09:13:40.227Z,6204
2017-10-07T09:14:20.689Z,6460
2017-10-07T09:15:01.137Z,3176
2017-10-07T09:15:41.594Z,5172
2017-10-07T09:16:22.044Z,5716
2017-10-07T09:17:02.524Z,5880
2017-10-07T09:17:42.975Z,5980
2017-10-07T09:18:23.409Z,6392
2017-10-07T09:19:03.866Z,2700
2017-10-07T09:19:44.334Z,6748
2017-10-07T09:20:24.804Z,5532
2017-10-07T09:21:05.251Z,6312
2017-10-07T09:21:45.705Z,6200
2017-10-07T09:22:26.158Z,5944
2017-10-07T09:23:06.609Z,6200
2017-10-07T09:23:47.059Z,3712
2017-10-07T09:24:27.520Z,5964
2017-10-07T09:25:07.971Z,5660
2017-10-07T09:25:48.427Z,2840
2017-10-07T09:26:28.883Z,6164
2017-10-07T09:27:09.343Z,5424
2017-10-07T09:27:49.927Z,5432
2017-10-07T09:30:17.928Z,2108
2017-10-07T09:30:58.384Z,2760
2017-10-07T09:31:38.835Z,2512
2017-10-07T09:32:19.284Z,2692
2017-10-07T09:32:59.740Z,1316
2017-10-07T09:33:40.204Z,1460
2017-10-07T09:34:20.659Z,2048
2017-10-07T09:35:01.118Z,1128
2017-10-07T09:35:41.605Z,1344
2017-10-07T09:36:22.145Z,1244
2017-10-07T09:37:02.594Z,1124
2017-10-07T09:39:15.453Z,1052
2017-10-07T09:39:55.918Z,1024
2017-10-07T09:40:36.375Z,988
2017-10-07T09:41:16.847Z,992
2017-10-07T09:41:57.292Z,988
2017-10-07T09:42:37.751Z,988
2017-10-07T09:43:18.203Z,988