createdAt,value
2023-04-04T00:02:22.533Z,1.20
2023-04-04T00:04:53.802Z,1.70
2023-04-04T00:07:24.068Z,1.98
2023-04-04T00:09:54.018Z,1.25
2023-04-04T00:12:28.333Z,1.50
2023-04-04T00:14:58.428Z,1.00
2023-04-04T00:17:36.876Z,1.30
2023-04-04T00:20:07.318Z,1.30
2023-04-04T00:22:37.414Z,1.27
2023-04-04T00:25:08.708Z,1.57
2023-04-04T00:27:38.709Z,1.17
2023-04-04T00:30:10.007Z,1.35
2023-04-04T00:33:16.203Z,0.90
2023-04-04T00:36:12.316Z,1.70
2023-04-04T00:38:51.848Z,0.85
2023-04-04T00:41:52.625Z,1.35
2023-04-04T00:48:06.957Z,1.57
2023-04-04T00:51:05.018Z,1.20
2023-04-04T00:54:14.994Z,0.80
2023-04-04T00:56:56.458Z,1.17
2023-04-04T01:06:03.532Z,1.20
2023-04-04T01:12:13.961Z,0.80
2023-04-04T01:15:01.181Z,2.17
2023-04-04T01:18:14.818Z,5.85
2023-04-04T01:21:26.853Z,18.17
2023-04-04T01:27:10.178Z,30.45
2023-04-04T01:29:56.761Z,39.90
2023-04-04T01:36:23.228Z,59.93
2023-04-04T01:39:20.584Z,43.52
2023-04-04T01:42:32.677Z,45.73
2023-04-04T01:45:37.448Z,42.55
2023-04-04T01:51:10.475Z,39.40
2023-04-04T01:53:56.208Z,36.55
2023-04-04T01:56:26.387Z,36.50
2023-04-04T01:58:56.401Z,36.40
2023-04-04T02:01:26.584Z,34.67
2023-04-04T02:03:56.597Z,37.93
2023-04-04T02:06:33.311Z,37.93
2023-04-04T02:09:25.820Z,44.83
2023-04-04T02:12:24.017Z,40.00
2023-04-04T02:15:12.349Z,31.77
2023-04-04T02:24:09.256Z,31.27
2023-04-04T02:26:58.711Z,31.52
2023-04-04T02:29:29.045Z,34.00
2023-04-04T02:31:59.081Z,34.08
2023-04-04T02:34:29.812Z,41.67
2023-04-04T02:37:01.152Z,38.10
2023-04-04T02:39:38.044Z,30.27
2023-04-04T02:42:29.909Z,31.23
2023-04-04T02:45:54.897Z,32.50
2023-04-04T02:48:36.692Z,33.98
2023-04-04T02:51:34.549Z,31.95
2023-04-04T02:57:35.214Z,35.10
2023-04-04T03:03:30.565Z,39.30
2023-04-04T03:06:34.848Z,37.30
2023-04-04T03:09:45.447Z,34.88
2023-04-04T03:15:57.727Z,27.40
2023-04-04T03:18:29.677Z,36.77
2023-04-04T03:21:24.486Z,30.12
2023-04-04T03:24:19.305Z,25.30
2023-04-04T03:27:28.953Z,31.52
2023-04-04T03:30:52.555Z,31.55
2023-04-04T03:33:50.957Z,30.53
2023-04-04T03:36:28.197Z,32.63
2023-04-04T03:39:41.027Z,29.13
2023-04-04T03:42:24.995Z,30.02
2023-04-04T03:45:27.246Z,32.10
2023-04-04T03:48:38.636Z,26.23
2023-04-04T03:54:53.811Z,29.56
2023-04-04T03:57:39.251Z,28.25
2023-04-04T04:01:22.779Z,27.22
2023-04-04T04:03:53.224Z,26.73
2023-04-04T04:13:00.878Z,27.53
2023-04-04T04:19:09.012Z,26.42
2023-04-04T04:22:02.558Z,26.95
2023-04-04T04:25:14.372Z,28.63
2023-04-04T04:28:11.723Z,23.73
2023-04-04T04:31:12.602Z,24.82
2023-04-04T04:33:42.742Z,23.65
2023-04-04T04:37:02.085Z,28.10
2023-04-04T04:39:54.627Z,27.43
2023-04-04T04:43:00.737Z,24.25
2023-04-04T04:45:32.711Z,27.07
2023-04-04T04:48:57.186Z,21.97
2023-04-04T04:51:36.285Z,22.35
2023-04-04T04:54:56.684Z,25.97
2023-04-04T04:57:51.705Z,23.27
2023-04-04T05:00:59.640Z,24.53
2023-04-04T05:03:53.587Z,21.87
2023-04-04T05:13:15.093Z,21.65
2023-04-04T05:16:05.913Z,20.40
2023-04-04T05:22:51.653Z,19.32
2023-04-04T05:25:29.674Z,19.77
2023-04-04T05:28:00.992Z,19.95
2023-04-04T05:36:48.116Z,20.77
2023-04-04T05:39:53.229Z,16.40
2023-04-04T05:46:05.488Z,21.45
2023-04-04T05:49:06.134Z,17.02
2023-04-04T05:51:42.621Z,18.83
2023-04-04T05:57:57.335Z,17.87
2023-04-04T06:00:49.923Z,19.37
2023-04-04T06:04:14.445Z,18.88
2023-04-04T06:10:04.058Z,14.18
2023-04-04T06:12:57.573Z,15.30
2023-04-04T06:18:57.465Z,15.68
2023-04-04T06:22:00.188Z,14.46
2023-04-04T06:24:59.299Z,16.25
2023-04-04T06:28:08.919Z,15.35
2023-04-04T06:31:23.147Z,17.37
2023-04-04T06:33:54.758Z,17.36
2023-04-04T06:37:08.043Z,14.85
2023-04-04T06:42:59.073Z,14.43
2023-04-04T06:45:56.451Z,13.85
2023-04-04T06:49:06.602Z,12.47
2023-04-04T06:51:45.323Z,15.10
2023-04-04T06:57:39.230Z,12.60
2023-04-04T07:00:10.828Z,14.75
2023-04-04T07:02:41.702Z,13.80
2023-04-04T07:05:13.121Z,12.47
2023-04-04T07:07:45.019Z,13.10
2023-04-04T07:10:32.017Z,13.48
2023-04-04T07:13:20.558Z,14.30
2023-04-04T07:16:32.409Z,12.60
2023-04-04T07:22:18.505Z,14.98
2023-04-04T07:25:04.726Z,11.40
2023-04-04T07:28:11.763Z,10.98
2023-04-04T07:31:03.282Z,12.18
2023-04-04T07:34:07.195Z,12.70
2023-04-04T07:36:43.345Z,10.60
2023-04-04T07:39:13.383Z,13.18
2023-04-04T07:41:43.290Z,10.90
2023-04-04T07:44:13.374Z,12.82
2023-04-04T07:46:44.065Z,10.80
2023-04-04T07:49:15.828Z,10.78
2023-04-04T07:52:23.538Z,10.48
2023-04-04T07:55:06.553Z,11.57
2023-04-04T07:58:13.684Z,13.50
2023-04-04T08:01:06.685Z,11.63
2023-04-04T08:03:59.247Z,11.13
2023-04-04T08:06:42.819Z,12.30
2023-04-04T08:09:17.606Z,11.12
2023-04-04T08:11:47.960Z,10.85
2023-04-04T08:14:19.050Z,11.06
2023-04-04T08:16:49.232Z,8.83
2023-04-04T08:19:19.090Z,9.60
2023-04-04T08:22:06.099Z,8.78
2023-04-04T08:28:17.940Z,9.40
2023-04-04T08:32:00.489Z,10.23
2023-04-04T08:34:53.212Z,11.63
2023-04-04T08:37:58.259Z,8.83
2023-04-04T08:44:00.598Z,9.70
2023-04-04T08:50:11.625Z,11.88
2023-04-04T08:52:41.677Z,11.57
2023-04-04T08:55:12.232Z,9.87
2023-04-04T09:01:15.074Z,8.80
2023-04-04T09:07:28.748Z,12.37
2023-04-04T09:10:21.742Z,9.60
2023-04-04T09:22:51.003Z,9.08
2023-04-04T09:25:20.902Z,7.63
2023-04-04T09:38:00.399Z,9.83
2023-04-04T09:40:55.788Z,10.65
2023-04-04T09:46:45.829Z,8.63
2023-04-04T09:55:59.403Z,8.23
2023-04-04T09:59:04.053Z,6.95
2023-04-04T10:01:42.765Z,7.15
2023-04-04T10:22:43.038Z,6.70
2023-04-04T10:25:22.128Z,6.80
2023-04-04T10:35:31.937Z,7.00
2023-04-04T10:41:40.875Z,6.95
2023-04-04T10:44:22.975Z,6.47
2023-04-04T10:53:38.869Z,6.05
2023-04-04T11:03:17.405Z,8.03
2023-04-04T11:06:03.843Z,7.20
2023-04-04T11:12:31.772Z,5.97
2023-04-04T11:18:34.263Z,5.92
2023-04-04T11:36:06.130Z,5.73
2023-04-04T11:38:35.906Z,6.47
2023-04-04T11:41:29.821Z,6.22
2023-04-04T11:44:01.804Z,5.70
2023-04-04T11:47:05.890Z,5.33
2023-04-04T11:49:57.530Z,7.42
2023-04-04T11:52:42.960Z,7.08
2023-04-04T12:01:31.773Z,5.83
2023-04-04T12:06:52.502Z,5.42
2023-04-04T12:09:22.393Z,7.15
2023-04-04T12:11:52.473Z,5.50
2023-04-04T12:14:23.479Z,5.58
2023-04-04T12:17:04.639Z,5.58
2023-04-04T12:22:42.106Z,6.65
2023-04-04T12:31:45.028Z,4.67
2023-04-04T12:34:56.165Z,6.03
2023-04-04T12:38:07.391Z,5.15
2023-04-04T12:41:10.835Z,6.78
2023-04-04T12:43:41.011Z,7.00
2023-04-04T12:46:40.971Z,5.40
2023-04-04T12:53:27.510Z,4.80
2023-04-04T12:59:21.455Z,4.97
2023-04-04T13:05:57.449Z,5.37
2023-04-04T13:08:37.378Z,5.10
2023-04-04T13:11:13.331Z,4.90
2023-04-04T13:14:04.572Z,5.12
2023-04-04T13:20:36.743Z,4.20
2023-04-04T13:27:11.333Z,5.22
2023-04-04T13:29:41.497Z,4.85
2023-04-04T13:32:12.980Z,4.97
2023-04-04T13:38:25.894Z,5.00
2023-04-04T13:41:46.677Z,4.40
2023-04-04T13:44:47.844Z,4.28
2023-04-04T13:47:35.229Z,4.43
2023-04-04T13:50:17.853Z,4.64
2023-04-04T13:53:35.547Z,5.27
2023-04-04T13:56:18.927Z,4.80
2023-04-04T14:02:13.014Z,4.92
2023-04-04T14:08:29.462Z,4.25
2023-04-04T14:11:27.041Z,4.05
2023-04-04T14:14:00.928Z,4.50
2023-04-04T14:20:42.248Z,4.42
2023-04-04T14:23:28.012Z,4.33
2023-04-04T14:26:53.019Z,4.37
2023-04-04T14:29:25.201Z,4.56
2023-04-04T14:32:09.727Z,3.98
2023-04-04T14:35:33.906Z,4.30
2023-04-04T14:38:40.150Z,3.72
2023-04-04T14:41:49.555Z,4.17
2023-04-04T14:44:32.437Z,4.08
2023-04-04T14:48:08.446Z,4.35
2023-04-04T14:50:39.312Z,4.10
2023-04-04T14:56:37.345Z,4.33
2023-04-04T14:59:51.636Z,3.35
2023-04-04T15:02:38.244Z,4.28
2023-04-04T15:05:29.452Z,3.67
2023-04-04T15:15:33.041Z,4.10
2023-04-04T15:18:27.536Z,4.42
2023-04-04T15:24:23.116Z,3.87
2023-04-04T15:26:56.495Z,3.95
2023-04-04T15:29:37.751Z,3.80
2023-04-04T15:32:36.854Z,3.50
2023-04-04T15:35:58.916Z,4.58
2023-04-04T15:41:02.911Z,3.70
2023-04-04T15:43:33.534Z,4.13
2023-04-04T15:46:07.203Z,3.50
2023-04-04T15:48:39.741Z,3.60
2023-04-04T15:51:10.338Z,3.67
2023-04-04T15:54:03.018Z,3.60
2023-04-04T15:56:42.527Z,4.00
2023-04-04T15:59:55.301Z,3.70
2023-04-04T16:02:27.017Z,3.92
2023-04-04T16:05:36.070Z,4.20
2023-04-04T16:11:54.716Z,4.12
2023-04-04T16:15:25.075Z,3.92
2023-04-04T16:21:19.196Z,4.03
2023-04-04T16:23:50.726Z,3.58
2023-04-04T16:26:53.928Z,3.60
2023-04-04T16:29:58.249Z,3.45
2023-04-04T16:33:01.243Z,4.40
2023-04-04T16:39:12.167Z,3.62
2023-04-04T16:41:48.167Z,3.65
2023-04-04T16:47:57.945Z,3.70
2023-04-04T16:50:35.440Z,3.60
2023-04-04T17:05:35.776Z,4.40
2023-04-04T17:08:14.600Z,3.85
2023-04-04T17:10:44.567Z,3.50
2023-04-04T17:13:14.633Z,3.70
2023-04-04T17:16:29.378Z,3.37
2023-04-04T17:18:59.341Z,3.57
2023-04-04T17:21:29.386Z,3.80
2023-04-04T17:24:23.890Z,3.90
2023-04-04T17:26:54.498Z,3.75
2023-04-04T17:36:21.150Z,4.10
2023-04-04T17:39:04.390Z,3.83
2023-04-04T17:41:52.085Z,4.08
2023-04-04T17:45:16.499Z,3.65
2023-04-04T17:48:22.860Z,4.03
2023-04-04T17:54:16.384Z,3.80
2023-04-04T17:57:08.032Z,3.90
2023-04-04T18:00:03.923Z,3.87
2023-04-04T18:03:23.909Z,3.83
2023-04-04T18:06:10.582Z,3.92
2023-04-04T18:12:28.338Z,3.80
2023-04-04T18:14:58.337Z,4.18
2023-04-04T18:18:02.343Z,3.50
2023-04-04T18:23:59.017Z,3.67
2023-04-04T18:33:28.424Z,4.03
2023-04-04T18:36:41.806Z,3.80
2023-04-04T18:39:12.234Z,4.10
2023-04-04T18:42:14.049Z,4.00
2023-04-04T18:44:49.763Z,4.08
2023-04-04T18:47:56.089Z,3.62
2023-04-04T18:50:43.785Z,4.25
2023-04-04T18:54:11.204Z,3.73
2023-04-04T18:57:17.617Z,3.77
2023-04-04T19:03:23.478Z,3.58
2023-04-04T19:06:05.893Z,3.58
2023-04-04T19:09:23.984Z,3.95
2023-04-04T19:18:42.314Z,4.12
2023-04-04T19:24:59.926Z,3.70
2023-04-04T19:27:49.768Z,4.22
2023-04-04T19:31:14.461Z,3.98
2023-04-04T19:33:51.245Z,3.63
2023-04-04T19:37:00.975Z,3.22
2023-04-04T19:42:35.235Z,4.00
2023-04-04T19:45:14.973Z,4.00
2023-04-04T19:47:55.519Z,3.77
2023-04-04T19:51:06.294Z,3.42
2023-04-04T19:54:36.064Z,3.92
2023-04-04T20:03:53.713Z,3.50
2023-04-04T20:07:26.304Z,3.67
2023-04-04T20:09:57.391Z,3.75
2023-04-04T20:12:36.369Z,3.70
2023-04-04T20:18:34.829Z,3.90
2023-04-04T20:21:34.856Z,3.63
2023-04-04T20:33:43.673Z,3.50
2023-04-04T20:36:46.840Z,3.70
2023-04-04T20:40:12.379Z,3.60
2023-04-04T20:42:48.588Z,4.20
2023-04-04T20:48:49.035Z,3.80
2023-04-04T20:51:41.711Z,3.72
2023-04-04T20:58:07.852Z,3.87
2023-04-04T21:06:53.423Z,4.00
2023-04-04T21:09:47.074Z,3.73
2023-04-04T21:12:38.266Z,3.80
2023-04-04T21:19:02.151Z,3.96
2023-04-04T21:21:48.186Z,3.92
2023-04-04T21:25:10.312Z,3.80
2023-04-04T21:27:40.822Z,3.80
2023-04-04T21:30:46.460Z,3.80
2023-04-04T21:36:33.647Z,4.03
2023-04-04T21:39:04.291Z,4.08
2023-04-04T21:44:55.981Z,3.90
2023-04-04T21:47:28.152Z,3.52
2023-04-04T21:50:00.212Z,4.08
2023-04-04T21:52:30.267Z,3.67
2023-04-04T21:55:12.478Z,3.87
2023-04-04T21:58:12.333Z,3.65
2023-04-04T22:01:09.135Z,3.92
2023-04-04T22:07:07.180Z,4.17
2023-04-04T22:09:38.492Z,3.83
2023-04-04T22:15:46.312Z,3.67
2023-04-04T22:18:55.360Z,4.05
2023-04-04T22:21:35.025Z,3.90
2023-04-04T22:24:19.024Z,3.77
2023-04-04T22:29:37.730Z,4.03
2023-04-04T22:32:08.068Z,3.77
2023-04-04T22:34:38.516Z,4.10
2023-04-04T22:37:08.645Z,4.12
2023-04-04T22:39:57.570Z,3.90
2023-04-04T22:42:40.920Z,3.80
2023-04-04T22:48:50.839Z,3.80
2023-04-04T22:58:31.457Z,4.20
2023-04-04T23:01:02.926Z,4.37
2023-04-04T23:03:47.080Z,4.10
2023-04-04T23:06:55.806Z,3.63
2023-04-04T23:13:06.905Z,4.05
2023-04-04T23:18:54.046Z,3.67
2023-04-04T23:27:40.659Z,4.10
2023-04-04T23:34:16.513Z,3.77
2023-04-04T23:36:52.437Z,4.00
2023-04-04T23:40:13.828Z,3.50
2023-04-04T23:43:29.916Z,3.95
2023-04-04T23:47:03.917Z,3.83
2023-04-04T23:49:34.711Z,4.70
