createdAt,value
2017-09-24T00:04:03.491Z,"    0"
2017-09-24T00:08:59.026Z,"    0"
2017-09-24T00:13:54.665Z,"    0"
2017-09-24T00:18:52.635Z,"    0"
2017-09-24T00:23:49.348Z,"    0"
2017-09-24T00:28:45.058Z,"    0"
2017-09-24T00:33:41.435Z,"    0"
2017-09-24T00:38:37.144Z,"    0"
2017-09-24T00:43:33.580Z,"    0"
2017-09-24T00:48:29.589Z,"    0"
2017-09-24T00:53:25.491Z,"    0"
2017-09-24T00:58:22.150Z,"    0"
2017-09-24T01:03:17.999Z,"    0"
2017-09-24T01:08:13.751Z,"    0"
2017-09-24T01:13:09.799Z,"    0"
2017-09-24T01:18:06.480Z,"    0"
2017-09-24T01:23:02.264Z,"    0"
2017-09-24T01:27:58.307Z,"    0"
2017-09-24T01:32:55.064Z,"    0"
2017-09-24T01:37:51.860Z,"    0"
2017-09-24T01:42:48.005Z,"    0"
2017-09-24T01:47:43.973Z,"    0"
2017-09-24T01:52:40.259Z,"    0"
2017-09-24T01:57:37.049Z,"    0"
2017-09-24T02:02:32.390Z,"    0"
2017-09-24T02:07:28.336Z,"    0"
2017-09-24T02:12:23.794Z,"    0"
2017-09-24T02:17:19.814Z,"    0"
2017-09-24T02:22:16.792Z,"    0"
2017-09-24T02:27:12.934Z,"    0"
2017-09-24T02:32:08.807Z,"    0"
2017-09-24T02:37:04.884Z,"    0"
2017-09-24T02:42:00.797Z,"    0"
2017-09-24T02:46:56.621Z,"    0"
2017-09-24T02:51:52.285Z,"    0"
2017-09-24T02:56:49.267Z,"    0"
2017-09-24T03:01:45.176Z,"    0"
2017-09-24T03:06:40.908Z,"    0"
2017-09-24T03:11:36.683Z,"    0"
2017-09-24T03:16:33.485Z,"    0"
2017-09-24T03:21:30.056Z,"    0"
2017-09-24T03:26:26.023Z,"    0"
2017-09-24T03:31:21.707Z,"    0"
2017-09-24T03:36:17.671Z,"    0"
2017-09-24T03:41:14.483Z,"    0"
2017-09-24T03:46:10.985Z,"    0"
2017-09-24T03:51:06.806Z,"    0"
2017-09-24T03:56:02.679Z,"    0"
2017-09-24T04:00:58.584Z,"    0"
2017-09-24T04:05:54.451Z,"    0"
2017-09-24T04:10:50.862Z,"    0"
2017-09-24T04:15:47.746Z,"    0"
2017-09-24T04:20:43.320Z,"    0"
2017-09-24T04:25:39.134Z,"    0"
2017-09-24T04:30:35.203Z,"    0"
2017-09-24T04:35:31.071Z,"    0"
2017-09-24T04:40:28.585Z,"    0"
2017-09-24T04:45:24.944Z,"    0"
2017-09-24T04:50:21.054Z,"    0"
2017-09-24T04:55:16.857Z,"    0"
2017-09-24T05:00:12.548Z,"    0"
2017-09-24T05:05:08.564Z,"    0"
2017-09-24T05:10:04.386Z,"    0"
2017-09-24T05:15:00.966Z,"    0"
2017-09-24T05:19:56.797Z,"    0"
2017-09-24T05:24:52.719Z,"    0"
2017-09-24T05:29:48.634Z,"    5"
2017-09-24T05:34:44.533Z,"    5"
2017-09-24T05:39:40.446Z,"    5"
2017-09-24T05:44:36.483Z,"    5"
2017-09-24T05:49:32.231Z,"   10"
2017-09-24T05:54:28.499Z,"   15"
2017-09-24T05:59:24.387Z,"   20"
2017-09-24T06:04:20.279Z,"   20"
2017-09-24T06:09:16.118Z,"   25"
2017-09-24T06:14:13.176Z,"   30"
2017-09-24T06:19:08.886Z,"   35"
2017-09-24T06:24:04.861Z,"   40"
2017-09-24T06:29:01.900Z,"   40"
2017-09-24T06:33:57.602Z,"   45"
2017-09-24T06:38:54.314Z,"   45"
2017-09-24T06:43:51.434Z,"   45"
2017-09-24T06:48:47.088Z,"   50"
2017-09-24T06:53:43.250Z,"   55"
2017-09-24T06:58:39.190Z,"   60"
2017-09-24T07:03:35.075Z,"   70"
2017-09-24T07:08:30.826Z,"   80"
2017-09-24T07:13:27.136Z,"   95"
2017-09-24T07:18:23.562Z,"  105"
2017-09-24T07:23:19.805Z,"  115"
2017-09-24T07:28:15.847Z,"  130"
2017-09-24T07:33:11.673Z,"  145"
2017-09-24T07:38:07.635Z,"  145"
2017-09-24T07:43:04.581Z,"  145"
2017-09-24T07:48:00.130Z,"  150"
2017-09-24T07:52:56.182Z,"  150"
2017-09-24T07:57:52.235Z,"  150"
2017-09-24T08:02:48.877Z,"  150"
2017-09-24T08:07:44.673Z,"  160"
2017-09-24T08:12:41.060Z,"  165"
2017-09-24T08:17:37.005Z,"  175"
2017-09-24T08:22:32.958Z,"  190"
2017-09-24T08:27:29.310Z,"  200"
2017-09-24T08:32:25.964Z,"  215"
2017-09-24T08:37:23.256Z,"  230"
2017-09-24T08:42:19.202Z,"  250"
2017-09-24T08:47:15.432Z,"  270"
2017-09-24T08:52:12.771Z,"  295"
2017-09-24T08:57:08.905Z,"  305"
2017-09-24T09:02:05.010Z,"  305"
2017-09-24T09:07:01.193Z,"  315"
2017-09-24T09:11:57.037Z,"  330"
2017-09-24T09:16:53.126Z,"  355"
2017-09-24T09:21:49.452Z,"  360"
2017-09-24T09:26:45.283Z,"  355"
2017-09-24T09:31:41.960Z,"  350"
2017-09-24T09:36:37.921Z,"  335"
2017-09-24T09:41:34.592Z,"  325"
2017-09-24T09:46:30.207Z,"  350"
2017-09-24T09:51:27.487Z,"  415"
2017-09-24T09:56:24.324Z,"  340"
2017-09-24T10:01:19.813Z,"  360"
2017-09-24T10:06:16.713Z,"  320"
2017-09-24T10:11:12.454Z,"  300"
2017-09-24T10:16:07.899Z,"  290"
2017-09-24T10:21:03.783Z,"  285"
2017-09-24T10:26:00.561Z,"  320"
2017-09-24T10:30:57.181Z,"  310"
2017-09-24T10:35:54.028Z,"  285"
2017-09-24T10:40:50.328Z,"  350"
2017-09-24T10:45:46.687Z,"  390"
2017-09-24T10:50:42.597Z,"  330"
2017-09-24T10:55:38.536Z,"  400"
2017-09-24T11:00:35.597Z,"  770"
2017-09-24T11:05:34.567Z,"  770"
2017-09-24T11:10:31.364Z,"  770"
2017-09-24T11:15:29.051Z,"  745"
2017-09-24T11:20:26.118Z,"  800"
2017-09-24T11:25:22.127Z,"  775"
2017-09-24T11:30:20.466Z,"  725"
2017-09-24T11:35:15.705Z,"  745"
2017-09-24T11:40:11.467Z,"  790"
2017-09-24T11:45:07.755Z,"  500"
2017-09-24T11:50:03.357Z,"  520"
2017-09-24T11:55:00.134Z,"  355"
2017-09-24T11:59:55.147Z,"  300"
2017-09-24T12:04:51.311Z,"  840"
2017-09-24T12:09:47.177Z,"  695"
2017-09-24T12:14:42.795Z,"  170"
2017-09-24T12:19:39.092Z,"  175"
2017-09-24T12:24:34.115Z,"  180"
2017-09-24T12:29:30.825Z,"  185"
2017-09-24T12:34:26.436Z,"  175"
2017-09-24T12:39:23.088Z,"  170"
2017-09-24T12:44:18.680Z,"  165"
2017-09-24T12:49:15.433Z,"  185"
2017-09-24T12:54:12.480Z,"  220"
2017-09-24T12:59:09.398Z,"  235"
2017-09-24T13:04:06.425Z,"  210"
2017-09-24T13:09:02.978Z,"  180"
2017-09-24T13:13:59.321Z,"  150"
2017-09-24T13:18:54.713Z,"  140"
2017-09-24T13:23:51.052Z,"  140"
2017-09-24T13:28:47.108Z,"  140"
2017-09-24T13:33:42.817Z,"  140"
2017-09-24T13:38:38.855Z,"  140"
2017-09-24T13:43:34.424Z,"  140"
2017-09-24T13:48:30.322Z,"  185"
2017-09-24T13:53:26.399Z,"  165"
2017-09-24T13:58:22.412Z,"  160"
2017-09-24T14:03:18.088Z,"  125"
2017-09-24T14:08:14.967Z,"  125"
2017-09-24T14:13:11.888Z,"  140"
2017-09-24T14:18:08.475Z,"  120"
2017-09-24T14:23:04.240Z,"  140"
2017-09-24T14:28:00.814Z,"  160"
2017-09-24T14:32:57.153Z,"  190"
2017-09-24T14:37:54.543Z,"  170"
2017-09-24T14:42:50.131Z,"  185"
2017-09-24T14:47:46.438Z,"  175"
2017-09-24T14:52:42.598Z,"  185"
2017-09-24T14:57:38.428Z,"  160"
2017-09-24T15:02:34.097Z,"  160"
2017-09-24T15:07:30.129Z,"  125"
2017-09-24T15:12:26.045Z,"  115"
2017-09-24T15:17:22.690Z,"  110"
2017-09-24T15:22:18.242Z,"  105"
2017-09-24T15:27:15.999Z,"  100"
2017-09-24T15:32:11.113Z,"  100"
2017-09-24T15:37:08.303Z,"  100"
2017-09-24T15:42:04.456Z,"  100"
2017-09-24T15:47:01.345Z,"  100"
2017-09-24T15:51:56.875Z,"   90"
2017-09-24T15:56:52.630Z,"   85"
2017-09-24T16:01:48.307Z,"   60"
2017-09-24T16:06:44.506Z,"   70"
2017-09-24T16:11:40.404Z,"   65"
2017-09-24T16:16:36.218Z,"   60"
2017-09-24T16:21:31.928Z,"   60"
2017-09-24T16:26:28.818Z,"   55"
2017-09-24T16:31:24.231Z,"   40"
2017-09-24T16:36:19.842Z,"   25"
2017-09-24T16:41:15.262Z,"   25"
2017-09-24T16:46:11.101Z,"   25"
2017-09-24T16:51:07.976Z,"   15"
2017-09-24T16:56:03.809Z,"   10"
2017-09-24T17:00:59.589Z,"    5"
2017-09-24T17:05:55.230Z,"    5"
2017-09-24T17:10:51.028Z,"    5"
2017-09-24T17:15:47.161Z,"    5"
2017-09-24T17:20:42.999Z,"    0"
2017-09-24T17:25:38.609Z,"    0"
2017-09-24T17:30:35.384Z,"    0"
2017-09-24T17:35:30.942Z,"    0"
2017-09-24T17:40:26.543Z,"    0"
2017-09-24T17:45:22.541Z,"    0"
2017-09-24T17:50:19.041Z,"    0"
2017-09-24T17:55:14.879Z,"    0"
2017-09-24T18:00:10.595Z,"    0"
2017-09-24T18:05:06.625Z,"    0"
2017-09-24T18:10:03.074Z,"    0"
2017-09-24T18:14:59.925Z,"    0"
2017-09-24T18:19:55.407Z,"    0"
2017-09-24T18:24:51.285Z,"    0"
2017-09-24T18:29:47.681Z,"    0"
2017-09-24T18:34:43.189Z,"    0"
2017-09-24T18:39:38.759Z,"    0"
2017-09-24T18:44:34.389Z,"    0"
2017-09-24T18:49:30.160Z,"    0"
2017-09-24T18:54:26.041Z,"    0"
2017-09-24T18:59:21.834Z,"    0"
2017-09-24T19:04:18.290Z,"    0"
2017-09-24T19:09:14.074Z,"    0"
2017-09-24T19:14:09.748Z,"    0"
2017-09-24T19:19:05.635Z,"    0"
2017-09-24T19:24:02.534Z,"    0"
2017-09-24T19:29:00.938Z,"    0"
2017-09-24T19:33:57.269Z,"    0"
2017-09-24T19:38:52.623Z,"    0"
2017-09-24T19:43:48.378Z,"    0"
2017-09-24T19:48:44.461Z,"    0"
2017-09-24T19:53:41.664Z,"    0"
2017-09-24T19:58:38.038Z,"    0"
2017-09-24T20:03:33.551Z,"    0"
2017-09-24T20:08:30.649Z,"    0"
2017-09-24T20:13:26.483Z,"    0"
2017-09-24T20:18:22.411Z,"    0"
2017-09-24T20:23:18.154Z,"    0"
2017-09-24T20:28:14.289Z,"    0"
2017-09-24T20:33:10.149Z,"    0"
2017-09-24T20:38:05.900Z,"    0"
2017-09-24T20:43:01.694Z,"    0"
2017-09-24T20:47:58.591Z,"    0"
2017-09-24T20:52:54.314Z,"    0"
2017-09-24T20:57:50.106Z,"    0"
2017-09-24T21:02:46.286Z,"    0"
2017-09-24T21:07:42.566Z,"    0"
2017-09-24T21:12:38.363Z,"    0"
2017-09-24T21:17:35.310Z,"    0"
2017-09-24T21:22:30.912Z,"    0"
2017-09-24T21:27:28.916Z,"    0"
2017-09-24T21:32:24.435Z,"    0"
2017-09-24T21:37:20.293Z,"    0"
2017-09-24T21:42:17.191Z,"    0"
2017-09-24T21:47:13.616Z,"    0"
2017-09-24T21:52:09.632Z,"    0"
2017-09-24T21:57:05.352Z,"    0"
2017-09-24T22:02:01.151Z,"    0"
2017-09-24T22:06:57.025Z,"    0"
2017-09-24T22:11:53.154Z,"    0"
2017-09-24T22:16:48.843Z,"    0"
2017-09-24T22:21:45.827Z,"    0"
2017-09-24T22:26:41.269Z,"    0"
2017-09-24T22:31:37.051Z,"    0"
2017-09-24T22:36:33.173Z,"    0"
2017-09-24T22:41:28.932Z,"    0"
2017-09-24T22:46:24.865Z,"    0"
2017-09-24T22:51:21.231Z,"    0"
2017-09-24T22:56:17.183Z,"    0"
2017-09-24T23:01:13.921Z,"    0"
2017-09-24T23:06:09.504Z,"    0"
2017-09-24T23:11:05.266Z,"    0"
2017-09-24T23:16:03.125Z,"    0"
2017-09-24T23:20:58.470Z,"    0"
2017-09-24T23:25:54.918Z,"    0"
2017-09-24T23:30:50.640Z,"    0"
2017-09-24T23:35:46.520Z,"    0"
2017-09-24T23:40:43.570Z,"    0"
2017-09-24T23:45:40.077Z,"    0"
2017-09-24T23:50:35.285Z,"    0"
2017-09-24T23:55:31.026Z,"    0"
