createdAt,value
2016-03-28T12:33:39.052Z,15.41
2016-03-28T12:33:51.099Z,17.25
2016-03-28T12:34:51.273Z,15.62
2016-03-28T12:35:51.308Z,16.97
2016-03-28T12:36:51.342Z,17.35
2016-03-28T12:37:51.375Z,14.95
2016-03-28T12:38:51.363Z,15.63
2016-03-28T12:39:51.396Z,15.43
2016-03-28T12:40:51.430Z,17.07
2016-03-28T12:41:51.446Z,17.36
2016-03-28T12:42:51.450Z,16.31
2016-03-28T12:43:51.472Z,18.53
2016-03-28T12:44:51.335Z,16.02
2016-03-28T12:45:51.481Z,16.21
2016-03-28T12:46:51.503Z,17.95
2016-03-28T12:47:51.532Z,18.24
2016-03-28T12:48:51.546Z,16.11
2016-03-28T12:49:51.576Z,16.99
2016-03-28T12:50:51.589Z,18.24
2016-03-28T12:51:51.619Z,17.18
2016-03-28T12:52:51.683Z,17.28
2016-03-28T12:53:51.651Z,15.35
2016-03-28T12:54:51.684Z,15.64
2016-03-28T12:55:51.701Z,17.28
2016-03-28T12:56:51.748Z,15.45
2016-03-28T12:57:51.781Z,17.57
2016-03-28T12:58:51.784Z,17.47
2016-03-28T12:59:51.819Z,16.31
2016-03-28T13:00:51.836Z,14.67
2016-03-28T13:01:51.854Z,14.77
2016-03-28T13:02:51.872Z,16.99
2016-03-28T13:03:51.921Z,17.47
2016-03-28T13:04:51.939Z,19.7
2016-03-28T13:05:51.973Z,18.25
2016-03-28T13:06:51.991Z,18.54
2016-03-28T13:07:52.025Z,15.45
2016-03-28T13:08:52.043Z,16.12
2016-03-28T13:09:52.077Z,21.53
2016-03-28T13:10:52.096Z,17.47
2016-03-28T13:11:52.129Z,17.96
2016-03-28T13:12:52.132Z,21.04
2016-03-28T13:13:52.166Z,18.72
2016-03-28T13:14:52.184Z,17.08
2016-03-28T13:15:52.218Z,16.79
2016-03-28T13:16:52.252Z,15.53
2016-03-28T13:17:52.285Z,21.42
2016-03-28T13:18:52.304Z,19.78
2016-03-28T13:19:52.323Z,19.78
2016-03-28T13:20:52.357Z,19.96
2016-03-28T13:21:52.375Z,18.82
2016-03-28T13:22:52.393Z,18.33
2016-03-28T13:23:52.426Z,20.17
2016-03-28T13:24:52.445Z,19.3
2016-03-28T13:25:52.479Z,18.62
2016-03-28T13:26:52.497Z,16.99
2016-03-28T13:27:52.531Z,16.31
2016-03-28T13:28:52.565Z,16.79
2016-03-28T13:29:52.927Z,16.89
2016-03-28T13:30:52.586Z,15.05
2016-03-28T13:31:52.620Z,14.76
2016-03-28T13:32:52.497Z,16.39
2016-03-28T13:33:52.672Z,17.82
2016-03-28T13:34:52.691Z,16.67
2016-03-28T13:35:52.725Z,17.25
2016-03-28T13:36:52.836Z,17.25
2016-03-28T13:37:52.793Z,17.44
2016-03-28T13:38:52.811Z,17.35
2016-03-28T13:39:52.829Z,17.55
2016-03-28T13:40:52.847Z,18.22
2016-03-28T13:41:52.882Z,18.51
2016-03-28T13:42:52.899Z,18.5
2016-03-28T13:43:52.934Z,21.88
2016-03-28T13:44:52.952Z,19.08
2016-03-28T13:45:52.986Z,18.21
2016-03-28T13:46:53.004Z,18.4
2016-03-28T13:47:53.023Z,18.7
2016-03-28T13:48:53.056Z,18.7
2016-03-28T13:49:53.075Z,18.68
2016-03-28T13:50:53.109Z,22.15
2016-03-28T13:51:53.126Z,21.48
2016-03-28T13:52:53.146Z,18.3
2016-03-28T13:53:53.179Z,21.77
2016-03-28T13:54:53.042Z,25.43
2016-03-28T13:55:53.217Z,23.1
2016-03-28T13:56:53.250Z,23
2016-03-28T13:57:53.284Z,20.79
2016-03-28T13:58:53.286Z,18.1
2016-03-28T13:59:53.336Z,17.03
2016-03-28T14:00:53.358Z,21.37
2016-03-28T14:01:53.361Z,17.99
2016-03-28T14:02:53.380Z,20.01
2016-03-28T14:03:53.413Z,22.5
2016-03-28T14:04:53.432Z,23.38
2016-03-28T14:05:53.466Z,19.82
2016-03-28T14:06:53.485Z,17.98
2016-03-28T14:07:53.504Z,20.1
2016-03-28T14:08:53.538Z,18.46
2016-03-28T14:09:53.556Z,18.95
2016-03-28T14:10:53.589Z,18.56
2016-03-28T14:11:53.608Z,19.33
2016-03-28T14:12:53.627Z,22.6
2016-03-28T14:13:53.661Z,20.2
2016-03-28T14:14:53.679Z,20.77
2016-03-28T14:15:53.713Z,19.13
2016-03-28T14:16:53.716Z,18.74
2016-03-28T14:17:53.749Z,21.05
2016-03-28T14:18:53.768Z,22.69
2016-03-28T14:19:53.786Z,20.86
2016-03-28T14:20:53.805Z,19.9
2016-03-28T14:21:53.839Z,18.65
2016-03-28T14:22:53.857Z,18.93
2016-03-28T14:23:53.891Z,18.55
2016-03-28T14:24:53.910Z,19.13
2016-03-28T14:25:53.927Z,20.28
2016-03-28T14:26:53.946Z,22.11
2016-03-28T14:27:53.980Z,25.38
2016-03-28T14:28:53.998Z,21.62
2016-03-28T14:29:54.016Z,21.62
2016-03-28T14:30:54.035Z,20.57
2016-03-28T14:31:54.084Z,20.38
2016-03-28T14:32:54.087Z,20
2016-03-28T14:33:54.106Z,21.24
2016-03-28T14:34:54.123Z,20.86
2016-03-28T14:35:54.157Z,21.62
2016-03-28T14:36:54.176Z,20.87
2016-03-28T14:37:54.195Z,20.87
2016-03-28T14:38:54.228Z,20.48
2016-03-28T14:39:54.247Z,20
2016-03-28T14:40:54.281Z,21.06
2016-03-28T14:41:54.298Z,20.87
2016-03-28T14:42:54.317Z,21.54
2016-03-28T14:43:54.336Z,22.79
2016-03-28T14:44:54.353Z,22.22
2016-03-28T14:45:54.388Z,20.77
2016-03-28T14:46:54.437Z,20.39
2016-03-28T14:47:54.424Z,20.47
2016-03-28T14:48:54.442Z,20.87
2016-03-28T14:49:54.477Z,20.95
2016-03-28T14:50:54.494Z,20.86
2016-03-28T14:51:54.530Z,20.18
2016-03-28T14:52:54.547Z,20.95
2016-03-28T14:53:54.566Z,23.74
2016-03-28T14:54:54.599Z,23.46
2016-03-28T14:55:54.633Z,23.73
2016-03-28T14:56:54.668Z,23.35
2016-03-28T14:57:54.655Z,22.77
2016-03-28T14:58:54.688Z,24.5
2016-03-28T14:59:54.707Z,24.69
2016-03-28T15:00:54.725Z,23.35
2016-03-28T15:01:54.759Z,21.32
2016-03-28T15:02:54.762Z,22.85
2016-03-28T15:03:54.795Z,24.29
2016-03-28T15:04:54.814Z,23.14
2016-03-28T15:05:54.832Z,22.28
2016-03-28T15:06:54.865Z,21.8
2016-03-28T15:07:54.884Z,22.18
2016-03-28T15:08:54.903Z,23.14
2016-03-28T15:09:54.920Z,22.47
2016-03-28T15:10:54.955Z,22.95
2016-03-28T15:11:54.973Z,22.85
2016-03-28T15:12:54.991Z,23.24
2016-03-28T15:13:55.025Z,24.1
2016-03-28T15:14:55.028Z,24.1
2016-03-28T15:15:55.047Z,23.43
2016-03-28T15:16:55.080Z,22.28
2016-03-28T15:17:55.099Z,23.14
2016-03-28T15:18:55.117Z,22.47
2016-03-28T15:19:55.135Z,21.41
2016-03-28T15:20:55.169Z,21.8
2016-03-28T15:21:55.188Z,21.7
2016-03-28T15:22:55.221Z,22.38
2016-03-28T15:23:55.240Z,21.7
2016-03-28T15:24:55.243Z,22.18
2016-03-28T15:25:55.276Z,22.86
2016-03-28T15:26:55.294Z,22.09
2016-03-28T15:27:55.313Z,22.29
2016-03-28T15:28:55.332Z,22
2016-03-28T15:29:55.209Z,21.81
2016-03-28T15:30:55.384Z,21.8
2016-03-28T15:31:55.402Z,22.08
2016-03-28T15:32:55.467Z,22.28
2016-03-28T15:33:55.454Z,22.85
2016-03-28T15:34:55.473Z,22.38
2016-03-28T15:35:55.506Z,22.75
2016-03-28T15:36:55.525Z,21.98
2016-03-28T15:37:55.543Z,22.27
2016-03-28T15:38:55.795Z,22.55
2016-03-28T15:39:55.579Z,22.08
2016-03-28T15:40:55.614Z,22.17
2016-03-28T15:41:55.616Z,22.17
2016-03-28T15:42:55.650Z,22.27
2016-03-28T15:43:55.669Z,22.27
2016-03-28T15:44:55.687Z,23.03
2016-03-28T15:45:55.705Z,23.8
2016-03-28T15:46:55.723Z,23.22
2016-03-28T15:47:55.758Z,23.52
2016-03-28T15:48:55.791Z,23.32
2016-03-28T15:49:55.794Z,23.22
2016-03-28T15:50:55.813Z,24.09
2016-03-28T15:51:55.830Z,24.09
2016-03-28T15:52:55.864Z,24.18
2016-03-28T15:53:55.883Z,23.41
2016-03-28T15:54:55.901Z,23.69
2016-03-28T15:55:55.966Z,23.5
2016-03-28T15:56:55.938Z,23.79
2016-03-28T15:57:55.971Z,23.88
2016-03-28T15:58:55.990Z,24.18
2016-03-28T15:59:56.008Z,24.27
2016-03-28T16:00:56.043Z,25.04
2016-03-28T16:01:56.076Z,24.56
2016-03-28T16:02:56.079Z,24.18
2016-03-28T16:03:56.098Z,23.41
2016-03-28T16:04:56.131Z,24.76
2016-03-28T16:05:56.134Z,23.52
2016-03-28T16:06:56.168Z,22.35
2016-03-28T16:07:56.186Z,21.97
2016-03-28T16:08:56.204Z,22.35
2016-03-28T16:09:56.223Z,23.6
2016-03-28T16:10:56.241Z,24.38
2016-03-28T16:11:56.275Z,23.8
2016-03-28T16:12:56.293Z,22.84
2016-03-28T16:13:56.311Z,23.99
2016-03-28T16:14:56.330Z,22.94
2016-03-28T16:15:56.348Z,23.61
2016-03-28T16:16:56.383Z,23.32
2016-03-28T16:17:56.385Z,23.13
2016-03-28T16:18:56.419Z,22.94
2016-03-28T16:19:56.437Z,22.84
2016-03-28T16:20:56.455Z,23.8
2016-03-28T16:21:56.474Z,23.9
2016-03-28T16:22:56.492Z,23.9
2016-03-28T16:23:56.510Z,23.99
2016-03-28T16:24:56.544Z,22.85
2016-03-28T16:25:56.563Z,23.32
2016-03-28T16:26:56.580Z,21.99
2016-03-28T16:27:56.599Z,21.51
2016-03-28T16:28:56.633Z,21.61
2016-03-28T16:29:56.651Z,21.8
2016-03-28T16:30:56.670Z,22.47
2016-03-28T16:31:56.704Z,22.66
2016-03-28T16:32:56.707Z,22.95
2016-03-28T16:33:56.756Z,21.7
2016-03-28T16:34:56.743Z,21.89
2016-03-28T16:35:56.777Z,22.47
2016-03-28T16:36:56.795Z,21.7
2016-03-28T16:37:56.814Z,22.18
2016-03-28T16:38:56.832Z,21.8
2016-03-28T16:39:56.866Z,22.46
2016-03-28T16:40:56.884Z,22.75
2016-03-28T16:41:56.903Z,21.8
2016-03-28T16:42:56.920Z,21.8
2016-03-28T16:43:56.955Z,22.27
2016-03-28T16:44:56.973Z,22.46
2016-03-28T16:45:56.993Z,22.36
2016-03-28T16:46:57.011Z,21.5
2016-03-28T16:47:57.045Z,22.55
2016-03-28T16:48:57.063Z,22.75
2016-03-28T16:49:57.081Z,23.22
2016-03-28T16:50:57.100Z,21.69
2016-03-28T16:51:57.117Z,21.88
2016-03-28T16:52:57.136Z,21.88
2016-03-28T16:53:57.186Z,22.46
2016-03-28T16:54:57.189Z,23.03
2016-03-28T16:55:57.207Z,22.75
2016-03-28T16:56:57.257Z,22.75
2016-03-28T16:57:57.259Z,21.59
2016-03-28T16:58:57.278Z,21.78
2016-03-28T16:59:57.296Z,22.65
2016-03-28T17:00:57.314Z,22.75
2016-03-28T17:01:57.333Z,22.83
2016-03-28T17:02:57.366Z,23.41
2016-03-28T17:03:57.385Z,23.69
2016-03-28T17:04:57.387Z,22.83
2016-03-28T17:05:57.422Z,23.21
2016-03-28T17:06:57.455Z,24.18
2016-03-28T17:07:57.458Z,24.18
2016-03-28T17:08:57.617Z,24.46
2016-03-28T17:09:57.510Z,24.16
2016-03-28T17:10:57.529Z,23.58
2016-03-28T17:11:57.563Z,23.49
2016-03-28T17:12:57.565Z,24.45
2016-03-28T17:13:57.583Z,25.21
2016-03-28T17:14:57.602Z,24.64
2016-03-28T17:15:57.635Z,24.35
2016-03-28T17:16:57.655Z,24.73
2016-03-28T17:17:57.673Z,24.73
2016-03-28T17:18:57.707Z,25.4
2016-03-28T17:19:57.725Z,25.49
2016-03-28T17:20:57.743Z,25.59
2016-03-28T17:21:57.746Z,26.16
2016-03-28T17:22:57.765Z,26.74
2016-03-28T17:24:03.495Z,26.82
2016-03-28T17:24:57.816Z,26.34
2016-03-28T17:25:57.834Z,25.57
2016-03-28T17:26:57.867Z,26.34
2016-03-28T17:27:57.870Z,27.01
2016-03-28T17:28:57.905Z,26.82
2016-03-28T17:29:57.922Z,27.01
2016-03-28T17:30:57.941Z,27.11
2016-03-28T17:31:57.960Z,26.25
2016-03-28T17:32:57.977Z,26.06
2016-03-28T17:33:57.996Z,26.06
2016-03-28T17:34:58.046Z,26.25
2016-03-28T17:35:58.033Z,26.15
2016-03-28T17:36:58.051Z,26.25
2016-03-28T17:37:58.069Z,26.42
2016-03-28T17:38:58.166Z,26.42
2016-03-28T17:39:58.106Z,27.09
2016-03-28T17:40:58.124Z,27.28
2016-03-28T17:41:58.158Z,27.86
2016-03-28T17:42:58.192Z,29.49
2016-03-28T17:43:58.195Z,30.16
2016-03-28T17:44:58.213Z,31.12
2016-03-28T17:45:58.232Z,31.59
2016-03-28T17:46:58.250Z,30.73
2016-03-28T17:47:58.268Z,30.16
2016-03-28T17:48:58.286Z,32.44
2016-03-28T17:49:58.336Z,31.96
2016-03-28T17:50:58.323Z,30.33
2016-03-28T17:51:58.341Z,28.7
2016-03-28T17:52:58.358Z,28.42
2016-03-28T17:53:58.377Z,28.99
2016-03-28T17:54:58.396Z,29.28
2016-03-28T17:55:58.430Z,30.15
2016-03-28T17:56:58.464Z,30.81
2016-03-28T17:57:58.466Z,30.7
2016-03-28T17:58:58.485Z,32.04
2016-03-28T17:59:58.503Z,32.42
2016-03-28T18:00:58.522Z,32.9
2016-03-28T18:01:58.540Z,33.28
2016-03-28T18:02:58.558Z,33.38
2016-03-28T18:03:58.577Z,32.33
2016-03-28T18:04:58.610Z,32.14
2016-03-28T18:05:58.597Z,31.95
2016-03-28T18:06:58.615Z,31.85
2016-03-28T18:07:58.649Z,33.09
2016-03-28T18:08:58.652Z,34.43
2016-03-28T18:09:58.670Z,34.8
2016-03-28T18:10:58.704Z,35.66
2016-03-28T18:11:58.723Z,33.17
2016-03-28T18:12:58.757Z,33.56
2016-03-28T18:13:58.759Z,32.98
2016-03-28T18:14:58.778Z,32.79
2016-03-28T18:15:58.796Z,32.12
2016-03-28T18:16:58.814Z,32.5
2016-03-28T18:17:58.848Z,34.32
2016-03-28T18:18:58.867Z,35.85
2016-03-28T18:19:58.901Z,35.75
2016-03-28T18:20:58.872Z,34.51
2016-03-28T18:21:58.890Z,35.66
2016-03-28T18:22:58.925Z,36.6
2016-03-28T18:23:58.928Z,35.93
2016-03-28T18:24:58.945Z,35.35
2016-03-28T18:25:58.964Z,36.12
2016-03-28T18:26:58.983Z,35.55
2016-03-28T18:27:59.016Z,35.74
2016-03-28T18:28:59.019Z,35.82
2016-03-28T18:29:59.037Z,35.72
2016-03-28T18:30:59.055Z,35.64
2016-03-28T18:31:59.089Z,35.91
2016-03-28T18:32:59.108Z,35.91
2016-03-28T18:33:59.110Z,35.62
2016-03-28T18:34:59.129Z,35.91
2016-03-28T18:35:59.147Z,35.93
2016-03-28T18:36:59.165Z,34.95
2016-03-28T18:37:59.183Z,35.91
2016-03-28T18:38:59.201Z,36.02
2016-03-28T18:39:59.221Z,35.72
2016-03-28T18:40:59.238Z,35.72
2016-03-28T18:41:59.273Z,35.82
2016-03-28T18:42:59.275Z,35.82
2016-03-28T18:43:59.293Z,35.91
2016-03-28T18:44:59.312Z,35.82
2016-03-28T18:45:59.329Z,37.05
2016-03-28T18:46:59.348Z,36.87
2016-03-28T18:47:59.382Z,36.96
2016-03-28T18:48:59.401Z,37.34
2016-03-28T18:49:59.404Z,36.68
2016-03-28T18:50:59.422Z,36.87
2016-03-28T18:51:59.331Z,37.92
2016-03-28T18:52:59.458Z,38.3
2016-03-28T18:53:59.476Z,37.82
2016-03-28T18:54:59.495Z,38.18
2016-03-28T18:55:59.513Z,37.53
2016-03-28T18:56:59.547Z,36.75
2016-03-28T18:57:59.550Z,36.48
2016-03-28T18:58:59.569Z,36.56
2016-03-28T18:59:59.586Z,37.51
2016-03-28T19:00:59.589Z,36.85
2016-03-28T19:01:59.607Z,38.37
2016-03-28T19:02:59.626Z,38.28
2016-03-28T19:03:59.644Z,38.47
2016-03-28T19:04:59.662Z,39.32
2016-03-28T19:05:59.666Z,38.66
2016-03-28T19:06:59.699Z,38.76
2016-03-28T19:07:59.697Z,39.14
2016-03-28T19:08:59.717Z,39.04
2016-03-28T19:09:59.734Z,39.61
2016-03-28T19:10:59.753Z,39.14
2016-03-28T19:11:59.772Z,39.04
2016-03-28T19:12:59.789Z,38.66
2016-03-28T19:13:59.808Z,39.23
2016-03-28T19:14:59.825Z,39.52
2016-03-28T19:15:59.860Z,40.76
2016-03-28T19:16:59.877Z,39.69
2016-03-28T19:17:59.866Z,39.04
2016-03-28T19:18:59.899Z,38.66
2016-03-28T19:19:59.902Z,39.42
2016-03-28T19:20:59.921Z,40.09
2016-03-28T19:21:59.938Z,40.28
2016-03-28T19:22:59.957Z,40.66
2016-03-28T19:23:59.975Z,40.26
2016-03-28T19:24:59.993Z,40.26
2016-03-28T19:26:00.027Z,41.03
2016-03-28T19:27:00.030Z,40.64
2016-03-28T19:28:00.032Z,41.12
2016-03-28T19:29:00.052Z,40.74
2016-03-28T19:30:00.070Z,39.69
2016-03-28T19:31:00.103Z,39.78
2016-03-28T19:32:00.122Z,40.26
2016-03-28T19:33:00.124Z,39.69
2016-03-28T19:34:00.190Z,40.64
2016-03-28T19:35:00.162Z,40.17
2016-03-28T19:36:00.195Z,40.26
2016-03-28T19:37:00.214Z,40.74
2016-03-28T19:38:00.201Z,40.26
2016-03-28T19:39:00.234Z,40.36
2016-03-28T19:40:00.236Z,40.45
2016-03-28T19:41:00.256Z,39.98
2016-03-28T19:42:00.273Z,39.59
2016-03-28T19:43:00.291Z,40.26
2016-03-28T19:44:00.311Z,40.64
2016-03-28T19:45:00.328Z,41.31
2016-03-28T19:46:00.347Z,40.93
2016-03-28T19:47:00.350Z,40.64
2016-03-28T19:48:00.383Z,40.74
2016-03-28T19:49:00.386Z,41.6
2016-03-28T19:50:00.405Z,41.12
2016-03-28T19:51:00.422Z,41.5
2016-03-28T19:52:00.441Z,41.41
2016-03-28T19:53:00.460Z,41.22
2016-03-28T19:54:00.322Z,41.12
2016-03-28T19:55:00.480Z,41.22
2016-03-28T19:56:00.530Z,41.6
2016-03-28T19:57:00.518Z,40.74
2016-03-28T19:58:00.535Z,40.83
2016-03-28T19:59:00.554Z,40.74
2016-03-28T20:00:00.571Z,40.45
2016-03-28T20:01:00.590Z,40.26
2016-03-28T20:02:00.609Z,39.78
2016-03-28T20:03:00.612Z,40.36
2016-03-28T20:04:00.645Z,40.83
2016-03-28T20:05:00.664Z,40.83
2016-03-28T20:06:00.667Z,41.5
2016-03-28T20:07:00.684Z,41.41
2016-03-28T20:08:00.703Z,40.63
2016-03-28T20:09:00.721Z,41.29
2016-03-28T20:10:00.755Z,40.64
2016-03-28T20:11:00.773Z,40.83
2016-03-28T20:12:00.761Z,40.64
2016-03-28T20:13:00.795Z,40.74
2016-03-28T20:14:00.798Z,40.17
2016-03-28T20:15:00.816Z,39.88
2016-03-28T20:16:00.833Z,40.26
2016-03-28T20:17:00.853Z,40.83
2016-03-28T20:18:00.886Z,40.36
2016-03-28T20:19:00.888Z,40.45
2016-03-28T20:20:00.907Z,40.93
2016-03-28T20:21:00.925Z,41.03
2016-03-28T20:22:00.928Z,41.03
2016-03-28T20:23:00.947Z,41.03
2016-03-28T20:24:00.965Z,40.74
2016-03-28T20:25:01.013Z,41.41
2016-03-28T20:26:01.002Z,40.36
2016-03-28T20:27:01.019Z,40.74
2016-03-28T20:28:01.022Z,40.74
2016-03-28T20:29:01.040Z,40.64
2016-03-28T20:30:01.059Z,40.55
2016-03-28T20:31:01.077Z,40.64
2016-03-28T20:32:01.096Z,40.45
2016-03-28T20:33:01.114Z,40.26
2016-03-28T20:34:01.132Z,39.98
2016-03-28T20:35:01.151Z,39.88
2016-03-28T20:36:01.168Z,39.59
2016-03-28T20:37:01.187Z,39.88
2016-03-28T20:38:01.189Z,40.17
2016-03-28T20:39:01.209Z,40.45
2016-03-28T20:40:01.242Z,40.17
2016-03-28T20:41:01.245Z,39.78
2016-03-28T20:42:01.264Z,39.59
2016-03-28T20:43:01.281Z,39.88
2016-03-28T20:44:01.300Z,39.98
2016-03-28T20:45:01.318Z,40.64
2016-03-28T20:46:01.336Z,40.74
2016-03-28T20:47:01.369Z,40.45
2016-03-28T20:48:01.388Z,39.98
2016-03-28T20:49:01.375Z,40.45
2016-03-28T20:50:01.410Z,40.36
2016-03-28T20:51:01.428Z,40.26
2016-03-28T20:52:01.446Z,39.98
2016-03-28T20:53:01.449Z,41.41
2016-03-28T20:54:01.467Z,41.69
2016-03-28T20:55:01.469Z,41.41
2016-03-28T20:56:01.504Z,41.41
2016-03-28T20:57:01.507Z,41.6
2016-03-28T20:58:01.524Z,41.41
2016-03-28T20:59:01.544Z,41.88
2016-03-28T21:00:01.577Z,41.69
2016-03-28T21:01:01.579Z,41.1
2016-03-28T21:02:01.599Z,41.39
2016-03-28T21:03:01.616Z,42.05
2016-03-28T21:04:01.635Z,42.34
2016-03-28T21:05:01.637Z,41.96
2016-03-28T21:06:01.656Z,41.58
2016-03-28T21:07:01.673Z,41.48
2016-03-28T21:08:01.693Z,42.34
2016-03-28T21:09:01.742Z,42.53
2016-03-28T21:10:01.728Z,42.44
2016-03-28T21:11:01.731Z,42.44
2016-03-28T21:12:01.750Z,42.72
2016-03-28T21:13:01.784Z,42.91
2016-03-28T21:14:01.787Z,42.53
2016-03-28T21:15:01.805Z,42.53
2016-03-28T21:16:01.839Z,42.82
2016-03-28T21:17:01.873Z,42.44
2016-03-28T21:18:01.875Z,41.96
2016-03-28T21:19:01.878Z,42.44
2016-03-28T21:20:01.896Z,42.34
2016-03-28T21:21:01.900Z,42.63
2016-03-28T21:22:01.917Z,41.48
2016-03-28T21:23:01.935Z,41.67
2016-03-28T21:24:01.954Z,42.53
2016-03-28T21:25:01.972Z,41.96
2016-03-28T21:26:01.975Z,42.63
2016-03-28T21:27:02.010Z,42.72
2016-03-28T21:28:02.027Z,42.05
2016-03-28T21:29:02.030Z,42.53
2016-03-28T21:30:02.049Z,41.86
2016-03-28T21:31:02.066Z,42.44
2016-03-28T21:32:02.084Z,42.82
2016-03-28T21:33:02.103Z,43.1
2016-03-28T21:34:02.121Z,42.91
2016-03-28T21:35:02.124Z,42.24
2016-03-28T21:36:02.159Z,42.44
2016-03-28T21:37:02.161Z,42.63
2016-03-28T21:38:02.179Z,43.1
2016-03-28T21:39:02.229Z,42.91
2016-03-28T21:40:02.106Z,42.91
2016-03-28T21:41:02.218Z,42.72
2016-03-28T21:42:02.252Z,43.39
2016-03-28T21:43:02.256Z,42.82
2016-03-28T21:44:02.273Z,42.53
2016-03-28T21:45:02.292Z,42.82
2016-03-28T21:46:02.311Z,43.1
2016-03-28T21:47:02.313Z,42.82
2016-03-28T21:48:02.326Z,43.1
2016-03-28T21:49:02.336Z,43.58
2016-03-28T21:50:02.361Z,43.96
2016-03-28T21:51:02.370Z,44.73
2016-03-28T21:52:02.364Z,44.53
2016-03-28T21:53:02.375Z,44.15
2016-03-28T21:54:02.391Z,43.65
2016-03-28T21:55:02.437Z,44.63
2016-03-28T21:56:02.405Z,45.1
2016-03-28T21:57:02.421Z,44.89
2016-03-28T21:58:02.437Z,44.7
2016-03-28T21:59:02.453Z,44.51
2016-03-28T22:00:02.470Z,43.84
2016-03-28T22:01:02.519Z,44.32
2016-03-28T22:02:02.505Z,44.7
2016-03-28T22:03:02.523Z,44.7
2016-03-28T22:04:02.526Z,44.42
2016-03-28T22:05:02.559Z,44.23
2016-03-28T22:06:02.560Z,43.46
2016-03-28T22:07:02.579Z,43.56
2016-03-28T22:08:02.597Z,43.37
2016-03-28T22:09:02.599Z,43.18
2016-03-28T22:10:02.586Z,43.87
2016-03-28T22:11:02.635Z,43.68
2016-03-28T22:12:02.652Z,43.68
2016-03-28T22:13:02.672Z,43.1
2016-03-28T22:14:02.690Z,43.01
2016-03-28T22:15:02.708Z,44.06
2016-03-28T22:16:02.726Z,45.01
2016-03-28T22:17:02.729Z,45.49
2016-03-28T22:18:02.746Z,44.92
2016-03-28T22:19:02.765Z,45.08
2016-03-28T22:20:02.798Z,44.15
2016-03-28T22:21:02.818Z,44.15
2016-03-28T22:22:02.820Z,44.23
2016-03-28T22:23:02.823Z,45.18
2016-03-28T22:24:02.857Z,45.28
2016-03-28T22:25:02.859Z,45.56
2016-03-28T22:26:02.862Z,45.65
2016-03-28T22:27:02.896Z,44.6
2016-03-28T22:28:02.898Z,44.99
2016-03-28T22:29:02.917Z,44.8
2016-03-28T22:30:02.936Z,44.8
2016-03-28T22:31:02.798Z,46.32
2016-03-28T22:32:02.972Z,46.61
2016-03-28T22:33:02.991Z,47.75
2016-03-28T22:34:02.994Z,48.99
2016-03-28T22:35:03.011Z,48.99
2016-03-28T22:36:03.030Z,49.18
2016-03-28T22:37:03.064Z,51.18
2016-03-28T22:38:03.082Z,51.28
2016-03-28T22:39:03.069Z,52.42
2016-03-28T22:40:03.088Z,52.61
2016-03-28T22:41:03.105Z,54.04
2016-03-28T22:42:03.124Z,54.04
2016-03-28T22:43:03.127Z,54.43
2016-03-28T22:44:03.145Z,55
2016-03-28T22:45:03.179Z,55.09
2016-03-28T22:46:03.182Z,54.61
2016-03-28T22:47:03.199Z,54.9
2016-03-28T22:48:03.218Z,54.9
2016-03-28T22:49:03.236Z,55.28
2016-03-28T22:50:03.240Z,55.38
2016-03-28T22:51:03.257Z,54.61
2016-03-28T22:52:03.292Z,55.09
2016-03-28T22:53:03.310Z,55.66
2016-03-28T22:54:03.297Z,55.47
2016-03-28T22:55:03.331Z,55.54
2016-03-28T22:56:03.349Z,55.73
2016-03-28T22:57:03.351Z,55.92
2016-03-28T22:58:03.370Z,56.3
2016-03-28T22:59:03.388Z,56.49
2016-03-28T23:00:03.407Z,57.64
2016-03-28T23:01:03.409Z,57.92
2016-03-28T23:02:03.428Z,57.16
2016-03-28T23:03:03.447Z,56.59
2016-03-28T23:04:03.464Z,58.02
2016-03-28T23:05:03.483Z,58.21
2016-03-28T23:06:03.501Z,58.5
2016-03-28T23:07:03.503Z,57.76
2016-03-28T23:08:03.506Z,57.57
2016-03-28T23:09:03.541Z,57.09
2016-03-28T23:10:03.544Z,56.52
2016-03-28T23:11:03.561Z,56.62
2016-03-28T23:12:03.580Z,57.45
2016-03-28T23:13:03.598Z,57.92
2016-03-28T23:14:03.647Z,57.82
2016-03-28T23:15:03.634Z,57.64
2016-03-28T23:16:03.638Z,57.16
2016-03-28T23:17:03.655Z,57.35
2016-03-28T23:18:03.673Z,57.45
2016-03-28T23:19:03.692Z,57.64
2016-03-28T23:20:03.710Z,57.45
2016-03-28T23:21:03.729Z,57.26
2016-03-28T23:22:03.732Z,57.82
2016-03-28T23:23:03.750Z,58.02
2016-03-28T23:24:03.768Z,58.02
2016-03-28T23:25:03.786Z,58.3
2016-03-28T23:26:03.790Z,57.82
2016-03-28T23:27:03.807Z,58.02
2016-03-28T23:28:03.825Z,57.82
2016-03-28T23:29:03.845Z,58.21
2016-03-28T23:30:03.862Z,58.3
2016-03-28T23:31:03.865Z,58.02
2016-03-28T23:32:03.884Z,57.73
2016-03-28T23:33:03.902Z,58.18
2016-03-28T23:34:03.905Z,58.37
2016-03-28T23:35:03.922Z,58.18
2016-03-28T23:36:03.942Z,57.99
2016-03-28T23:37:03.959Z,58.28
2016-03-28T23:38:03.977Z,58.28
2016-03-28T23:39:03.980Z,58.56
2016-03-28T23:40:03.999Z,58.75
2016-03-28T23:41:04.016Z,58.94
2016-03-28T23:42:03.880Z,59.8
2016-03-28T23:43:04.054Z,59.23
2016-03-28T23:44:04.057Z,59.32
2016-03-28T23:45:04.074Z,58.94
2016-03-28T23:46:04.093Z,58.94
2016-03-28T23:47:04.111Z,59.32
2016-03-28T23:48:04.145Z,59.23
2016-03-28T23:49:04.148Z,60.18
2016-03-28T23:50:04.151Z,59.51
2016-03-28T23:51:04.168Z,60.18
2016-03-28T23:52:04.187Z,60.08
2016-03-28T23:53:04.206Z,60.37
2016-03-28T23:54:04.209Z,60.94
2016-03-28T23:55:04.226Z,61.22
2016-03-28T23:56:04.245Z,61.22
2016-03-28T23:57:04.247Z,60.75
2016-03-28T23:58:04.281Z,60.27
2016-03-28T23:59:04.284Z,60.91
