createdAt,value
2019-05-16T00:00:52.087Z,1007.2
2019-05-16T00:01:53.451Z,1007.2
2019-05-16T00:02:54.796Z,1007.1
2019-05-16T00:03:57.880Z,1007.1
2019-05-16T00:04:59.094Z,1007.1
2019-05-16T00:05:58.786Z,1007.0
2019-05-16T00:07:00.132Z,1007.0
2019-05-16T00:08:01.517Z,1007.0
2019-05-16T00:09:02.861Z,1007.0
2019-05-16T00:10:04.212Z,1007.0
2019-05-16T00:11:05.582Z,1006.9
2019-05-16T00:12:08.567Z,1006.9
2019-05-16T00:13:08.532Z,1006.9
2019-05-16T00:14:09.592Z,1006.9
2019-05-16T00:15:10.942Z,1006.9
2019-05-16T00:16:12.296Z,1006.9
2019-05-16T00:17:13.638Z,1006.9
2019-05-16T00:18:14.993Z,1006.9
2019-05-16T00:19:18.059Z,1006.9
2019-05-16T00:20:19.030Z,1006.9
2019-05-16T00:21:18.984Z,1006.9
2019-05-16T00:22:20.351Z,1006.9
2019-05-16T00:23:21.666Z,1006.9
2019-05-16T00:24:23.021Z,1006.8
2019-05-16T00:25:24.363Z,1006.8
2019-05-16T00:26:28.047Z,1006.8
2019-05-16T00:27:28.111Z,1006.8
2019-05-16T00:28:28.647Z,1006.8
2019-05-16T00:29:29.666Z,1006.8
2019-05-16T00:30:31.015Z,1006.8
2019-05-16T00:31:32.378Z,1006.8
2019-05-16T00:32:33.724Z,1006.8
2019-05-16T00:33:35.072Z,1006.8
2019-05-16T00:34:38.346Z,1006.8
2019-05-16T00:35:38.883Z,1006.8
2019-05-16T00:36:39.109Z,1006.7
2019-05-16T00:37:40.451Z,1006.7
2019-05-16T00:38:41.822Z,1006.7
2019-05-16T00:39:43.183Z,1006.7
2019-05-16T00:40:44.533Z,1006.6
2019-05-16T00:41:47.759Z,1006.7
2019-05-16T00:42:49.052Z,1006.7
2019-05-16T00:43:48.756Z,1006.6
2019-05-16T00:44:49.832Z,1006.6
2019-05-16T00:45:51.186Z,1006.5
2019-05-16T00:46:52.547Z,1006.6
2019-05-16T00:47:53.937Z,1006.6
2019-05-16T00:48:55.329Z,1006.6
2019-05-16T00:49:58.134Z,1006.5
2019-05-16T00:50:58.423Z,1006.5
2019-05-16T00:51:59.238Z,1006.6
2019-05-16T00:53:00.636Z,1006.5
2019-05-16T00:54:01.965Z,1006.5
2019-05-16T00:55:03.345Z,1006.5
2019-05-16T00:56:04.684Z,1006.4
2019-05-16T00:57:08.325Z,1006.4
2019-05-16T00:58:08.822Z,1006.5
2019-05-16T00:59:08.789Z,1006.4
2019-05-16T01:00:10.143Z,1006.4
2019-05-16T01:01:11.511Z,1006.5
2019-05-16T01:02:12.883Z,1006.4
2019-05-16T01:03:14.270Z,1006.5
2019-05-16T01:04:18.116Z,1006.4
2019-05-16T01:05:18.910Z,1006.5
2019-05-16T01:06:22.692Z,1006.4
2019-05-16T01:07:19.764Z,1006.4
2019-05-16T01:08:21.202Z,1006.4
2019-05-16T01:09:22.594Z,1006.4
2019-05-16T01:10:23.959Z,1006.4
2019-05-16T01:11:27.646Z,1006.4
2019-05-16T01:12:28.233Z,1006.4
2019-05-16T01:13:28.072Z,1006.4
2019-05-16T01:14:29.463Z,1006.4
2019-05-16T01:15:30.900Z,1006.4
2019-05-16T01:17:11.898Z,1006.4
2019-05-16T01:18:13.286Z,1006.4
2019-05-16T01:19:14.652Z,1006.3
2019-05-16T01:20:15.993Z,1006.3
2019-05-16T01:21:18.562Z,1006.3
2019-05-16T01:22:18.801Z,1006.3
2019-05-16T01:23:19.985Z,1006.4
2019-05-16T01:24:21.338Z,1006.4
2019-05-16T01:25:22.682Z,1006.3
2019-05-16T01:26:24.037Z,1006.3
2019-05-16T01:27:27.705Z,1006.4
2019-05-16T01:28:28.274Z,1006.4
2019-05-16T01:29:28.203Z,1006.4
2019-05-16T01:30:29.332Z,1006.3
2019-05-16T01:31:30.683Z,1006.3
2019-05-16T01:32:32.151Z,1006.3
2019-05-16T01:33:33.347Z,1006.3
2019-05-16T01:34:34.692Z,1006.3
2019-05-16T01:35:38.358Z,1006.3
2019-05-16T01:36:40.493Z,1006.3
2019-05-16T01:37:38.685Z,1006.3
2019-05-16T01:38:40.041Z,1006.3
2019-05-16T01:39:41.382Z,1006.3
2019-05-16T01:40:42.738Z,1006.2
2019-05-16T01:41:44.088Z,1006.3
2019-05-16T01:42:45.439Z,1006.2
2019-05-16T01:43:48.390Z,1006.2
2019-05-16T01:44:48.734Z,1006.2
2019-05-16T01:45:49.474Z,1006.2
2019-05-16T01:46:50.849Z,1006.2
2019-05-16T01:47:52.189Z,1006.1
2019-05-16T01:48:53.539Z,1006.2
2019-05-16T01:49:54.884Z,1006.2
2019-05-16T01:50:58.233Z,1006.2
2019-05-16T01:51:57.881Z,1006.2
2019-05-16T01:52:58.868Z,1006.2
2019-05-16T01:54:00.209Z,1006.2
2019-05-16T01:55:01.564Z,1006.2
2019-05-16T01:56:02.915Z,1006.1
2019-05-16T01:57:04.279Z,1006.1
2019-05-16T01:58:07.864Z,1006.1
2019-05-16T01:59:08.673Z,1006.1
2019-05-16T02:00:08.436Z,1006.1
2019-05-16T02:01:13.311Z,1006.1
2019-05-16T02:02:10.893Z,1006.1
2019-05-16T02:03:12.245Z,1006.1
2019-05-16T02:04:13.589Z,1006.1
2019-05-16T02:05:14.939Z,1006.0
2019-05-16T02:06:18.178Z,1006.0
2019-05-16T02:07:18.785Z,1006.0
2019-05-16T02:08:18.920Z,1006.0
2019-05-16T02:09:20.285Z,1006.0
2019-05-16T02:10:21.631Z,1006.0
2019-05-16T02:11:22.978Z,1006.0
2019-05-16T02:12:24.338Z,1006.0
2019-05-16T02:13:25.748Z,1006.0
2019-05-16T02:14:28.295Z,1005.9
2019-05-16T02:15:28.586Z,1005.9
2019-05-16T02:16:29.719Z,1006.0
2019-05-16T02:17:31.069Z,1005.9
2019-05-16T02:18:32.423Z,1005.9
2019-05-16T02:19:33.771Z,1005.8
2019-05-16T02:20:35.126Z,1005.9
2019-05-16T02:21:38.681Z,1005.9
2019-05-16T02:22:38.960Z,1005.8
2019-05-16T02:23:39.093Z,1005.9
2019-05-16T02:24:40.446Z,1005.9
2019-05-16T02:25:41.799Z,1005.9
2019-05-16T02:26:43.165Z,1005.8
2019-05-16T02:27:44.511Z,1005.9
2019-05-16T02:28:45.864Z,1005.8
2019-05-16T02:29:47.226Z,1005.8
2019-05-16T02:30:51.427Z,1005.8
2019-05-16T02:31:51.428Z,1005.8
2019-05-16T02:32:52.202Z,1005.8
2019-05-16T02:33:52.504Z,1005.8
2019-05-16T02:34:53.864Z,1005.8
2019-05-16T02:35:55.753Z,1005.8
2019-05-16T02:37:12.036Z,1005.7
2019-05-16T02:38:00.706Z,1005.7
2019-05-16T02:39:02.011Z,1005.7
2019-05-16T02:40:01.200Z,1005.7
2019-05-16T02:41:03.299Z,1005.7
2019-05-16T02:42:03.170Z,1005.7
2019-05-16T02:43:04.513Z,1005.7
2019-05-16T02:44:05.861Z,1005.6
2019-05-16T02:45:10.665Z,1005.6
2019-05-16T02:46:11.628Z,1005.6
2019-05-16T02:47:10.852Z,1005.6
2019-05-16T02:48:11.263Z,1005.6
2019-05-16T02:49:12.612Z,1005.6
2019-05-16T02:50:13.964Z,1005.6
2019-05-16T02:51:15.319Z,1005.6
2019-05-16T02:52:16.663Z,1005.6
2019-05-16T02:53:18.025Z,1005.6
2019-05-16T02:54:21.839Z,1005.6
2019-05-16T02:55:21.701Z,1005.6
2019-05-16T02:56:22.016Z,1005.6
2019-05-16T02:57:23.363Z,1005.5
2019-05-16T02:58:24.711Z,1005.5
2019-05-16T02:59:26.061Z,1005.5
2019-05-16T03:00:27.409Z,1005.5
2019-05-16T03:01:31.486Z,1005.5
2019-05-16T03:02:31.218Z,1005.5
2019-05-16T03:03:31.766Z,1005.5
2019-05-16T03:04:32.699Z,1005.5
2019-05-16T03:05:34.045Z,1005.5
2019-05-16T03:06:35.396Z,1005.5
2019-05-16T03:07:41.822Z,1005.4
2019-05-16T03:08:40.976Z,1005.4
2019-05-16T03:09:41.111Z,1005.4
2019-05-16T03:10:41.263Z,1005.4
2019-05-16T03:11:42.216Z,1005.4
2019-05-16T03:12:43.337Z,1005.4
2019-05-16T03:13:44.692Z,1005.4
2019-05-16T03:14:46.035Z,1005.4
2019-05-16T03:15:47.395Z,1005.4
2019-05-16T03:16:50.661Z,1005.4
2019-05-16T03:17:50.750Z,1005.3
2019-05-16T03:18:51.582Z,1005.3
2019-05-16T03:19:52.690Z,1005.3
2019-05-16T03:20:54.045Z,1005.3
2019-05-16T03:21:55.396Z,1005.3
2019-05-16T03:22:56.747Z,1005.2
2019-05-16T03:24:00.663Z,1005.2
2019-05-16T03:25:01.167Z,1005.2
2019-05-16T03:26:01.164Z,1005.2
2019-05-16T03:27:02.032Z,1005.2
2019-05-16T03:28:03.408Z,1005.2
2019-05-16T03:29:04.745Z,1005.2
2019-05-16T03:30:06.109Z,1005.1
2019-05-16T03:31:07.438Z,1005.2
2019-05-16T03:32:13.284Z,1005.2
2019-05-16T03:33:19.467Z,1005.2
2019-05-16T03:34:16.049Z,1005.2
2019-05-16T03:35:15.736Z,1005.1
2019-05-16T03:36:15.107Z,1005.2
2019-05-16T03:37:15.442Z,1005.2
2019-05-16T03:38:16.786Z,1005.2
2019-05-16T03:39:21.044Z,1005.1
2019-05-16T03:40:21.439Z,1005.1
2019-05-16T03:41:21.592Z,1005.1
2019-05-16T03:42:22.097Z,1005.1
2019-05-16T03:43:23.446Z,1005.2
2019-05-16T03:44:24.805Z,1005.1
2019-05-16T03:45:26.166Z,1005.1
2019-05-16T03:46:30.708Z,1005.1
2019-05-16T03:47:31.037Z,1005.2
2019-05-16T03:48:31.520Z,1005.2
2019-05-16T03:49:31.558Z,1005.2
2019-05-16T03:50:32.794Z,1005.2
2019-05-16T03:51:34.147Z,1005.2
2019-05-16T03:52:38.928Z,1005.2
2019-05-16T03:53:36.817Z,1005.2
2019-05-16T03:54:38.170Z,1005.2
2019-05-16T03:55:40.820Z,1005.2
2019-05-16T03:56:41.025Z,1005.2
2019-05-16T03:57:42.145Z,1005.2
2019-05-16T03:58:43.500Z,1005.2
2019-05-16T03:59:44.863Z,1005.2
2019-05-16T04:00:46.221Z,1005.2
2019-05-16T04:01:47.581Z,1005.1
2019-05-16T04:02:52.059Z,1005.2
2019-05-16T04:03:51.128Z,1005.1
2019-05-16T04:04:51.574Z,1005.1
2019-05-16T04:05:53.122Z,1005.1
2019-05-16T04:06:54.271Z,1005.1
2019-05-16T04:08:10.389Z,1005.1
2019-05-16T04:08:56.942Z,1005.1
2019-05-16T04:10:01.878Z,1005.1
2019-05-16T04:11:01.470Z,1005.1
2019-05-16T04:12:01.782Z,1005.1
2019-05-16T04:13:02.248Z,1005.1
2019-05-16T04:14:03.604Z,1005.1
2019-05-16T04:15:04.952Z,1005.1
2019-05-16T04:16:06.314Z,1005.1
2019-05-16T04:17:10.784Z,1005.1
2019-05-16T04:18:11.175Z,1005.1
2019-05-16T04:19:11.458Z,1005.1
2019-05-16T04:20:12.054Z,1005.1
2019-05-16T04:21:12.961Z,1005.1
2019-05-16T04:22:14.314Z,1005.1
2019-05-16T04:23:15.668Z,1005.1
2019-05-16T04:24:17.027Z,1005.1
2019-05-16T04:25:21.350Z,1005.1
2019-05-16T04:26:21.689Z,1005.1
2019-05-16T04:27:21.430Z,1005.1
2019-05-16T04:28:22.586Z,1005.1
2019-05-16T04:29:23.656Z,1005.1
2019-05-16T04:30:25.016Z,1005.1
2019-05-16T04:31:26.377Z,1005.1
2019-05-16T04:32:27.722Z,1005.1
2019-05-16T04:33:30.869Z,1005.1
2019-05-16T04:34:31.080Z,1005.1
2019-05-16T04:35:31.881Z,1005.1
2019-05-16T04:36:33.089Z,1005.1
2019-05-16T04:37:34.437Z,1005.1
2019-05-16T04:38:41.391Z,1005.1
2019-05-16T04:39:37.113Z,1005.1
2019-05-16T04:40:41.692Z,1005.1
2019-05-16T04:41:40.990Z,1005.1
2019-05-16T04:42:41.660Z,1005.1
2019-05-16T04:43:42.463Z,1005.1
2019-05-16T04:44:43.778Z,1005.1
2019-05-16T04:45:45.138Z,1005.2
2019-05-16T04:46:46.484Z,1005.2
2019-05-16T04:47:50.942Z,1005.1
2019-05-16T04:48:50.842Z,1005.1
2019-05-16T04:49:51.864Z,1005.1
2019-05-16T04:50:52.283Z,1005.1
2019-05-16T04:51:53.137Z,1005.1
2019-05-16T04:52:54.500Z,1005.1
2019-05-16T04:53:55.850Z,1005.1
2019-05-16T04:55:00.458Z,1005.1
2019-05-16T04:56:01.410Z,1005.1
2019-05-16T04:57:01.542Z,1005.1
2019-05-16T04:58:01.463Z,1005.1
2019-05-16T04:59:02.489Z,1005.0
2019-05-16T05:00:03.842Z,1005.1
2019-05-16T05:01:05.252Z,1005.1
2019-05-16T05:02:06.582Z,1005.1
2019-05-16T05:03:07.930Z,1005.1
2019-05-16T05:04:14.109Z,1005.1
2019-05-16T05:05:12.583Z,1005.1
2019-05-16T05:06:11.938Z,1005.1
2019-05-16T05:07:13.293Z,1005.1
2019-05-16T05:08:14.651Z,1005.1
2019-05-16T05:09:16.004Z,1005.1
2019-05-16T05:10:20.414Z,1005.1
2019-05-16T05:11:21.250Z,1005.1
2019-05-16T05:12:20.762Z,1005.1
2019-05-16T05:13:22.317Z,1005.1
2019-05-16T05:14:22.653Z,1005.1
2019-05-16T05:15:24.012Z,1005.1
2019-05-16T05:16:25.373Z,1005.1
2019-05-16T05:17:26.726Z,1005.1
2019-05-16T05:18:30.073Z,1005.1
2019-05-16T05:19:30.665Z,1005.1
2019-05-16T05:20:30.719Z,1005.2
2019-05-16T05:21:32.093Z,1005.1
2019-05-16T05:22:33.443Z,1005.1
2019-05-16T05:23:34.803Z,1005.1
2019-05-16T05:24:36.162Z,1005.1
2019-05-16T05:25:40.196Z,1005.1
2019-05-16T05:26:41.121Z,1005.1
2019-05-16T05:27:41.250Z,1005.1
2019-05-16T05:28:44.518Z,1005.1
2019-05-16T05:29:45.882Z,1005.1
2019-05-16T05:30:47.242Z,1005.1
2019-05-16T05:31:54.197Z,1005.1
2019-05-16T05:32:50.211Z,1005.1
2019-05-16T05:33:51.252Z,1005.1
2019-05-16T05:34:52.598Z,1005.1
2019-05-16T05:35:53.955Z,1005.1
2019-05-16T05:36:55.319Z,1005.1
2019-05-16T05:37:56.684Z,1005.1
2019-05-16T05:39:09.067Z,1005.1
2019-05-16T05:39:59.968Z,1005.1
2019-05-16T05:41:00.732Z,1005.1
2019-05-16T05:42:02.089Z,1005.1
2019-05-16T05:43:03.437Z,1005.0
2019-05-16T05:44:04.799Z,1005.1
2019-05-16T05:45:06.159Z,1005.1
2019-05-16T05:46:07.528Z,1005.1
2019-05-16T05:47:10.547Z,1005.0
2019-05-16T05:48:10.699Z,1005.1
2019-05-16T05:49:11.547Z,1005.1
2019-05-16T05:50:12.905Z,1005.1
2019-05-16T05:51:14.270Z,1005.1
2019-05-16T05:52:15.639Z,1005.1
2019-05-16T05:53:16.997Z,1005.1
2019-05-16T05:54:20.206Z,1005.1
2019-05-16T05:55:20.006Z,1005.1
2019-05-16T05:56:21.084Z,1005.1
2019-05-16T05:57:22.445Z,1005.2
2019-05-16T05:58:23.808Z,1005.1
2019-05-16T05:59:25.186Z,1005.1
2019-05-16T06:00:26.538Z,1005.1
2019-05-16T06:01:27.913Z,1005.1
2019-05-16T06:02:30.980Z,1005.1
2019-05-16T06:03:32.733Z,1005.1
2019-05-16T06:04:31.934Z,1005.1
2019-05-16T06:05:33.298Z,1005.1
2019-05-16T06:06:34.657Z,1005.1
2019-05-16T06:07:36.010Z,1005.1
2019-05-16T06:08:37.381Z,1005.1
2019-05-16T06:09:50.501Z,1005.1
2019-05-16T06:10:40.537Z,1005.1
2019-05-16T06:11:41.430Z,1005.1
2019-05-16T06:12:42.929Z,1005.1
2019-05-16T06:13:44.114Z,1005.1
2019-05-16T06:14:45.482Z,1005.2
2019-05-16T06:15:46.846Z,1005.2
2019-05-16T06:16:50.647Z,1005.2
2019-05-16T06:17:50.861Z,1005.2
2019-05-16T06:18:50.868Z,1005.2
2019-05-16T06:19:52.229Z,1005.2
2019-05-16T06:20:53.602Z,1005.2
2019-05-16T06:21:55.000Z,1005.2
2019-05-16T06:22:56.359Z,1005.3
2019-05-16T06:23:59.803Z,1005.4
2019-05-16T06:25:00.903Z,1005.4
2019-05-16T06:26:00.665Z,1005.3
2019-05-16T06:27:01.716Z,1005.4
2019-05-16T06:28:03.086Z,1005.5
2019-05-16T06:29:04.450Z,1005.4
2019-05-16T06:30:05.809Z,1005.3
2019-05-16T06:31:07.176Z,1005.3
2019-05-16T06:32:10.160Z,1005.3
2019-05-16T06:33:10.214Z,1005.3
2019-05-16T06:34:15.016Z,1005.2
2019-05-16T06:35:12.580Z,1005.2
2019-05-16T06:36:13.948Z,1005.2
2019-05-16T06:37:15.314Z,1005.2
2019-05-16T06:38:16.681Z,1005.1
2019-05-16T06:39:19.790Z,1005.1
2019-05-16T06:40:20.302Z,1005.1
2019-05-16T06:41:20.708Z,1005.1
2019-05-16T06:42:22.133Z,1005.0
2019-05-16T06:43:23.467Z,1005.0
2019-05-16T06:44:24.835Z,1005.1
2019-05-16T06:45:26.259Z,1005.1
2019-05-16T06:46:27.629Z,1005.0
2019-05-16T06:47:30.495Z,1005.0
2019-05-16T06:48:30.588Z,1005.1
2019-05-16T06:49:31.672Z,1005.1
2019-05-16T06:50:33.037Z,1005.3
2019-05-16T06:51:34.398Z,1005.2
2019-05-16T06:52:35.763Z,1005.1
2019-05-16T06:53:37.134Z,1005.2
2019-05-16T06:54:40.546Z,1005.1
2019-05-16T06:55:40.108Z,1005.2
2019-05-16T06:56:41.184Z,1005.2
2019-05-16T06:57:42.559Z,1005.4
2019-05-16T06:58:47.639Z,1005.3
2019-05-16T06:59:45.589Z,1005.3
2019-05-16T07:00:46.963Z,1005.5
2019-05-16T07:01:50.063Z,1005.3
2019-05-16T07:02:49.992Z,1005.3
2019-05-16T07:03:51.059Z,1005.2
2019-05-16T07:04:52.414Z,1005.2
2019-05-16T07:05:53.785Z,1005.2
2019-05-16T07:06:59.232Z,1005.1
2019-05-16T07:07:56.478Z,1005.2
2019-05-16T07:08:57.844Z,1005.2
2019-05-16T07:10:04.235Z,1005.2
2019-05-16T07:11:00.538Z,1005.4
2019-05-16T07:12:01.899Z,1005.4
2019-05-16T07:13:03.261Z,1005.4
2019-05-16T07:14:04.635Z,1005.5
2019-05-16T07:15:06.010Z,1005.4
2019-05-16T07:16:09.606Z,1005.3
2019-05-16T07:17:09.705Z,1005.4
2019-05-16T07:18:12.948Z,1005.6
2019-05-16T07:19:11.384Z,1005.7
2019-05-16T07:20:12.767Z,1005.3
2019-05-16T07:21:14.129Z,1005.3
2019-05-16T07:22:15.513Z,1005.5
2019-05-16T07:23:16.880Z,1005.1
2019-05-16T07:24:59.735Z,1005.0
2019-05-16T07:26:00.839Z,1005.0
2019-05-16T07:27:21.875Z,1005.1
2019-05-16T07:28:21.934Z,1005.1
2019-05-16T07:29:57.355Z,1005.4
2019-05-16T07:30:55.890Z,1005.1
2019-05-16T07:32:30.236Z,1005.1
2019-05-16T07:33:31.204Z,1005.1
2019-05-16T07:35:02.705Z,1005.0
2019-05-16T07:36:03.906Z,1005.1
2019-05-16T07:37:25.946Z,1005.3
2019-05-16T07:38:27.301Z,1005.4
2019-05-16T07:39:30.517Z,1005.6
2019-05-16T07:40:30.824Z,1006.4
2019-05-16T07:41:31.326Z,1005.9
2019-05-16T07:42:32.704Z,1005.4
2019-05-16T07:43:34.071Z,1005.2
2019-05-16T07:44:35.451Z,1005.3
2019-05-16T07:45:38.512Z,1005.5
2019-05-16T07:46:40.806Z,1005.8
2019-05-16T07:47:40.206Z,1006.1
2019-05-16T07:48:40.811Z,1006.0
2019-05-16T07:49:42.183Z,1005.9
2019-05-16T07:50:43.567Z,1007.6
2019-05-16T07:51:44.936Z,1007.1
2019-05-16T07:52:46.312Z,1005.9
2019-05-16T07:53:47.715Z,1005.9
2019-05-16T07:54:50.771Z,1006.2
2019-05-16T07:55:50.918Z,1006.0
2019-05-16T07:56:59.227Z,1007.2
2019-05-16T07:57:53.100Z,1006.4
2019-05-16T07:58:54.477Z,1007.0
2019-05-16T07:59:55.835Z,1006.9
2019-05-16T08:01:03.177Z,1005.4
2019-05-16T08:02:00.378Z,1005.2
2019-05-16T08:03:00.014Z,1004.8
2019-05-16T08:04:01.236Z,1004.5
2019-05-16T08:05:02.600Z,1004.6
2019-05-16T08:06:04.016Z,1004.6
2019-05-16T08:07:05.825Z,1004.5
2019-05-16T08:08:06.701Z,1004.5
2019-05-16T08:09:11.943Z,1004.6
2019-05-16T08:10:10.625Z,1004.6
2019-05-16T08:11:12.208Z,1004.7
2019-05-16T08:12:12.140Z,1004.6
2019-05-16T08:13:13.515Z,1004.6
2019-05-16T08:14:14.880Z,1004.8
2019-05-16T08:15:16.256Z,1004.9
2019-05-16T08:16:17.621Z,1005.5
2019-05-16T08:17:21.416Z,1005.0
2019-05-16T08:18:21.340Z,1005.4
2019-05-16T08:19:25.188Z,1004.8
2019-05-16T08:20:23.003Z,1004.6
2019-05-16T08:21:27.642Z,1004.5
2019-05-16T08:22:25.718Z,1004.4
2019-05-16T08:23:27.097Z,1004.4
2019-05-16T08:24:30.500Z,1004.4
2019-05-16T08:25:31.350Z,1004.3
2019-05-16T08:26:32.353Z,1004.4
2019-05-16T08:27:32.490Z,1004.4
2019-05-16T08:28:33.859Z,1004.4
2019-05-16T08:29:35.232Z,1004.5
2019-05-16T08:30:36.603Z,1004.5
2019-05-16T08:31:37.970Z,1004.5
2019-05-16T08:32:42.034Z,1004.5
2019-05-16T08:33:41.558Z,1004.4
2019-05-16T08:34:42.020Z,1004.4
2019-05-16T08:35:43.387Z,1004.4
2019-05-16T08:36:44.752Z,1004.5
2019-05-16T08:37:47.079Z,1004.5
2019-05-16T08:38:47.458Z,1004.4
2019-05-16T08:39:51.004Z,1004.5
2019-05-16T08:41:52.120Z,1004.3
2019-05-16T08:42:52.863Z,1004.3
2019-05-16T08:43:54.237Z,1004.3
2019-05-16T08:44:55.616Z,1004.3
2019-05-16T08:45:56.986Z,1004.3
2019-05-16T08:47:05.604Z,1004.3
2019-05-16T08:48:00.230Z,1004.3
2019-05-16T08:49:01.317Z,1004.3
2019-05-16T08:50:02.413Z,1004.2
2019-05-16T08:51:03.778Z,1004.2
2019-05-16T08:52:05.156Z,1004.3
2019-05-16T08:53:06.536Z,1004.3
2019-05-16T08:54:12.931Z,1004.3
2019-05-16T08:55:12.713Z,1004.3
2019-05-16T08:56:12.998Z,1004.4
2019-05-16T08:57:26.108Z,1004.7
2019-05-16T08:58:13.619Z,1005.5
2019-05-16T08:59:14.588Z,1005.2
2019-05-16T09:00:15.961Z,1005.1
2019-05-16T09:01:17.366Z,1004.8
2019-05-16T09:02:22.109Z,1004.6
2019-05-16T09:03:22.165Z,1004.4
2019-05-16T09:05:22.926Z,1004.4
2019-05-16T09:06:24.064Z,1004.4
2019-05-16T09:07:25.424Z,1004.2
2019-05-16T09:08:26.792Z,1004.5
2019-05-16T09:09:41.618Z,1005.0
2019-05-16T09:10:32.873Z,1004.3
2019-05-16T09:10:35.668Z,1004.4
2019-05-16T09:10:55.727Z,1005.1
2019-05-16T09:11:40.484Z,1004.9
2019-05-16T09:12:32.230Z,1005.0
2019-05-16T09:13:33.614Z,1004.9
2019-05-16T09:14:38.060Z,1004.8
2019-05-16T09:15:38.964Z,1004.8
2019-05-16T09:16:37.691Z,1004.3
2019-05-16T09:17:39.062Z,1004.1
2019-05-16T09:18:41.462Z,1004.0
2019-05-16T09:19:41.788Z,1004.4
2019-05-16T09:20:43.166Z,1004.3
2019-05-16T09:21:47.104Z,1003.9
2019-05-16T09:22:47.996Z,1004.9
2019-05-16T09:23:47.218Z,1003.9
2019-05-16T09:24:48.605Z,1004.2
2019-05-16T09:25:49.976Z,1004.9
2019-05-16T09:26:51.353Z,1004.9
2019-05-16T09:27:52.723Z,1004.9
2019-05-16T09:28:56.751Z,1004.0
2019-05-16T09:29:56.830Z,1004.1
2019-05-16T09:30:57.727Z,1004.2
2019-05-16T09:32:09.096Z,1004.2
2019-05-16T09:32:59.466Z,1004.2
2019-05-16T09:34:00.853Z,1004.2
2019-05-16T09:35:02.232Z,1004.4
2019-05-16T09:36:03.644Z,1004.6
2019-05-16T09:37:08.229Z,1004.6
2019-05-16T09:38:07.193Z,1004.5
2019-05-16T09:39:08.373Z,1004.5
2019-05-16T09:40:09.061Z,1004.4
2019-05-16T09:41:10.438Z,1004.5
2019-05-16T09:42:11.817Z,1004.4
2019-05-16T09:43:13.189Z,1004.2
2019-05-16T09:44:14.573Z,1004.3
2019-05-16T09:45:17.087Z,1004.2
2019-05-16T09:46:17.381Z,1003.8
2019-05-16T09:47:18.650Z,1003.8
2019-05-16T09:48:20.042Z,1003.9
2019-05-16T09:49:24.878Z,1004.0
2019-05-16T09:50:22.757Z,1004.2
2019-05-16T09:51:26.916Z,1004.0
2019-05-16T09:52:26.950Z,1004.1
2019-05-16T09:53:27.653Z,1004.1
2019-05-16T09:54:28.168Z,1003.9
2019-05-16T09:55:29.546Z,1004.0
2019-05-16T09:56:30.926Z,1003.8
2019-05-16T09:57:32.326Z,1003.8
2019-05-16T09:58:33.695Z,1003.7
2019-05-16T09:59:36.943Z,1003.7
2019-05-16T10:00:37.431Z,1003.6
2019-05-16T10:01:37.759Z,1003.6
2019-05-16T10:02:39.138Z,1003.6
2019-05-16T10:03:40.559Z,1003.7
2019-05-16T10:04:41.925Z,1003.5
2019-05-16T10:05:43.318Z,1003.6
2019-05-16T10:06:44.698Z,1003.5
2019-05-16T10:07:47.049Z,1003.5
2019-05-16T10:08:47.448Z,1003.6
2019-05-16T10:09:50.222Z,1003.5
2019-05-16T10:10:50.211Z,1003.4
2019-05-16T10:12:07.097Z,1003.5
2019-05-16T10:12:52.930Z,1003.4
2019-05-16T10:13:54.316Z,1003.5
2019-05-16T10:14:55.713Z,1003.4
2019-05-16T10:15:57.091Z,1003.4
2019-05-16T10:16:58.476Z,1003.6
2019-05-16T10:17:59.847Z,1003.6
2019-05-16T10:19:01.234Z,1003.5
2019-05-16T10:20:02.629Z,1003.5
2019-05-16T10:21:04.008Z,1003.7
2019-05-16T10:22:07.343Z,1003.7
2019-05-16T10:23:14.364Z,1003.5
2019-05-16T10:24:08.133Z,1003.5
2019-05-16T10:25:09.516Z,1003.5
2019-05-16T10:26:10.900Z,1003.4
2019-05-16T10:27:12.278Z,1003.2
2019-05-16T10:28:13.667Z,1003.4
2019-05-16T10:29:17.979Z,1003.3
2019-05-16T10:30:17.555Z,1003.3
2019-05-16T10:31:18.011Z,1003.4
2019-05-16T10:32:19.102Z,1003.2
2019-05-16T10:33:20.487Z,1003.3
2019-05-16T10:34:21.879Z,1003.3
2019-05-16T10:35:23.271Z,1003.2
2019-05-16T10:36:24.651Z,1002.9
2019-05-16T10:37:26.843Z,1003.2
2019-05-16T10:38:28.385Z,1003.0
2019-05-16T10:39:28.783Z,1003.0
2019-05-16T10:40:30.165Z,1003.3
2019-05-16T10:41:31.544Z,1002.9
2019-05-16T10:42:32.929Z,1003.0
2019-05-16T10:43:34.325Z,1002.8
2019-05-16T10:44:38.400Z,1002.9
2019-05-16T10:45:37.078Z,1002.5
2019-05-16T10:46:38.444Z,1002.6
2019-05-16T10:47:39.828Z,1003.0
2019-05-16T10:48:41.209Z,1003.0
2019-05-16T10:49:42.600Z,1003.0
2019-05-16T10:50:44.040Z,1002.7
2019-05-16T10:51:47.011Z,1002.7
2019-05-16T10:52:48.924Z,1003.2
2019-05-16T10:54:13.196Z,1002.7
2019-05-16T10:54:57.622Z,1002.8
2019-05-16T10:55:50.952Z,1002.6
2019-05-16T10:56:52.381Z,1002.6
2019-05-16T10:57:53.749Z,1003.0
2019-05-16T10:59:26.033Z,1002.6
2019-05-16T11:00:06.669Z,1003.0
2019-05-16T11:01:14.930Z,1002.6
2019-05-16T11:01:59.595Z,1002.7
2019-05-16T11:03:00.488Z,1002.7
2019-05-16T11:04:01.849Z,1002.9
2019-05-16T11:06:08.341Z,1002.7
2019-05-16T11:07:05.925Z,1002.5
2019-05-16T11:08:08.225Z,1002.3
2019-05-16T11:09:08.660Z,1002.3
2019-05-16T11:10:10.043Z,1002.4
2019-05-16T11:11:11.418Z,1002.6
2019-05-16T11:12:12.814Z,1002.0
2019-05-16T11:13:14.193Z,1002.4
2019-05-16T11:14:17.261Z,1002.6
2019-05-16T11:15:17.275Z,1002.6
2019-05-16T11:16:18.277Z,1002.5
2019-05-16T11:17:19.661Z,1002.5
2019-05-16T11:18:21.048Z,1002.3
2019-05-16T11:19:24.621Z,1002.4
2019-05-16T11:20:23.805Z,1002.3
2019-05-16T11:21:26.739Z,1002.4
2019-05-16T11:22:29.610Z,1002.3
2019-05-16T11:23:31.107Z,1002.3
2019-05-16T11:24:29.389Z,1002.4
2019-05-16T11:25:32.613Z,1002.3
2019-05-16T11:26:31.907Z,1002.1
2019-05-16T11:27:33.283Z,1002.4
2019-05-16T11:28:36.550Z,1002.4
2019-05-16T11:29:36.623Z,1001.8
2019-05-16T11:30:37.765Z,1002.1
2019-05-16T11:31:38.720Z,1002.3
2019-05-16T11:32:40.121Z,1002.6
2019-05-16T11:33:41.508Z,1001.9
2019-05-16T11:34:42.890Z,1001.8
2019-05-16T11:35:46.881Z,1001.8
2019-05-16T11:36:47.559Z,1001.9
2019-05-16T11:37:47.167Z,1001.9
2019-05-16T11:38:48.320Z,1001.9
2019-05-16T11:39:49.700Z,1002.1
2019-05-16T11:40:51.103Z,1002.0
2019-05-16T11:41:52.474Z,1002.1
2019-05-16T11:43:06.646Z,1002.1
2019-05-16T11:43:56.765Z,1002.0
2019-05-16T11:44:58.093Z,1002.0
2019-05-16T11:45:57.875Z,1002.0
2019-05-16T11:46:59.264Z,1002.1
2019-05-16T11:48:00.649Z,1002.1
2019-05-16T11:49:02.008Z,1002.1
2019-05-16T11:50:03.385Z,1002.0
2019-05-16T11:51:06.827Z,1002.0
2019-05-16T11:52:07.287Z,1002.0
2019-05-16T11:53:07.494Z,1001.9
2019-05-16T11:54:08.810Z,1001.9
2019-05-16T11:55:10.194Z,1001.8
2019-05-16T11:56:11.575Z,1001.9
2019-05-16T11:57:12.942Z,1001.9
2019-05-16T11:58:14.334Z,1001.9
2019-05-16T11:59:15.691Z,1002.1
2019-05-16T12:00:17.823Z,1002.1
2019-05-16T12:01:18.419Z,1002.2
2019-05-16T12:02:19.794Z,1002.2
2019-05-16T12:03:21.169Z,1002.0
2019-05-16T12:04:22.540Z,1002.2
2019-05-16T12:05:26.820Z,1002.3
2019-05-16T12:06:26.802Z,1002.3
2019-05-16T12:07:34.008Z,1002.1
2019-05-16T12:08:27.951Z,1001.9
2019-05-16T12:09:33.754Z,1001.9
2019-05-16T12:10:30.696Z,1001.9
2019-05-16T12:11:32.070Z,1001.6
2019-05-16T12:12:33.453Z,1002.0
2019-05-16T12:13:36.651Z,1002.2
2019-05-16T12:14:36.703Z,1002.1
2019-05-16T12:15:37.513Z,1001.6
2019-05-16T12:16:38.886Z,1001.9
2019-05-16T12:17:40.276Z,1002.0
2019-05-16T12:18:41.653Z,1001.5
2019-05-16T12:19:43.973Z,1001.9
2019-05-16T12:20:44.419Z,1002.0
2019-05-16T12:21:45.731Z,1001.8
2019-05-16T12:22:47.108Z,1001.7
2019-05-16T12:23:48.491Z,1001.9
2019-05-16T12:24:49.869Z,1001.8
2019-05-16T12:25:51.249Z,1001.8
2019-05-16T12:26:52.666Z,1001.6
2019-05-16T12:27:54.025Z,1001.5
2019-05-16T12:28:57.347Z,1001.5
2019-05-16T12:29:58.894Z,1001.7
2019-05-16T12:30:58.116Z,1001.8
2019-05-16T12:32:02.762Z,1001.8
2019-05-16T12:33:00.845Z,1001.7
2019-05-16T12:34:02.255Z,1001.6
2019-05-16T12:35:03.631Z,1001.7
2019-05-16T12:36:07.086Z,1001.7
2019-05-16T12:37:07.391Z,1001.7
2019-05-16T12:38:08.083Z,1001.8
2019-05-16T12:39:09.031Z,1001.7
2019-05-16T12:40:10.422Z,1001.9
2019-05-16T12:41:11.797Z,1001.8
2019-05-16T12:42:13.177Z,1001.8
2019-05-16T12:43:14.556Z,1002.0
2019-05-16T12:44:16.192Z,1002.2
2019-05-16T12:45:17.261Z,1001.4
2019-05-16T12:46:18.641Z,1001.2
2019-05-16T12:47:20.019Z,1001.2
2019-05-16T12:48:21.384Z,1001.2
2019-05-16T12:49:22.755Z,1001.2
2019-05-16T12:50:24.136Z,1001.2