createdAt,value
2022-07-29T00:01:53.488Z,100705.91
2022-07-29T00:04:21.490Z,100695.47
2022-07-29T00:06:49.101Z,100699.81
2022-07-29T00:09:15.994Z,100699.84
2022-07-29T00:11:42.996Z,100704.22
2022-07-29T00:14:10.010Z,100698.13
2022-07-29T00:16:37.319Z,100695.53
2022-07-29T00:19:04.623Z,100694.69
2022-07-29T00:21:31.669Z,100699.91
2022-07-29T00:23:58.672Z,100697.31
2022-07-29T00:26:26.246Z,100704.28
2022-07-29T00:29:06.399Z,100700.81
2022-07-29T00:31:40.183Z,100703.41
2022-07-29T00:34:27.042Z,100704.28
2022-07-29T00:36:54.063Z,100697.34
2022-07-29T00:39:20.981Z,100700.84
2022-07-29T00:41:48.210Z,100699.97
2022-07-29T00:44:15.488Z,100693.88
2022-07-29T00:46:42.899Z,100711.28
2022-07-29T00:49:09.895Z,100700.81
2022-07-29T00:51:38.601Z,100705.19
2022-07-29T00:54:06.499Z,100711.28
2022-07-29T00:56:34.114Z,100715.63
2022-07-29T00:59:01.475Z,100711.28
2022-07-29T01:01:29.558Z,100706.94
2022-07-29T01:03:56.796Z,100707.81
2022-07-29T01:06:24.402Z,100706.06
2022-07-29T01:08:51.793Z,100707.81
2022-07-29T01:11:19.109Z,100701.75
2022-07-29T01:13:47.212Z,100711.28
2022-07-29T01:16:23.925Z,100707.81
2022-07-29T01:18:51.781Z,100715.63
2022-07-29T01:21:43.678Z,100719.09
2022-07-29T01:24:48.234Z,100712.16
2022-07-29T01:27:33.557Z,100719.97
2022-07-29T01:30:04.483Z,100719.97
2022-07-29T01:32:38.470Z,100719.97
2022-07-29T01:35:21.730Z,100717.34
2022-07-29T01:37:51.850Z,100705.19
2022-07-29T01:40:32.411Z,100705.19
2022-07-29T01:43:01.518Z,100697.38
2022-07-29T01:45:58.947Z,100708.69
2022-07-29T01:48:42.138Z,100699.13
2022-07-29T01:51:16.310Z,100701.72
2022-07-29T01:53:47.589Z,100700.88
2022-07-29T01:56:15.754Z,100701.75
2022-07-29T01:58:44.583Z,100693.94
2022-07-29T02:01:12.730Z,100695.66
2022-07-29T02:03:40.802Z,100693.06
2022-07-29T02:06:09.218Z,100685.22
2022-07-29T02:08:38.258Z,100697.41
2022-07-29T02:11:05.678Z,100697.41
2022-07-29T02:13:33.245Z,100691.31
2022-07-29T02:16:01.383Z,100693.91
2022-07-29T02:18:29.434Z,100695.66
2022-07-29T02:20:57.155Z,100692.19
2022-07-29T02:23:25.311Z,100700.00
2022-07-29T02:25:57.694Z,100698.28
2022-07-29T02:28:29.869Z,100700.00
2022-07-29T02:31:01.071Z,100701.75
2022-07-29T02:33:29.102Z,100702.56
2022-07-29T02:35:56.133Z,100705.16
2022-07-29T02:38:42.340Z,100705.16
2022-07-29T02:41:12.478Z,100700.81
2022-07-29T02:43:40.919Z,100699.94
2022-07-29T02:46:27.985Z,100700.84
2022-07-29T02:49:10.737Z,100702.56
2022-07-29T02:51:55.631Z,100703.41
2022-07-29T02:54:56.370Z,100706.03
2022-07-29T02:57:27.857Z,100706.88
2022-07-29T02:59:57.568Z,100702.53
2022-07-29T03:02:25.182Z,100701.66
2022-07-29T03:04:52.713Z,100700.81
2022-07-29T03:07:21.581Z,100700.81
2022-07-29T03:09:48.609Z,100708.66
2022-07-29T03:12:15.905Z,100702.53
2022-07-29T03:14:44.610Z,100699.94
2022-07-29T03:17:11.863Z,100704.31
2022-07-29T03:19:40.233Z,100698.22
2022-07-29T03:22:07.790Z,100695.63
2022-07-29T03:24:37.087Z,100704.31
2022-07-29T03:27:04.882Z,100699.13
2022-07-29T03:29:34.380Z,100698.28
2022-07-29T03:32:07.397Z,100704.34
2022-07-29T03:34:36.311Z,100706.06
2022-07-29T03:37:03.253Z,100708.44
2022-07-29T03:39:33.845Z,100700.16
2022-07-29T03:42:01.920Z,100704.41
2022-07-29T03:44:29.141Z,100705.56
2022-07-29T03:46:57.406Z,100709.00
2022-07-29T03:49:25.129Z,100707.13
2022-07-29T03:51:52.184Z,100708.91
2022-07-29T03:54:19.785Z,100712.31
2022-07-29T03:56:48.583Z,100714.06
2022-07-29T03:59:16.829Z,100713.00
2022-07-29T04:01:44.615Z,100709.16
2022-07-29T04:04:11.660Z,100714.88
2022-07-29T04:06:46.482Z,100718.84
2022-07-29T04:09:15.713Z,100718.09
2022-07-29T04:12:02.712Z,100724.28
2022-07-29T04:14:32.187Z,100716.50
2022-07-29T04:16:59.453Z,100717.38
2022-07-29T04:19:26.404Z,100713.88
2022-07-29T04:21:53.387Z,100713.78
2022-07-29T04:24:20.835Z,100724.66
2022-07-29T04:26:48.314Z,100722.53
2022-07-29T04:29:15.677Z,100715.56
2022-07-29T04:31:43.693Z,100724.84
2022-07-29T04:34:11.503Z,100726.31
2022-07-29T04:36:38.479Z,100715.06
2022-07-29T04:39:05.627Z,100718.53
2022-07-29T04:41:33.686Z,100723.91
2022-07-29T04:44:07.186Z,100728.88
2022-07-29T04:46:35.132Z,100727.41
2022-07-29T04:49:03.668Z,100724.00
2022-07-29T04:51:31.000Z,100725.03
2022-07-29T04:53:58.100Z,100724.31
2022-07-29T04:56:25.276Z,100723.47
2022-07-29T04:58:52.469Z,100723.47
2022-07-29T05:01:19.985Z,100723.44
2022-07-29T05:03:49.851Z,100724.22
2022-07-29T05:06:17.740Z,100725.00
2022-07-29T05:08:46.370Z,100731.81
2022-07-29T05:11:18.111Z,100731.34
2022-07-29T05:13:51.747Z,100728.31
2022-07-29T05:16:18.929Z,100728.09
2022-07-29T05:18:46.304Z,100726.28
2022-07-29T05:21:13.244Z,100728.81
2022-07-29T05:23:40.152Z,100734.00
2022-07-29T05:26:07.239Z,100733.09
2022-07-29T05:28:35.942Z,100737.69
2022-07-29T05:31:03.139Z,100731.97
2022-07-29T05:33:34.903Z,100729.38
2022-07-29T05:36:08.228Z,100728.47
2022-07-29T05:38:36.641Z,100735.25
2022-07-29T05:41:04.688Z,100733.34
2022-07-29T05:43:31.676Z,100729.78
2022-07-29T05:45:59.004Z,100733.31
2022-07-29T05:48:26.418Z,100734.25
2022-07-29T05:50:53.454Z,100728.72
2022-07-29T05:53:21.090Z,100729.09
2022-07-29T05:55:52.776Z,100727.66
2022-07-29T05:58:19.884Z,100727.91
2022-07-29T06:00:46.989Z,100725.88
2022-07-29T06:03:14.047Z,100733.53
2022-07-29T06:05:41.008Z,100727.88
2022-07-29T06:08:08.436Z,100722.31
2022-07-29T06:10:38.366Z,100725.00
2022-07-29T06:13:05.309Z,100716.03
2022-07-29T06:15:32.291Z,100728.50
2022-07-29T06:18:01.249Z,100728.91
2022-07-29T06:20:31.545Z,100731.47
2022-07-29T06:22:59.796Z,100731.78
2022-07-29T06:25:27.489Z,100729.59
2022-07-29T06:27:54.448Z,100738.31
2022-07-29T06:30:21.433Z,100733.16
2022-07-29T06:32:48.482Z,100733.50
2022-07-29T06:35:38.424Z,100736.97
2022-07-29T06:38:03.810Z,100729.75
2022-07-29T06:41:09.179Z,100737.88
2022-07-29T06:43:52.542Z,100727.06
2022-07-29T06:46:23.311Z,100744.81
2022-07-29T06:48:50.946Z,100736.03
2022-07-29T06:51:22.265Z,100732.84
2022-07-29T06:53:59.979Z,100733.44
2022-07-29T06:56:38.256Z,100729.97
2022-07-29T06:59:10.778Z,100729.22
2022-07-29T07:01:39.833Z,100724.97
2022-07-29T07:04:07.044Z,100734.19
2022-07-29T07:06:34.113Z,100734.03
2022-07-29T07:09:01.125Z,100729.44
2022-07-29T07:11:28.611Z,100734.69
2022-07-29T07:14:00.628Z,100719.56
2022-07-29T07:16:30.157Z,100732.13
2022-07-29T07:18:57.226Z,100730.00
2022-07-29T07:21:24.246Z,100730.69
2022-07-29T07:23:51.192Z,100730.66
2022-07-29T07:26:18.177Z,100733.53
2022-07-29T07:28:45.158Z,100732.88
2022-07-29T07:31:13.118Z,100728.25
2022-07-29T07:33:40.659Z,100724.56
2022-07-29T07:36:07.671Z,100731.59
2022-07-29T07:38:35.009Z,100725.22
2022-07-29T07:41:02.365Z,100724.84
2022-07-29T07:43:29.556Z,100727.56
2022-07-29T07:45:56.602Z,100733.63
2022-07-29T07:48:23.825Z,100730.81
2022-07-29T07:50:51.645Z,100723.25
2022-07-29T07:53:18.887Z,100729.97
2022-07-29T07:58:33.226Z,100727.69
2022-07-29T08:01:00.287Z,100733.97
2022-07-29T08:03:27.386Z,100728.66
2022-07-29T08:05:55.363Z,100735.03
2022-07-29T08:08:22.373Z,100733.81
2022-07-29T08:10:58.558Z,100739.47
2022-07-29T08:13:31.384Z,100740.13
2022-07-29T08:16:00.610Z,100741.47
2022-07-29T08:18:31.985Z,100743.16
2022-07-29T08:21:00.150Z,100742.03
2022-07-29T08:23:31.595Z,100738.38
2022-07-29T08:26:13.915Z,100746.31
2022-07-29T08:28:42.909Z,100743.72
2022-07-29T08:31:09.940Z,100749.19
2022-07-29T08:33:36.987Z,100760.41
2022-07-29T08:36:04.510Z,100756.41
2022-07-29T08:38:31.621Z,100753.19
2022-07-29T08:40:59.745Z,100747.09
2022-07-29T08:43:26.899Z,100752.00
2022-07-29T08:45:54.039Z,100751.09
2022-07-29T08:48:23.567Z,100740.56
2022-07-29T08:50:59.782Z,100748.88
2022-07-29T08:53:28.300Z,100754.44
2022-07-29T08:55:55.942Z,100751.63
2022-07-29T08:58:25.055Z,100753.25
2022-07-29T09:00:55.457Z,100746.91
2022-07-29T09:03:25.718Z,100753.06
2022-07-29T09:05:53.010Z,100753.53
2022-07-29T09:08:21.152Z,100752.88
2022-07-29T09:10:48.486Z,100755.25
2022-07-29T09:13:15.498Z,100752.97
2022-07-29T09:15:42.657Z,100749.09
2022-07-29T09:18:19.617Z,100746.00
2022-07-29T09:21:15.060Z,100727.09
2022-07-29T09:23:43.526Z,100741.34
2022-07-29T09:26:10.506Z,100735.84
2022-07-29T09:28:43.152Z,100722.09
2022-07-29T09:31:10.282Z,100713.03
2022-07-29T09:33:40.390Z,100724.44
2022-07-29T09:36:09.067Z,100720.53
2022-07-29T09:38:38.067Z,100702.25
2022-07-29T09:41:06.813Z,100722.22
2022-07-29T09:43:34.957Z,100708.47
2022-07-29T09:46:14.899Z,100720.41
2022-07-29T09:48:42.084Z,100721.97
2022-07-29T09:51:26.880Z,100729.22
2022-07-29T09:53:57.108Z,100715.28
2022-07-29T09:56:43.176Z,100714.84
2022-07-29T09:59:12.190Z,100713.72
2022-07-29T10:01:39.260Z,100729.25
2022-07-29T10:04:06.493Z,100715.81
2022-07-29T10:06:33.583Z,100706.63
2022-07-29T10:09:12.649Z,100719.00
2022-07-29T10:11:48.154Z,100706.03
2022-07-29T10:14:17.602Z,100703.41
2022-07-29T10:16:44.721Z,100703.00
2022-07-29T10:19:11.888Z,100713.00
2022-07-29T10:21:40.835Z,100690.22
2022-07-29T10:24:07.846Z,100704.91
2022-07-29T10:26:42.988Z,100694.28
2022-07-29T10:29:10.650Z,100687.41
2022-07-29T10:31:58.953Z,100695.75
2022-07-29T10:34:38.477Z,100697.13
2022-07-29T10:37:19.562Z,100705.22
2022-07-29T10:40:51.137Z,100695.50
2022-07-29T10:43:24.344Z,100709.06
2022-07-29T10:45:57.852Z,100696.47
2022-07-29T10:48:25.078Z,100693.31
2022-07-29T10:50:56.378Z,100689.84
2022-07-29T10:53:24.755Z,100703.63
2022-07-29T10:55:53.758Z,100709.66
2022-07-29T10:58:24.681Z,100694.34
2022-07-29T11:00:53.318Z,100709.59
2022-07-29T11:03:49.803Z,100707.06
2022-07-29T11:06:26.284Z,100709.25
2022-07-29T11:09:18.127Z,100695.34
2022-07-29T11:11:51.587Z,100696.09
2022-07-29T11:14:20.246Z,100700.53
2022-07-29T11:17:03.153Z,100703.34
2022-07-29T11:19:33.837Z,100694.47
2022-07-29T11:22:02.539Z,100691.53
2022-07-29T11:24:35.337Z,100693.16
2022-07-29T11:27:18.217Z,100688.50
2022-07-29T11:29:56.058Z,100690.50
2022-07-29T11:32:25.168Z,100695.44
2022-07-29T11:35:37.239Z,100695.81
2022-07-29T11:38:31.906Z,100687.13
2022-07-29T11:41:25.522Z,100694.09
2022-07-29T11:43:58.527Z,100686.88
2022-07-29T11:46:50.022Z,100686.13
2022-07-29T11:49:32.275Z,100688.34
2022-07-29T11:52:04.280Z,100680.88
2022-07-29T11:54:57.562Z,100683.25
2022-07-29T11:57:21.914Z,100682.25
2022-07-29T11:59:49.270Z,100690.94
2022-07-29T12:02:36.960Z,100690.97
2022-07-29T12:05:10.684Z,100693.16
2022-07-29T12:07:41.186Z,100683.03
2022-07-29T12:10:29.594Z,100688.31
2022-07-29T12:12:57.126Z,100684.66
2022-07-29T12:15:46.125Z,100685.94
2022-07-29T12:18:18.207Z,100685.00
2022-07-29T12:20:46.167Z,100680.09
2022-07-29T12:23:13.967Z,100680.56
2022-07-29T12:25:44.875Z,100680.13
2022-07-29T12:28:26.640Z,100683.34
2022-07-29T12:30:54.158Z,100682.41
2022-07-29T12:33:25.380Z,100685.78
2022-07-29T12:36:06.319Z,100684.41
2022-07-29T12:38:38.467Z,100677.25
2022-07-29T12:41:05.586Z,100677.44
2022-07-29T12:43:33.850Z,100666.81
2022-07-29T12:46:16.110Z,100680.66
2022-07-29T12:48:44.728Z,100656.69
2022-07-29T12:51:13.374Z,100681.03
2022-07-29T12:53:40.448Z,100679.34
2022-07-29T12:56:26.696Z,100688.22
2022-07-29T12:58:55.020Z,100676.22
2022-07-29T13:01:22.336Z,100674.41
2022-07-29T13:03:59.794Z,100666.06
2022-07-29T13:06:42.077Z,100685.38
2022-07-29T13:09:18.526Z,100681.78
2022-07-29T13:11:51.747Z,100667.72
2022-07-29T13:14:38.358Z,100667.53
2022-07-29T13:17:14.447Z,100671.56
2022-07-29T13:19:49.534Z,100672.91
2022-07-29T13:22:23.740Z,100669.91
2022-07-29T13:24:58.824Z,100672.91
2022-07-29T13:27:28.377Z,100663.84
2022-07-29T13:29:58.323Z,100674.50
2022-07-29T13:32:28.807Z,100667.00
2022-07-29T13:35:05.467Z,100667.34
2022-07-29T13:37:35.334Z,100664.59
2022-07-29T13:40:04.456Z,100663.50
2022-07-29T13:42:33.109Z,100680.53
2022-07-29T13:45:01.070Z,100667.94
2022-07-29T13:47:32.849Z,100677.22
2022-07-29T13:50:01.922Z,100672.47
2022-07-29T13:52:29.550Z,100670.63
2022-07-29T13:54:57.129Z,100681.75
2022-07-29T13:57:24.284Z,100671.78
2022-07-29T13:59:54.371Z,100673.69
2022-07-29T14:02:25.609Z,100664.44
2022-07-29T14:04:54.665Z,100663.03
2022-07-29T14:07:22.784Z,100664.81
2022-07-29T14:09:49.867Z,100650.63
2022-07-29T14:12:16.887Z,100674.84
2022-07-29T14:14:43.858Z,100663.00
2022-07-29T14:17:10.989Z,100663.31
2022-07-29T14:19:39.223Z,100654.09
2022-07-29T14:22:07.697Z,100659.50
2022-07-29T14:24:39.055Z,100650.63
2022-07-29T14:27:07.025Z,100651.13
2022-07-29T14:29:37.201Z,100659.91
2022-07-29T14:32:10.153Z,100641.72
2022-07-29T14:34:37.527Z,100633.84
2022-07-29T14:37:06.731Z,100646.09
2022-07-29T14:39:42.130Z,100639.50
2022-07-29T14:42:14.142Z,100641.41
2022-07-29T14:44:42.699Z,100629.97
2022-07-29T14:47:10.029Z,100628.13
2022-07-29T14:49:37.061Z,100642.22
2022-07-29T14:52:04.406Z,100640.53
2022-07-29T14:54:31.365Z,100632.59
2022-07-29T14:56:58.869Z,100631.38
2022-07-29T14:59:26.940Z,100635.81
2022-07-29T15:01:54.061Z,100644.16
2022-07-29T15:04:21.240Z,100638.59
2022-07-29T15:06:48.473Z,100633.00
2022-07-29T15:09:15.465Z,100632.31
2022-07-29T15:11:42.448Z,100634.78
2022-07-29T15:14:09.433Z,100625.34
2022-07-29T15:16:37.929Z,100633.53
2022-07-29T15:19:05.765Z,100624.94
2022-07-29T15:21:33.114Z,100625.09
2022-07-29T15:24:00.087Z,100631.88
2022-07-29T15:26:27.064Z,100633.59
2022-07-29T15:28:54.154Z,100637.72
2022-07-29T15:31:21.096Z,100627.00
2022-07-29T15:33:48.714Z,100620.47
2022-07-29T15:36:42.162Z,100613.66
2022-07-29T15:39:02.869Z,100617.41
2022-07-29T15:41:29.808Z,100609.72
2022-07-29T15:43:56.827Z,100603.38
2022-07-29T15:46:42.262Z,100624.16
2022-07-29T15:49:09.446Z,100608.28
2022-07-29T15:51:36.503Z,100623.09
2022-07-29T15:54:04.962Z,100596.97
2022-07-29T15:56:32.114Z,100616.16
2022-07-29T15:58:59.377Z,100607.28
2022-07-29T16:01:28.149Z,100601.88
2022-07-29T16:03:55.430Z,100608.41
2022-07-29T16:06:22.469Z,100598.13
2022-07-29T16:08:49.410Z,100600.69
2022-07-29T16:11:16.403Z,100595.50
2022-07-29T16:13:43.602Z,100604.19
2022-07-29T16:16:10.918Z,100588.00
2022-07-29T16:18:37.912Z,100600.56
2022-07-29T16:21:04.942Z,100596.97
2022-07-29T16:23:32.288Z,100593.16
2022-07-29T16:26:00.825Z,100599.25
2022-07-29T16:28:29.334Z,100589.03
2022-07-29T16:30:57.253Z,100595.59
2022-07-29T16:33:24.684Z,100600.78
2022-07-29T16:35:52.231Z,100597.31
2022-07-29T16:38:19.366Z,100590.31
2022-07-29T16:40:46.322Z,100588.44
2022-07-29T16:43:13.401Z,100578.69
2022-07-29T16:45:46.136Z,100585.16
2022-07-29T16:48:18.030Z,100579.88
2022-07-29T16:50:46.082Z,100593.25
2022-07-29T16:53:13.268Z,100582.53
2022-07-29T16:55:42.090Z,100579.81
2022-07-29T16:58:10.454Z,100585.53
2022-07-29T17:00:37.760Z,100581.41
2022-07-29T17:03:05.701Z,100585.81
2022-07-29T17:05:52.511Z,100587.31
2022-07-29T17:08:20.194Z,100583.06
2022-07-29T17:10:47.585Z,100582.53
2022-07-29T17:13:14.928Z,100574.09
2022-07-29T17:15:44.789Z,100581.13
2022-07-29T17:18:12.720Z,100582.84
2022-07-29T17:20:41.937Z,100574.94
2022-07-29T17:23:09.162Z,100579.34
2022-07-29T17:25:36.407Z,100579.56
2022-07-29T17:28:03.644Z,100586.72
2022-07-29T17:30:30.593Z,100580.41
2022-07-29T17:32:57.661Z,100581.72
2022-07-29T17:35:43.027Z,100579.03
2022-07-29T17:38:10.368Z,100586.41
2022-07-29T17:40:37.555Z,100584.09
2022-07-29T17:43:05.248Z,100590.50
2022-07-29T17:45:48.983Z,100591.53
2022-07-29T17:48:18.162Z,100592.50
2022-07-29T17:50:45.607Z,100591.19
2022-07-29T17:53:15.677Z,100585.88
2022-07-29T17:55:48.924Z,100578.13
2022-07-29T17:58:16.540Z,100588.66
2022-07-29T18:00:43.806Z,100587.19
2022-07-29T18:03:11.225Z,100582.09
2022-07-29T18:05:38.204Z,100576.09
2022-07-29T18:08:05.612Z,100589.31
2022-07-29T18:10:33.448Z,100580.88
2022-07-29T18:13:00.941Z,100579.09
2022-07-29T18:15:28.108Z,100581.06
2022-07-29T18:17:57.669Z,100578.53
2022-07-29T18:20:28.452Z,100571.72
2022-07-29T18:22:55.463Z,100577.00
2022-07-29T18:25:22.690Z,100582.25
2022-07-29T18:27:50.312Z,100571.09
2022-07-29T18:30:17.457Z,100579.84
2022-07-29T18:32:59.115Z,100577.22
2022-07-29T18:35:32.619Z,100574.78
2022-07-29T18:38:01.948Z,100571.38
2022-07-29T18:40:30.460Z,100575.19
2022-07-29T18:42:57.790Z,100572.56
2022-07-29T18:45:28.495Z,100563.31
2022-07-29T18:47:56.871Z,100579.00
2022-07-29T18:50:28.972Z,100567.84
2022-07-29T18:52:58.905Z,100568.84
2022-07-29T18:55:26.828Z,100574.28
2022-07-29T18:57:56.675Z,100571.72
2022-07-29T19:00:25.350Z,100568.25
2022-07-29T19:02:53.061Z,100573.66
2022-07-29T19:05:21.121Z,100569.34
2022-07-29T19:07:48.163Z,100578.28
2022-07-29T19:10:15.284Z,100570.56
2022-07-29T19:12:42.506Z,100567.84
2022-07-29T19:15:10.687Z,100575.72
2022-07-29T19:17:38.833Z,100574.88
2022-07-29T19:20:07.389Z,100571.38
2022-07-29T19:22:34.721Z,100572.34
2022-07-29T19:25:01.879Z,100577.72
2022-07-29T19:27:28.879Z,100570.94
2022-07-29T19:29:59.134Z,100584.97
2022-07-29T19:32:26.995Z,100584.22
2022-07-29T19:35:12.891Z,100579.06
2022-07-29T19:37:40.073Z,100582.59
2022-07-29T19:40:07.813Z,100579.97
2022-07-29T19:42:34.930Z,100588.72
2022-07-29T19:45:01.963Z,100582.63
2022-07-29T19:47:29.168Z,100585.44
2022-07-29T19:49:56.280Z,100586.44
2022-07-29T19:52:23.333Z,100586.44
2022-07-29T19:54:50.635Z,100586.53
2022-07-29T19:57:17.647Z,100588.34
2022-07-29T19:59:45.006Z,100587.53
2022-07-29T20:02:12.934Z,100578.00
2022-07-29T20:04:40.333Z,100584.16
2022-07-29T20:07:07.351Z,100584.25
2022-07-29T20:09:34.974Z,100586.94
2022-07-29T20:12:04.989Z,100583.47
2022-07-29T20:14:32.199Z,100585.31
2022-07-29T20:16:59.542Z,100590.69
2022-07-29T20:19:27.807Z,100581.16
2022-07-29T20:21:56.456Z,100588.22
2022-07-29T20:24:23.892Z,100589.13
2022-07-29T20:26:51.571Z,100588.41
2022-07-29T20:29:18.609Z,100590.38
2022-07-29T20:31:53.290Z,100587.94
2022-07-29T20:34:24.148Z,100581.06
2022-07-29T20:36:51.231Z,100588.16
2022-07-29T20:39:18.843Z,100589.09
2022-07-29T20:41:46.394Z,100589.16
2022-07-29T20:44:15.030Z,100584.94
2022-07-29T20:46:43.241Z,100591.16
2022-07-29T20:49:10.711Z,100582.53
2022-07-29T20:51:43.547Z,100578.25
2022-07-29T20:54:11.912Z,100589.75
2022-07-29T20:56:39.626Z,100583.75
2022-07-29T20:59:06.705Z,100582.91
2022-07-29T21:01:33.916Z,100589.94
2022-07-29T21:04:01.678Z,100589.06
2022-07-29T21:06:29.380Z,100592.66
2022-07-29T21:08:58.020Z,100591.00
2022-07-29T21:11:44.309Z,100584.94
2022-07-29T21:14:42.211Z,100592.84
2022-07-29T21:17:10.285Z,100585.13
2022-07-29T21:19:37.300Z,100593.94
2022-07-29T21:22:04.530Z,100589.66
2022-07-29T21:24:33.284Z,100586.19
2022-07-29T21:27:21.336Z,100583.59
2022-07-29T21:29:48.984Z,100580.09
2022-07-29T21:32:27.332Z,100582.75
2022-07-29T21:34:57.820Z,100584.50
2022-07-29T21:37:24.854Z,100589.75
2022-07-29T21:39:52.076Z,100587.13
2022-07-29T21:42:19.339Z,100584.56
2022-07-29T21:44:46.493Z,100576.69
2022-07-29T21:47:13.462Z,100586.34
2022-07-29T21:49:40.423Z,100587.28
2022-07-29T21:52:08.140Z,100587.28
2022-07-29T21:54:35.998Z,100584.78
2022-07-29T21:57:03.691Z,100589.16
2022-07-29T21:59:31.909Z,100587.41
2022-07-29T22:02:01.122Z,100582.16
2022-07-29T22:04:31.817Z,100589.16
2022-07-29T22:06:59.430Z,100584.84
2022-07-29T22:09:26.650Z,100586.69
2022-07-29T22:11:54.570Z,100583.22
2022-07-29T22:14:22.274Z,100582.44
2022-07-29T22:16:49.445Z,100575.56
2022-07-29T22:19:16.633Z,100585.16
2022-07-29T22:21:43.730Z,100578.16
2022-07-29T22:24:11.326Z,100580.78
2022-07-29T22:26:38.589Z,100567.72
2022-07-29T22:29:06.616Z,100559.88
2022-07-29T22:31:33.733Z,100572.09
2022-07-29T22:34:00.749Z,100557.38
2022-07-29T22:36:27.688Z,100560.00
2022-07-29T22:38:54.912Z,100548.72
2022-07-29T22:41:22.049Z,100542.69
2022-07-29T22:43:49.042Z,100544.50
2022-07-29T22:46:16.085Z,100539.31
2022-07-29T22:48:43.154Z,100535.84
2022-07-29T22:51:10.209Z,100540.25
2022-07-29T22:53:37.159Z,100535.88
2022-07-29T22:56:04.613Z,100531.56
2022-07-29T22:58:31.531Z,100529.00
2022-07-29T23:00:58.864Z,100531.59
2022-07-29T23:03:25.910Z,100531.59
2022-07-29T23:05:53.025Z,100543.78
2022-07-29T23:08:20.100Z,100540.31
2022-07-29T23:10:47.703Z,100542.09
2022-07-29T23:13:14.770Z,100539.53
2022-07-29T23:15:42.081Z,100540.44
2022-07-29T23:18:09.279Z,100539.56
2022-07-29T23:20:36.433Z,100536.09
2022-07-29T23:23:04.197Z,100531.72
2022-07-29T23:25:31.466Z,100533.44
2022-07-29T23:27:58.545Z,100527.31
2022-07-29T23:30:25.646Z,100530.78
2022-07-29T23:32:53.321Z,100530.78
2022-07-29T23:35:20.460Z,100522.03
2022-07-29T23:37:48.141Z,100532.53
2022-07-29T23:40:15.442Z,100527.31
2022-07-29T23:42:43.017Z,100531.69
2022-07-29T23:45:11.401Z,100527.34
2022-07-29T23:47:38.492Z,100521.28
2022-07-29T23:50:07.178Z,100526.50
2022-07-29T23:52:34.161Z,100531.72
2022-07-29T23:55:36.479Z,100529.94
2022-07-29T23:57:50.484Z,100528.16
