createdAt,value
2018-03-24T00:00:36.554Z,5.52
2018-03-24T00:01:36.486Z,5.58
2018-03-24T00:02:36.764Z,5.48
2018-03-24T00:03:36.592Z,5.52
2018-03-24T00:04:36.648Z,5.51
2018-03-24T00:05:37.132Z,5.52
2018-03-24T00:06:36.808Z,5.47
2018-03-24T00:07:36.498Z,5.55
2018-03-24T00:08:42.042Z,5.58
2018-03-24T00:09:36.320Z,5.52
2018-03-24T00:10:36.289Z,5.44
2018-03-24T00:11:36.274Z,5.55
2018-03-24T00:12:36.277Z,5.47
2018-03-24T00:13:36.331Z,5.54
2018-03-24T00:14:36.509Z,5.44
2018-03-24T00:15:36.238Z,5.43
2018-03-24T00:16:36.166Z,5.47
2018-03-24T00:17:36.145Z,5.39
2018-03-24T00:18:36.172Z,5.44
2018-03-24T00:19:36.103Z,5.44
2018-03-24T00:20:36.378Z,5.47
2018-03-24T00:21:36.074Z,5.41
2018-03-24T00:22:36.136Z,5.50
2018-03-24T00:23:36.016Z,5.41
2018-03-24T00:24:36.052Z,5.39
2018-03-24T00:25:35.982Z,5.39
2018-03-24T00:26:36.249Z,5.41
2018-03-24T00:27:35.936Z,5.39
2018-03-24T00:28:35.914Z,5.34
2018-03-24T00:29:35.894Z,5.39
2018-03-24T00:30:35.917Z,5.34
2018-03-24T00:31:35.854Z,5.33
2018-03-24T00:32:36.134Z,5.48
2018-03-24T00:33:35.812Z,5.36
2018-03-24T00:34:35.830Z,5.44
2018-03-24T00:35:35.837Z,5.37
2018-03-24T00:36:35.794Z,5.36
2018-03-24T00:37:35.727Z,5.43
2018-03-24T00:38:35.994Z,5.41
2018-03-24T00:39:35.780Z,5.34
2018-03-24T00:40:35.655Z,5.33
2018-03-24T00:41:35.632Z,5.29
2018-03-24T00:42:35.625Z,5.36
2018-03-24T00:43:35.587Z,5.36
2018-03-24T00:44:35.682Z,5.32
2018-03-24T00:45:35.891Z,5.30
2018-03-24T00:46:35.579Z,5.22
2018-03-24T00:47:35.606Z,5.27
2018-03-24T00:48:35.481Z,5.33
2018-03-24T00:49:35.465Z,5.32
2018-03-24T00:50:35.499Z,5.34
2018-03-24T00:51:35.765Z,5.33
2018-03-24T00:52:35.703Z,5.30
2018-03-24T00:53:35.397Z,5.27
2018-03-24T00:54:35.359Z,5.27
2018-03-24T00:55:35.452Z,5.29
2018-03-24T00:56:35.334Z,5.27
2018-03-24T00:57:35.294Z,5.29
2018-03-24T00:58:35.278Z,5.22
2018-03-24T00:59:35.719Z,5.27
2018-03-24T01:00:35.339Z,5.24
2018-03-24T01:01:35.220Z,5.34
2018-03-24T01:02:35.190Z,5.33
2018-03-24T01:03:35.271Z,5.24
2018-03-24T01:04:35.447Z,5.32
2018-03-24T01:05:35.184Z,5.32
2018-03-24T01:06:35.408Z,5.33
2018-03-24T01:07:35.099Z,5.29
2018-03-24T01:08:35.063Z,5.27
2018-03-24T01:09:35.048Z,5.24
2018-03-24T01:10:35.119Z,5.30
2018-03-24T01:11:35.010Z,5.33
2018-03-24T01:12:35.031Z,5.19
2018-03-24T01:13:35.261Z,5.29
2018-03-24T01:14:34.936Z,5.22
2018-03-24T01:15:34.974Z,5.25
2018-03-24T01:17:34.868Z,5.27
2018-03-24T01:18:34.852Z,5.22
2018-03-24T01:19:34.836Z,5.25
2018-03-24T01:20:35.253Z,5.29
2018-03-24T01:21:34.789Z,5.19
2018-03-24T01:22:34.775Z,5.24
2018-03-24T01:23:34.752Z,5.25
2018-03-24T01:24:34.737Z,5.22
2018-03-24T01:25:34.706Z,5.15
2018-03-24T01:26:34.828Z,5.16
2018-03-24T01:27:34.962Z,5.22
2018-03-24T01:28:34.649Z,5.29
2018-03-24T01:29:34.623Z,5.27
2018-03-24T01:30:34.604Z,5.21
2018-03-24T01:31:34.574Z,5.15
2018-03-24T01:32:34.658Z,5.16
2018-03-24T01:33:34.835Z,5.19
2018-03-24T01:34:34.510Z,5.16
2018-03-24T01:35:34.478Z,5.09
2018-03-24T01:36:34.456Z,5.21
2018-03-24T01:37:34.547Z,5.24
2018-03-24T01:38:34.422Z,5.16
2018-03-24T01:39:34.692Z,5.14
2018-03-24T01:40:35.116Z,5.11
2018-03-24T01:41:34.354Z,5.21
2018-03-24T01:42:34.433Z,5.22
2018-03-24T01:43:34.312Z,5.15
2018-03-24T01:44:34.292Z,5.19
2018-03-24T01:45:34.669Z,5.19
2018-03-24T01:46:34.253Z,5.14
2018-03-24T01:47:34.284Z,5.14
2018-03-24T01:48:34.215Z,5.09
2018-03-24T01:49:34.190Z,5.09
2018-03-24T01:50:34.237Z,5.06
2018-03-24T01:51:34.446Z,5.09
2018-03-24T01:52:34.182Z,5.07
2018-03-24T01:53:34.204Z,5.12
2018-03-24T01:54:34.092Z,5.00
2018-03-24T01:55:34.205Z,5.01
2018-03-24T01:56:34.040Z,5.06
2018-03-24T01:57:34.311Z,5.04
2018-03-24T01:58:33.994Z,5.12
2018-03-24T01:59:34.344Z,5.01
2018-03-24T02:00:33.950Z,5.00
2018-03-24T02:01:33.980Z,5.01
2018-03-24T02:02:33.909Z,5.01
2018-03-24T02:03:34.301Z,5.01
2018-03-24T02:04:33.981Z,5.03
2018-03-24T02:05:33.840Z,5.01
2018-03-24T02:06:33.825Z,5.04
2018-03-24T02:07:33.798Z,5.01
2018-03-24T02:08:33.781Z,5.01
2018-03-24T02:09:33.883Z,5.04
2018-03-24T02:10:34.119Z,5.09
2018-03-24T02:11:33.706Z,5.00
2018-03-24T02:12:33.684Z,4.98
2018-03-24T02:13:33.669Z,4.91
2018-03-24T02:15:33.786Z,4.98
2018-03-24T02:16:33.750Z,4.97
2018-03-24T02:17:33.947Z,5.00
2018-03-24T02:18:33.560Z,4.97
2018-03-24T02:19:33.592Z,5.01
2018-03-24T02:20:33.530Z,4.97
2018-03-24T02:21:33.501Z,4.98
2018-03-24T02:22:33.494Z,4.94
2018-03-24T02:23:33.460Z,4.97
2018-03-24T02:24:33.746Z,4.88
2018-03-24T02:25:33.775Z,4.91
2018-03-24T02:26:33.566Z,4.94
2018-03-24T02:27:33.508Z,4.96
2018-03-24T02:28:33.581Z,4.96
2018-03-24T02:29:33.494Z,5.00
2018-03-24T02:30:33.526Z,4.94
2018-03-24T02:31:33.664Z,4.88
2018-03-24T02:32:33.265Z,4.91
2018-03-24T02:33:33.239Z,4.94
2018-03-24T02:34:33.231Z,4.88
2018-03-24T02:35:33.797Z,4.89
2018-03-24T02:36:33.179Z,4.96
2018-03-24T02:37:33.166Z,4.93
2018-03-24T02:38:33.516Z,4.94
2018-03-24T02:39:33.198Z,4.85
2018-03-24T02:40:33.186Z,4.96
2018-03-24T02:41:33.204Z,4.94
2018-03-24T02:42:33.051Z,4.97
2018-03-24T02:43:33.037Z,4.93
2018-03-24T02:44:33.011Z,4.85
2018-03-24T02:45:33.281Z,4.91
2018-03-24T02:46:32.957Z,4.88
2018-03-24T02:47:33.046Z,4.94
2018-03-24T02:48:32.935Z,4.91
2018-03-24T02:49:32.944Z,4.89
2018-03-24T02:50:32.872Z,4.79
2018-03-24T02:51:32.904Z,4.98
2018-03-24T02:52:33.136Z,4.94
2018-03-24T02:53:32.865Z,4.94
2018-03-24T02:54:32.796Z,4.94
2018-03-24T02:55:32.866Z,4.86
2018-03-24T02:56:32.746Z,4.82
2018-03-24T02:57:32.881Z,4.79
2018-03-24T02:58:33.006Z,4.88
2018-03-24T02:59:32.807Z,4.83
2018-03-24T03:00:32.658Z,4.89
2018-03-24T03:01:32.637Z,4.91
2018-03-24T03:02:32.610Z,4.97
2018-03-24T03:03:32.720Z,4.94
2018-03-24T03:04:32.891Z,4.91
2018-03-24T03:05:33.310Z,4.91
2018-03-24T03:06:32.529Z,4.88
2018-03-24T03:07:32.503Z,4.88
2018-03-24T03:08:32.481Z,4.83
2018-03-24T03:09:32.503Z,4.93
2018-03-24T03:10:32.739Z,4.83
2018-03-24T03:11:32.412Z,4.85
2018-03-24T03:12:32.399Z,4.91
2018-03-24T03:13:32.380Z,4.88
2018-03-24T03:14:32.352Z,4.91
2018-03-24T03:15:32.391Z,4.86
2018-03-24T03:16:32.659Z,4.85
2018-03-24T03:17:32.290Z,4.94
2018-03-24T03:18:32.373Z,4.88
2018-03-24T03:19:32.252Z,4.85
2018-03-24T03:20:32.329Z,4.89
2018-03-24T03:21:32.208Z,4.83
2018-03-24T03:22:32.485Z,4.91
2018-03-24T03:23:32.159Z,4.91
2018-03-24T03:24:32.245Z,4.86
2018-03-24T03:25:32.123Z,4.88
2018-03-24T03:26:32.199Z,4.83
2018-03-24T03:27:32.078Z,4.91
2018-03-24T03:28:32.352Z,4.89
2018-03-24T03:29:32.040Z,4.82
2018-03-24T03:30:32.032Z,4.96
2018-03-24T03:31:31.990Z,4.96
2018-03-24T03:32:32.066Z,4.94
2018-03-24T03:33:31.950Z,4.96
2018-03-24T03:34:31.928Z,4.94
2018-03-24T03:35:32.208Z,4.88
2018-03-24T03:36:31.888Z,4.98
2018-03-24T03:37:31.871Z,4.94
2018-03-24T03:38:31.894Z,4.89
2018-03-24T03:39:31.825Z,4.91
2018-03-24T03:40:31.800Z,4.88
2018-03-24T03:41:31.828Z,4.93
2018-03-24T03:42:32.053Z,4.85
2018-03-24T03:43:31.836Z,4.82
2018-03-24T03:44:31.833Z,4.89
2018-03-24T03:45:31.693Z,4.83
2018-03-24T03:46:31.982Z,4.83
2018-03-24T03:47:31.644Z,4.85
2018-03-24T03:48:31.634Z,4.93
2018-03-24T03:49:31.922Z,4.83
2018-03-24T03:50:31.642Z,4.78
2018-03-24T03:51:31.560Z,4.89
2018-03-24T03:52:31.541Z,4.85
2018-03-24T03:53:31.525Z,4.88
2018-03-24T03:54:31.596Z,4.86
2018-03-24T03:55:31.473Z,4.85
2018-03-24T03:56:31.853Z,4.86
2018-03-24T03:57:31.440Z,4.91
2018-03-24T03:58:31.467Z,4.88
2018-03-24T03:59:31.400Z,4.86
2018-03-24T04:00:31.366Z,4.83
2018-03-24T04:01:31.344Z,4.75
2018-03-24T04:02:31.332Z,4.82
2018-03-24T04:03:31.604Z,4.83
2018-03-24T04:04:31.335Z,4.79
2018-03-24T04:05:31.264Z,4.72
2018-03-24T04:06:31.246Z,4.83
2018-03-24T04:07:31.214Z,4.72
2018-03-24T04:08:31.203Z,4.72
2018-03-24T04:09:31.187Z,4.72
2018-03-24T04:10:31.513Z,4.75
2018-03-24T04:11:31.144Z,4.67
2018-03-24T04:12:31.109Z,4.71
2018-03-24T04:13:31.090Z,4.71
2018-03-24T04:14:31.074Z,4.64
2018-03-24T04:15:31.053Z,4.64
2018-03-24T04:16:31.125Z,4.67
2018-03-24T04:17:31.306Z,4.64
2018-03-24T04:18:30.982Z,4.63
2018-03-24T04:19:31.124Z,4.67
2018-03-24T04:20:30.951Z,4.69
2018-03-24T04:21:31.022Z,4.67
2018-03-24T04:22:30.895Z,4.69
2018-03-24T04:23:31.177Z,4.64
2018-03-24T04:24:30.961Z,4.63
2018-03-24T04:25:30.838Z,4.67
2018-03-24T04:26:30.956Z,4.63
2018-03-24T04:27:30.796Z,4.64
2018-03-24T04:28:30.768Z,4.69
2018-03-24T04:29:31.106Z,4.64
2018-03-24T04:30:30.726Z,4.59
2018-03-24T04:31:30.861Z,4.54
2018-03-24T04:32:30.681Z,4.60
2018-03-24T04:33:30.661Z,4.53
2018-03-24T04:34:30.696Z,4.54
2018-03-24T04:35:30.980Z,4.60
2018-03-24T04:36:30.591Z,4.63
2018-03-24T04:37:30.575Z,4.54
2018-03-24T04:38:30.554Z,4.56
2018-03-24T04:39:30.532Z,4.49
2018-03-24T04:40:30.503Z,4.60
2018-03-24T04:41:30.945Z,4.56
2018-03-24T04:42:30.532Z,4.60
2018-03-24T04:43:30.453Z,4.54
2018-03-24T04:44:30.532Z,4.57
2018-03-24T04:45:30.403Z,4.53
2018-03-24T04:46:30.429Z,4.48
2018-03-24T04:47:30.673Z,4.57
2018-03-24T04:48:30.344Z,4.48
2018-03-24T04:49:30.355Z,4.59
2018-03-24T04:50:30.350Z,4.53
2018-03-24T04:51:30.277Z,4.54
2018-03-24T04:52:30.301Z,4.51
2018-03-24T04:53:30.636Z,4.48
2018-03-24T04:54:30.215Z,4.49
2018-03-24T04:55:30.198Z,4.46
2018-03-24T04:56:30.168Z,4.41
2018-03-24T04:57:30.147Z,4.49
2018-03-24T04:58:30.185Z,4.43
2018-03-24T04:59:30.122Z,4.46
2018-03-24T05:00:30.379Z,4.51
2018-03-24T05:01:30.096Z,4.45
2018-03-24T05:02:30.042Z,4.45
2018-03-24T05:03:30.115Z,4.43
2018-03-24T05:04:29.990Z,4.43
2018-03-24T05:05:29.977Z,4.46
2018-03-24T05:06:29.962Z,4.42
2018-03-24T05:07:30.378Z,4.51
2018-03-24T05:08:29.913Z,4.48
2018-03-24T05:09:29.888Z,4.43
2018-03-24T05:10:29.879Z,4.45
2018-03-24T05:11:29.956Z,4.42
2018-03-24T05:12:29.824Z,4.48
2018-03-24T05:13:29.900Z,4.43
2018-03-24T05:14:30.076Z,4.43
2018-03-24T05:15:29.756Z,4.38
2018-03-24T05:16:29.740Z,4.46
2018-03-24T05:17:29.718Z,4.41
2018-03-24T05:18:29.688Z,4.46
2018-03-24T05:19:29.804Z,4.43
2018-03-24T05:20:29.664Z,4.39
2018-03-24T05:21:29.958Z,4.45
2018-03-24T05:22:29.605Z,4.48
2018-03-24T05:23:29.741Z,4.42
2018-03-24T05:24:29.680Z,4.49
2018-03-24T05:25:29.544Z,4.46
2018-03-24T05:26:29.524Z,4.45
2018-03-24T05:27:29.507Z,4.46
2018-03-24T05:28:29.885Z,4.46
2018-03-24T05:29:29.461Z,4.41
2018-03-24T05:30:29.537Z,4.41
2018-03-24T05:31:29.418Z,4.43
2018-03-24T05:32:29.382Z,4.49
2018-03-24T05:33:29.511Z,4.45
2018-03-24T05:34:29.342Z,4.46
2018-03-24T05:35:29.617Z,4.53
2018-03-24T05:36:29.307Z,4.48
2018-03-24T05:37:29.390Z,4.45
2018-03-24T05:38:29.271Z,4.53
2018-03-24T05:39:29.386Z,4.49
2018-03-24T05:40:29.216Z,4.49
2018-03-24T05:41:29.202Z,4.48
2018-03-24T05:42:29.580Z,4.53
2018-03-24T05:43:29.148Z,4.53
2018-03-24T05:44:29.135Z,4.51
2018-03-24T05:45:29.216Z,4.46
2018-03-24T05:46:29.089Z,4.53
2018-03-24T05:47:29.057Z,4.53
2018-03-24T05:48:29.410Z,4.51
2018-03-24T05:49:29.045Z,4.60
2018-03-24T05:50:29.001Z,4.54
2018-03-24T05:51:29.086Z,4.60
2018-03-24T05:52:29.069Z,4.48
2018-03-24T05:53:28.938Z,4.49
2018-03-24T05:54:29.215Z,4.45
2018-03-24T05:55:28.993Z,4.59
2018-03-24T05:56:28.926Z,4.43
2018-03-24T05:57:29.160Z,4.48
2018-03-24T05:58:28.880Z,4.56
2018-03-24T05:59:28.808Z,4.60
2018-03-24T06:00:29.096Z,4.60
2018-03-24T06:01:28.766Z,4.49
2018-03-24T06:02:28.854Z,4.51
2018-03-24T06:03:28.810Z,4.59
2018-03-24T06:05:28.688Z,4.54
2018-03-24T06:06:28.975Z,4.56
2018-03-24T06:07:28.737Z,4.59
2018-03-24T06:08:28.625Z,4.63
2018-03-24T06:09:28.602Z,4.57
2018-03-24T06:10:28.677Z,4.61
2018-03-24T06:11:28.556Z,4.66
2018-03-24T06:12:29.038Z,4.64
2018-03-24T06:13:28.555Z,4.63
2018-03-24T06:14:28.485Z,4.71
2018-03-24T06:15:28.478Z,4.63
2018-03-24T06:16:28.438Z,4.71
2018-03-24T06:17:28.531Z,4.75
2018-03-24T06:18:28.702Z,4.75
2018-03-24T06:19:28.383Z,4.67
2018-03-24T06:20:28.350Z,4.77
2018-03-24T06:21:28.336Z,4.72
2018-03-24T06:22:28.363Z,4.85
2018-03-24T06:23:29.144Z,4.75
2018-03-24T06:24:28.581Z,4.88
2018-03-24T06:25:28.332Z,4.83
2018-03-24T06:26:28.317Z,4.78
2018-03-24T06:27:28.226Z,4.82
2018-03-24T06:28:28.192Z,4.77
2018-03-24T06:29:28.217Z,4.83
2018-03-24T06:30:28.152Z,4.93
2018-03-24T06:31:28.123Z,4.86
2018-03-24T06:32:28.318Z,4.86
2018-03-24T06:33:28.186Z,4.89
2018-03-24T06:34:28.070Z,4.85
2018-03-24T06:35:28.040Z,4.86
2018-03-24T06:36:28.025Z,4.89
2018-03-24T06:37:28.343Z,4.86
2018-03-24T06:38:27.994Z,4.86
2018-03-24T06:39:27.998Z,4.97
2018-03-24T06:40:28.033Z,4.93
2018-03-24T06:41:27.916Z,5.00
2018-03-24T06:42:28.032Z,4.93
2018-03-24T06:43:27.869Z,4.89
2018-03-24T06:44:28.165Z,4.98
2018-03-24T06:45:27.821Z,4.97
2018-03-24T06:46:27.808Z,5.03
2018-03-24T06:47:27.783Z,4.98
2018-03-24T06:48:27.813Z,4.98
2018-03-24T06:49:27.795Z,4.96
2018-03-24T06:50:27.772Z,5.03
2018-03-24T06:51:28.003Z,4.98
2018-03-24T06:52:27.690Z,5.04
2018-03-24T06:53:27.709Z,5.06
2018-03-24T06:54:27.737Z,5.06
2018-03-24T06:55:27.681Z,5.06
2018-03-24T06:56:27.707Z,5.06
2018-03-24T06:57:27.678Z,5.14
2018-03-24T06:58:27.869Z,5.21
2018-03-24T06:59:27.542Z,5.22
2018-03-24T07:00:27.574Z,5.21
2018-03-24T07:01:27.500Z,5.18
2018-03-24T07:02:27.487Z,5.16
2018-03-24T07:03:27.556Z,5.29
2018-03-24T07:04:27.431Z,5.29
2018-03-24T07:05:27.828Z,5.30
2018-03-24T07:06:27.494Z,5.30
2018-03-24T07:07:27.655Z,5.29
2018-03-24T07:08:27.436Z,5.22
2018-03-24T07:09:27.455Z,5.32
2018-03-24T07:10:27.323Z,5.40
2018-03-24T07:11:27.792Z,5.44
2018-03-24T07:12:27.260Z,5.41
2018-03-24T07:13:27.257Z,5.47
2018-03-24T07:14:27.338Z,5.50
2018-03-24T07:15:27.198Z,5.51
2018-03-24T07:16:27.580Z,5.51
2018-03-24T07:17:27.461Z,5.50
2018-03-24T07:18:27.149Z,5.44
2018-03-24T07:19:27.122Z,5.54
2018-03-24T07:20:27.110Z,5.55
2018-03-24T07:21:27.086Z,5.50
2018-03-24T07:22:27.130Z,5.65
2018-03-24T07:23:27.340Z,5.54
2018-03-24T07:24:27.018Z,5.52
2018-03-24T07:25:27.098Z,5.65
2018-03-24T07:26:26.984Z,5.66
2018-03-24T07:27:27.037Z,5.66
2018-03-24T07:28:27.046Z,5.79
2018-03-24T07:29:27.223Z,5.77
2018-03-24T07:30:26.974Z,5.90
2018-03-24T07:31:26.930Z,5.87
2018-03-24T07:32:26.995Z,5.91
2018-03-24T07:33:26.847Z,5.82
2018-03-24T07:34:26.829Z,5.94
2018-03-24T07:35:27.108Z,5.98
2018-03-24T07:36:26.892Z,5.90
2018-03-24T07:37:26.929Z,5.91
2018-03-24T07:38:26.820Z,5.91
2018-03-24T07:39:26.830Z,5.91
2018-03-24T07:40:26.782Z,5.95
2018-03-24T07:41:26.983Z,6.09
2018-03-24T07:42:26.770Z,6.12
2018-03-24T07:43:26.725Z,6.08
2018-03-24T07:44:26.627Z,6.12
2018-03-24T07:45:26.600Z,6.25
2018-03-24T07:46:26.574Z,6.27
2018-03-24T07:47:26.866Z,6.32
2018-03-24T07:48:26.657Z,6.40
2018-03-24T07:49:26.526Z,6.37
2018-03-24T07:50:26.527Z,6.40
2018-03-24T07:51:26.503Z,6.42
2018-03-24T07:52:26.472Z,6.43
2018-03-24T07:53:26.562Z,6.13
2018-03-24T07:54:26.789Z,6.13
2018-03-24T07:55:26.418Z,5.95
2018-03-24T07:56:26.486Z,6.12
2018-03-24T07:57:26.379Z,6.12
2018-03-24T07:58:26.463Z,6.11
2018-03-24T07:59:26.344Z,6.15
2018-03-24T08:00:26.671Z,6.35
2018-03-24T08:01:26.605Z,6.35
2018-03-24T08:02:26.373Z,6.24
2018-03-24T08:03:26.264Z,6.31
2018-03-24T08:04:26.238Z,6.31
2018-03-24T08:05:26.224Z,6.31
2018-03-24T08:06:26.252Z,6.40
2018-03-24T08:07:26.282Z,6.47
2018-03-24T08:08:26.170Z,6.60
2018-03-24T08:09:26.141Z,6.70
2018-03-24T08:10:26.158Z,6.70
2018-03-24T08:11:26.102Z,6.60
2018-03-24T08:12:26.301Z,6.45
2018-03-24T08:13:26.065Z,6.53
2018-03-24T08:14:26.361Z,6.55
2018-03-24T08:15:26.053Z,6.55
2018-03-24T08:16:26.011Z,6.52
2018-03-24T08:17:26.000Z,6.57
2018-03-24T08:18:26.078Z,6.63
2018-03-24T08:19:26.118Z,6.78
2018-03-24T08:20:25.939Z,6.68
2018-03-24T08:21:26.224Z,6.78
2018-03-24T08:22:25.897Z,6.73
2018-03-24T08:23:26.033Z,6.71
2018-03-24T08:24:25.937Z,6.73
2018-03-24T08:25:25.841Z,6.78
2018-03-24T08:26:25.824Z,6.83
2018-03-24T08:27:25.848Z,6.81
2018-03-24T08:28:26.103Z,6.92
2018-03-24T08:29:25.770Z,6.92
2018-03-24T08:30:25.843Z,7.03
2018-03-24T08:31:25.730Z,7.13
2018-03-24T08:32:25.954Z,7.31
2018-03-24T08:33:25.693Z,7.37
2018-03-24T08:34:25.673Z,7.55
2018-03-24T08:35:25.958Z,7.58
2018-03-24T08:36:25.641Z,7.58
2018-03-24T08:37:25.719Z,7.77
2018-03-24T08:38:25.628Z,7.84
2018-03-24T08:39:25.638Z,7.71
2018-03-24T08:40:25.573Z,7.77
2018-03-24T08:41:25.855Z,7.87
2018-03-24T08:42:25.536Z,8.01
2018-03-24T08:43:25.572Z,8.06
2018-03-24T08:44:25.498Z,8.13
2018-03-24T08:45:25.483Z,8.21
2018-03-24T08:46:25.469Z,8.26
2018-03-24T08:47:25.748Z,8.29
2018-03-24T08:48:25.424Z,8.38
2018-03-24T08:49:25.514Z,8.52
2018-03-24T08:50:25.388Z,8.56
2018-03-24T08:51:25.379Z,8.59
2018-03-24T08:52:25.360Z,8.74
2018-03-24T08:53:25.343Z,8.88
2018-03-24T08:54:25.320Z,8.93
2018-03-24T08:55:25.454Z,9.09
2018-03-24T08:56:25.421Z,9.22
2018-03-24T08:57:25.273Z,9.26
2018-03-24T08:58:25.284Z,9.47
2018-03-24T08:59:25.546Z,9.44
2018-03-24T09:00:25.333Z,9.42
2018-03-24T09:01:25.324Z,9.44
2018-03-24T09:02:25.190Z,9.33
2018-03-24T09:03:25.314Z,9.11
2018-03-24T09:04:25.171Z,9.09
2018-03-24T09:05:25.445Z,8.93
2018-03-24T09:06:25.135Z,9.11
2018-03-24T09:07:25.110Z,9.15
2018-03-24T09:08:25.247Z,9.08
2018-03-24T09:09:25.355Z,9.42
2018-03-24T09:10:25.073Z,9.59
2018-03-24T09:11:25.468Z,9.80
2018-03-24T09:12:25.378Z,9.87
2018-03-24T09:13:25.175Z,9.91
2018-03-24T09:14:25.062Z,10.03
2018-03-24T09:15:24.986Z,10.01
2018-03-24T09:16:24.975Z,9.98
2018-03-24T09:17:24.975Z,9.91
2018-03-24T09:18:25.554Z,9.77
2018-03-24T09:19:25.107Z,9.77
2018-03-24T09:20:24.973Z,9.91
2018-03-24T09:21:24.921Z,10.26
2018-03-24T09:22:25.836Z,10.21
2018-03-24T09:23:25.236Z,10.16
2018-03-24T09:24:25.082Z,10.36
2018-03-24T09:26:25.792Z,10.49
2018-03-24T09:27:24.826Z,10.39
2018-03-24T09:30:25.120Z,9.83
2018-03-24T09:31:24.764Z,9.72
2018-03-24T09:32:24.759Z,10.05
2018-03-24T09:33:24.866Z,9.94
2018-03-24T09:34:24.781Z,10.27
2018-03-24T09:35:24.791Z,10.82
2018-03-24T09:36:24.698Z,10.86
2018-03-24T09:37:24.994Z,10.95
2018-03-24T09:38:24.663Z,10.98
2018-03-24T09:39:24.828Z,10.60
2018-03-24T09:40:24.882Z,10.49
2018-03-24T09:41:24.686Z,10.57
2018-03-24T09:42:24.667Z,10.75
2018-03-24T09:44:24.890Z,11.54
2018-03-24T09:45:24.577Z,11.25
2018-03-24T09:46:24.566Z,11.58
2018-03-24T09:47:24.666Z,11.62
2018-03-24T09:48:24.552Z,11.87
2018-03-24T09:49:24.532Z,11.69
2018-03-24T09:50:24.520Z,11.79
2018-03-24T09:51:24.812Z,11.85
2018-03-24T09:52:24.500Z,11.79
2018-03-24T09:54:24.518Z,11.87
2018-03-24T09:55:24.592Z,11.45
2018-03-24T09:56:24.530Z,11.19
2018-03-24T09:57:24.427Z,11.76
2018-03-24T09:58:24.812Z,11.59
2018-03-24T09:59:24.518Z,11.73
2018-03-24T10:00:24.497Z,11.64
2018-03-24T10:01:24.570Z,11.54
2018-03-24T10:02:24.352Z,11.82
2018-03-24T10:03:24.446Z,11.79
2018-03-24T10:04:24.946Z,11.85
2018-03-24T10:05:24.760Z,11.69
2018-03-24T10:07:24.327Z,12.14
2018-03-24T10:08:24.583Z,12.36
2018-03-24T10:09:24.456Z,12.76
2018-03-24T10:10:24.407Z,12.65
2018-03-24T10:11:24.595Z,12.69
2018-03-24T10:12:24.347Z,12.84
2018-03-24T10:13:24.340Z,12.77
2018-03-24T10:14:24.416Z,12.61
2018-03-24T10:15:24.414Z,12.80
2018-03-24T10:16:24.233Z,12.99
2018-03-24T10:17:24.673Z,13.08
2018-03-24T10:18:24.292Z,13.02
2018-03-24T10:19:24.392Z,12.76
2018-03-24T10:20:24.319Z,12.48
2018-03-24T10:21:24.296Z,12.90
2018-03-24T10:22:24.472Z,12.86
2018-03-24T10:23:24.260Z,12.83
2018-03-24T10:24:24.217Z,13.02
2018-03-24T10:25:24.181Z,13.09
2018-03-24T10:26:24.096Z,13.36
2018-03-24T10:27:24.075Z,13.08
2018-03-24T10:28:24.132Z,13.14
2018-03-24T10:29:24.411Z,12.68
2018-03-24T10:30:24.051Z,12.62
2018-03-24T10:31:24.094Z,12.44
2018-03-24T10:32:24.086Z,11.85
2018-03-24T10:35:24.390Z,12.98
2018-03-24T10:36:24.018Z,12.44
2018-03-24T10:37:23.977Z,12.54
2018-03-24T10:38:24.097Z,12.33
2018-03-24T10:39:23.953Z,12.00
2018-03-24T10:40:24.002Z,12.43
2018-03-24T10:41:24.363Z,12.83
2018-03-24T10:43:24.061Z,12.54
2018-03-24T10:44:23.890Z,12.77
2018-03-24T10:45:23.880Z,12.72
2018-03-24T10:46:23.877Z,12.84
2018-03-24T10:47:23.961Z,12.99
2018-03-24T10:48:24.311Z,13.35
2018-03-24T10:49:23.851Z,13.46
2018-03-24T10:50:23.931Z,13.64
2018-03-24T10:51:23.850Z,14.04
2018-03-24T10:52:24.028Z,13.78
2018-03-24T10:53:23.989Z,12.83
2018-03-24T10:54:23.894Z,13.02
2018-03-24T10:56:24.272Z,13.55
2018-03-24T10:57:23.876Z,13.65
2018-03-24T10:58:23.963Z,13.57
2018-03-24T10:59:23.892Z,13.58
2018-03-24T11:00:23.837Z,12.69
2018-03-24T11:01:23.734Z,13.19
2018-03-24T11:02:23.761Z,13.61
2018-03-24T11:04:23.982Z,13.73
2018-03-24T11:05:23.680Z,13.76
2018-03-24T11:06:23.669Z,13.71
2018-03-24T11:07:23.691Z,13.71
2018-03-24T11:08:23.703Z,13.14
2018-03-24T11:09:23.643Z,12.63
2018-03-24T11:10:23.729Z,12.72
2018-03-24T11:11:24.021Z,13.32
2018-03-24T11:12:23.683Z,13.64
2018-03-24T11:13:23.593Z,12.96
2018-03-24T11:14:23.642Z,12.81
2018-03-24T11:15:23.573Z,13.05
2018-03-24T11:16:23.570Z,13.60
2018-03-24T11:17:23.550Z,13.67
2018-03-24T11:18:23.549Z,13.78
2018-03-24T11:19:23.590Z,13.47
2018-03-24T11:20:23.631Z,13.43
2018-03-24T11:21:23.522Z,13.20
2018-03-24T11:22:23.513Z,13.17
2018-03-24T11:23:23.759Z,13.02
2018-03-24T11:24:23.654Z,12.90
2018-03-24T11:25:24.027Z,12.59
2018-03-24T11:26:23.692Z,12.54
2018-03-24T11:27:23.937Z,12.58
2018-03-24T11:28:23.470Z,12.44
2018-03-24T11:29:23.444Z,12.77
2018-03-24T11:30:23.788Z,13.06
2018-03-24T11:31:23.432Z,13.04
2018-03-24T11:32:23.424Z,12.81
2018-03-24T11:34:23.396Z,13.02
2018-03-24T11:35:23.387Z,13.43
2018-03-24T11:36:23.478Z,13.42
2018-03-24T11:37:23.752Z,13.61
2018-03-24T11:38:23.341Z,14.26
2018-03-24T11:39:23.342Z,14.48
2018-03-24T11:40:23.424Z,14.53
2018-03-24T11:41:23.318Z,14.08
2018-03-24T11:42:23.361Z,14.22
2018-03-24T11:43:23.597Z,14.48
2018-03-24T11:44:23.289Z,14.55
2018-03-24T11:45:23.289Z,14.53
2018-03-24T11:46:23.282Z,14.58
2018-03-24T11:47:23.359Z,14.55
2018-03-24T11:48:23.257Z,14.51
2018-03-24T11:49:23.242Z,14.36
2018-03-24T11:50:23.231Z,14.48
2018-03-24T11:51:23.236Z,14.56
2018-03-24T11:52:23.317Z,14.87
2018-03-24T11:54:23.495Z,15.54
2018-03-24T11:55:23.174Z,15.95
2018-03-24T11:56:23.369Z,15.87
2018-03-24T11:57:23.170Z,15.51
2018-03-24T11:58:23.248Z,15.68
2018-03-24T11:59:23.137Z,15.70
2018-03-24T12:00:23.132Z,15.23
2018-03-24T12:01:23.124Z,15.11
2018-03-24T12:02:23.167Z,14.16
2018-03-24T12:03:23.101Z,13.40
2018-03-24T12:04:23.110Z,13.60
2018-03-24T12:06:23.390Z,13.42
2018-03-24T12:07:23.080Z,12.99
2018-03-24T12:08:23.133Z,13.24
2018-03-24T12:09:23.169Z,12.11
2018-03-24T12:10:23.051Z,12.29
2018-03-24T12:11:23.079Z,12.32
2018-03-24T12:12:23.331Z,12.46
2018-03-24T12:13:23.070Z,12.41
2018-03-24T12:14:23.053Z,12.43
2018-03-24T12:15:23.092Z,12.61
2018-03-24T12:16:23.046Z,12.87
2018-03-24T12:17:22.979Z,13.02
2018-03-24T12:18:23.262Z,13.01
2018-03-24T12:19:23.020Z,12.88
2018-03-24T12:20:23.049Z,12.99
2018-03-24T12:21:22.939Z,13.04
2018-03-24T12:22:22.922Z,13.08
2018-03-24T12:23:22.923Z,12.80
2018-03-24T12:24:23.008Z,12.48
2018-03-24T12:25:23.199Z,12.54
2018-03-24T12:26:22.883Z,12.33
2018-03-24T12:27:22.893Z,11.91
2018-03-24T12:28:22.852Z,12.10
2018-03-24T12:29:23.607Z,12.13
2018-03-24T12:30:22.929Z,12.08
2018-03-24T12:31:22.823Z,12.17
2018-03-24T12:32:23.123Z,12.28
2018-03-24T12:33:22.811Z,12.14
2018-03-24T12:34:22.799Z,12.33
2018-03-24T12:35:22.883Z,12.41
2018-03-24T12:36:22.770Z,12.44
2018-03-24T12:37:22.759Z,12.76
2018-03-24T12:38:22.752Z,12.73
2018-03-24T12:39:23.096Z,12.83
2018-03-24T12:40:22.723Z,12.86
2018-03-24T12:41:22.764Z,12.86
2018-03-24T12:42:22.704Z,12.88
2018-03-24T12:43:22.695Z,12.68
2018-03-24T12:44:22.761Z,12.51
2018-03-24T12:45:22.675Z,12.47
2018-03-24T12:46:22.967Z,12.32
2018-03-24T12:47:22.690Z,11.87
2018-03-24T12:48:22.732Z,11.66
2018-03-24T12:49:22.637Z,11.66
2018-03-24T12:50:22.609Z,11.76
2018-03-24T12:51:22.644Z,12.03
2018-03-24T12:52:22.928Z,11.88
2018-03-24T12:53:22.566Z,11.91
2018-03-24T12:54:22.715Z,11.79
2018-03-24T12:55:22.553Z,12.15
2018-03-24T12:56:22.536Z,12.51
2018-03-24T12:57:22.587Z,12.63
2018-03-24T12:58:22.513Z,12.66
2018-03-24T12:59:22.841Z,12.72
2018-03-24T13:00:22.496Z,12.95
2018-03-24T13:01:22.583Z,13.05
2018-03-24T13:02:22.468Z,13.17
2018-03-24T13:03:22.465Z,12.99
2018-03-24T13:06:22.770Z,12.69
2018-03-24T13:07:22.403Z,12.71
2018-03-24T13:08:22.437Z,12.62
2018-03-24T13:09:22.371Z,12.29
2018-03-24T13:10:22.364Z,12.43
2018-03-24T13:11:22.353Z,12.43
2018-03-24T13:12:22.336Z,12.21
2018-03-24T13:13:22.639Z,12.23
2018-03-24T13:14:22.372Z,12.35
2018-03-24T13:15:22.418Z,12.41
2018-03-24T13:16:22.384Z,12.17
2018-03-24T13:17:22.292Z,11.79
2018-03-24T13:18:22.276Z,11.85
2018-03-24T13:19:22.660Z,12.18
2018-03-24T13:20:22.559Z,12.11
2018-03-24T13:21:22.239Z,12.21
2018-03-24T13:22:22.218Z,12.08
2018-03-24T13:23:22.204Z,12.32
2018-03-24T13:24:22.248Z,12.25
2018-03-24T13:25:22.481Z,12.10
2018-03-24T13:26:22.577Z,12.07
2018-03-24T13:27:22.173Z,12.04
2018-03-24T13:28:22.144Z,12.14
2018-03-24T13:29:22.131Z,12.21