createdAt,value
2023-04-21T00:00:11.743Z,9.37
2023-04-21T00:03:18.083Z,10.30
2023-04-21T00:06:23.224Z,10.27
2023-04-21T00:09:26.932Z,8.40
2023-04-21T00:12:30.544Z,9.97
2023-04-21T00:15:34.142Z,11.40
2023-04-21T00:18:39.915Z,14.93
2023-04-21T00:21:43.661Z,19.37
2023-04-21T00:24:47.377Z,12.73
2023-04-21T00:27:51.047Z,17.37
2023-04-21T00:30:55.575Z,10.83
2023-04-21T00:34:00.650Z,10.77
2023-04-21T00:37:04.595Z,8.50
2023-04-21T00:40:10.768Z,10.67
2023-04-21T00:43:16.795Z,12.00
2023-04-21T00:46:20.887Z,17.40
2023-04-21T00:49:27.027Z,10.97
2023-04-21T00:52:31.617Z,11.90
2023-04-21T00:55:35.512Z,10.23
2023-04-21T00:58:43.418Z,12.00
2023-04-21T01:01:47.076Z,10.67
2023-04-21T01:04:52.833Z,10.63
2023-04-21T01:07:56.574Z,10.87
2023-04-21T01:11:00.125Z,9.77
2023-04-21T01:14:03.724Z,11.83
2023-04-21T01:17:08.335Z,12.67
2023-04-21T01:20:15.038Z,11.87
2023-04-21T01:23:21.281Z,11.73
2023-04-21T01:26:25.074Z,12.80
2023-04-21T01:29:28.766Z,12.57
2023-04-21T01:32:32.577Z,10.13
2023-04-21T01:35:36.464Z,14.97
2023-04-21T01:38:43.210Z,14.00
2023-04-21T01:41:46.940Z,11.30
2023-04-21T01:44:51.419Z,11.53
2023-04-21T01:47:55.047Z,10.73
2023-04-21T01:50:58.812Z,12.40
2023-04-21T01:54:05.109Z,13.10
2023-04-21T01:57:08.968Z,13.43
2023-04-21T02:00:13.863Z,14.97
2023-04-21T02:03:21.744Z,13.43
2023-04-21T02:06:25.573Z,11.17
2023-04-21T02:09:31.371Z,12.33
2023-04-21T02:12:34.884Z,11.50
2023-04-21T02:15:39.111Z,9.60
2023-04-21T02:18:44.817Z,13.07
2023-04-21T02:21:48.739Z,12.03
2023-04-21T02:24:53.646Z,9.53
2023-04-21T02:27:57.547Z,10.20
2023-04-21T02:31:03.829Z,10.83
2023-04-21T02:34:10.529Z,8.87
2023-04-21T02:37:15.356Z,9.63
2023-04-21T02:40:21.404Z,8.47
2023-04-21T02:43:25.066Z,7.63
2023-04-21T02:46:28.689Z,8.90
2023-04-21T02:49:32.237Z,11.30
2023-04-21T02:52:38.295Z,8.03
2023-04-21T02:55:43.300Z,7.87
2023-04-21T02:58:46.800Z,8.33
2023-04-21T03:01:50.534Z,9.70
2023-04-21T03:04:54.380Z,12.67
2023-04-21T03:07:57.921Z,8.23
2023-04-21T03:11:03.186Z,7.27
2023-04-21T03:14:06.863Z,8.47
2023-04-21T03:17:10.861Z,8.63
2023-04-21T03:20:14.804Z,9.27
2023-04-21T03:23:18.457Z,12.57
2023-04-21T03:26:23.689Z,8.70
2023-04-21T03:29:27.351Z,11.10
2023-04-21T03:32:31.328Z,13.93
2023-04-21T03:35:35.630Z,15.03
2023-04-21T03:38:39.258Z,11.23
2023-04-21T03:41:44.410Z,13.47
2023-04-21T03:44:48.126Z,13.23
2023-04-21T03:47:55.415Z,12.27
2023-04-21T03:50:59.142Z,15.20
2023-04-21T03:54:02.736Z,10.33
2023-04-21T03:57:07.765Z,13.77
2023-04-21T04:00:12.962Z,14.00
2023-04-21T04:03:16.651Z,14.20
2023-04-21T04:06:20.537Z,13.07
2023-04-21T04:09:24.105Z,10.33
2023-04-21T04:12:29.270Z,13.83
2023-04-21T04:15:32.939Z,13.00
2023-04-21T04:18:36.662Z,10.53
2023-04-21T04:21:40.425Z,16.37
2023-04-21T04:24:45.352Z,12.70
2023-04-21T04:27:50.831Z,12.67
2023-04-21T04:30:55.623Z,17.63
2023-04-21T04:33:59.575Z,13.27
2023-04-21T04:37:03.884Z,18.50
2023-04-21T04:40:10.383Z,19.27
2023-04-21T04:43:15.604Z,13.43
2023-04-21T04:46:20.894Z,11.57
2023-04-21T04:49:24.816Z,12.67
2023-04-21T04:52:28.485Z,10.47
2023-04-21T04:55:32.506Z,14.80
2023-04-21T04:58:37.600Z,12.00
2023-04-21T05:01:42.254Z,12.60
2023-04-21T05:04:46.057Z,12.13
2023-04-21T05:07:49.914Z,10.73
2023-04-21T05:10:53.631Z,10.67
2023-04-21T05:13:58.848Z,13.60
2023-04-21T05:17:02.594Z,15.20
2023-04-21T05:20:06.957Z,12.20
2023-04-21T05:23:10.714Z,13.73
2023-04-21T05:26:14.336Z,10.70
2023-04-21T05:29:19.470Z,14.00
2023-04-21T05:32:23.283Z,11.53
2023-04-21T05:35:27.060Z,9.23
2023-04-21T05:38:30.701Z,7.60
2023-04-21T05:41:34.471Z,8.63
2023-04-21T05:44:40.320Z,9.40
2023-04-21T05:47:44.019Z,9.87
2023-04-21T05:50:47.787Z,11.50
2023-04-21T05:53:51.824Z,8.13
2023-04-21T05:56:55.480Z,8.77
2023-04-21T06:00:00.607Z,7.93
2023-04-21T06:03:05.063Z,7.83
2023-04-21T06:06:09.347Z,12.03
2023-04-21T06:09:15.852Z,8.53
2023-04-21T06:12:19.531Z,8.90
2023-04-21T06:15:24.790Z,7.80
2023-04-21T06:18:29.305Z,8.67
2023-04-21T06:21:33.064Z,8.73
2023-04-21T06:24:36.744Z,6.63
2023-04-21T06:27:40.474Z,7.07
2023-04-21T06:30:46.369Z,7.87
2023-04-21T06:33:50.101Z,9.03
2023-04-21T06:36:53.771Z,6.93
2023-04-21T06:39:57.604Z,7.30
2023-04-21T06:43:01.501Z,9.10
2023-04-21T06:46:06.862Z,8.53
2023-04-21T06:49:10.609Z,10.73
2023-04-21T06:52:14.675Z,13.90
2023-04-21T06:55:18.533Z,12.10
2023-04-21T06:58:22.254Z,9.60
2023-04-21T07:01:27.563Z,10.37
2023-04-21T07:04:32.433Z,9.23
2023-04-21T07:07:36.321Z,7.97
2023-04-21T07:10:40.059Z,10.30
2023-04-21T07:13:43.754Z,9.17
2023-04-21T07:16:48.921Z,10.10
2023-04-21T07:19:52.805Z,9.40
2023-04-21T07:22:56.936Z,8.27
2023-04-21T07:26:01.106Z,10.67
2023-04-21T07:29:04.882Z,8.80
2023-04-21T07:32:10.081Z,9.03
2023-04-21T07:35:13.754Z,13.30
2023-04-21T07:38:17.538Z,9.40
2023-04-21T07:41:21.205Z,8.30
2023-04-21T07:44:25.313Z,9.90
2023-04-21T07:47:30.827Z,12.10
2023-04-21T07:50:35.923Z,9.77
2023-04-21T07:53:39.562Z,7.97
2023-04-21T07:56:43.211Z,7.83
2023-04-21T07:59:46.855Z,16.23
2023-04-21T08:02:52.107Z,14.80
2023-04-21T08:05:56.076Z,10.53
2023-04-21T08:09:00.275Z,10.90
2023-04-21T08:12:04.173Z,11.07
2023-04-21T08:15:09.099Z,7.53
2023-04-21T08:18:18.214Z,7.90
2023-04-21T08:21:24.257Z,9.98
2023-04-21T08:24:28.009Z,10.90
2023-04-21T08:27:31.756Z,10.15
2023-04-21T08:30:35.558Z,8.73
2023-04-21T08:33:46.964Z,8.57
2023-04-21T08:37:02.218Z,6.88
2023-04-21T08:40:06.582Z,7.07
2023-04-21T08:43:10.630Z,8.27
2023-04-21T08:46:14.463Z,9.52
2023-04-21T08:49:22.277Z,7.57
2023-04-21T08:52:26.172Z,8.80
2023-04-21T08:55:32.221Z,8.32
2023-04-21T08:58:35.900Z,6.65
2023-04-21T09:02:11.195Z,9.73
2023-04-21T09:05:24.212Z,8.60
2023-04-21T09:08:30.006Z,6.57
2023-04-21T09:11:35.299Z,7.03
2023-04-21T09:14:38.977Z,6.78
2023-04-21T09:17:46.477Z,5.00
2023-04-21T09:20:53.315Z,7.28
2023-04-21T09:23:57.098Z,5.78
2023-04-21T09:27:05.141Z,6.50
2023-04-21T09:30:10.648Z,6.00
2023-04-21T09:33:27.941Z,5.97
2023-04-21T09:36:37.876Z,5.68
2023-04-21T09:39:53.047Z,7.25
2023-04-21T09:43:07.122Z,5.10
2023-04-21T09:46:12.723Z,4.90
2023-04-21T09:49:19.180Z,6.28
2023-04-21T09:52:25.855Z,5.95
2023-04-21T09:55:31.127Z,7.65
2023-04-21T09:58:41.968Z,6.43
2023-04-21T10:01:48.760Z,8.45
2023-04-21T10:04:53.021Z,4.70
2023-04-21T10:07:59.536Z,6.93
2023-04-21T10:11:05.233Z,5.47
2023-04-21T10:14:10.629Z,7.45
2023-04-21T10:17:15.051Z,6.40
2023-04-21T10:20:19.969Z,5.03
2023-04-21T10:23:33.284Z,4.70
2023-04-21T10:26:37.607Z,5.97
2023-04-21T10:29:55.756Z,5.90
2023-04-21T10:33:04.622Z,6.53
2023-04-21T10:36:14.383Z,6.75
2023-04-21T10:39:29.914Z,4.90
2023-04-21T10:42:37.763Z,4.85
2023-04-21T10:45:41.480Z,7.90
2023-04-21T10:48:54.115Z,5.78
2023-04-21T10:52:10.061Z,5.57
2023-04-21T10:55:16.306Z,6.35
2023-04-21T10:58:21.124Z,8.40
2023-04-21T11:01:25.116Z,4.95
2023-04-21T11:04:29.446Z,4.72
2023-04-21T11:07:33.865Z,5.30
2023-04-21T11:10:54.655Z,5.10
2023-04-21T11:14:01.661Z,8.23
2023-04-21T11:17:06.635Z,7.07
2023-04-21T11:20:11.228Z,6.95
2023-04-21T11:23:19.330Z,9.05
2023-04-21T11:26:35.927Z,4.28
2023-04-21T11:29:40.547Z,5.00
2023-04-21T11:32:44.409Z,3.72
2023-04-21T11:35:48.140Z,5.25
2023-04-21T11:38:51.897Z,4.75
2023-04-21T11:41:57.414Z,7.53
2023-04-21T11:45:01.103Z,6.88
2023-04-21T11:48:15.516Z,4.35
2023-04-21T11:51:22.173Z,6.88
2023-04-21T11:54:26.472Z,5.28
2023-04-21T11:57:32.678Z,4.03
2023-04-21T12:00:36.705Z,3.85
2023-04-21T12:03:40.844Z,4.88
2023-04-21T12:06:45.048Z,6.10
2023-04-21T12:09:53.150Z,4.57
2023-04-21T12:12:58.948Z,3.80
2023-04-21T12:16:04.596Z,4.30
2023-04-21T12:19:08.321Z,3.50
2023-04-21T12:22:13.309Z,5.07
2023-04-21T12:25:17.383Z,6.03
2023-04-21T12:28:22.662Z,4.45
2023-04-21T12:31:26.315Z,5.72
2023-04-21T12:34:30.124Z,5.65
2023-04-21T12:37:33.804Z,4.22
2023-04-21T12:40:37.533Z,5.35
2023-04-21T12:43:42.567Z,12.15
2023-04-21T12:46:46.333Z,6.85
2023-04-21T12:49:50.172Z,4.35
2023-04-21T12:52:55.471Z,3.40
2023-04-21T12:56:04.704Z,2.53
2023-04-21T12:59:11.309Z,2.10
2023-04-21T13:02:15.211Z,4.80
2023-04-21T13:05:19.189Z,2.25
2023-04-21T13:08:23.413Z,3.67
2023-04-21T13:11:27.367Z,2.00
2023-04-21T13:14:32.714Z,3.72
2023-04-21T13:17:36.470Z,2.92
2023-04-21T13:20:40.279Z,3.75
2023-04-21T13:23:43.992Z,3.53
2023-04-21T13:26:47.702Z,2.75
2023-04-21T13:29:54.491Z,3.05
2023-04-21T13:32:58.253Z,3.45
2023-04-21T13:36:02.119Z,4.28
2023-04-21T13:39:06.113Z,4.38
2023-04-21T13:42:09.934Z,3.30
2023-04-21T13:45:15.545Z,2.70
2023-04-21T13:48:20.038Z,3.08
2023-04-21T13:51:23.845Z,4.30
2023-04-21T13:54:27.929Z,5.97
2023-04-21T13:57:31.737Z,3.50
2023-04-21T14:00:36.910Z,5.22
2023-04-21T14:03:40.746Z,7.70
2023-04-21T14:06:44.775Z,4.55
2023-04-21T14:09:48.591Z,5.03
2023-04-21T14:12:52.241Z,5.25
2023-04-21T14:15:57.912Z,6.05
2023-04-21T14:19:01.796Z,5.38
2023-04-21T14:22:05.530Z,3.58
2023-04-21T14:25:09.855Z,5.18
2023-04-21T14:28:13.542Z,5.78
2023-04-21T14:31:21.626Z,4.65
2023-04-21T14:34:26.260Z,6.28
2023-04-21T14:37:30.221Z,5.90
2023-04-21T14:40:33.904Z,4.43
2023-04-21T14:43:37.720Z,3.38
2023-04-21T14:46:46.245Z,3.45
2023-04-21T14:49:56.196Z,3.22
2023-04-21T14:52:59.935Z,4.70
2023-04-21T14:56:03.705Z,6.68
2023-04-21T14:59:07.666Z,7.15
2023-04-21T15:02:13.979Z,4.85
2023-04-21T15:05:18.928Z,5.72
2023-04-21T15:08:22.657Z,8.60
2023-04-21T15:11:26.856Z,5.35
2023-04-21T15:14:30.581Z,3.78
2023-04-21T15:17:35.859Z,3.60
2023-04-21T15:20:45.072Z,4.35
2023-04-21T15:23:49.982Z,3.25
2023-04-21T15:26:53.711Z,4.40
2023-04-21T15:29:57.458Z,3.08
2023-04-21T15:33:02.752Z,3.70
2023-04-21T15:36:06.903Z,4.10
2023-04-21T15:39:14.253Z,3.03
2023-04-21T15:42:18.125Z,2.60
2023-04-21T15:45:21.896Z,2.67
2023-04-21T15:48:27.191Z,4.20
2023-04-21T15:51:32.502Z,2.30
2023-04-21T15:54:36.653Z,2.55
2023-04-21T15:57:40.858Z,2.58
2023-04-21T16:00:44.884Z,4.40
2023-04-21T16:03:50.325Z,6.30
2023-04-21T16:06:54.315Z,5.60
2023-04-21T16:09:58.218Z,8.82
2023-04-21T16:13:02.046Z,5.75
2023-04-21T16:16:05.945Z,5.18
2023-04-21T16:19:11.129Z,4.80
2023-04-21T16:22:14.854Z,7.07
2023-04-21T16:25:19.662Z,4.30
2023-04-21T16:28:23.616Z,3.83
2023-04-21T16:31:27.409Z,6.07
2023-04-21T16:34:32.566Z,3.53
2023-04-21T16:37:38.477Z,9.80
2023-04-21T16:40:42.181Z,4.28
2023-04-21T16:43:45.927Z,7.75
2023-04-21T16:46:49.768Z,3.47
2023-04-21T16:49:55.021Z,6.30
2023-04-21T16:52:58.754Z,9.13
2023-04-21T16:56:02.412Z,3.87
2023-04-21T16:59:08.327Z,5.10
2023-04-21T17:02:12.174Z,7.40
2023-04-21T17:05:17.934Z,6.43
2023-04-21T17:08:21.872Z,6.17
2023-04-21T17:11:25.683Z,7.40
2023-04-21T17:14:29.524Z,6.67
2023-04-21T17:17:43.522Z,8.33
2023-04-21T17:20:48.845Z,6.17
2023-04-21T17:23:52.594Z,7.60
2023-04-21T17:26:56.804Z,7.07
2023-04-21T17:30:00.572Z,8.97
2023-04-21T17:33:16.094Z,6.30
2023-04-21T17:36:22.328Z,7.10
2023-04-21T17:39:26.564Z,7.73
2023-04-21T17:42:30.395Z,6.93
2023-04-21T17:45:34.177Z,5.50
2023-04-21T17:48:37.833Z,8.97
2023-04-21T17:51:42.991Z,8.63
2023-04-21T17:54:47.111Z,4.80
2023-04-21T17:57:50.853Z,6.97
2023-04-21T18:00:54.659Z,5.37
2023-04-21T18:04:00.959Z,5.13
2023-04-21T18:07:06.871Z,8.37
2023-04-21T18:10:11.179Z,4.80
2023-04-21T18:13:14.870Z,4.93
2023-04-21T18:16:18.608Z,6.87
2023-04-21T18:19:22.302Z,8.30
2023-04-21T18:22:27.489Z,7.30
2023-04-21T18:25:42.164Z,7.17
2023-04-21T18:28:47.106Z,7.20
2023-04-21T18:31:50.952Z,9.40
2023-04-21T18:34:54.728Z,9.50
2023-04-21T18:37:59.882Z,7.80
2023-04-21T18:41:04.109Z,4.90
2023-04-21T18:44:08.130Z,7.47
2023-04-21T18:47:12.332Z,5.47
2023-04-21T18:50:16.277Z,6.23
2023-04-21T18:53:21.454Z,6.17
2023-04-21T18:56:25.602Z,6.17
2023-04-21T18:59:29.302Z,8.47
2023-04-21T19:02:33.055Z,9.40
2023-04-21T19:05:37.866Z,6.20
2023-04-21T19:08:43.239Z,7.17
2023-04-21T19:11:47.218Z,7.80
2023-04-21T19:14:51.555Z,9.33
2023-04-21T19:17:56.212Z,7.67
2023-04-21T19:20:59.885Z,5.77
2023-04-21T19:24:05.290Z,6.63
2023-04-21T19:27:09.342Z,7.10
2023-04-21T19:30:13.759Z,6.70
2023-04-21T19:33:17.608Z,4.43
2023-04-21T19:36:21.751Z,5.70
2023-04-21T19:39:26.881Z,5.70
2023-04-21T19:42:31.017Z,6.47
2023-04-21T19:45:34.777Z,8.07
2023-04-21T19:48:41.347Z,7.77
2023-04-21T19:51:46.331Z,9.97
2023-04-21T19:54:51.741Z,7.10
2023-04-21T19:57:55.527Z,8.07
2023-04-21T20:00:59.959Z,8.97
2023-04-21T20:04:04.877Z,12.73
2023-04-21T20:07:09.554Z,9.80
2023-04-21T20:10:15.061Z,9.00
2023-04-21T20:13:18.803Z,8.80
2023-04-21T20:16:22.570Z,9.30
2023-04-21T20:19:27.193Z,9.07
2023-04-21T20:22:31.126Z,10.47
2023-04-21T20:25:36.537Z,9.33
2023-04-21T20:28:40.331Z,8.40
2023-04-21T20:31:45.573Z,14.07
2023-04-21T20:34:49.256Z,11.90
2023-04-21T20:37:53.737Z,9.27
2023-04-21T20:40:59.955Z,10.23
2023-04-21T20:44:04.487Z,11.87
2023-04-21T20:47:08.982Z,10.43
2023-04-21T20:50:13.726Z,10.90
2023-04-21T20:53:17.464Z,10.20
2023-04-21T20:56:22.899Z,10.37
2023-04-21T20:59:26.621Z,13.07
2023-04-21T21:02:30.449Z,10.73
2023-04-21T21:05:34.872Z,7.93
2023-04-21T21:08:38.747Z,11.23
2023-04-21T21:11:43.909Z,8.50
2023-04-21T21:14:47.558Z,9.67
2023-04-21T21:17:51.325Z,7.80
2023-04-21T21:20:55.133Z,6.03
2023-04-21T21:23:58.718Z,11.40
2023-04-21T21:27:03.935Z,8.17
2023-04-21T21:30:09.084Z,7.37
2023-04-21T21:33:13.210Z,7.23
2023-04-21T21:36:17.002Z,6.60
2023-04-21T21:39:20.878Z,11.10
2023-04-21T21:42:26.169Z,12.07
2023-04-21T21:45:29.817Z,6.10
2023-04-21T21:48:33.653Z,9.13
2023-04-21T21:51:37.288Z,8.00
2023-04-21T21:54:41.149Z,7.07
2023-04-21T21:57:46.301Z,6.03
2023-04-21T22:00:52.098Z,8.70
2023-04-21T22:03:55.851Z,7.93
2023-04-21T22:06:59.600Z,14.20
2023-04-21T22:10:04.034Z,9.03
2023-04-21T22:13:09.236Z,8.33
2023-04-21T22:16:13.127Z,7.77
2023-04-21T22:19:17.913Z,7.53
2023-04-21T22:22:21.800Z,12.83
2023-04-21T22:25:27.350Z,11.13
2023-04-21T22:28:32.469Z,6.30
2023-04-21T22:31:36.293Z,7.97
2023-04-21T22:34:40.090Z,7.83
2023-04-21T22:37:43.980Z,9.50
2023-04-21T22:40:48.100Z,9.00
2023-04-21T22:43:53.121Z,6.43
2023-04-21T22:46:57.244Z,8.23
2023-04-21T22:50:01.118Z,8.30
2023-04-21T22:53:04.755Z,11.00
2023-04-21T22:56:08.417Z,6.70
2023-04-21T22:59:13.461Z,9.47
2023-04-21T23:02:17.243Z,6.70
2023-04-21T23:05:21.193Z,11.13
2023-04-21T23:08:24.942Z,8.13
2023-04-21T23:11:28.643Z,6.93
2023-04-21T23:14:33.822Z,7.67
2023-04-21T23:17:37.520Z,8.30
2023-04-21T23:20:41.187Z,7.23
2023-04-21T23:23:44.882Z,9.20
2023-04-21T23:26:48.420Z,9.10
2023-04-21T23:29:53.594Z,8.60
2023-04-21T23:32:57.366Z,8.10
2023-04-21T23:36:01.150Z,11.77
2023-04-21T23:39:04.929Z,8.63
2023-04-21T23:42:09.558Z,6.93
2023-04-21T23:45:14.767Z,7.30
2023-04-21T23:48:18.338Z,7.83
2023-04-21T23:51:22.070Z,10.77
2023-04-21T23:54:25.663Z,6.30
2023-04-21T23:57:29.339Z,9.77
