createdAt,value
2023-11-04T00:00:08.331Z,75.40
2023-11-04T00:00:17.774Z,75.40
2023-11-04T00:00:46.520Z,75.40
2023-11-04T00:00:56.476Z,75.40
2023-11-04T00:01:01.900Z,75.40
2023-11-04T00:01:19.024Z,75.20
2023-11-04T00:01:24.887Z,75.30
2023-11-04T00:01:42.328Z,75.30
2023-11-04T00:01:51.705Z,75.20
2023-11-04T00:02:01.122Z,75.30
2023-11-04T00:02:12.955Z,75.30
2023-11-04T00:02:19.930Z,75.30
2023-11-04T00:02:29.358Z,75.30
2023-11-04T00:02:48.182Z,75.30
2023-11-04T00:02:57.568Z,75.30
2023-11-04T00:03:06.977Z,75.30
2023-11-04T00:03:16.384Z,75.30
2023-11-04T00:03:25.809Z,75.20
2023-11-04T00:03:35.219Z,75.20
2023-11-04T00:03:54.134Z,75.20
2023-11-04T00:04:03.441Z,75.10
2023-11-04T00:04:12.833Z,75.00
2023-11-04T00:04:22.295Z,75.00
2023-11-04T00:04:31.636Z,75.10
2023-11-04T00:04:40.982Z,75.10
2023-11-04T00:04:59.729Z,75.10
2023-11-04T00:05:09.231Z,75.20
2023-11-04T00:05:18.543Z,75.20
2023-11-04T00:05:27.939Z,75.20
2023-11-04T00:05:37.382Z,75.20
2023-11-04T00:05:46.659Z,75.10
2023-11-04T00:06:05.474Z,75.10
2023-11-04T00:06:14.939Z,75.00
2023-11-04T00:06:24.307Z,74.80
2023-11-04T00:06:33.705Z,75.00
2023-11-04T00:06:43.043Z,74.90
2023-11-04T00:06:52.511Z,74.80
2023-11-04T00:07:11.279Z,74.90
2023-11-04T00:07:20.728Z,74.80
2023-11-04T00:07:30.100Z,74.80
2023-11-04T00:07:39.756Z,74.80
2023-11-04T00:07:48.937Z,74.80
2023-11-04T00:07:58.331Z,74.80
2023-11-04T00:08:17.121Z,74.90
2023-11-04T00:08:26.519Z,74.80
2023-11-04T00:08:35.932Z,74.80
2023-11-04T00:08:45.316Z,74.90
2023-11-04T00:08:54.698Z,74.90
2023-11-04T00:09:04.096Z,74.90
2023-11-04T00:09:31.011Z,75.00
2023-11-04T00:09:42.314Z,75.00
2023-11-04T00:09:49.262Z,75.00
2023-11-04T00:09:53.068Z,75.00
2023-11-04T00:10:00.653Z,75.00
2023-11-04T00:10:09.950Z,74.90
2023-11-04T00:10:28.657Z,75.00
2023-11-04T00:10:38.134Z,75.00
2023-11-04T00:10:47.446Z,75.00
2023-11-04T00:10:56.841Z,75.00
2023-11-04T00:11:06.229Z,75.00
2023-11-04T00:11:15.631Z,75.00
2023-11-04T00:11:34.392Z,75.00
2023-11-04T00:11:43.797Z,75.00
2023-11-04T00:11:53.164Z,75.00
2023-11-04T00:12:02.716Z,75.00
2023-11-04T00:12:12.168Z,75.00
2023-11-04T00:12:21.617Z,74.90
2023-11-04T00:12:40.417Z,74.80
2023-11-04T00:12:49.807Z,74.90
2023-11-04T00:12:59.129Z,74.90
2023-11-04T00:13:08.518Z,74.90
2023-11-04T00:13:17.916Z,75.00
2023-11-04T00:13:27.282Z,75.00
2023-11-04T00:13:46.076Z,75.00
2023-11-04T00:13:55.464Z,75.00
2023-11-04T00:14:04.915Z,75.00
2023-11-04T00:14:14.300Z,75.00
2023-11-04T00:14:23.693Z,75.00
2023-11-04T00:14:33.079Z,75.00
2023-11-04T00:14:51.861Z,75.00
2023-11-04T00:15:01.277Z,75.10
2023-11-04T00:15:10.649Z,75.10
2023-11-04T00:15:21.030Z,75.00
2023-11-04T00:15:29.498Z,75.00
2023-11-04T00:15:38.904Z,75.00
2023-11-04T00:15:57.716Z,75.10
2023-11-04T00:16:07.001Z,75.10
2023-11-04T00:16:16.402Z,75.10
2023-11-04T00:16:25.778Z,75.10
2023-11-04T00:16:35.208Z,75.10
2023-11-04T00:16:44.628Z,75.10
2023-11-04T00:17:03.390Z,75.10
2023-11-04T00:17:12.770Z,75.00
2023-11-04T00:17:22.151Z,75.00
2023-11-04T00:17:31.603Z,75.00
2023-11-04T00:17:41.048Z,75.00
2023-11-04T00:17:50.472Z,75.00
2023-11-04T00:18:09.252Z,74.90
2023-11-04T00:18:18.687Z,74.90
2023-11-04T00:18:28.068Z,74.90
2023-11-04T00:18:37.453Z,74.80
2023-11-04T00:18:46.930Z,74.80
2023-11-04T00:18:56.225Z,74.80
2023-11-04T00:19:15.078Z,74.80
2023-11-04T00:19:24.414Z,74.80
2023-11-04T00:19:33.823Z,74.70
2023-11-04T00:19:43.147Z,74.70
2023-11-04T00:19:52.556Z,74.70
2023-11-04T00:20:01.947Z,74.80
2023-11-04T00:20:20.862Z,74.70
2023-11-04T00:20:39.321Z,74.70
2023-11-04T00:20:45.940Z,74.60
2023-11-04T00:20:52.024Z,74.60
2023-11-04T00:20:58.449Z,74.60
2023-11-04T00:21:07.849Z,74.60
2023-11-04T00:21:26.762Z,74.70
2023-11-04T00:21:36.161Z,74.70
2023-11-04T00:21:45.487Z,74.80
2023-11-04T00:21:54.856Z,74.90
2023-11-04T00:22:04.269Z,75.00
2023-11-04T00:22:13.636Z,75.10
2023-11-04T00:22:32.456Z,75.20
2023-11-04T00:22:41.851Z,75.30
2023-11-04T00:22:51.263Z,75.40
2023-11-04T00:23:00.660Z,75.50
2023-11-04T00:23:10.046Z,75.60
2023-11-04T00:23:22.337Z,75.70
2023-11-04T00:23:41.144Z,75.90
2023-11-04T00:23:53.341Z,76.20
2023-11-04T00:24:02.750Z,76.30
2023-11-04T00:24:12.135Z,76.40
2023-11-04T00:24:21.568Z,76.60
2023-11-04T00:24:30.970Z,76.70
2023-11-04T00:24:49.760Z,76.90
2023-11-04T00:24:59.111Z,77.10
2023-11-04T00:25:08.514Z,77.20
2023-11-04T00:25:17.918Z,77.30
2023-11-04T00:25:27.319Z,77.40
2023-11-04T00:25:36.712Z,77.70
2023-11-04T00:25:55.514Z,78.00
2023-11-04T00:26:04.902Z,78.10
2023-11-04T00:26:14.292Z,78.20
2023-11-04T00:26:23.691Z,78.40
2023-11-04T00:26:33.076Z,78.60
2023-11-04T00:26:42.497Z,78.70
2023-11-04T00:27:01.478Z,79.00
2023-11-04T00:27:10.727Z,79.10
2023-11-04T00:27:20.129Z,79.20
2023-11-04T00:27:29.561Z,79.40
2023-11-04T00:27:38.977Z,79.40
2023-11-04T00:27:48.394Z,79.60
2023-11-04T00:28:07.122Z,79.80
2023-11-04T00:28:16.520Z,79.90
2023-11-04T00:28:25.878Z,80.00
2023-11-04T00:28:35.318Z,80.00
2023-11-04T00:28:44.722Z,80.20
2023-11-04T00:28:54.112Z,80.30
2023-11-04T00:29:12.905Z,80.50
2023-11-04T00:29:22.304Z,80.60
2023-11-04T00:29:31.746Z,80.80
2023-11-04T00:29:41.147Z,80.90
2023-11-04T00:29:50.555Z,80.90
2023-11-04T00:29:59.945Z,81.00
2023-11-04T00:30:18.754Z,81.20
2023-11-04T00:30:28.149Z,81.30
2023-11-04T00:30:37.514Z,81.40
2023-11-04T00:30:46.908Z,81.50
2023-11-04T00:30:56.269Z,81.60
2023-11-04T00:31:05.725Z,81.70
2023-11-04T00:31:24.504Z,81.80
2023-11-04T00:31:33.918Z,82.00
2023-11-04T00:31:43.358Z,82.10
2023-11-04T00:31:52.787Z,82.20
2023-11-04T00:32:02.220Z,82.20
2023-11-04T00:32:11.624Z,82.30
2023-11-04T00:32:30.413Z,82.50
2023-11-04T00:32:39.790Z,82.50
2023-11-04T00:32:49.218Z,82.60
2023-11-04T00:32:58.705Z,82.70
2023-11-04T00:33:08.177Z,82.70
2023-11-04T00:33:17.464Z,82.80
2023-11-04T00:33:36.467Z,82.90
2023-11-04T00:33:45.748Z,83.00
2023-11-04T00:33:55.052Z,83.10
2023-11-04T00:34:04.508Z,83.20
2023-11-04T00:34:13.905Z,81.60
2023-11-04T00:34:23.451Z,83.40
2023-11-04T00:34:42.089Z,83.50
2023-11-04T00:34:51.499Z,83.50
2023-11-04T00:35:00.887Z,83.60
2023-11-04T00:35:10.288Z,83.60
2023-11-04T00:35:19.685Z,83.70
2023-11-04T00:35:29.098Z,83.70
2023-11-04T00:35:47.898Z,83.90
2023-11-04T00:35:57.308Z,83.90
2023-11-04T00:36:06.720Z,84.00
2023-11-04T00:36:16.174Z,84.00
2023-11-04T00:36:25.532Z,84.10
2023-11-04T00:36:34.954Z,84.10
2023-11-04T00:36:53.749Z,84.20
2023-11-04T00:37:03.112Z,84.20
2023-11-04T00:37:12.549Z,84.30
2023-11-04T00:37:23.107Z,84.30
2023-11-04T00:37:31.414Z,84.30
2023-11-04T00:37:40.830Z,84.40
2023-11-04T00:37:59.637Z,84.50
2023-11-04T00:38:09.043Z,84.60
2023-11-04T00:38:18.484Z,84.70
2023-11-04T00:38:27.859Z,84.70
2023-11-04T00:38:37.251Z,84.70
2023-11-04T00:38:46.665Z,84.80
2023-11-04T00:39:05.482Z,84.90
2023-11-04T00:39:14.975Z,84.80
2023-11-04T00:39:24.358Z,85.00
2023-11-04T00:39:33.734Z,85.00
2023-11-04T00:39:43.168Z,85.00
2023-11-04T00:39:52.562Z,85.00
2023-11-04T00:40:11.317Z,85.10
2023-11-04T00:40:20.708Z,85.10
2023-11-04T00:40:30.089Z,85.20
2023-11-04T00:40:39.505Z,85.20
2023-11-04T00:40:48.911Z,85.20
2023-11-04T00:40:58.284Z,85.20
2023-11-04T00:41:17.051Z,85.30
2023-11-04T00:41:26.441Z,85.30
2023-11-04T00:41:35.839Z,85.40
2023-11-04T00:41:45.249Z,85.40
2023-11-04T00:41:54.662Z,85.40
2023-11-04T00:42:04.052Z,85.40
2023-11-04T00:42:22.866Z,85.50
2023-11-04T00:42:33.288Z,85.50
2023-11-04T00:42:41.668Z,85.60
2023-11-04T00:42:51.054Z,85.60
2023-11-04T00:43:00.501Z,85.70
2023-11-04T00:43:09.835Z,85.80
2023-11-04T00:43:28.594Z,85.80
2023-11-04T00:43:37.999Z,85.90
2023-11-04T00:43:47.417Z,86.00
2023-11-04T00:43:56.804Z,86.00
2023-11-04T00:44:06.202Z,85.90
2023-11-04T00:44:15.587Z,85.90
2023-11-04T00:44:34.385Z,86.10
2023-11-04T00:44:43.773Z,86.10
2023-11-04T00:44:53.164Z,86.10
2023-11-04T00:45:02.562Z,86.20
2023-11-04T00:45:11.961Z,86.20
2023-11-04T00:45:21.511Z,86.20
2023-11-04T00:45:40.275Z,86.30
2023-11-04T00:45:49.638Z,86.30
2023-11-04T00:45:59.035Z,86.20
2023-11-04T00:46:08.432Z,86.30
2023-11-04T00:46:17.813Z,86.30
2023-11-04T00:46:27.227Z,86.30
2023-11-04T00:46:46.012Z,86.30
2023-11-04T00:46:55.435Z,86.40
2023-11-04T00:47:04.817Z,86.40
2023-11-04T00:47:14.198Z,86.40
2023-11-04T00:47:23.594Z,84.90
2023-11-04T00:47:33.024Z,86.40
2023-11-04T00:47:51.877Z,86.60
2023-11-04T00:48:01.343Z,86.60
2023-11-04T00:48:10.710Z,86.60
2023-11-04T00:48:20.177Z,86.60
2023-11-04T00:48:29.513Z,86.60
2023-11-04T00:48:38.999Z,86.60
2023-11-04T00:48:57.800Z,86.60
2023-11-04T00:49:07.187Z,86.60
2023-11-04T00:49:16.600Z,86.70
2023-11-04T00:49:25.963Z,86.70
2023-11-04T00:49:35.372Z,86.60
2023-11-04T00:49:44.670Z,86.70
2023-11-04T00:50:14.413Z,86.70
2023-11-04T00:50:19.819Z,86.70
2023-11-04T00:50:22.257Z,86.70
2023-11-04T00:50:31.652Z,86.70
2023-11-04T00:50:41.044Z,86.70
2023-11-04T00:50:50.458Z,86.70
2023-11-04T00:51:09.273Z,86.70
2023-11-04T00:51:18.672Z,86.70
2023-11-04T00:51:28.107Z,86.70
2023-11-04T00:51:37.561Z,86.70
2023-11-04T00:51:46.887Z,86.70
2023-11-04T00:51:56.296Z,86.70
2023-11-04T00:52:15.077Z,86.70
2023-11-04T00:52:24.499Z,86.70
2023-11-04T00:52:33.873Z,86.70
2023-11-04T00:52:43.243Z,86.70
2023-11-04T00:52:52.632Z,86.80
2023-11-04T00:53:02.036Z,86.80
2023-11-04T00:53:20.773Z,86.80
2023-11-04T00:53:30.136Z,86.80
2023-11-04T00:53:39.489Z,86.70
2023-11-04T00:53:48.929Z,86.90
2023-11-04T00:53:58.340Z,86.90
2023-11-04T00:54:07.705Z,86.90
2023-11-04T00:54:26.502Z,86.80
2023-11-04T00:54:35.940Z,86.80
2023-11-04T00:54:45.311Z,86.70
2023-11-04T00:54:54.681Z,86.80
2023-11-04T00:55:04.028Z,86.80
2023-11-04T00:55:13.425Z,86.80
2023-11-04T00:55:32.221Z,86.70
2023-11-04T00:55:41.607Z,86.70
2023-11-04T00:55:51.007Z,86.80
2023-11-04T00:56:00.390Z,86.70
2023-11-04T00:56:09.813Z,86.70
2023-11-04T00:56:19.205Z,86.60
2023-11-04T00:56:38.011Z,86.60
2023-11-04T00:56:47.418Z,84.90
2023-11-04T00:56:56.820Z,86.60
2023-11-04T00:57:06.220Z,86.50
2023-11-04T00:57:15.637Z,86.50
2023-11-04T00:57:25.089Z,86.50
2023-11-04T00:57:43.925Z,86.50
2023-11-04T00:57:53.317Z,86.50
2023-11-04T00:58:02.646Z,86.40
2023-11-04T00:58:12.032Z,86.50
2023-11-04T00:58:21.485Z,86.50
2023-11-04T00:58:30.923Z,86.50
2023-11-04T00:58:49.724Z,86.60
2023-11-04T00:58:59.137Z,86.60
2023-11-04T00:59:08.535Z,86.60
2023-11-04T00:59:17.936Z,86.60
2023-11-04T00:59:27.347Z,86.70
2023-11-04T00:59:36.752Z,86.70
2023-11-04T00:59:55.537Z,86.70
2023-11-04T01:00:04.939Z,86.60
2023-11-04T01:00:14.381Z,86.70
2023-11-04T01:00:23.752Z,86.70
2023-11-04T01:00:33.189Z,86.60
2023-11-04T01:00:42.573Z,86.60
2023-11-04T01:01:01.385Z,86.60
2023-11-04T01:01:10.737Z,86.70
2023-11-04T01:01:20.141Z,86.60
2023-11-04T01:01:29.539Z,85.00
2023-11-04T01:01:38.931Z,86.70
2023-11-04T01:01:48.342Z,86.70
2023-11-04T01:02:07.129Z,86.60
2023-11-04T01:02:16.515Z,86.70
2023-11-04T01:02:25.918Z,86.70
2023-11-04T01:02:35.403Z,86.60
2023-11-04T01:02:44.774Z,86.60
2023-11-04T01:02:54.161Z,86.60
2023-11-04T01:03:12.944Z,86.50
2023-11-04T01:03:22.369Z,86.50
2023-11-04T01:03:31.786Z,86.40
2023-11-04T01:03:41.166Z,86.40
2023-11-04T01:03:50.611Z,86.40
2023-11-04T01:04:00.023Z,86.30
2023-11-04T01:04:18.810Z,86.30
2023-11-04T01:04:28.301Z,84.80
2023-11-04T01:04:37.623Z,86.30
2023-11-04T01:04:46.966Z,86.40
2023-11-04T01:04:56.368Z,86.40
2023-11-04T01:05:05.786Z,86.40
2023-11-04T01:05:24.779Z,86.30
2023-11-04T01:05:34.004Z,86.30
2023-11-04T01:05:43.280Z,86.30
2023-11-04T01:05:52.659Z,86.30
2023-11-04T01:06:02.054Z,86.30
2023-11-04T01:06:11.463Z,86.20
2023-11-04T01:06:30.265Z,86.30
2023-11-04T01:06:39.636Z,86.20
2023-11-04T01:06:49.045Z,86.30
2023-11-04T01:06:58.417Z,86.20
2023-11-04T01:07:07.802Z,86.20
2023-11-04T01:07:17.214Z,86.20
2023-11-04T01:07:36.025Z,86.20
2023-11-04T01:07:45.358Z,86.10
2023-11-04T01:07:54.759Z,86.20
2023-11-04T01:08:04.143Z,86.10
2023-11-04T01:08:13.533Z,86.20
2023-11-04T01:08:22.915Z,86.20
2023-11-04T01:08:41.790Z,86.20
2023-11-04T01:08:51.216Z,86.10
2023-11-04T01:09:00.594Z,86.00
2023-11-04T01:09:09.986Z,86.00
2023-11-04T01:09:19.388Z,86.00
2023-11-04T01:09:28.794Z,86.00
2023-11-04T01:09:47.632Z,86.00
2023-11-04T01:09:56.990Z,85.90
2023-11-04T01:10:06.347Z,85.90
2023-11-04T01:10:15.780Z,85.90
2023-11-04T01:10:25.205Z,85.90
2023-11-04T01:10:34.573Z,85.90
2023-11-04T01:10:53.394Z,85.90
2023-11-04T01:11:02.784Z,85.90
2023-11-04T01:11:12.162Z,86.00
2023-11-04T01:11:21.531Z,85.90
2023-11-04T01:11:30.919Z,86.00
2023-11-04T01:11:40.309Z,85.90
2023-11-04T01:11:59.087Z,86.00
2023-11-04T01:12:08.517Z,86.00
2023-11-04T01:12:17.903Z,86.00
2023-11-04T01:12:27.376Z,85.90
2023-11-04T01:12:36.701Z,86.00
2023-11-04T01:12:46.148Z,86.00
2023-11-04T01:13:04.842Z,86.00
2023-11-04T01:13:14.250Z,85.90
2023-11-04T01:13:23.656Z,85.80
2023-11-04T01:13:33.024Z,85.70
2023-11-04T01:13:42.573Z,85.50
2023-11-04T01:13:51.972Z,85.40
2023-11-04T01:14:10.796Z,85.20
2023-11-04T01:14:20.177Z,85.10
2023-11-04T01:14:29.567Z,85.10
2023-11-04T01:14:38.957Z,85.00
2023-11-04T01:14:48.431Z,84.90
2023-11-04T01:14:57.719Z,84.80
2023-11-04T01:15:16.518Z,84.70
2023-11-04T01:15:25.943Z,84.60
2023-11-04T01:15:35.316Z,84.50
2023-11-04T01:15:44.754Z,84.20
2023-11-04T01:15:54.093Z,83.90
2023-11-04T01:16:03.445Z,83.70
2023-11-04T01:16:22.206Z,83.30
2023-11-04T01:16:31.584Z,83.10
2023-11-04T01:16:40.981Z,82.80
2023-11-04T01:16:50.344Z,82.60
2023-11-04T01:16:59.736Z,82.40
2023-11-04T01:17:09.115Z,82.20
2023-11-04T01:17:27.924Z,81.90
2023-11-04T01:17:37.336Z,81.70
2023-11-04T01:17:46.704Z,81.50
2023-11-04T01:17:56.113Z,81.30
2023-11-04T01:18:05.505Z,81.20
2023-11-04T01:18:14.838Z,81.10
2023-11-04T01:18:33.645Z,80.80
2023-11-04T01:18:43.062Z,80.80
2023-11-04T01:18:52.470Z,80.70
2023-11-04T01:19:01.830Z,80.60
2023-11-04T01:19:11.229Z,80.60
2023-11-04T01:19:20.632Z,80.50
2023-11-04T01:19:39.499Z,80.20
2023-11-04T01:19:48.811Z,80.00
2023-11-04T01:19:58.209Z,79.80
2023-11-04T01:20:07.578Z,79.80
2023-11-04T01:20:16.986Z,79.60
2023-11-04T01:20:26.370Z,79.40
2023-11-04T01:20:45.154Z,79.20
2023-11-04T01:20:54.538Z,79.20
2023-11-04T01:21:03.923Z,79.10
2023-11-04T01:21:13.367Z,79.10
2023-11-04T01:21:22.773Z,78.90
2023-11-04T01:21:32.182Z,78.80
2023-11-04T01:21:50.987Z,78.70
2023-11-04T01:22:00.352Z,78.60
2023-11-04T01:22:09.716Z,78.50
2023-11-04T01:22:19.119Z,78.40
2023-11-04T01:22:28.490Z,78.20
2023-11-04T01:22:37.902Z,78.20
2023-11-04T01:22:56.603Z,78.10
2023-11-04T01:23:05.974Z,78.00
2023-11-04T01:23:15.361Z,77.90
2023-11-04T01:23:24.760Z,77.90
2023-11-04T01:23:34.165Z,77.80
2023-11-04T01:23:43.563Z,77.70
2023-11-04T01:24:02.353Z,77.50
2023-11-04T01:24:11.741Z,77.50
2023-11-04T01:24:21.174Z,77.60
2023-11-04T01:24:30.536Z,77.50
2023-11-04T01:24:39.926Z,77.40
2023-11-04T01:24:49.293Z,77.40
2023-11-04T01:25:08.067Z,77.20
2023-11-04T01:25:17.433Z,77.20
2023-11-04T01:25:26.832Z,77.20
2023-11-04T01:25:36.226Z,77.10
2023-11-04T01:25:45.628Z,77.10
2023-11-04T01:25:55.051Z,77.00
2023-11-04T01:26:13.803Z,76.90
2023-11-04T01:26:23.188Z,76.90
2023-11-04T01:26:32.568Z,76.80
2023-11-04T01:26:41.957Z,76.80
2023-11-04T01:26:51.425Z,76.70
2023-11-04T01:27:00.835Z,76.70
2023-11-04T01:27:19.644Z,76.50
2023-11-04T01:27:28.994Z,76.50
2023-11-04T01:27:38.448Z,76.50
2023-11-04T01:27:47.823Z,76.40
2023-11-04T01:27:57.163Z,76.30
2023-11-04T01:28:06.635Z,76.40
2023-11-04T01:28:25.378Z,76.20
2023-11-04T01:28:34.757Z,76.10
2023-11-04T01:28:44.121Z,76.20
2023-11-04T01:28:53.540Z,76.20
2023-11-04T01:29:02.927Z,76.00
2023-11-04T01:29:12.307Z,76.10
2023-11-04T01:29:31.104Z,75.90
2023-11-04T01:29:40.539Z,75.90
2023-11-04T01:29:49.914Z,75.80
2023-11-04T01:29:59.329Z,75.80
2023-11-04T01:30:08.717Z,75.80
2023-11-04T01:30:18.140Z,75.60
2023-11-04T01:30:36.981Z,75.50
2023-11-04T01:30:46.413Z,75.50
2023-11-04T01:30:55.803Z,75.50
2023-11-04T01:31:05.126Z,75.40
2023-11-04T01:31:14.509Z,75.30
2023-11-04T01:31:23.871Z,75.20
2023-11-04T01:31:42.630Z,75.00
2023-11-04T01:31:52.004Z,75.00
2023-11-04T01:32:01.409Z,75.00
2023-11-04T01:32:10.830Z,75.00
2023-11-04T01:32:20.221Z,74.90
2023-11-04T01:32:29.840Z,74.90
2023-11-04T01:32:48.540Z,74.80
2023-11-04T01:32:57.908Z,74.80
2023-11-04T01:33:07.371Z,74.90
2023-11-04T01:33:16.917Z,74.90
2023-11-04T01:33:26.165Z,74.80
2023-11-04T01:33:35.803Z,74.90
2023-11-04T01:33:54.430Z,74.90
2023-11-04T01:34:03.740Z,74.90
2023-11-04T01:34:13.330Z,74.90
2023-11-04T01:34:22.501Z,74.90
2023-11-04T01:34:31.959Z,74.80
2023-11-04T01:34:41.368Z,74.70
2023-11-04T01:35:00.076Z,74.60
2023-11-04T01:35:09.523Z,74.60
2023-11-04T01:35:18.827Z,74.50
2023-11-04T01:35:28.218Z,74.50
2023-11-04T01:35:37.591Z,74.60
2023-11-04T01:35:47.016Z,74.60
2023-11-04T01:36:05.853Z,74.50
2023-11-04T01:36:15.265Z,74.50
2023-11-04T01:36:24.672Z,74.50
2023-11-04T01:36:34.039Z,74.50
2023-11-04T01:36:43.462Z,74.50
2023-11-04T01:36:52.890Z,74.50
2023-11-04T01:37:11.608Z,74.50
2023-11-04T01:37:20.991Z,74.40
2023-11-04T01:37:30.415Z,74.30
2023-11-04T01:37:39.805Z,74.30
2023-11-04T01:37:49.219Z,74.30
2023-11-04T01:37:58.603Z,74.30
2023-11-04T01:38:17.404Z,74.30
2023-11-04T01:38:26.782Z,74.40
2023-11-04T01:38:36.156Z,74.40
2023-11-04T01:38:45.562Z,74.40
2023-11-04T01:38:55.000Z,74.40
2023-11-04T01:39:04.440Z,74.40
2023-11-04T01:39:23.268Z,74.40
2023-11-04T01:39:32.671Z,74.40
2023-11-04T01:39:42.119Z,74.30
2023-11-04T01:39:51.613Z,74.40
2023-11-04T01:40:00.956Z,74.30
2023-11-04T01:40:10.340Z,74.30
2023-11-04T01:40:29.135Z,74.20
2023-11-04T01:40:38.520Z,74.10
2023-11-04T01:40:47.914Z,74.10
2023-11-04T01:40:57.293Z,74.10
2023-11-04T01:41:06.667Z,74.00
2023-11-04T01:41:16.043Z,74.10
2023-11-04T01:41:34.841Z,74.10
2023-11-04T01:41:44.204Z,74.20
2023-11-04T01:41:53.603Z,74.20
2023-11-04T01:42:02.993Z,74.10
2023-11-04T01:42:12.394Z,74.20
2023-11-04T01:42:21.824Z,74.20
2023-11-04T01:42:40.644Z,74.10
2023-11-04T01:42:50.042Z,74.00
2023-11-04T01:42:59.400Z,74.00
2023-11-04T01:43:08.784Z,74.00
2023-11-04T01:43:18.172Z,74.00
2023-11-04T01:43:27.554Z,74.00
2023-11-04T01:43:46.311Z,74.10
2023-11-04T01:43:55.740Z,74.10
2023-11-04T01:44:05.096Z,74.00
2023-11-04T01:44:14.485Z,74.00
2023-11-04T01:44:23.887Z,74.00
2023-11-04T01:44:33.322Z,74.10
2023-11-04T01:44:52.004Z,74.00
2023-11-04T01:45:01.407Z,74.00
2023-11-04T01:45:10.798Z,74.00
2023-11-04T01:45:20.210Z,74.00
2023-11-04T01:45:29.601Z,73.90
2023-11-04T01:45:39.062Z,73.90
2023-11-04T01:45:57.766Z,73.90
2023-11-04T01:46:07.151Z,73.90
2023-11-04T01:46:16.565Z,73.90
2023-11-04T01:46:25.913Z,73.90
2023-11-04T01:46:35.312Z,73.90
2023-11-04T01:46:44.677Z,73.80
2023-11-04T01:47:03.467Z,73.70
2023-11-04T01:47:12.844Z,73.70
2023-11-04T01:47:22.249Z,73.70
2023-11-04T01:47:31.671Z,73.70
2023-11-04T01:47:41.049Z,73.70
2023-11-04T01:47:53.064Z,73.70
2023-11-04T01:48:11.816Z,73.70
2023-11-04T01:48:21.237Z,73.70
2023-11-04T01:48:30.601Z,73.70
2023-11-04T01:48:40.051Z,73.70
2023-11-04T01:48:49.432Z,73.70
2023-11-04T01:48:58.838Z,73.70
2023-11-04T01:49:17.649Z,73.60
2023-11-04T01:49:26.971Z,73.60
2023-11-04T01:49:36.298Z,73.60
2023-11-04T01:49:45.680Z,73.60
2023-11-04T01:49:55.069Z,73.60
2023-11-04T01:50:04.450Z,73.50
2023-11-04T01:50:23.251Z,73.50
2023-11-04T01:50:32.656Z,73.50
2023-11-04T01:50:42.023Z,73.40
2023-11-04T01:50:51.412Z,73.40
2023-11-04T01:51:00.801Z,73.40
2023-11-04T01:51:10.182Z,73.40
2023-11-04T01:51:28.924Z,73.40
2023-11-04T01:51:38.325Z,73.40
2023-11-04T01:51:47.688Z,73.40
2023-11-04T01:51:57.141Z,73.40
2023-11-04T01:52:06.490Z,73.40
2023-11-04T01:52:15.881Z,73.40
2023-11-04T01:52:34.645Z,73.40
2023-11-04T01:52:44.057Z,73.30
2023-11-04T01:52:53.486Z,73.40
2023-11-04T01:53:02.913Z,73.40
2023-11-04T01:53:12.256Z,73.30
2023-11-04T01:53:21.639Z,73.30
2023-11-04T01:53:40.388Z,73.40
2023-11-04T01:53:49.785Z,73.40
2023-11-04T01:53:59.250Z,73.60
2023-11-04T01:54:08.613Z,73.50
2023-11-04T01:54:18.049Z,73.60
2023-11-04T01:54:27.429Z,73.60
2023-11-04T01:54:46.237Z,73.60
2023-11-04T01:54:55.612Z,73.50
2023-11-04T01:55:04.923Z,73.60
2023-11-04T01:55:14.328Z,73.60
2023-11-04T01:55:23.700Z,73.50
2023-11-04T01:55:33.098Z,73.60
2023-11-04T01:55:51.856Z,73.60
2023-11-04T01:56:01.337Z,73.60
2023-11-04T01:56:10.714Z,73.50
2023-11-04T01:56:20.120Z,73.50
2023-11-04T01:56:29.479Z,73.40
2023-11-04T01:56:38.854Z,73.30
2023-11-04T01:56:57.639Z,73.50
2023-11-04T01:57:07.029Z,73.40
2023-11-04T01:57:16.480Z,73.40
2023-11-04T01:57:25.828Z,73.40
2023-11-04T01:57:35.237Z,73.50
2023-11-04T01:57:44.654Z,73.40
2023-11-04T01:58:03.342Z,73.30
2023-11-04T01:58:12.746Z,73.50
2023-11-04T01:58:22.125Z,73.60
2023-11-04T01:58:31.523Z,73.60
2023-11-04T01:58:40.918Z,73.60
2023-11-04T01:58:50.308Z,73.60
2023-11-04T01:59:09.109Z,73.50
2023-11-04T01:59:18.505Z,73.50
2023-11-04T01:59:27.917Z,73.40
2023-11-04T01:59:37.306Z,73.40
2023-11-04T01:59:46.708Z,73.40
2023-11-04T01:59:56.088Z,73.40
2023-11-04T02:00:14.868Z,73.40
2023-11-04T02:00:24.249Z,73.30
2023-11-04T02:00:33.664Z,73.30
2023-11-04T02:00:43.113Z,73.20
2023-11-04T02:00:52.502Z,73.10
2023-11-04T02:01:01.857Z,73.10
2023-11-04T02:01:20.684Z,73.10
2023-11-04T02:01:30.089Z,73.10
2023-11-04T02:01:39.492Z,73.10
2023-11-04T02:01:48.907Z,73.10
2023-11-04T02:01:58.290Z,73.10
2023-11-04T02:02:07.678Z,73.10
2023-11-04T02:02:26.483Z,73.10
2023-11-04T02:02:35.949Z,73.10
2023-11-04T02:02:45.319Z,73.00
2023-11-04T02:02:54.701Z,73.10
2023-11-04T02:03:04.095Z,73.10
2023-11-04T02:03:13.510Z,73.10
2023-11-04T02:03:32.370Z,73.00
2023-11-04T02:03:41.626Z,72.90
2023-11-04T02:03:51.059Z,72.90
2023-11-04T02:04:00.421Z,72.90
2023-11-04T02:04:09.917Z,72.90
2023-11-04T02:04:19.243Z,72.90
2023-11-04T02:04:38.020Z,72.80
2023-11-04T02:04:47.343Z,72.80
2023-11-04T02:04:56.785Z,72.90
2023-11-04T02:05:06.099Z,72.90
2023-11-04T02:05:15.504Z,72.90
2023-11-04T02:05:24.844Z,72.90
2023-11-04T02:05:43.601Z,72.80
2023-11-04T02:05:53.046Z,72.80
2023-11-04T02:06:02.434Z,72.80
2023-11-04T02:06:11.905Z,72.80
2023-11-04T02:06:21.324Z,72.80
2023-11-04T02:06:30.714Z,72.80
2023-11-04T02:06:49.521Z,72.80
2023-11-04T02:06:58.885Z,72.80
2023-11-04T02:07:08.222Z,72.90
2023-11-04T02:07:17.635Z,72.90
2023-11-04T02:07:27.032Z,72.80
2023-11-04T02:07:36.434Z,72.80
2023-11-04T02:07:55.209Z,72.90
2023-11-04T02:08:04.620Z,72.90
2023-11-04T02:08:14.021Z,72.90
2023-11-04T02:08:23.388Z,72.90
2023-11-04T02:08:32.763Z,73.00
2023-11-04T02:08:42.150Z,73.00
2023-11-04T02:09:00.945Z,73.10
2023-11-04T02:09:10.350Z,73.10
2023-11-04T02:09:19.782Z,73.00
2023-11-04T02:09:29.211Z,72.90
2023-11-04T02:09:38.602Z,73.10
2023-11-04T02:09:47.968Z,73.10
2023-11-04T02:10:06.724Z,73.00
2023-11-04T02:10:16.113Z,73.00
2023-11-04T02:10:25.496Z,72.90
2023-11-04T02:10:34.897Z,72.90
2023-11-04T02:10:44.313Z,72.90
2023-11-04T02:10:53.675Z,72.90
2023-11-04T02:11:12.468Z,72.80
2023-11-04T02:11:21.854Z,72.80
2023-11-04T02:11:31.284Z,72.80
2023-11-04T02:11:40.701Z,72.80
2023-11-04T02:11:50.089Z,72.70
2023-11-04T02:11:59.475Z,72.80
2023-11-04T02:12:18.307Z,72.80
2023-11-04T02:12:27.690Z,72.80
2023-11-04T02:12:37.045Z,72.80
2023-11-04T02:12:46.484Z,72.80
2023-11-04T02:12:55.855Z,72.80
2023-11-04T02:13:05.252Z,72.90
2023-11-04T02:13:24.014Z,72.90
2023-11-04T02:13:33.423Z,72.90
2023-11-04T02:13:42.810Z,73.00
2023-11-04T02:13:52.216Z,72.90
2023-11-04T02:14:01.626Z,72.90
2023-11-04T02:14:11.010Z,72.90
2023-11-04T02:14:29.756Z,72.90
2023-11-04T02:14:39.127Z,72.90
2023-11-04T02:14:48.511Z,72.80
2023-11-04T02:14:57.892Z,72.80
2023-11-04T02:15:07.276Z,72.80
2023-11-04T02:15:16.816Z,72.70
2023-11-04T02:15:35.463Z,72.70
2023-11-04T02:15:44.865Z,72.70
2023-11-04T02:15:54.237Z,72.60
2023-11-04T02:16:03.657Z,72.60
2023-11-04T02:16:13.046Z,72.60
2023-11-04T02:16:22.426Z,72.60
2023-11-04T02:16:41.205Z,72.60
2023-11-04T02:16:50.597Z,72.60
2023-11-04T02:16:59.980Z,72.70
2023-11-04T02:17:09.374Z,72.70
2023-11-04T02:17:18.826Z,72.70
2023-11-04T02:17:28.246Z,72.70
2023-11-04T02:17:46.999Z,72.70
2023-11-04T02:17:56.400Z,72.70
2023-11-04T02:18:05.805Z,72.60
2023-11-04T02:18:15.265Z,72.60
2023-11-04T02:18:24.722Z,72.70
2023-11-04T02:18:34.073Z,72.60
2023-11-04T02:18:52.897Z,72.70
2023-11-04T02:19:02.297Z,72.70
2023-11-04T02:19:11.699Z,72.60
2023-11-04T02:19:21.137Z,72.70
2023-11-04T02:19:30.553Z,72.70
2023-11-04T02:19:39.816Z,72.60
2023-11-04T02:19:58.634Z,72.80
2023-11-04T02:20:08.031Z,72.70
2023-11-04T02:20:17.421Z,72.80
2023-11-04T02:20:26.824Z,72.80
2023-11-04T02:20:36.220Z,72.90
2023-11-04T02:20:45.609Z,73.00
2023-11-04T02:21:04.394Z,73.10
2023-11-04T02:21:13.858Z,73.20
2023-11-04T02:21:23.259Z,73.20
2023-11-04T02:21:32.682Z,73.40