createdAt,value
2018-11-01T00:00:08.310Z,7.55
2018-11-01T00:00:20.789Z,7.55
2018-11-01T00:00:33.513Z,7.55
2018-11-01T00:00:45.928Z,7.55
2018-11-01T00:00:58.339Z,7.55
2018-11-01T00:01:10.781Z,7.55
2018-11-01T00:01:23.203Z,7.55
2018-11-01T00:01:35.645Z,7.55
2018-11-01T00:01:48.064Z,7.55
2018-11-01T00:02:00.468Z,7.55
2018-11-01T00:02:12.898Z,7.55
2018-11-01T00:02:25.337Z,7.55
2018-11-01T00:02:37.752Z,7.55
2018-11-01T00:02:50.177Z,7.55
2018-11-01T00:03:02.607Z,7.55
2018-11-01T00:03:15.015Z,7.55
2018-11-01T00:03:27.419Z,7.55
2018-11-01T00:03:39.805Z,7.55
2018-11-01T00:03:52.220Z,7.55
2018-11-01T00:04:04.626Z,7.55
2018-11-01T00:04:17.042Z,7.55
2018-11-01T00:04:29.594Z,7.55
2018-11-01T00:04:42.006Z,7.55
2018-11-01T00:04:54.400Z,7.55
2018-11-01T00:05:06.825Z,7.55
2018-11-01T00:05:19.231Z,7.55
2018-11-01T00:05:31.637Z,7.55
2018-11-01T00:05:44.039Z,7.55
2018-11-01T00:05:56.455Z,7.55
2018-11-01T00:06:08.855Z,7.55
2018-11-01T00:06:21.294Z,7.55
2018-11-01T00:06:33.741Z,7.55
2018-11-01T00:06:46.143Z,7.55
2018-11-01T00:06:58.556Z,7.55
2018-11-01T00:07:10.977Z,7.55
2018-11-01T00:07:23.388Z,7.55
2018-11-01T00:07:35.789Z,7.55
2018-11-01T00:07:48.318Z,7.55
2018-11-01T00:08:00.735Z,7.55
2018-11-01T00:08:13.170Z,7.55
2018-11-01T00:08:25.588Z,7.55
2018-11-01T00:08:38.062Z,7.55
2018-11-01T00:08:50.485Z,7.55
2018-11-01T00:09:02.889Z,7.55
2018-11-01T00:09:15.393Z,7.55
2018-11-01T00:09:27.966Z,7.79
2018-11-01T00:09:40.358Z,7.79
2018-11-01T00:09:52.813Z,7.79
2018-11-01T00:10:05.226Z,7.79
2018-11-01T00:10:17.674Z,7.79
2018-11-01T00:10:30.105Z,7.79
2018-11-01T00:10:42.555Z,7.79
2018-11-01T00:10:54.978Z,7.79
2018-11-01T00:11:07.409Z,7.79
2018-11-01T00:11:19.828Z,7.79
2018-11-01T00:11:32.243Z,7.79
2018-11-01T00:11:44.675Z,7.79
2018-11-01T00:11:57.089Z,7.79
2018-11-01T00:12:09.517Z,7.79
2018-11-01T00:12:21.936Z,7.79
2018-11-01T00:12:34.457Z,7.79
2018-11-01T00:12:46.876Z,7.79
2018-11-01T00:12:59.287Z,7.79
2018-11-01T00:13:11.677Z,7.79
2018-11-01T00:13:24.097Z,7.79
2018-11-01T00:13:36.516Z,7.79
2018-11-01T00:13:48.936Z,7.79
2018-11-01T00:14:01.511Z,7.79
2018-11-01T00:14:14.039Z,7.79
2018-11-01T00:14:26.445Z,7.79
2018-11-01T00:14:38.863Z,7.79
2018-11-01T00:14:51.291Z,7.79
2018-11-01T00:15:03.747Z,7.79
2018-11-01T00:15:16.172Z,7.79
2018-11-01T00:15:28.593Z,7.79
2018-11-01T00:15:40.996Z,7.79
2018-11-01T00:15:53.392Z,7.79
2018-11-01T00:16:05.796Z,7.79
2018-11-01T00:16:18.211Z,7.79
2018-11-01T00:16:30.612Z,7.79
2018-11-01T00:16:43.016Z,7.79
2018-11-01T00:16:55.441Z,7.79
2018-11-01T00:17:08.012Z,7.79
2018-11-01T00:17:20.419Z,7.79
2018-11-01T00:17:32.860Z,7.79
2018-11-01T00:17:45.288Z,7.79
2018-11-01T00:17:57.687Z,7.79
2018-11-01T00:18:10.095Z,7.79
2018-11-01T00:18:22.490Z,7.79
2018-11-01T00:18:34.908Z,7.79
2018-11-01T00:18:47.329Z,7.79
2018-11-01T00:18:59.731Z,7.79
2018-11-01T00:19:12.133Z,7.79
2018-11-01T00:19:24.581Z,7.13
2018-11-01T00:19:37.002Z,7.13
2018-11-01T00:19:49.697Z,7.13
2018-11-01T00:20:02.093Z,7.13
2018-11-01T00:20:14.503Z,7.13
2018-11-01T00:20:27.379Z,7.13
2018-11-01T00:20:39.798Z,7.13
2018-11-01T00:20:52.195Z,7.13
2018-11-01T00:21:04.608Z,7.13
2018-11-01T00:21:17.029Z,7.13
2018-11-01T00:21:29.454Z,7.13
2018-11-01T00:21:41.908Z,7.13
2018-11-01T00:21:54.329Z,7.13
2018-11-01T00:22:06.772Z,7.13
2018-11-01T00:22:19.354Z,7.13
2018-11-01T00:22:31.750Z,7.13
2018-11-01T00:22:44.324Z,7.13
2018-11-01T00:22:56.792Z,7.13
2018-11-01T00:23:09.211Z,7.13
2018-11-01T00:23:21.612Z,7.13
2018-11-01T00:23:34.028Z,7.13
2018-11-01T00:23:46.462Z,7.13
2018-11-01T00:23:58.908Z,7.13
2018-11-01T00:24:11.348Z,7.13
2018-11-01T00:24:23.751Z,7.13
2018-11-01T00:24:36.310Z,7.13
2018-11-01T00:24:48.711Z,7.13
2018-11-01T00:25:01.299Z,7.13
2018-11-01T00:25:13.751Z,7.13
2018-11-01T00:25:26.312Z,7.13
2018-11-01T00:25:38.723Z,7.13
2018-11-01T00:25:51.145Z,7.13
2018-11-01T00:26:03.566Z,7.13
2018-11-01T00:26:15.968Z,7.13
2018-11-01T00:26:28.401Z,7.13
2018-11-01T00:26:40.808Z,7.13
2018-11-01T00:26:53.232Z,7.13
2018-11-01T00:27:05.637Z,7.13
2018-11-01T00:27:18.183Z,7.13
2018-11-01T00:27:30.616Z,7.13
2018-11-01T00:27:43.159Z,7.13
2018-11-01T00:27:55.570Z,7.13
2018-11-01T00:28:08.008Z,7.13
2018-11-01T00:28:20.443Z,7.13
2018-11-01T00:28:32.868Z,7.13
2018-11-01T00:28:45.305Z,7.13
2018-11-01T00:28:57.728Z,7.13
2018-11-01T00:29:10.143Z,7.13
2018-11-01T00:29:22.559Z,7.12
2018-11-01T00:29:34.979Z,7.12
2018-11-01T00:29:47.389Z,7.12
2018-11-01T00:29:59.811Z,7.12
2018-11-01T00:30:12.249Z,7.12
2018-11-01T00:30:24.671Z,7.12
2018-11-01T00:30:37.087Z,7.12
2018-11-01T00:30:49.485Z,7.12
2018-11-01T00:31:01.894Z,7.12
2018-11-01T00:31:14.878Z,7.12
2018-11-01T00:31:27.277Z,7.12
2018-11-01T00:31:39.702Z,7.12
2018-11-01T00:31:52.288Z,7.12
2018-11-01T00:32:04.687Z,7.12
2018-11-01T00:32:17.084Z,7.12
2018-11-01T00:32:29.501Z,7.12
2018-11-01T00:32:41.930Z,7.12
2018-11-01T00:32:54.348Z,7.12
2018-11-01T00:33:07.026Z,7.12
2018-11-01T00:33:19.442Z,7.12
2018-11-01T00:33:31.834Z,7.12
2018-11-01T00:33:44.253Z,7.12
2018-11-01T00:33:56.826Z,7.12
2018-11-01T00:34:09.250Z,7.12
2018-11-01T00:34:21.657Z,7.12
2018-11-01T00:34:34.070Z,7.12
2018-11-01T00:34:46.496Z,7.12
2018-11-01T00:34:58.918Z,7.12
2018-11-01T00:35:11.406Z,7.12
2018-11-01T00:35:23.948Z,7.12
2018-11-01T00:35:36.360Z,7.12
2018-11-01T00:35:48.889Z,7.12
2018-11-01T00:36:01.491Z,7.12
2018-11-01T00:36:13.906Z,7.12
2018-11-01T00:36:26.435Z,7.12
2018-11-01T00:36:38.842Z,7.12
2018-11-01T00:36:51.242Z,7.12
2018-11-01T00:37:03.629Z,7.12
2018-11-01T00:37:16.108Z,7.12
2018-11-01T00:37:28.536Z,7.12
2018-11-01T00:37:40.955Z,7.12
2018-11-01T00:37:53.394Z,7.12
2018-11-01T00:38:05.797Z,7.12
2018-11-01T00:38:18.239Z,7.12
2018-11-01T00:38:31.719Z,7.12
2018-11-01T00:38:44.126Z,7.12
2018-11-01T00:38:56.521Z,7.12
2018-11-01T00:39:08.954Z,7.12
2018-11-01T00:39:21.364Z,7.12
2018-11-01T00:39:33.810Z,7.13
2018-11-01T00:39:46.212Z,7.13
2018-11-01T00:39:58.632Z,7.13
2018-11-01T00:40:11.035Z,7.13
2018-11-01T00:40:23.440Z,7.13
2018-11-01T00:40:35.850Z,7.13
2018-11-01T00:40:48.247Z,7.13
2018-11-01T00:41:00.676Z,7.13
2018-11-01T00:41:13.107Z,7.13
2018-11-01T00:41:25.547Z,7.13
2018-11-01T00:41:37.967Z,7.13
2018-11-01T00:41:50.355Z,7.13
2018-11-01T00:42:02.771Z,7.13
2018-11-01T00:42:15.178Z,7.13
2018-11-01T00:42:27.601Z,7.13
2018-11-01T00:42:40.003Z,7.13
2018-11-01T00:42:52.448Z,7.13
2018-11-01T00:43:04.870Z,7.13
2018-11-01T00:43:17.268Z,7.13
2018-11-01T00:43:29.729Z,7.13
2018-11-01T00:43:42.147Z,7.13
2018-11-01T00:43:54.553Z,7.13
2018-11-01T00:44:06.948Z,7.13
2018-11-01T00:44:19.364Z,7.13
2018-11-01T00:44:31.764Z,7.13
2018-11-01T00:44:44.235Z,7.13
2018-11-01T00:44:56.708Z,7.13
2018-11-01T00:45:09.169Z,7.13
2018-11-01T00:45:21.645Z,7.13
2018-11-01T00:45:34.237Z,7.13
2018-11-01T00:45:46.632Z,7.13
2018-11-01T00:45:59.125Z,7.13
2018-11-01T00:46:11.544Z,7.13
2018-11-01T00:46:24.088Z,7.13
2018-11-01T00:46:36.481Z,7.13
2018-11-01T00:46:48.937Z,7.13
2018-11-01T00:47:01.349Z,7.13
2018-11-01T00:47:13.759Z,7.13
2018-11-01T00:47:26.164Z,7.13
2018-11-01T00:47:38.571Z,7.13
2018-11-01T00:47:50.986Z,7.13
2018-11-01T00:48:03.389Z,7.13
2018-11-01T00:48:15.856Z,7.13
2018-11-01T00:48:28.318Z,7.13
2018-11-01T00:48:40.743Z,7.13
2018-11-01T00:48:53.166Z,7.13
2018-11-01T00:49:05.751Z,7.13
2018-11-01T00:49:18.168Z,7.13
2018-11-01T00:49:30.572Z,8.15
2018-11-01T00:49:43.131Z,8.15
2018-11-01T00:49:55.532Z,8.15
2018-11-01T00:50:07.941Z,8.15
2018-11-01T00:50:20.359Z,8.15
2018-11-01T00:50:32.829Z,8.15
2018-11-01T00:50:45.237Z,8.15
2018-11-01T00:50:57.728Z,8.15
2018-11-01T00:51:10.160Z,8.15
2018-11-01T00:51:22.559Z,8.15
2018-11-01T00:51:35.020Z,8.15
2018-11-01T00:51:47.412Z,8.15
2018-11-01T00:51:59.826Z,8.15
2018-11-01T00:52:12.220Z,8.15
2018-11-01T00:52:24.622Z,8.15
2018-11-01T00:52:37.033Z,8.15
2018-11-01T00:52:49.566Z,8.15
2018-11-01T00:53:01.977Z,8.15
2018-11-01T00:53:14.391Z,8.15
2018-11-01T00:53:26.834Z,8.15
2018-11-01T00:53:39.349Z,8.15
2018-11-01T00:53:51.775Z,8.15
2018-11-01T00:54:04.191Z,8.15
2018-11-01T00:54:16.618Z,8.15
2018-11-01T00:54:29.105Z,8.15
2018-11-01T00:54:41.652Z,8.15
2018-11-01T00:54:54.055Z,8.15
2018-11-01T00:55:06.480Z,8.15
2018-11-01T00:55:18.900Z,8.15
2018-11-01T00:55:31.314Z,8.15
2018-11-01T00:55:43.732Z,8.15
2018-11-01T00:55:56.157Z,8.15
2018-11-01T00:56:08.674Z,8.15
2018-11-01T00:56:21.112Z,8.15
2018-11-01T00:56:33.525Z,8.15
2018-11-01T00:56:46.012Z,8.15
2018-11-01T00:56:58.429Z,8.15
2018-11-01T00:57:10.856Z,8.15
2018-11-01T00:57:23.260Z,8.15
2018-11-01T00:57:35.671Z,8.15
2018-11-01T00:57:48.079Z,8.15
2018-11-01T00:58:00.477Z,8.15
2018-11-01T00:58:12.876Z,8.15
2018-11-01T00:58:25.307Z,8.15
2018-11-01T00:58:37.721Z,8.15
2018-11-01T00:58:50.379Z,8.15
2018-11-01T00:59:02.789Z,8.15
2018-11-01T00:59:15.212Z,8.15
2018-11-01T00:59:27.619Z,8.58
2018-11-01T00:59:40.029Z,8.58
2018-11-01T00:59:52.427Z,8.58
2018-11-01T01:00:04.955Z,8.58
2018-11-01T01:00:17.392Z,8.58
2018-11-01T01:00:30.019Z,8.58
2018-11-01T01:00:42.453Z,8.58
2018-11-01T01:00:54.877Z,8.58
2018-11-01T01:01:07.304Z,8.58
2018-11-01T01:01:19.719Z,8.58
2018-11-01T01:01:32.133Z,8.58
2018-11-01T01:01:44.579Z,8.58
2018-11-01T01:01:56.994Z,8.58
2018-11-01T01:02:09.462Z,8.58
2018-11-01T01:02:21.905Z,8.58
2018-11-01T01:02:34.341Z,8.58
2018-11-01T01:02:46.755Z,8.58
2018-11-01T01:02:59.165Z,8.58
2018-11-01T01:03:11.624Z,8.58
2018-11-01T01:03:24.047Z,8.58
2018-11-01T01:03:36.470Z,8.58
2018-11-01T01:03:49.168Z,8.58
2018-11-01T01:04:01.637Z,8.58
2018-11-01T01:04:14.069Z,8.58
2018-11-01T01:04:26.468Z,8.58
2018-11-01T01:04:39.032Z,8.58
2018-11-01T01:04:51.427Z,8.58
2018-11-01T01:05:03.851Z,8.58
2018-11-01T01:05:16.292Z,8.58
2018-11-01T01:05:28.697Z,8.58
2018-11-01T01:05:41.116Z,8.58
2018-11-01T01:05:53.521Z,8.58
2018-11-01T01:06:05.925Z,8.58
2018-11-01T01:06:18.349Z,8.58
2018-11-01T01:06:31.001Z,8.58
2018-11-01T01:06:43.406Z,8.58
2018-11-01T01:06:56.003Z,8.58
2018-11-01T01:07:08.404Z,8.58
2018-11-01T01:07:20.822Z,8.58
2018-11-01T01:07:33.242Z,8.58
2018-11-01T01:07:45.665Z,8.58
2018-11-01T01:07:58.078Z,8.58
2018-11-01T01:08:10.489Z,8.58
2018-11-01T01:08:22.917Z,8.58
2018-11-01T01:08:35.339Z,8.58
2018-11-01T01:08:47.751Z,8.58
2018-11-01T01:09:00.167Z,8.58
2018-11-01T01:09:12.578Z,8.58
2018-11-01T01:09:25.021Z,9.25
2018-11-01T01:09:37.447Z,9.25
2018-11-01T01:09:49.854Z,9.25
2018-11-01T01:10:02.298Z,9.25
2018-11-01T01:10:14.736Z,9.25
2018-11-01T01:10:27.229Z,9.25
2018-11-01T01:10:39.695Z,9.25
2018-11-01T01:10:52.104Z,9.25
2018-11-01T01:11:04.517Z,9.25
2018-11-01T01:11:16.943Z,9.25
2018-11-01T01:11:29.338Z,9.25
2018-11-01T01:11:41.725Z,9.25
2018-11-01T01:11:54.133Z,9.25
2018-11-01T01:12:06.528Z,9.25
2018-11-01T01:12:18.939Z,9.25
2018-11-01T01:12:31.564Z,9.25
2018-11-01T01:12:44.012Z,9.25
2018-11-01T01:12:56.440Z,9.25
2018-11-01T01:13:08.880Z,9.25
2018-11-01T01:13:21.319Z,9.25
2018-11-01T01:13:33.731Z,9.25
2018-11-01T01:13:46.180Z,9.25
2018-11-01T01:13:58.584Z,9.25
2018-11-01T01:14:11.171Z,9.25
2018-11-01T01:14:23.569Z,9.25
2018-11-01T01:14:35.988Z,9.25
2018-11-01T01:14:48.395Z,9.25
2018-11-01T01:15:00.833Z,9.25
2018-11-01T01:15:13.273Z,9.25
2018-11-01T01:15:25.775Z,9.25
2018-11-01T01:15:38.239Z,9.25
2018-11-01T01:15:50.674Z,9.25
2018-11-01T01:16:03.083Z,9.25
2018-11-01T01:16:15.490Z,9.25
2018-11-01T01:16:27.959Z,9.25
2018-11-01T01:16:40.419Z,9.25
2018-11-01T01:16:52.837Z,9.25
2018-11-01T01:17:05.242Z,9.25
2018-11-01T01:17:17.626Z,9.25
2018-11-01T01:17:30.049Z,9.25
2018-11-01T01:17:42.475Z,9.25
2018-11-01T01:17:54.902Z,9.25
2018-11-01T01:18:07.299Z,9.25
2018-11-01T01:18:19.718Z,9.25
2018-11-01T01:18:32.165Z,9.25
2018-11-01T01:18:44.790Z,9.25
2018-11-01T01:18:58.155Z,9.25
2018-11-01T01:19:11.965Z,9.25
2018-11-01T01:19:24.390Z,13.3
2018-11-01T01:19:36.820Z,13.3
2018-11-01T01:19:49.252Z,13.3
2018-11-01T01:20:01.675Z,13.3
2018-11-01T01:20:14.114Z,13.3
2018-11-01T01:20:26.569Z,13.3
2018-11-01T01:20:39.002Z,13.3
2018-11-01T01:20:51.430Z,13.3
2018-11-01T01:21:03.830Z,13.3
2018-11-01T01:21:16.426Z,13.3
2018-11-01T01:21:28.833Z,13.3
2018-11-01T01:21:41.296Z,13.3
2018-11-01T01:21:53.731Z,13.3
2018-11-01T01:22:06.186Z,13.3
2018-11-01T01:22:18.796Z,13.3
2018-11-01T01:22:31.211Z,13.3
2018-11-01T01:22:43.801Z,13.3
2018-11-01T01:22:56.210Z,13.3
2018-11-01T01:23:08.688Z,13.3
2018-11-01T01:23:21.119Z,13.3
2018-11-01T01:23:33.532Z,13.3
2018-11-01T01:23:46.013Z,13.3
2018-11-01T01:23:58.418Z,13.3
2018-11-01T01:24:10.825Z,13.3
2018-11-01T01:24:23.247Z,13.3
2018-11-01T01:24:35.860Z,13.3
2018-11-01T01:24:48.264Z,13.3
2018-11-01T01:25:00.799Z,13.3
2018-11-01T01:25:13.201Z,13.3
2018-11-01T01:25:25.692Z,13.3
2018-11-01T01:25:38.292Z,13.3
2018-11-01T01:25:50.715Z,13.3
2018-11-01T01:26:03.269Z,13.3
2018-11-01T01:26:15.676Z,13.3
2018-11-01T01:26:28.081Z,13.3
2018-11-01T01:26:40.505Z,13.3
2018-11-01T01:26:52.908Z,13.3
2018-11-01T01:27:05.341Z,13.3
2018-11-01T01:27:18.243Z,13.3
2018-11-01T01:27:30.701Z,13.3
2018-11-01T01:27:43.160Z,13.3
2018-11-01T01:27:55.597Z,13.3
2018-11-01T01:28:08.020Z,13.3
2018-11-01T01:28:20.485Z,13.3
2018-11-01T01:28:32.909Z,13.3
2018-11-01T01:28:45.403Z,13.3
2018-11-01T01:28:57.801Z,13.3
2018-11-01T01:29:10.223Z,13.3
2018-11-01T01:29:22.638Z,13.3
2018-11-01T01:29:35.105Z,10.12
2018-11-01T01:29:47.526Z,10.12
2018-11-01T01:29:59.976Z,10.12
2018-11-01T01:30:12.382Z,10.12
2018-11-01T01:30:24.823Z,10.12
2018-11-01T01:30:37.242Z,10.12
2018-11-01T01:30:49.666Z,10.12
2018-11-01T01:31:02.293Z,10.12
2018-11-01T01:31:14.695Z,10.12
2018-11-01T01:31:27.120Z,10.12
2018-11-01T01:31:39.643Z,10.12
2018-11-01T01:31:52.060Z,10.12
2018-11-01T01:32:04.464Z,10.12
2018-11-01T01:32:16.867Z,10.12
2018-11-01T01:32:29.369Z,10.12
2018-11-01T01:32:41.838Z,10.12
2018-11-01T01:32:54.274Z,10.12
2018-11-01T01:33:06.706Z,10.12
2018-11-01T01:33:19.140Z,10.12
2018-11-01T01:33:31.607Z,10.12
2018-11-01T01:33:44.004Z,10.12
2018-11-01T01:33:56.447Z,10.12
2018-11-01T01:34:09.025Z,10.12
2018-11-01T01:34:21.575Z,10.12
2018-11-01T01:34:34.641Z,10.12
2018-11-01T01:34:48.795Z,10.12
2018-11-01T01:35:01.223Z,10.12
2018-11-01T01:35:13.689Z,10.12
2018-11-01T01:35:26.330Z,10.12
2018-11-01T01:35:38.883Z,10.12
2018-11-01T01:35:51.299Z,10.12
2018-11-01T01:36:03.738Z,10.12
2018-11-01T01:36:16.179Z,10.12
2018-11-01T01:36:28.723Z,10.12
2018-11-01T01:36:41.132Z,10.12
2018-11-01T01:36:53.561Z,10.12
2018-11-01T01:37:05.979Z,10.12
2018-11-01T01:37:18.416Z,10.12
2018-11-01T01:37:30.857Z,10.12
2018-11-01T01:37:43.273Z,10.12
2018-11-01T01:37:55.697Z,10.12
2018-11-01T01:38:08.120Z,10.12
2018-11-01T01:38:20.525Z,10.12
2018-11-01T01:38:32.992Z,10.12
2018-11-01T01:38:45.407Z,10.12
2018-11-01T01:38:57.815Z,10.12
2018-11-01T01:39:10.258Z,10.12
2018-11-01T01:39:22.665Z,10.12
2018-11-01T01:39:35.065Z,11.1
2018-11-01T01:39:47.475Z,11.1
2018-11-01T01:39:59.872Z,11.1
2018-11-01T01:40:12.283Z,11.1
2018-11-01T01:40:24.728Z,11.1
2018-11-01T01:40:37.153Z,11.1
2018-11-01T01:40:49.578Z,11.1
2018-11-01T01:41:02.010Z,11.1
2018-11-01T01:41:14.433Z,11.1
2018-11-01T01:41:26.830Z,11.1
2018-11-01T01:41:39.244Z,11.1
2018-11-01T01:41:51.657Z,11.1
2018-11-01T01:42:04.050Z,11.1
2018-11-01T01:42:16.466Z,11.1
2018-11-01T01:42:28.856Z,11.1
2018-11-01T01:42:41.278Z,11.1
2018-11-01T01:42:53.697Z,11.1
2018-11-01T01:43:06.108Z,11.1
2018-11-01T01:43:18.547Z,11.1
2018-11-01T01:43:30.940Z,11.1
2018-11-01T01:43:43.385Z,11.1
2018-11-01T01:43:55.821Z,11.1
2018-11-01T01:44:08.258Z,11.1
2018-11-01T01:44:20.667Z,11.1
2018-11-01T01:44:33.087Z,11.1
2018-11-01T01:44:45.496Z,11.1
2018-11-01T01:44:57.976Z,11.1
2018-11-01T01:45:10.470Z,11.1
2018-11-01T01:45:22.961Z,11.1
2018-11-01T01:45:35.499Z,11.1
2018-11-01T01:45:47.913Z,11.1
2018-11-01T01:46:00.436Z,11.1
2018-11-01T01:46:12.956Z,11.1
2018-11-01T01:46:25.523Z,11.1
2018-11-01T01:46:37.965Z,11.1
2018-11-01T01:46:50.384Z,11.1
2018-11-01T01:47:02.793Z,11.1
2018-11-01T01:47:15.203Z,11.1
2018-11-01T01:47:27.605Z,11.1
2018-11-01T01:47:40.032Z,11.1
2018-11-01T01:47:52.446Z,11.1
2018-11-01T01:48:04.844Z,11.1
2018-11-01T01:48:17.233Z,11.1
2018-11-01T01:48:29.718Z,11.1
2018-11-01T01:48:42.114Z,11.1
2018-11-01T01:48:54.499Z,11.1
2018-11-01T01:49:07.038Z,11.1
2018-11-01T01:49:19.439Z,11.1
2018-11-01T01:49:31.916Z,10.2
2018-11-01T01:49:44.454Z,10.2
2018-11-01T01:49:56.856Z,10.2
2018-11-01T01:50:09.294Z,10.2
2018-11-01T01:50:22.460Z,10.2
2018-11-01T01:50:35.544Z,10.2
2018-11-01T01:50:49.304Z,10.2
2018-11-01T01:51:02.396Z,10.2
2018-11-01T01:51:14.823Z,10.2
2018-11-01T01:51:27.240Z,10.2
2018-11-01T01:51:39.637Z,10.2
2018-11-01T01:51:52.048Z,10.2
2018-11-01T01:52:04.473Z,10.2
2018-11-01T01:52:16.891Z,10.2
2018-11-01T01:52:29.295Z,10.2
2018-11-01T01:52:41.701Z,10.2
2018-11-01T01:52:54.206Z,10.2
2018-11-01T01:53:06.603Z,10.2
2018-11-01T01:53:19.024Z,10.2
2018-11-01T01:53:31.431Z,10.2
2018-11-01T01:53:43.973Z,10.2
2018-11-01T01:53:56.382Z,10.2
2018-11-01T01:54:08.794Z,10.2
2018-11-01T01:54:21.201Z,10.2
2018-11-01T01:54:33.654Z,10.2
2018-11-01T01:54:46.067Z,10.2
2018-11-01T01:54:58.517Z,10.2
2018-11-01T01:55:10.931Z,10.2
2018-11-01T01:55:23.367Z,10.2
2018-11-01T01:55:35.818Z,10.2
2018-11-01T01:55:48.266Z,10.2
2018-11-01T01:56:00.668Z,10.2
2018-11-01T01:56:13.075Z,10.2
2018-11-01T01:56:25.477Z,10.2
2018-11-01T01:56:37.876Z,10.2
2018-11-01T01:56:50.283Z,10.2
2018-11-01T01:57:02.750Z,10.2
2018-11-01T01:57:15.161Z,10.2
2018-11-01T01:57:27.566Z,10.2
2018-11-01T01:57:40.012Z,10.2
2018-11-01T01:57:52.724Z,10.2
2018-11-01T01:58:05.147Z,10.2
2018-11-01T01:58:17.598Z,10.2
2018-11-01T01:58:30.007Z,10.2
2018-11-01T01:58:42.416Z,10.2
2018-11-01T01:58:54.820Z,10.2
2018-11-01T01:59:07.229Z,10.2
2018-11-01T01:59:19.649Z,10.2
2018-11-01T01:59:32.076Z,12.28
2018-11-01T01:59:44.489Z,12.28
2018-11-01T01:59:57.050Z,12.28
2018-11-01T02:00:09.488Z,12.28
2018-11-01T02:00:21.932Z,12.28
2018-11-01T02:00:34.510Z,12.28
2018-11-01T02:00:46.941Z,12.28
2018-11-01T02:00:59.364Z,12.28
2018-11-01T02:01:11.785Z,12.28
2018-11-01T02:01:24.212Z,12.28
2018-11-01T02:01:36.622Z,12.28
2018-11-01T02:01:49.049Z,12.28
2018-11-01T02:02:01.480Z,12.28
2018-11-01T02:02:13.898Z,12.28
2018-11-01T02:02:26.337Z,12.28
2018-11-01T02:02:38.765Z,12.28
2018-11-01T02:02:51.182Z,12.28
2018-11-01T02:03:03.594Z,12.28
2018-11-01T02:03:16.007Z,12.28
2018-11-01T02:03:28.390Z,12.28
2018-11-01T02:03:40.803Z,12.28
2018-11-01T02:03:53.209Z,12.28
2018-11-01T02:04:05.626Z,12.28
2018-11-01T02:04:18.051Z,12.28
2018-11-01T02:04:30.630Z,12.28
2018-11-01T02:04:43.031Z,12.28
2018-11-01T02:04:55.574Z,12.28
2018-11-01T02:05:08.050Z,12.28
2018-11-01T02:05:20.477Z,12.28
2018-11-01T02:05:32.940Z,12.28
2018-11-01T02:05:45.366Z,12.28
2018-11-01T02:05:57.773Z,12.28
2018-11-01T02:06:10.177Z,12.28
2018-11-01T02:06:22.591Z,12.28
2018-11-01T02:06:35.046Z,12.28
2018-11-01T02:06:47.515Z,12.28
2018-11-01T02:06:59.932Z,12.28
2018-11-01T02:07:12.404Z,12.28
2018-11-01T02:07:24.786Z,12.28
2018-11-01T02:07:37.182Z,12.28
2018-11-01T02:07:49.627Z,12.28
2018-11-01T02:08:02.054Z,12.28
2018-11-01T02:08:14.464Z,12.28
2018-11-01T02:08:26.897Z,12.28
2018-11-01T02:08:39.316Z,12.28
2018-11-01T02:08:51.725Z,12.28
2018-11-01T02:09:04.149Z,12.28
2018-11-01T02:09:16.563Z,12.28
2018-11-01T02:09:28.980Z,11.57
2018-11-01T02:09:41.381Z,11.57
2018-11-01T02:09:53.798Z,11.57
2018-11-01T02:10:06.228Z,11.57
2018-11-01T02:10:18.665Z,11.57
2018-11-01T02:10:31.085Z,11.57
2018-11-01T02:10:43.558Z,11.57
2018-11-01T02:10:55.955Z,11.57
2018-11-01T02:11:08.367Z,11.57
2018-11-01T02:11:20.824Z,11.57
2018-11-01T02:11:33.551Z,11.57
2018-11-01T02:11:47.058Z,11.57
2018-11-01T02:12:00.599Z,11.57
2018-11-01T02:12:13.043Z,11.57
2018-11-01T02:12:25.494Z,11.57
2018-11-01T02:12:38.029Z,11.57
2018-11-01T02:12:50.460Z,11.57
2018-11-01T02:13:02.885Z,11.57
2018-11-01T02:13:15.295Z,11.57
2018-11-01T02:13:27.734Z,11.57
2018-11-01T02:13:40.157Z,11.57
2018-11-01T02:13:52.579Z,11.57
2018-11-01T02:14:05.636Z,11.57
2018-11-01T02:14:18.091Z,11.57
2018-11-01T02:14:30.497Z,11.57
2018-11-01T02:14:43.064Z,11.57
2018-11-01T02:14:55.486Z,11.57
2018-11-01T02:15:07.908Z,11.57
2018-11-01T02:15:20.343Z,11.57
2018-11-01T02:15:32.775Z,11.57
2018-11-01T02:15:45.174Z,11.57
2018-11-01T02:15:57.576Z,11.57
2018-11-01T02:16:10.117Z,11.57
2018-11-01T02:16:22.569Z,11.57
2018-11-01T02:16:35.010Z,11.57
2018-11-01T02:16:47.426Z,11.57
2018-11-01T02:16:59.821Z,11.57
2018-11-01T02:17:12.238Z,11.57
2018-11-01T02:17:24.659Z,11.57
2018-11-01T02:17:37.091Z,11.57
2018-11-01T02:17:49.509Z,11.57
2018-11-01T02:18:01.920Z,11.57
2018-11-01T02:18:14.382Z,11.57
2018-11-01T02:18:26.787Z,11.57
2018-11-01T02:18:39.212Z,11.57
2018-11-01T02:18:51.642Z,11.57
2018-11-01T02:19:04.048Z,11.57
2018-11-01T02:19:16.460Z,11.57
2018-11-01T02:19:28.866Z,10.12
2018-11-01T02:19:41.298Z,10.12
2018-11-01T02:19:53.708Z,10.12
2018-11-01T02:20:06.101Z,10.12
2018-11-01T02:20:18.524Z,10.12
2018-11-01T02:20:30.947Z,10.12
2018-11-01T02:20:43.388Z,10.12
2018-11-01T02:20:55.790Z,10.12
2018-11-01T02:21:08.210Z,10.12
2018-11-01T02:21:20.615Z,10.12
2018-11-01T02:21:33.041Z,10.12
2018-11-01T02:21:45.467Z,10.12
2018-11-01T02:21:57.885Z,10.12
2018-11-01T02:22:10.402Z,10.12
2018-11-01T02:22:22.817Z,10.12
2018-11-01T02:22:35.364Z,10.12
2018-11-01T02:22:47.792Z,10.12
2018-11-01T02:23:00.223Z,10.12
2018-11-01T02:23:12.806Z,10.12
2018-11-01T02:23:25.268Z,10.12
2018-11-01T02:23:37.693Z,10.12
2018-11-01T02:23:50.095Z,10.12
2018-11-01T02:24:02.514Z,10.12
2018-11-01T02:24:14.919Z,10.12
2018-11-01T02:24:27.476Z,10.12
2018-11-01T02:24:39.921Z,10.12
2018-11-01T02:24:52.324Z,10.12
2018-11-01T02:25:04.849Z,10.12
2018-11-01T02:25:17.267Z,10.12
2018-11-01T02:25:29.955Z,10.12
2018-11-01T02:25:42.354Z,10.12
2018-11-01T02:25:54.778Z,10.12
2018-11-01T02:26:07.204Z,10.12
2018-11-01T02:26:19.711Z,10.12
2018-11-01T02:26:32.175Z,10.12
2018-11-01T02:26:44.594Z,10.12
2018-11-01T02:26:57.251Z,10.12
2018-11-01T02:27:09.819Z,10.12
2018-11-01T02:27:22.378Z,10.12
2018-11-01T02:27:34.823Z,10.12
2018-11-01T02:27:47.231Z,10.12
2018-11-01T02:27:59.640Z,10.12
2018-11-01T02:28:12.058Z,10.12
2018-11-01T02:28:24.475Z,10.12
2018-11-01T02:28:36.878Z,10.12
2018-11-01T02:28:49.284Z,10.12
2018-11-01T02:29:01.698Z,10.12
2018-11-01T02:29:14.098Z,10.12
2018-11-01T02:29:26.508Z,10.12
2018-11-01T02:29:39.026Z,10.96
2018-11-01T02:29:51.432Z,10.96
2018-11-01T02:30:03.914Z,10.96
2018-11-01T02:30:16.403Z,10.96
2018-11-01T02:30:28.941Z,10.96
2018-11-01T02:30:41.481Z,10.96
2018-11-01T02:30:54.111Z,10.96
2018-11-01T02:31:06.600Z,10.96
2018-11-01T02:31:19.033Z,10.96
2018-11-01T02:31:31.970Z,10.96
2018-11-01T02:31:44.419Z,10.96
2018-11-01T02:31:56.878Z,10.96
2018-11-01T02:32:09.341Z,10.96
2018-11-01T02:32:21.765Z,10.96
2018-11-01T02:32:34.207Z,10.96
2018-11-01T02:32:46.669Z,10.96
2018-11-01T02:32:59.097Z,10.96
2018-11-01T02:33:11.543Z,10.96
2018-11-01T02:33:23.980Z,10.96
2018-11-01T02:33:36.392Z,10.96
2018-11-01T02:33:48.821Z,10.96
2018-11-01T02:34:01.240Z,10.96
2018-11-01T02:34:13.705Z,10.96
2018-11-01T02:34:26.194Z,10.96
2018-11-01T02:34:38.641Z,10.96
2018-11-01T02:34:51.059Z,10.96
2018-11-01T02:35:03.481Z,10.96
2018-11-01T02:35:15.927Z,10.96
2018-11-01T02:35:28.527Z,10.96
2018-11-01T02:35:41.162Z,10.96
2018-11-01T02:35:53.592Z,10.96
2018-11-01T02:36:06.023Z,10.96
2018-11-01T02:36:18.492Z,10.96
2018-11-01T02:36:31.022Z,10.96
2018-11-01T02:36:43.508Z,10.96
2018-11-01T02:36:55.930Z,10.96
2018-11-01T02:37:08.337Z,10.96
2018-11-01T02:37:20.759Z,10.96
2018-11-01T02:37:33.207Z,10.96
2018-11-01T02:37:45.852Z,10.96
2018-11-01T02:37:59.835Z,10.96
2018-11-01T02:38:14.205Z,10.96
2018-11-01T02:38:27.752Z,10.96
2018-11-01T02:38:41.588Z,10.96
2018-11-01T02:38:55.531Z,10.96
2018-11-01T02:39:07.960Z,10.96
2018-11-01T02:39:20.398Z,10.96
2018-11-01T02:39:32.834Z,10.95
2018-11-01T02:39:45.287Z,10.95
2018-11-01T02:39:57.712Z,10.95
2018-11-01T02:40:10.157Z,10.95
2018-11-01T02:40:22.630Z,10.95
2018-11-01T02:40:35.060Z,10.95
2018-11-01T02:40:47.508Z,10.95
2018-11-01T02:40:59.931Z,10.95
2018-11-01T02:41:12.347Z,10.95
2018-11-01T02:41:24.852Z,10.95
2018-11-01T02:41:37.336Z,10.95
2018-11-01T02:41:49.755Z,10.95
2018-11-01T02:42:02.205Z,10.95
2018-11-01T02:42:14.638Z,10.95
2018-11-01T02:42:27.058Z,10.95
2018-11-01T02:42:39.490Z,10.95
2018-11-01T02:42:51.942Z,10.95
2018-11-01T02:43:04.426Z,10.95
2018-11-01T02:43:16.864Z,10.95
2018-11-01T02:43:29.339Z,10.95
2018-11-01T02:43:41.776Z,10.95
2018-11-01T02:43:54.214Z,10.95
2018-11-01T02:44:06.638Z,10.95