createdAt,value
2019-06-10T00:03:35.817Z,2.03
2019-06-10T00:08:41.361Z,1.83
2019-06-10T00:13:46.903Z,1.90
2019-06-10T00:18:52.351Z,2.00
2019-06-10T00:23:57.911Z,2.00
2019-06-10T00:29:05.756Z,2.03
2019-06-10T00:34:12.421Z,2.10
2019-06-10T00:39:17.745Z,2.27
2019-06-10T00:44:23.190Z,2.67
2019-06-10T00:49:28.666Z,2.20
2019-06-10T00:54:34.137Z,2.27
2019-06-10T00:59:41.379Z,2.80
2019-06-10T01:04:47.182Z,2.27
2019-06-10T01:09:52.705Z,2.33
2019-06-10T01:14:58.129Z,2.07
2019-06-10T01:20:03.768Z,1.93
2019-06-10T01:25:09.985Z,2.10
2019-06-10T01:30:20.560Z,2.17
2019-06-10T01:35:23.656Z,2.27
2019-06-10T01:40:31.321Z,1.93
2019-06-10T01:45:36.321Z,2.30
2019-06-10T01:50:41.822Z,2.53
2019-06-10T01:55:47.393Z,2.20
2019-06-10T02:01:02.787Z,2.53
2019-06-10T02:06:08.789Z,2.33
2019-06-10T02:11:17.029Z,2.20
2019-06-10T02:16:24.063Z,2.03
2019-06-10T02:21:31.018Z,2.43
2019-06-10T02:26:36.010Z,2.30
2019-06-10T02:31:43.255Z,2.30
2019-06-10T02:36:48.620Z,2.53
2019-06-10T02:41:55.717Z,2.30
2019-06-10T02:47:03.389Z,2.30
2019-06-10T02:52:24.625Z,2.30
2019-06-10T02:57:34.808Z,2.40
2019-06-10T03:02:36.406Z,2.20
2019-06-10T03:07:44.449Z,2.30
2019-06-10T03:12:49.352Z,2.30
2019-06-10T03:17:54.829Z,2.73
2019-06-10T03:23:00.272Z,2.83
2019-06-10T03:28:05.732Z,2.67
2019-06-10T03:33:13.771Z,2.53
2019-06-10T03:38:18.363Z,2.90
2019-06-10T03:43:26.324Z,3.00
2019-06-10T03:48:32.804Z,2.30
2019-06-10T03:53:38.299Z,3.10
2019-06-10T03:58:43.768Z,3.13
2019-06-10T04:03:49.278Z,2.93
2019-06-10T04:08:54.729Z,2.80
2019-06-10T04:14:02.382Z,3.00
2019-06-10T04:19:07.596Z,2.87
2019-06-10T04:24:13.129Z,3.43
2019-06-10T04:29:19.878Z,3.10
2019-06-10T04:34:28.972Z,3.00
2019-06-10T04:39:33.792Z,3.03
2019-06-10T04:44:39.333Z,3.27
2019-06-10T04:49:44.895Z,3.00
2019-06-10T04:54:52.614Z,3.10
2019-06-10T04:59:57.533Z,3.23
2019-06-10T05:05:03.217Z,3.03
2019-06-10T05:10:08.777Z,3.10
2019-06-10T05:15:14.278Z,2.83
2019-06-10T05:20:19.912Z,3.00
2019-06-10T05:25:25.721Z,2.70
2019-06-10T05:30:34.083Z,2.60
2019-06-10T05:35:39.471Z,2.87
2019-06-10T05:40:44.940Z,3.17
2019-06-10T05:45:52.878Z,3.23
2019-06-10T05:51:02.927Z,2.53
2019-06-10T05:56:06.786Z,2.87
2019-06-10T06:01:13.250Z,2.57
2019-06-10T06:06:19.118Z,2.90
2019-06-10T06:11:25.244Z,2.57
2019-06-10T06:16:33.115Z,2.50
2019-06-10T06:21:42.715Z,2.47
2019-06-10T06:26:45.726Z,2.67
2019-06-10T06:31:52.395Z,2.80
2019-06-10T06:36:57.992Z,2.50
2019-06-10T06:42:03.680Z,2.92
2019-06-10T06:47:09.393Z,2.80
2019-06-10T06:52:15.240Z,2.77
2019-06-10T06:57:22.338Z,2.47
2019-06-10T07:02:29.517Z,2.57
2019-06-10T07:07:36.025Z,2.77
2019-06-10T07:12:43.879Z,3.33
2019-06-10T07:17:49.869Z,3.07
2019-06-10T07:22:55.587Z,2.67
2019-06-10T07:28:02.053Z,2.90
2019-06-10T07:33:07.894Z,3.00
2019-06-10T07:38:13.687Z,3.03
2019-06-10T07:43:19.475Z,3.27
2019-06-10T07:48:25.618Z,3.00
2019-06-10T07:53:33.148Z,3.10
2019-06-10T07:58:40.135Z,3.40
2019-06-10T08:03:46.660Z,3.50
2019-06-10T08:08:53.399Z,3.60
2019-06-10T08:13:59.372Z,3.63
2019-06-10T08:19:31.628Z,3.27
2019-06-10T08:24:12.824Z,3.27
2019-06-10T08:29:18.541Z,3.00
2019-06-10T08:34:24.268Z,2.87
2019-06-10T08:39:30.016Z,2.53
2019-06-10T08:44:36.654Z,2.77
2019-06-10T08:49:45.499Z,2.60
2019-06-10T08:54:54.071Z,2.63
2019-06-10T08:59:57.475Z,2.30
2019-06-10T09:05:03.765Z,2.20
2019-06-10T09:10:09.681Z,2.03
2019-06-10T09:15:15.848Z,2.17
2019-06-10T09:20:23.017Z,1.90
2019-06-10T09:25:28.867Z,2.07
2019-06-10T09:30:34.646Z,2.20
2019-06-10T09:35:42.568Z,2.10
2019-06-10T09:40:59.211Z,2.20
2019-06-10T09:45:59.573Z,2.13
2019-06-10T09:51:05.417Z,1.90
2019-06-10T09:56:12.486Z,2.57
2019-06-10T10:01:18.432Z,2.40
2019-06-10T10:06:24.530Z,2.73
2019-06-10T10:11:32.121Z,1.93
2019-06-10T10:16:38.101Z,2.50
2019-06-10T10:21:46.930Z,2.50
2019-06-10T10:26:57.127Z,2.77
2019-06-10T10:31:58.848Z,3.00
2019-06-10T10:37:04.605Z,2.30
2019-06-10T10:42:12.508Z,2.43
2019-06-10T10:47:17.931Z,3.00
2019-06-10T10:52:23.870Z,3.10
2019-06-10T10:57:29.628Z,2.40
2019-06-10T11:02:35.359Z,2.77
2019-06-10T11:07:42.284Z,2.50
2019-06-10T11:12:49.098Z,2.50
2019-06-10T11:17:56.379Z,2.60
2019-06-10T11:23:02.909Z,2.80
2019-06-10T11:28:09.175Z,2.80
2019-06-10T11:33:15.887Z,2.67
2019-06-10T11:38:23.452Z,3.10
2019-06-10T11:43:29.263Z,2.50
2019-06-10T11:48:34.970Z,2.67
2019-06-10T11:53:40.812Z,2.70
2019-06-10T11:58:46.525Z,2.87
2019-06-10T12:03:55.864Z,3.00
2019-06-10T12:09:02.994Z,2.53
2019-06-10T12:14:09.139Z,2.60
2019-06-10T12:19:14.902Z,2.40
2019-06-10T12:24:23.079Z,2.67
2019-06-10T12:29:28.204Z,2.40
2019-06-10T12:34:34.007Z,2.60
2019-06-10T12:39:42.120Z,2.23
2019-06-10T12:44:47.394Z,2.20
2019-06-10T12:49:54.714Z,2.57
2019-06-10T12:55:02.295Z,2.37
2019-06-10T13:00:19.652Z,2.40
2019-06-10T13:05:15.860Z,2.27
2019-06-10T13:10:38.628Z,2.50
2019-06-10T13:15:44.402Z,2.40
2019-06-10T13:20:50.271Z,2.20
2019-06-10T13:26:00.352Z,2.43
2019-06-10T13:31:05.920Z,2.40
2019-06-10T13:36:11.427Z,3.90
2019-06-10T13:41:17.247Z,2.40
2019-06-10T13:46:24.769Z,2.20
2019-06-10T13:51:32.375Z,3.07
2019-06-10T13:56:46.586Z,2.73
2019-06-10T14:01:45.492Z,2.43
2019-06-10T14:06:56.761Z,2.57
2019-06-10T14:11:58.762Z,2.33
2019-06-10T14:17:05.616Z,2.37
2019-06-10T14:22:15.722Z,2.50
2019-06-10T14:27:21.463Z,2.53
2019-06-10T14:32:26.456Z,2.60
2019-06-10T14:37:38.906Z,2.40
2019-06-10T14:42:40.249Z,2.30
2019-06-10T14:47:46.018Z,2.50
2019-06-10T14:52:51.808Z,2.47
2019-06-10T14:57:57.768Z,2.20
2019-06-10T15:03:05.670Z,2.50
2019-06-10T15:08:13.668Z,2.20
2019-06-10T15:13:18.559Z,2.33
2019-06-10T15:18:24.449Z,2.47
2019-06-10T15:23:32.481Z,2.43
2019-06-10T15:28:37.784Z,2.30
2019-06-10T15:33:43.551Z,2.50
2019-06-10T15:38:49.332Z,2.10
2019-06-10T15:43:55.077Z,2.30
2019-06-10T15:49:02.338Z,2.20
2019-06-10T15:54:08.305Z,2.30
2019-06-10T15:59:16.382Z,2.47
2019-06-10T16:04:25.795Z,2.50
2019-06-10T16:09:32.015Z,2.40
2019-06-10T16:14:37.272Z,2.40
2019-06-10T16:19:43.216Z,2.67
2019-06-10T16:24:49.088Z,2.40
2019-06-10T16:29:54.977Z,3.00
2019-06-10T16:35:00.716Z,2.63
2019-06-10T16:40:06.648Z,2.60
2019-06-10T16:45:12.957Z,2.20
2019-06-10T16:50:22.767Z,2.67
2019-06-10T16:55:27.876Z,2.40
2019-06-10T17:00:34.779Z,2.77
2019-06-10T17:05:42.591Z,2.27
2019-06-10T17:10:48.646Z,2.40
2019-06-10T17:15:54.370Z,2.90
2019-06-10T17:21:02.678Z,2.60
2019-06-10T17:26:07.722Z,4.67
2019-06-10T17:31:13.556Z,3.40
2019-06-10T17:36:20.171Z,2.50
2019-06-10T17:41:28.988Z,2.90
2019-06-10T17:46:35.277Z,2.67
2019-06-10T17:51:40.408Z,2.43
2019-06-10T17:56:45.913Z,3.60
2019-06-10T18:01:52.416Z,2.70
2019-06-10T18:06:58.040Z,3.13
2019-06-10T18:12:03.632Z,2.50
2019-06-10T18:17:09.069Z,2.70
2019-06-10T18:22:14.540Z,2.80
2019-06-10T18:27:22.019Z,2.53
2019-06-10T18:32:27.450Z,2.60
2019-06-10T18:37:34.854Z,2.07
2019-06-10T18:42:40.129Z,3.90
2019-06-10T18:47:45.591Z,3.00
2019-06-10T18:52:53.888Z,2.87
2019-06-10T18:57:58.331Z,2.80
2019-06-10T19:03:12.714Z,2.60
2019-06-10T19:08:10.953Z,2.20
2019-06-10T19:13:16.441Z,2.60
2019-06-10T19:18:23.181Z,2.70
2019-06-10T19:23:30.166Z,2.57
2019-06-10T19:28:38.759Z,2.47
2019-06-10T19:33:45.253Z,2.43
2019-06-10T19:38:50.510Z,2.53
2019-06-10T19:43:56.013Z,2.50
2019-06-10T19:49:04.124Z,2.27
2019-06-10T19:54:08.862Z,2.00
2019-06-10T19:59:14.336Z,1.80
2019-06-10T20:04:19.769Z,2.10
2019-06-10T20:09:25.277Z,2.03
2019-06-10T20:14:32.252Z,2.40
2019-06-10T20:19:37.892Z,2.50
2019-06-10T20:24:45.373Z,2.20
2019-06-10T20:30:04.677Z,2.40
2019-06-10T20:34:58.008Z,2.57
2019-06-10T20:40:03.855Z,2.00
2019-06-10T20:45:09.492Z,1.80
2019-06-10T20:50:14.936Z,2.20
2019-06-10T20:55:23.175Z,2.30
2019-06-10T21:00:40.608Z,2.30
2019-06-10T21:05:50.118Z,2.00
2019-06-10T21:10:55.735Z,1.63
2019-06-10T21:16:03.781Z,2.10
2019-06-10T21:21:08.696Z,2.13
2019-06-10T21:26:14.964Z,1.70
2019-06-10T21:31:20.765Z,1.73
2019-06-10T21:36:27.168Z,1.90
2019-06-10T21:41:34.411Z,1.90
2019-06-10T21:46:40.362Z,1.73
2019-06-10T21:51:48.950Z,1.90
2019-06-10T21:56:55.452Z,1.97
2019-06-10T22:02:02.316Z,2.17
2019-06-10T22:07:07.947Z,2.00
2019-06-10T22:12:13.479Z,1.90
2019-06-10T22:17:18.937Z,1.80
2019-06-10T22:22:27.427Z,2.00
2019-06-10T22:27:32.984Z,1.93
2019-06-10T22:32:38.505Z,1.80
2019-06-10T22:37:45.620Z,1.90
2019-06-10T22:42:53.624Z,1.90
2019-06-10T22:47:58.447Z,2.00
2019-06-10T22:53:04.169Z,1.80
2019-06-10T22:58:10.103Z,1.97
2019-06-10T23:03:15.755Z,1.97
2019-06-10T23:08:23.051Z,1.80
2019-06-10T23:13:28.630Z,1.87
2019-06-10T23:18:34.227Z,1.80
2019-06-10T23:23:39.816Z,1.83
2019-06-10T23:28:45.325Z,1.87
2019-06-10T23:33:53.476Z,1.83
2019-06-10T23:38:58.902Z,1.87
2019-06-10T23:44:04.642Z,1.87
2019-06-10T23:49:12.234Z,2.03
2019-06-10T23:54:17.298Z,2.10
2019-06-10T23:59:23.030Z,2.20
