createdAt,value
2022-11-27T00:01:35.670Z,3.33
2022-11-27T00:04:04.535Z,3.80
2022-11-27T00:06:35.327Z,3.15
2022-11-27T00:09:07.033Z,3.10
2022-11-27T00:11:36.104Z,3.00
2022-11-27T00:14:04.526Z,3.42
2022-11-27T00:16:33.333Z,3.00
2022-11-27T00:19:01.722Z,3.50
2022-11-27T00:21:32.087Z,3.60
2022-11-27T00:24:03.356Z,3.03
2022-11-27T00:26:37.512Z,3.42
2022-11-27T00:29:07.513Z,3.30
2022-11-27T00:31:37.956Z,2.92
2022-11-27T00:34:09.350Z,3.17
2022-11-27T00:36:38.622Z,3.85
2022-11-27T00:39:08.612Z,2.90
2022-11-27T00:41:37.953Z,3.25
2022-11-27T00:44:07.084Z,3.20
2022-11-27T00:46:36.467Z,3.00
2022-11-27T00:49:06.893Z,3.38
2022-11-27T00:51:35.905Z,3.28
2022-11-27T00:54:05.510Z,3.17
2022-11-27T00:56:38.950Z,3.22
2022-11-27T00:59:08.411Z,3.30
2022-11-27T01:01:38.900Z,3.17
2022-11-27T01:04:09.656Z,3.03
2022-11-27T01:06:38.341Z,3.20
2022-11-27T01:09:07.176Z,2.90
2022-11-27T01:11:37.870Z,2.90
2022-11-27T01:14:08.608Z,2.80
2022-11-27T01:16:42.696Z,3.47
2022-11-27T01:19:12.511Z,2.95
2022-11-27T01:21:41.553Z,3.20
2022-11-27T01:24:12.473Z,2.80
2022-11-27T01:26:42.565Z,3.00
2022-11-27T01:29:11.087Z,3.03
2022-11-27T01:31:39.609Z,3.10
2022-11-27T01:34:14.089Z,3.13
2022-11-27T01:36:43.063Z,3.00
2022-11-27T01:39:15.752Z,2.92
2022-11-27T01:41:46.266Z,3.28
2022-11-27T01:44:51.040Z,3.08
2022-11-27T01:47:41.693Z,2.85
2022-11-27T01:50:22.186Z,2.95
2022-11-27T01:52:54.266Z,2.65
2022-11-27T01:55:31.391Z,3.25
2022-11-27T01:58:05.954Z,2.45
2022-11-27T02:00:34.804Z,2.92
2022-11-27T02:03:03.198Z,2.88
2022-11-27T02:05:33.566Z,2.78
2022-11-27T02:08:07.094Z,2.40
2022-11-27T02:10:45.109Z,2.65
2022-11-27T02:13:19.023Z,2.20
2022-11-27T02:15:53.127Z,2.50
2022-11-27T02:18:28.699Z,2.58
2022-11-27T02:21:04.711Z,2.60
2022-11-27T02:24:03.121Z,2.95
2022-11-27T02:27:04.941Z,2.22
2022-11-27T02:29:36.947Z,2.53
2022-11-27T02:32:11.232Z,2.60
2022-11-27T02:34:47.678Z,2.58
2022-11-27T02:37:22.193Z,2.00
2022-11-27T02:40:03.896Z,2.25
2022-11-27T02:42:37.495Z,2.13
2022-11-27T02:45:13.357Z,2.28
2022-11-27T02:47:44.431Z,2.05
2022-11-27T02:50:18.015Z,2.40
2022-11-27T02:52:49.333Z,2.10
2022-11-27T02:55:23.000Z,2.03
2022-11-27T02:57:55.420Z,2.58
2022-11-27T03:00:25.434Z,2.55
2022-11-27T03:02:58.351Z,2.00
2022-11-27T03:05:30.805Z,2.15
2022-11-27T03:08:03.761Z,2.28
2022-11-27T03:10:38.084Z,2.40
2022-11-27T03:13:06.460Z,1.90
2022-11-27T03:15:45.333Z,2.15
2022-11-27T03:18:21.638Z,1.67
2022-11-27T03:20:57.006Z,2.35
2022-11-27T03:23:25.506Z,2.00
2022-11-27T03:25:53.835Z,1.85
2022-11-27T03:28:23.547Z,1.77
2022-11-27T03:30:53.287Z,2.03
2022-11-27T03:33:21.952Z,2.30
2022-11-27T03:35:50.265Z,2.20
2022-11-27T03:38:18.798Z,2.58
2022-11-27T03:40:54.979Z,1.92
2022-11-27T03:43:26.472Z,2.35
2022-11-27T03:46:01.515Z,2.47
2022-11-27T03:48:36.837Z,2.20
2022-11-27T03:51:13.083Z,1.90
2022-11-27T03:53:52.117Z,1.92
2022-11-27T03:56:31.891Z,2.00
2022-11-27T03:59:05.044Z,2.28
2022-11-27T04:01:34.878Z,2.33
2022-11-27T04:04:03.314Z,2.60
2022-11-27T04:06:31.767Z,2.40
2022-11-27T04:09:00.749Z,2.00
2022-11-27T04:11:29.221Z,2.10
2022-11-27T04:13:57.702Z,2.50
2022-11-27T04:16:26.866Z,2.33
2022-11-27T04:18:56.796Z,2.63
2022-11-27T04:21:25.161Z,2.22
2022-11-27T04:23:53.478Z,2.38
2022-11-27T04:26:21.936Z,2.10
2022-11-27T04:28:50.310Z,2.70
2022-11-27T04:31:18.854Z,2.30
2022-11-27T04:33:47.303Z,2.33
2022-11-27T04:36:17.128Z,2.40
2022-11-27T04:38:45.696Z,2.50
2022-11-27T04:41:14.155Z,2.47
2022-11-27T04:43:42.667Z,2.47
2022-11-27T04:46:11.188Z,2.75
2022-11-27T04:48:39.874Z,3.22
2022-11-27T04:51:08.229Z,3.08
2022-11-27T04:53:38.011Z,2.95
2022-11-27T04:56:06.719Z,2.90
2022-11-27T04:58:34.995Z,3.00
2022-11-27T05:01:03.741Z,3.30
2022-11-27T05:03:32.105Z,3.15
2022-11-27T05:06:01.186Z,3.47
2022-11-27T05:08:32.385Z,3.10
2022-11-27T05:11:03.645Z,3.20
2022-11-27T05:13:32.288Z,3.17
2022-11-27T05:16:00.766Z,3.63
2022-11-27T05:18:29.915Z,3.35
2022-11-27T05:20:59.713Z,3.33
2022-11-27T05:23:28.784Z,3.60
2022-11-27T05:25:57.325Z,3.60
2022-11-27T05:28:27.608Z,3.35
2022-11-27T05:30:56.106Z,3.30
2022-11-27T05:33:24.661Z,3.47
2022-11-27T05:35:53.295Z,3.25
2022-11-27T05:38:21.709Z,3.08
2022-11-27T05:40:50.499Z,3.17
2022-11-27T05:43:18.970Z,2.85
2022-11-27T05:45:48.919Z,2.97
2022-11-27T05:48:17.355Z,2.90
2022-11-27T05:50:45.720Z,3.30
2022-11-27T05:53:14.228Z,3.17
2022-11-27T05:55:42.577Z,3.20
2022-11-27T05:58:10.890Z,3.63
2022-11-27T06:00:39.497Z,2.58
2022-11-27T06:03:10.019Z,3.47
2022-11-27T06:05:40.243Z,3.03
2022-11-27T06:08:08.767Z,3.53
2022-11-27T06:10:39.523Z,2.92
2022-11-27T06:13:08.461Z,2.85
2022-11-27T06:15:39.754Z,3.63
2022-11-27T06:18:10.365Z,3.08
2022-11-27T06:20:43.656Z,3.22
2022-11-27T06:23:13.185Z,3.22
2022-11-27T06:25:41.568Z,3.28
2022-11-27T06:28:10.208Z,3.15
2022-11-27T06:30:39.497Z,3.20
2022-11-27T06:33:09.288Z,2.95
2022-11-27T06:35:37.645Z,3.25
2022-11-27T06:38:06.071Z,3.22
2022-11-27T06:40:34.432Z,3.80
2022-11-27T06:43:02.804Z,3.15
2022-11-27T06:45:31.458Z,4.13
2022-11-27T06:48:00.325Z,3.72
2022-11-27T06:50:30.418Z,3.42
2022-11-27T06:52:58.789Z,3.75
2022-11-27T06:55:27.153Z,4.28
2022-11-27T06:57:55.651Z,3.53
2022-11-27T07:00:24.155Z,4.20
2022-11-27T07:02:55.991Z,3.33
2022-11-27T07:05:25.878Z,3.90
2022-11-27T07:07:55.878Z,4.00
2022-11-27T07:10:24.770Z,4.22
2022-11-27T07:12:53.096Z,3.85
2022-11-27T07:15:21.794Z,4.07
2022-11-27T07:17:50.213Z,4.03
2022-11-27T07:20:19.167Z,3.65
2022-11-27T07:22:47.630Z,3.92
2022-11-27T07:25:17.710Z,3.72
2022-11-27T07:27:46.288Z,3.63
2022-11-27T07:30:15.685Z,4.00
2022-11-27T07:32:44.100Z,4.03
2022-11-27T07:35:12.615Z,5.93
2022-11-27T07:37:41.590Z,4.63
2022-11-27T07:40:10.659Z,4.22
2022-11-27T07:42:40.498Z,4.70
2022-11-27T07:45:09.795Z,4.40
2022-11-27T07:47:38.583Z,4.50
2022-11-27T07:50:09.482Z,6.00
2022-11-27T07:52:41.786Z,4.97
2022-11-27T07:55:11.064Z,5.10
2022-11-27T07:57:42.529Z,5.18
2022-11-27T08:00:12.109Z,4.88
2022-11-27T08:02:40.520Z,4.88
2022-11-27T08:05:12.803Z,4.80
2022-11-27T08:07:42.165Z,4.70
2022-11-27T08:10:10.838Z,5.00
2022-11-27T08:12:40.731Z,4.40
2022-11-27T08:15:10.346Z,5.38
2022-11-27T08:17:39.060Z,4.50
2022-11-27T08:20:08.930Z,4.85
2022-11-27T08:22:37.570Z,5.22
2022-11-27T08:25:06.607Z,4.68
2022-11-27T08:27:36.744Z,4.88
2022-11-27T08:30:08.067Z,5.65
2022-11-27T08:32:39.329Z,4.88
2022-11-27T08:35:08.475Z,4.63
2022-11-27T08:37:37.948Z,5.57
2022-11-27T08:40:07.707Z,4.20
2022-11-27T08:42:36.112Z,5.30
2022-11-27T08:45:06.805Z,5.05
2022-11-27T08:47:35.266Z,5.03
2022-11-27T08:50:03.771Z,4.95
2022-11-27T08:52:33.170Z,5.90
2022-11-27T08:55:01.683Z,5.70
2022-11-27T08:57:30.070Z,5.50
2022-11-27T08:59:58.926Z,4.90
2022-11-27T09:02:28.761Z,6.07
2022-11-27T09:04:57.200Z,5.78
2022-11-27T09:07:25.527Z,5.53
2022-11-27T09:09:53.967Z,5.60
2022-11-27T09:12:22.327Z,4.75
2022-11-27T09:14:50.827Z,5.25
2022-11-27T09:17:19.362Z,5.15
2022-11-27T09:19:49.583Z,5.05
2022-11-27T09:22:18.852Z,4.85
2022-11-27T09:24:47.204Z,5.55
2022-11-27T09:27:16.160Z,5.40
2022-11-27T09:29:44.769Z,4.90
2022-11-27T09:32:13.698Z,5.47
2022-11-27T09:34:42.553Z,4.90
2022-11-27T09:37:13.692Z,5.00
2022-11-27T09:39:42.003Z,5.15
2022-11-27T09:42:18.694Z,5.15
2022-11-27T09:44:54.022Z,4.68
2022-11-27T09:47:30.089Z,5.07
2022-11-27T09:50:02.825Z,4.93
2022-11-27T09:52:39.754Z,5.13
2022-11-27T09:55:17.059Z,5.30
2022-11-27T09:57:54.357Z,5.32
2022-11-27T10:00:23.057Z,5.97
2022-11-27T10:02:51.623Z,5.30
2022-11-27T10:05:23.548Z,5.22
2022-11-27T10:08:19.228Z,5.68
2022-11-27T10:11:02.884Z,5.22
2022-11-27T10:13:43.363Z,5.50
2022-11-27T10:16:21.503Z,4.38
2022-11-27T10:18:54.428Z,4.72
2022-11-27T10:21:35.313Z,5.18
2022-11-27T10:24:16.198Z,4.20
2022-11-27T10:26:48.758Z,4.20
2022-11-27T10:29:32.507Z,3.78
2022-11-27T10:32:06.120Z,3.92
2022-11-27T10:34:41.696Z,4.05
2022-11-27T10:37:18.974Z,4.03
2022-11-27T10:39:54.349Z,4.20
2022-11-27T10:42:28.809Z,3.65
2022-11-27T10:45:02.340Z,4.70
2022-11-27T10:47:33.933Z,3.55
2022-11-27T10:50:02.540Z,4.55
2022-11-27T10:52:30.969Z,3.50
2022-11-27T10:55:04.361Z,3.65
2022-11-27T10:57:59.569Z,5.13
2022-11-27T11:00:28.084Z,3.83
2022-11-27T11:03:03.937Z,4.47
2022-11-27T11:05:50.649Z,3.78
2022-11-27T11:08:24.621Z,3.65
2022-11-27T11:10:58.951Z,4.43
2022-11-27T11:13:29.160Z,3.58
2022-11-27T11:16:00.803Z,3.92
2022-11-27T11:18:30.863Z,3.30
2022-11-27T11:21:01.986Z,7.78
2022-11-27T11:23:33.302Z,4.03
2022-11-27T11:26:06.892Z,3.63
2022-11-27T11:28:41.552Z,3.63
2022-11-27T11:31:20.367Z,3.67
2022-11-27T11:33:52.681Z,3.65
2022-11-27T11:36:21.628Z,3.92
2022-11-27T11:38:50.922Z,3.40
2022-11-27T11:41:20.917Z,4.60
2022-11-27T11:44:01.527Z,3.38
2022-11-27T11:46:33.109Z,4.07
2022-11-27T11:49:03.982Z,4.15
2022-11-27T11:51:54.338Z,4.00
2022-11-27T11:54:39.892Z,4.10
2022-11-27T11:57:29.665Z,3.92
2022-11-27T12:00:05.250Z,4.05
2022-11-27T12:02:46.837Z,4.35
2022-11-27T12:05:27.462Z,3.38
2022-11-27T12:08:18.125Z,3.47
2022-11-27T12:10:59.648Z,3.90
2022-11-27T12:13:46.524Z,3.50
2022-11-27T12:16:24.348Z,3.70
2022-11-27T12:19:09.125Z,6.85
2022-11-27T12:21:44.876Z,4.45
2022-11-27T12:24:30.122Z,3.58
2022-11-27T12:27:13.281Z,3.80
2022-11-27T12:30:02.607Z,3.87
2022-11-27T12:33:04.812Z,3.72
2022-11-27T12:35:35.066Z,4.40
2022-11-27T12:38:43.402Z,3.65
2022-11-27T12:41:26.799Z,3.55
2022-11-27T12:44:00.594Z,6.32
2022-11-27T12:46:38.075Z,3.60
2022-11-27T12:49:14.992Z,3.50
2022-11-27T12:51:48.516Z,3.10
2022-11-27T12:54:22.810Z,3.25
2022-11-27T12:56:58.019Z,2.70
2022-11-27T12:59:30.547Z,2.70
2022-11-27T13:02:07.633Z,2.58
2022-11-27T13:04:43.831Z,2.63
2022-11-27T13:07:18.070Z,2.65
2022-11-27T13:09:51.200Z,3.13
2022-11-27T13:12:26.065Z,3.10
2022-11-27T13:15:01.957Z,2.85
2022-11-27T13:17:36.823Z,2.13
2022-11-27T13:20:07.502Z,2.58
2022-11-27T13:22:37.830Z,2.80
2022-11-27T13:25:07.585Z,2.92
2022-11-27T13:27:39.163Z,2.53
2022-11-27T13:30:09.598Z,3.00
2022-11-27T13:32:43.754Z,2.10
2022-11-27T13:35:23.528Z,2.67
2022-11-27T13:37:58.961Z,3.38
2022-11-27T13:40:32.167Z,3.95
2022-11-27T13:43:06.772Z,3.00
2022-11-27T13:45:38.370Z,2.15
2022-11-27T13:48:26.637Z,2.83
2022-11-27T13:50:55.971Z,3.05
2022-11-27T13:53:33.393Z,3.03
2022-11-27T13:56:01.740Z,2.65
2022-11-27T13:58:32.941Z,2.33
2022-11-27T14:01:14.268Z,2.60
2022-11-27T14:03:44.331Z,2.20
2022-11-27T14:06:25.154Z,2.10
2022-11-27T14:08:57.380Z,2.67
2022-11-27T14:11:41.490Z,2.63
2022-11-27T14:14:20.337Z,2.60
2022-11-27T14:16:58.195Z,2.33
2022-11-27T14:19:34.619Z,2.47
2022-11-27T14:22:03.501Z,2.40
2022-11-27T14:24:44.254Z,2.83
2022-11-27T14:27:21.718Z,2.65
2022-11-27T14:29:50.445Z,2.47
2022-11-27T14:32:20.388Z,2.03
2022-11-27T14:34:50.762Z,2.53
2022-11-27T14:37:25.438Z,3.60
2022-11-27T14:39:54.196Z,3.03
2022-11-27T14:42:28.474Z,9.07
2022-11-27T14:45:05.305Z,2.70
2022-11-27T14:47:34.046Z,2.40
2022-11-27T14:50:04.746Z,2.78
2022-11-27T14:52:33.353Z,2.35
2022-11-27T14:55:03.596Z,2.08
2022-11-27T14:57:32.757Z,2.78
2022-11-27T15:00:15.444Z,2.60
2022-11-27T15:02:44.071Z,2.28
2022-11-27T15:05:22.175Z,3.50
2022-11-27T15:07:53.283Z,2.50
2022-11-27T15:10:36.321Z,3.42
2022-11-27T15:13:06.414Z,2.60
2022-11-27T15:15:40.420Z,2.38
2022-11-27T15:18:10.753Z,2.50
2022-11-27T15:20:43.914Z,2.30
2022-11-27T15:23:18.981Z,2.60
2022-11-27T15:25:50.224Z,2.45
2022-11-27T15:28:29.031Z,2.60
2022-11-27T15:30:58.823Z,3.70
2022-11-27T15:33:29.135Z,3.95
2022-11-27T15:36:17.323Z,3.60
2022-11-27T15:38:46.980Z,3.67
2022-11-27T15:41:22.590Z,4.15
2022-11-27T15:43:51.906Z,3.78
2022-11-27T15:46:26.411Z,3.13
2022-11-27T15:48:55.017Z,3.70
2022-11-27T15:51:24.994Z,6.50
2022-11-27T15:53:53.388Z,3.53
2022-11-27T15:56:21.647Z,3.90
2022-11-27T15:58:49.984Z,3.53
2022-11-27T16:01:18.416Z,3.30
2022-11-27T16:03:46.964Z,3.78
2022-11-27T16:06:15.398Z,3.10
2022-11-27T16:08:45.633Z,3.88
2022-11-27T16:11:14.835Z,3.50
2022-11-27T16:13:43.263Z,3.97
2022-11-27T16:16:11.809Z,2.97
2022-11-27T16:18:40.370Z,3.17
2022-11-27T16:21:10.680Z,3.05
2022-11-27T16:23:41.180Z,3.20
2022-11-27T16:26:13.027Z,3.05
2022-11-27T16:28:41.658Z,3.85
2022-11-27T16:31:13.732Z,3.35
2022-11-27T16:33:43.341Z,3.47
2022-11-27T16:36:14.561Z,3.47
2022-11-27T16:38:43.945Z,2.85
2022-11-27T16:41:17.354Z,3.40
2022-11-27T16:43:47.462Z,2.92
2022-11-27T16:46:18.548Z,3.28
2022-11-27T16:48:48.322Z,2.88
2022-11-27T16:51:18.979Z,2.90
2022-11-27T16:53:49.815Z,4.03
2022-11-27T16:56:21.996Z,3.20
2022-11-27T16:58:50.678Z,3.03
2022-11-27T17:01:22.846Z,4.45
2022-11-27T17:03:52.539Z,4.05
2022-11-27T17:06:22.581Z,3.90
2022-11-27T17:08:51.288Z,3.95
2022-11-27T17:11:25.009Z,3.17
2022-11-27T17:16:23.490Z,4.25
2022-11-27T17:18:51.821Z,3.55
2022-11-27T17:21:24.451Z,5.57
2022-11-27T17:23:55.861Z,7.32
2022-11-27T17:26:27.513Z,4.35
2022-11-27T17:28:56.883Z,4.30
2022-11-27T17:31:27.518Z,4.00
2022-11-27T17:33:56.961Z,4.30
2022-11-27T17:36:25.876Z,4.18
2022-11-27T17:38:54.958Z,4.95
2022-11-27T17:41:26.781Z,3.55
2022-11-27T17:43:55.765Z,3.13
2022-11-27T17:46:25.775Z,3.60
2022-11-27T17:48:55.135Z,4.05
2022-11-27T17:51:23.891Z,3.58
2022-11-27T17:53:52.165Z,3.70
2022-11-27T17:56:22.124Z,4.15
2022-11-27T17:58:51.919Z,3.20
2022-11-27T18:01:23.064Z,3.50
2022-11-27T18:03:51.833Z,3.60
2022-11-27T18:06:22.920Z,3.50
2022-11-27T18:08:51.483Z,3.80
2022-11-27T18:11:22.150Z,3.25
2022-11-27T18:13:52.925Z,3.55
2022-11-27T18:16:23.920Z,3.30
2022-11-27T18:18:54.453Z,3.70
2022-11-27T18:21:24.405Z,10.35
2022-11-27T18:29:34.146Z,3.03
2022-11-27T18:32:02.719Z,3.15
2022-11-27T18:34:31.291Z,2.70
2022-11-27T18:37:00.977Z,2.90
2022-11-27T18:39:29.934Z,3.05
2022-11-27T18:41:58.573Z,2.80
2022-11-27T18:44:27.000Z,2.90
2022-11-27T18:46:56.868Z,3.20
2022-11-27T18:49:25.351Z,3.30
2022-11-27T18:51:56.531Z,3.05
2022-11-27T18:54:24.970Z,2.55
2022-11-27T18:56:53.460Z,3.17
2022-11-27T18:59:22.211Z,2.78
2022-11-27T19:01:50.820Z,3.85
2022-11-27T19:04:20.944Z,3.05
2022-11-27T19:06:49.291Z,3.40
2022-11-27T19:09:18.152Z,2.55
2022-11-27T19:11:47.206Z,2.80
2022-11-27T19:14:15.606Z,2.60
2022-11-27T19:16:46.631Z,2.10
2022-11-27T19:22:09.432Z,1.98
2022-11-27T19:24:38.913Z,2.17
2022-11-27T19:27:07.414Z,2.30
2022-11-27T19:29:35.764Z,2.28
2022-11-27T19:32:04.277Z,2.05
2022-11-27T19:34:32.596Z,2.13
2022-11-27T19:37:01.597Z,3.30
2022-11-27T19:39:31.391Z,2.38
2022-11-27T19:41:59.766Z,2.35
2022-11-27T19:44:28.287Z,2.30
2022-11-27T19:46:56.732Z,2.00
2022-11-27T19:49:26.194Z,2.40
2022-11-27T19:51:54.586Z,2.38
2022-11-27T19:54:23.119Z,3.17
2022-11-27T19:56:53.098Z,2.15
2022-11-27T19:59:25.600Z,2.92
2022-11-27T20:01:54.473Z,3.13
2022-11-27T20:04:23.377Z,2.42
2022-11-27T20:06:53.475Z,2.58
2022-11-27T20:09:22.296Z,2.45
2022-11-27T20:11:51.019Z,2.00
2022-11-27T20:14:20.974Z,2.78
2022-11-27T20:16:49.731Z,2.10
2022-11-27T20:19:18.163Z,3.10
2022-11-27T20:21:46.837Z,3.20
2022-11-27T20:24:16.136Z,6.15
2022-11-27T20:26:44.616Z,5.53
2022-11-27T20:29:15.059Z,3.45
2022-11-27T20:31:47.019Z,3.17
2022-11-27T20:34:19.955Z,3.83
2022-11-27T20:36:48.719Z,3.17
2022-11-27T20:39:21.385Z,2.95
2022-11-27T20:41:52.002Z,3.83
2022-11-27T20:44:22.467Z,4.22
2022-11-27T20:46:53.070Z,3.70
2022-11-27T20:49:21.928Z,4.03
2022-11-27T20:51:50.953Z,4.20
2022-11-27T20:54:19.588Z,4.45
2022-11-27T20:56:52.180Z,4.75
2022-11-27T20:59:23.678Z,4.50
2022-11-27T21:01:55.249Z,4.65
2022-11-27T21:04:27.471Z,5.05
2022-11-27T21:06:57.907Z,4.95
2022-11-27T21:09:28.207Z,5.03
2022-11-27T21:11:58.958Z,4.70
2022-11-27T21:14:28.690Z,5.75
2022-11-27T21:17:04.723Z,5.38
2022-11-27T21:19:35.457Z,4.97
2022-11-27T21:22:05.259Z,5.22
2022-11-27T21:24:33.642Z,5.20
2022-11-27T21:27:02.115Z,5.07
2022-11-27T21:29:30.963Z,5.07
2022-11-27T21:32:01.439Z,5.60
2022-11-27T21:34:30.261Z,5.50
2022-11-27T21:36:58.552Z,5.38
2022-11-27T21:39:27.167Z,4.82
2022-11-27T21:41:56.697Z,5.20
2022-11-27T21:44:27.071Z,4.25
2022-11-27T21:46:55.368Z,4.03
2022-11-27T21:49:25.176Z,4.57
2022-11-27T21:51:55.139Z,4.25
2022-11-27T21:54:24.095Z,4.18
2022-11-27T21:56:52.846Z,3.90
2022-11-27T21:59:21.553Z,3.70
2022-11-27T22:01:51.275Z,3.17
2022-11-27T22:04:20.043Z,3.63
2022-11-27T22:06:49.802Z,3.50
2022-11-27T22:09:18.559Z,3.80
2022-11-27T22:11:47.390Z,3.78
2022-11-27T22:14:17.319Z,3.50
2022-11-27T22:16:47.202Z,3.28
2022-11-27T22:19:16.391Z,2.75
2022-11-27T22:21:45.352Z,3.25
2022-11-27T22:24:19.503Z,3.05
2022-11-27T22:26:48.803Z,4.05
2022-11-27T22:29:17.465Z,5.20
2022-11-27T22:31:46.160Z,3.10
2022-11-27T22:34:14.500Z,3.00
2022-11-27T22:36:43.156Z,3.17
2022-11-27T22:39:11.522Z,3.00
2022-11-27T22:41:42.026Z,2.70
2022-11-27T22:44:13.007Z,2.50
2022-11-27T22:46:42.561Z,3.13
2022-11-27T22:49:13.183Z,3.58
2022-11-27T22:51:41.845Z,3.53
2022-11-27T22:54:12.195Z,5.93
2022-11-27T22:56:42.141Z,4.35
2022-11-27T23:02:03.808Z,3.60
2022-11-27T23:04:32.294Z,3.65
2022-11-27T23:07:00.665Z,3.65
2022-11-27T23:09:29.026Z,4.13
2022-11-27T23:11:59.514Z,4.20
2022-11-27T23:14:28.225Z,4.43
2022-11-27T23:16:56.640Z,4.00
2022-11-27T23:19:25.133Z,4.18
2022-11-27T23:21:53.818Z,4.28
2022-11-27T23:24:22.144Z,4.20
2022-11-27T23:26:50.554Z,4.63
2022-11-27T23:29:20.911Z,4.70
2022-11-27T23:31:49.444Z,5.65
2022-11-27T23:34:17.842Z,4.60
2022-11-27T23:36:46.901Z,3.83
2022-11-27T23:39:15.738Z,4.15
2022-11-27T23:41:44.768Z,4.60
2022-11-27T23:44:13.213Z,4.18
2022-11-27T23:46:43.327Z,4.75
2022-11-27T23:49:11.899Z,4.13
2022-11-27T23:51:40.305Z,3.90
2022-11-27T23:54:11.126Z,4.13
2022-11-27T23:56:40.995Z,4.47
2022-11-27T23:59:09.422Z,4.10
