createdAt,value
2018-05-10T00:00:17.414Z,24.90
2018-05-10T00:02:44.848Z,24.90
2018-05-10T00:05:12.354Z,25.10
2018-05-10T00:07:39.791Z,25.10
2018-05-10T00:10:07.235Z,24.70
2018-05-10T00:12:34.660Z,24.70
2018-05-10T00:15:02.861Z,24.60
2018-05-10T00:17:30.331Z,24.60
2018-05-10T00:19:57.763Z,24.70
2018-05-10T00:22:25.199Z,24.90
2018-05-10T00:24:53.429Z,24.30
2018-05-10T00:27:20.884Z,24.30
2018-05-10T00:29:48.325Z,24.40
2018-05-10T00:32:15.816Z,24.70
2018-05-10T00:34:43.449Z,24.60
2018-05-10T00:37:10.860Z,24.60
2018-05-10T00:39:39.087Z,24.40
2018-05-10T00:42:06.537Z,24.30
2018-05-10T00:44:33.992Z,24.40
2018-05-10T00:47:01.410Z,24.20
2018-05-10T00:49:29.637Z,24.20
2018-05-10T00:51:57.063Z,24.10
2018-05-10T00:54:36.394Z,24.20
2018-05-10T00:57:04.607Z,24.00
2018-05-10T00:59:32.043Z,24.00
2018-05-10T01:01:59.504Z,24.00
2018-05-10T01:04:26.940Z,23.80
2018-05-10T01:06:55.155Z,23.80
2018-05-10T01:09:22.616Z,23.80
2018-05-10T01:11:50.070Z,23.40
2018-05-10T01:14:17.533Z,23.40
2018-05-10T01:16:44.959Z,23.20
2018-05-10T01:19:12.411Z,23.20
2018-05-10T01:21:40.623Z,22.80
2018-05-10T01:24:08.065Z,22.70
2018-05-10T01:26:35.518Z,22.50
2018-05-10T01:29:02.952Z,22.40
2018-05-10T01:31:31.176Z,22.20
2018-05-10T01:33:58.615Z,22.20
2018-05-10T01:36:26.051Z,22.40
2018-05-10T01:38:53.475Z,22.30
2018-05-10T01:41:20.994Z,21.90
2018-05-10T01:43:48.427Z,22.10
2018-05-10T01:46:15.864Z,22.30
2018-05-10T01:48:44.050Z,22.20
2018-05-10T01:51:11.553Z,22.20
2018-05-10T01:53:39.022Z,22.50
2018-05-10T01:56:06.470Z,22.20
2018-05-10T01:58:33.886Z,22.30
2018-05-10T02:01:01.325Z,22.50
2018-05-10T02:03:29.515Z,22.70
2018-05-10T02:05:57.026Z,22.70
2018-05-10T02:08:24.451Z,23.00
2018-05-10T02:10:52.861Z,23.20
2018-05-10T02:13:20.304Z,23.20
2018-05-10T02:15:47.756Z,23.10
2018-05-10T02:18:15.178Z,22.80
2018-05-10T02:20:43.384Z,22.60
2018-05-10T02:23:10.851Z,22.60
2018-05-10T02:25:38.307Z,22.70
2018-05-10T02:28:05.742Z,22.40
2018-05-10T02:30:33.179Z,22.50
2018-05-10T02:33:01.375Z,22.60
2018-05-10T02:35:28.821Z,22.60
2018-05-10T02:37:57.015Z,22.50
2018-05-10T02:40:24.459Z,22.40
2018-05-10T02:42:52.807Z,22.10
2018-05-10T02:45:20.338Z,22.00
2018-05-10T02:47:47.760Z,21.70
2018-05-10T02:50:15.207Z,22.00
2018-05-10T02:52:42.641Z,21.40
2018-05-10T02:55:10.162Z,21.30
2018-05-10T02:57:37.591Z,20.90
2018-05-10T03:00:05.048Z,20.90
2018-05-10T03:02:32.485Z,20.20
2018-05-10T03:05:00.676Z,20.70
2018-05-10T03:07:28.168Z,20.70
2018-05-10T03:09:55.598Z,20.20
2018-05-10T03:12:23.048Z,20.40
2018-05-10T03:14:50.540Z,20.70
2018-05-10T03:17:18.085Z,20.60
2018-05-10T03:19:45.556Z,20.60
2018-05-10T03:22:13.075Z,20.10
2018-05-10T03:24:40.679Z,20.30
2018-05-10T03:27:08.115Z,20.60
2018-05-10T03:29:35.537Z,19.80
2018-05-10T03:32:03.736Z,20.10
2018-05-10T03:34:31.162Z,20.10
2018-05-10T03:36:58.615Z,20.10
2018-05-10T03:39:26.042Z,20.50
2018-05-10T03:41:53.482Z,20.80
2018-05-10T03:44:21.715Z,20.10
2018-05-10T03:46:49.919Z,20.30
2018-05-10T03:49:17.348Z,20.20
2018-05-10T03:51:45.555Z,20.10
2018-05-10T03:54:12.987Z,20.10
2018-05-10T03:56:41.219Z,20.40
2018-05-10T03:59:08.644Z,20.40
2018-05-10T04:01:36.089Z,19.80
2018-05-10T04:04:21.066Z,19.30
2018-05-10T04:07:00.451Z,19.30
2018-05-10T04:09:39.857Z,19.30
2018-05-10T04:12:08.158Z,19.70
2018-05-10T04:14:35.608Z,19.70
2018-05-10T04:17:03.155Z,19.50
2018-05-10T04:19:30.620Z,19.50
2018-05-10T04:21:58.075Z,19.30
2018-05-10T04:24:25.551Z,19.40
2018-05-10T04:26:53.018Z,19.00
2018-05-10T04:29:20.537Z,19.10
2018-05-10T04:31:48.006Z,19.00
2018-05-10T04:34:15.446Z,19.30
2018-05-10T04:36:42.879Z,19.70
2018-05-10T04:39:11.108Z,19.70
2018-05-10T04:41:38.559Z,19.70
2018-05-10T04:44:06.023Z,19.90
2018-05-10T04:46:33.460Z,19.30
2018-05-10T04:49:00.886Z,19.80
2018-05-10T04:51:29.088Z,19.40
2018-05-10T04:53:57.192Z,19.40
2018-05-10T04:56:24.634Z,19.30
2018-05-10T04:58:53.751Z,19.60
2018-05-10T05:01:21.187Z,19.60
2018-05-10T05:03:48.662Z,19.70
2018-05-10T05:06:16.106Z,19.90
2018-05-10T05:08:43.594Z,20.20
2018-05-10T05:11:10.999Z,20.20
2018-05-10T05:13:38.434Z,19.90
2018-05-10T05:16:06.631Z,20.40
2018-05-10T05:18:34.118Z,20.40
2018-05-10T05:21:01.549Z,20.00
2018-05-10T05:23:28.976Z,19.80
2018-05-10T05:25:57.176Z,20.40
2018-05-10T05:28:24.662Z,20.30
2018-05-10T05:30:53.043Z,20.00
2018-05-10T05:33:20.475Z,19.70
2018-05-10T05:35:47.906Z,20.20
2018-05-10T05:38:16.095Z,21.20
2018-05-10T05:40:43.523Z,21.20
2018-05-10T05:43:11.024Z,21.20
2018-05-10T05:45:38.392Z,20.70
2018-05-10T05:48:05.829Z,20.90
2018-05-10T05:50:33.342Z,21.10
2018-05-10T05:53:00.771Z,21.20
2018-05-10T05:55:28.201Z,21.40
2018-05-10T05:57:55.636Z,21.80
2018-05-10T06:00:23.866Z,22.20
2018-05-10T06:02:51.315Z,22.10
2018-05-10T06:05:18.739Z,22.30
2018-05-10T06:07:46.189Z,21.50
2018-05-10T06:10:14.414Z,21.80
2018-05-10T06:12:41.842Z,21.80
2018-05-10T06:15:09.274Z,22.20
2018-05-10T06:17:37.499Z,21.60
2018-05-10T06:20:04.927Z,21.60
2018-05-10T06:22:32.365Z,21.80
2018-05-10T06:25:00.575Z,21.80
2018-05-10T06:27:27.983Z,21.80
2018-05-10T06:29:56.180Z,21.30
2018-05-10T06:32:24.388Z,20.90
2018-05-10T06:34:51.851Z,20.80
2018-05-10T06:37:19.300Z,21.20
2018-05-10T06:39:46.727Z,21.20
2018-05-10T06:42:14.943Z,21.30
2018-05-10T06:44:42.389Z,21.30
2018-05-10T06:47:09.823Z,21.60
2018-05-10T06:49:37.279Z,21.60
2018-05-10T06:52:05.511Z,21.50
2018-05-10T06:54:33.006Z,21.40
2018-05-10T06:57:00.371Z,21.50
2018-05-10T06:59:27.812Z,21.50
2018-05-10T07:01:55.321Z,21.50
2018-05-10T07:04:23.008Z,21.00
2018-05-10T07:06:50.447Z,20.70
2018-05-10T07:09:17.966Z,21.50
2018-05-10T07:11:45.333Z,21.70
2018-05-10T07:14:12.768Z,21.40
2018-05-10T07:16:40.963Z,20.40
2018-05-10T07:19:08.424Z,20.40
2018-05-10T07:21:35.854Z,20.60
2018-05-10T07:24:03.373Z,21.10
2018-05-10T07:26:30.832Z,21.30
2018-05-10T07:28:59.320Z,21.40
2018-05-10T07:31:26.743Z,21.10
2018-05-10T07:33:54.171Z,21.60
2018-05-10T07:36:22.369Z,21.70
2018-05-10T07:38:49.802Z,21.70
2018-05-10T07:41:18.022Z,21.90
2018-05-10T07:43:45.472Z,21.90
2018-05-10T07:46:12.900Z,22.40
2018-05-10T07:48:41.122Z,24.10
2018-05-10T07:51:08.535Z,24.10
2018-05-10T07:53:36.745Z,24.70
2018-05-10T07:56:04.209Z,24.70
2018-05-10T07:58:31.675Z,25.50
2018-05-10T08:00:59.113Z,26.20
2018-05-10T08:03:26.584Z,26.30
2018-05-10T08:05:54.253Z,25.90
2018-05-10T08:08:21.696Z,25.80
2018-05-10T08:10:49.128Z,25.30
2018-05-10T08:13:16.616Z,25.10
2018-05-10T08:15:44.059Z,25.30
2018-05-10T08:18:11.495Z,25.30
2018-05-10T08:20:39.696Z,25.20
2018-05-10T08:23:07.119Z,25.20
2018-05-10T08:25:35.323Z,26.10
2018-05-10T08:28:02.750Z,26.10
2018-05-10T08:30:30.967Z,28.00
2018-05-10T08:32:58.408Z,28.00
2018-05-10T08:35:25.844Z,29.00
2018-05-10T08:37:53.594Z,28.70
2018-05-10T08:40:21.107Z,28.10
2018-05-10T08:42:48.540Z,27.40
2018-05-10T08:45:15.972Z,27.50
2018-05-10T08:47:44.167Z,27.10
2018-05-10T08:50:11.673Z,27.10
2018-05-10T08:52:39.108Z,26.80
2018-05-10T08:55:06.548Z,25.70
2018-05-10T08:57:34.020Z,26.30
2018-05-10T09:00:01.498Z,27.20
2018-05-10T09:02:28.915Z,27.80
2018-05-10T09:04:56.345Z,27.80
2018-05-10T09:07:23.950Z,27.80
2018-05-10T09:09:51.307Z,27.70
2018-05-10T09:12:18.785Z,27.40
2018-05-10T09:14:46.228Z,25.80
2018-05-10T09:17:13.695Z,25.20
2018-05-10T09:19:41.145Z,25.20
2018-05-10T09:22:08.607Z,24.90
2018-05-10T09:24:36.043Z,23.90
2018-05-10T09:27:03.472Z,23.20
2018-05-10T09:29:31.792Z,23.00
2018-05-10T09:31:59.361Z,23.00
2018-05-10T09:34:26.805Z,23.10
2018-05-10T09:36:54.224Z,23.70
2018-05-10T09:39:22.514Z,23.70
2018-05-10T09:41:49.868Z,23.70
2018-05-10T09:44:18.133Z,23.30
2018-05-10T09:46:45.543Z,23.20
2018-05-10T09:49:12.987Z,22.80
2018-05-10T09:51:40.412Z,22.80
2018-05-10T09:54:08.632Z,21.80
2018-05-10T09:56:36.043Z,21.70
2018-05-10T09:59:04.236Z,21.50
2018-05-10T10:01:31.663Z,21.40
2018-05-10T10:03:59.851Z,20.10
2018-05-10T10:06:28.056Z,20.30
2018-05-10T10:08:55.481Z,20.30
2018-05-10T10:11:23.694Z,20.70
2018-05-10T10:13:51.124Z,20.60
2018-05-10T10:16:18.551Z,21.00
2018-05-10T10:18:46.062Z,20.80
2018-05-10T10:21:13.532Z,20.80
2018-05-10T10:23:40.987Z,20.90
2018-05-10T10:26:08.402Z,20.80
2018-05-10T10:28:36.609Z,20.90
2018-05-10T10:31:04.094Z,20.90
2018-05-10T10:33:31.525Z,21.00
2018-05-10T10:35:58.977Z,20.80
2018-05-10T10:38:26.445Z,20.60
2018-05-10T10:40:53.898Z,20.40
2018-05-10T10:43:21.362Z,20.30
2018-05-10T10:45:48.799Z,20.40
2018-05-10T10:48:16.237Z,20.10
2018-05-10T10:50:44.507Z,18.80
2018-05-10T10:53:11.972Z,18.80
2018-05-10T10:55:39.419Z,19.50
2018-05-10T10:58:06.943Z,19.50
2018-05-10T11:00:34.394Z,20.10
2018-05-10T11:03:01.821Z,20.40
2018-05-10T11:05:29.251Z,20.20
2018-05-10T11:07:57.452Z,20.10
2018-05-10T11:10:24.887Z,20.00
2018-05-10T11:12:54.067Z,20.40
2018-05-10T11:15:21.498Z,20.40
2018-05-10T11:17:48.947Z,20.60
2018-05-10T11:20:16.415Z,20.70
2018-05-10T11:22:43.948Z,21.10
2018-05-10T11:25:11.431Z,21.20
2018-05-10T11:27:38.867Z,21.20
2018-05-10T11:30:06.307Z,21.00
2018-05-10T11:32:33.768Z,21.00
2018-05-10T11:35:01.195Z,20.70
2018-05-10T11:37:28.632Z,20.30
2018-05-10T11:39:56.124Z,20.70
2018-05-10T11:42:23.523Z,21.00
2018-05-10T11:44:50.983Z,21.20
2018-05-10T11:47:18.427Z,21.00
2018-05-10T11:49:45.854Z,20.80
2018-05-10T11:52:14.075Z,20.20
2018-05-10T11:54:41.494Z,20.20
2018-05-10T11:57:08.940Z,19.80
2018-05-10T11:59:37.951Z,20.50
2018-05-10T12:02:05.387Z,20.50
2018-05-10T12:04:34.718Z,20.60
2018-05-10T12:07:02.208Z,20.60
2018-05-10T12:09:29.631Z,20.00
2018-05-10T12:11:57.063Z,19.40
2018-05-10T12:14:25.304Z,19.40
2018-05-10T12:16:52.726Z,19.30
2018-05-10T12:19:20.159Z,19.20
2018-05-10T12:21:48.387Z,18.30
2018-05-10T12:24:15.826Z,18.20
2018-05-10T12:26:43.251Z,18.60
2018-05-10T12:29:11.475Z,19.40
2018-05-10T12:31:38.903Z,19.30
2018-05-10T12:34:06.331Z,19.30
2018-05-10T12:36:34.535Z,19.20
2018-05-10T12:39:01.979Z,19.20
2018-05-10T12:41:30.187Z,18.70
2018-05-10T12:43:57.607Z,18.70
2018-05-10T12:46:25.807Z,18.90
2018-05-10T12:48:54.780Z,18.90
2018-05-10T12:51:22.982Z,19.00
2018-05-10T12:53:50.417Z,19.00
2018-05-10T12:56:17.971Z,19.30
2018-05-10T12:58:46.093Z,18.60
2018-05-10T13:01:13.531Z,18.60
2018-05-10T13:03:40.964Z,18.60
2018-05-10T13:06:08.467Z,18.70
2018-05-10T13:08:35.915Z,18.60
2018-05-10T13:11:03.372Z,18.90
2018-05-10T13:13:30.803Z,19.10
2018-05-10T13:15:58.340Z,19.60
2018-05-10T13:18:25.729Z,19.70
2018-05-10T13:20:54.128Z,19.60
2018-05-10T13:23:21.569Z,18.80
2018-05-10T13:25:48.998Z,18.80
2018-05-10T13:28:17.194Z,19.20
2018-05-10T13:30:44.628Z,19.20
2018-05-10T13:33:12.850Z,19.00
2018-05-10T13:35:40.288Z,18.90
2018-05-10T13:38:07.826Z,19.10
2018-05-10T13:40:35.215Z,18.90
2018-05-10T13:43:02.686Z,18.90
2018-05-10T13:45:30.128Z,18.80
2018-05-10T13:47:57.600Z,19.00
2018-05-10T13:50:25.051Z,19.40
2018-05-10T13:52:52.604Z,19.40
2018-05-10T13:55:20.817Z,18.50
2018-05-10T13:57:48.275Z,18.50
2018-05-10T14:00:15.806Z,18.50
2018-05-10T14:02:43.242Z,18.80
2018-05-10T14:05:10.689Z,18.80
2018-05-10T14:07:38.881Z,18.80
2018-05-10T14:10:06.307Z,18.80
2018-05-10T14:12:34.528Z,18.60
2018-05-10T14:15:01.956Z,18.60
2018-05-10T14:17:29.402Z,18.80
2018-05-10T14:19:57.588Z,19.40
2018-05-10T14:22:25.036Z,19.40
2018-05-10T14:24:54.139Z,19.60
2018-05-10T14:27:21.588Z,19.60
2018-05-10T14:29:49.811Z,19.70
2018-05-10T14:32:17.272Z,19.70
2018-05-10T14:34:44.692Z,19.90
2018-05-10T14:37:12.185Z,19.50
2018-05-10T14:39:39.637Z,19.80
2018-05-10T14:42:07.079Z,19.90
2018-05-10T14:44:34.505Z,20.00
2018-05-10T14:47:02.707Z,20.30
2018-05-10T14:49:30.130Z,20.30
2018-05-10T14:51:58.326Z,20.00
2018-05-10T14:54:25.783Z,20.00
2018-05-10T14:56:54.898Z,20.60
2018-05-10T14:59:22.351Z,20.60
2018-05-10T15:01:49.791Z,20.70
2018-05-10T15:04:17.252Z,20.00
2018-05-10T15:06:45.456Z,20.10
2018-05-10T15:09:12.915Z,20.10
2018-05-10T15:11:40.352Z,20.50
2018-05-10T15:14:07.842Z,20.20
2018-05-10T15:16:35.277Z,20.20
2018-05-10T15:19:02.713Z,20.70
2018-05-10T15:21:30.214Z,21.00
2018-05-10T15:23:57.659Z,20.80
2018-05-10T15:26:25.147Z,21.00
2018-05-10T15:28:52.595Z,21.40
2018-05-10T15:31:20.043Z,21.40
2018-05-10T15:33:47.500Z,21.20
2018-05-10T15:36:14.928Z,21.10
2018-05-10T15:38:42.371Z,21.20
2018-05-10T15:41:09.811Z,20.90
2018-05-10T15:43:38.037Z,20.60
2018-05-10T15:46:05.471Z,20.60
2018-05-10T15:48:32.900Z,20.50
2018-05-10T15:51:01.117Z,20.70
2018-05-10T15:53:28.546Z,20.70
2018-05-10T15:55:56.747Z,21.00
2018-05-10T15:58:24.179Z,21.00
2018-05-10T16:00:52.371Z,21.00
2018-05-10T16:03:19.823Z,20.90
2018-05-10T16:05:47.795Z,21.20
2018-05-10T16:08:15.279Z,21.10
2018-05-10T16:10:42.711Z,21.00
2018-05-10T16:13:10.213Z,21.10
2018-05-10T16:15:37.647Z,21.10
2018-05-10T16:18:05.088Z,21.30
2018-05-10T16:20:32.568Z,21.10
2018-05-10T16:23:00.028Z,21.20
2018-05-10T16:25:27.462Z,21.50
2018-05-10T16:27:54.895Z,21.40
2018-05-10T16:30:23.091Z,21.50
2018-05-10T16:32:50.580Z,21.50
2018-05-10T16:35:18.739Z,22.00
2018-05-10T16:37:46.169Z,21.90
2018-05-10T16:40:14.383Z,22.10
2018-05-10T16:42:41.815Z,22.00
2018-05-10T16:45:09.261Z,22.40
2018-05-10T16:47:36.705Z,22.60
2018-05-10T16:50:04.912Z,22.50
2018-05-10T16:52:32.327Z,22.40
2018-05-10T16:55:00.550Z,22.30
2018-05-10T16:57:27.971Z,22.30
2018-05-10T16:59:56.177Z,22.40
2018-05-10T17:02:23.610Z,22.30
2018-05-10T17:04:52.049Z,21.40
2018-05-10T17:07:19.504Z,21.40
2018-05-10T17:09:46.955Z,21.30
2018-05-10T17:12:15.162Z,21.60
2018-05-10T17:14:43.367Z,21.40
2018-05-10T17:17:10.812Z,21.40
2018-05-10T17:19:39.024Z,22.00
2018-05-10T17:22:06.490Z,21.90
2018-05-10T17:24:33.923Z,22.20
2018-05-10T17:27:01.368Z,22.00
2018-05-10T17:29:29.570Z,22.00
2018-05-10T17:31:56.999Z,22.00
2018-05-10T17:34:24.438Z,21.50
2018-05-10T17:36:52.623Z,20.90
2018-05-10T17:39:20.841Z,21.10
2018-05-10T17:41:48.367Z,21.00
2018-05-10T17:44:15.771Z,20.80
2018-05-10T17:46:43.216Z,20.80
2018-05-10T17:49:10.647Z,21.00
2018-05-10T17:51:38.076Z,21.10
2018-05-10T17:54:06.309Z,21.60
2018-05-10T17:56:33.748Z,21.60
2018-05-10T17:59:01.190Z,21.60
2018-05-10T18:01:28.625Z,21.50
2018-05-10T18:03:56.819Z,21.70
2018-05-10T18:06:24.317Z,21.60
2018-05-10T18:08:51.771Z,21.60
2018-05-10T18:11:19.195Z,21.60
2018-05-10T18:13:46.794Z,21.70
2018-05-10T18:16:14.131Z,21.40
2018-05-10T18:18:41.603Z,21.20
2018-05-10T18:21:09.031Z,21.10
2018-05-10T18:23:36.473Z,21.10
2018-05-10T18:26:04.704Z,21.20
2018-05-10T18:28:32.099Z,21.20
2018-05-10T18:30:59.546Z,20.90
2018-05-10T18:33:26.982Z,21.00
2018-05-10T18:35:54.829Z,21.10
2018-05-10T18:38:22.249Z,20.90
2018-05-10T18:40:49.756Z,21.10
2018-05-10T18:43:17.924Z,20.80
2018-05-10T18:45:45.366Z,20.70
2018-05-10T18:48:12.846Z,20.70
2018-05-10T18:50:40.280Z,20.80
2018-05-10T18:53:07.739Z,20.70
2018-05-10T18:55:35.208Z,20.80
2018-05-10T18:58:02.634Z,20.60
2018-05-10T19:00:30.066Z,20.50
2018-05-10T19:02:58.284Z,20.20
2018-05-10T19:05:25.780Z,20.20
2018-05-10T19:07:53.208Z,20.40
2018-05-10T19:10:20.679Z,20.40
2018-05-10T19:12:48.152Z,20.30
2018-05-10T19:15:15.666Z,20.20
2018-05-10T19:17:43.011Z,20.10
2018-05-10T19:20:10.447Z,20.00
2018-05-10T19:22:38.640Z,19.80
2018-05-10T19:25:06.143Z,19.70
2018-05-10T19:27:33.585Z,19.50
2018-05-10T19:30:01.047Z,19.60
2018-05-10T19:32:28.443Z,19.70
2018-05-10T19:34:55.875Z,19.50
2018-05-10T19:37:23.308Z,19.50
2018-05-10T19:39:51.607Z,19.50
2018-05-10T19:42:19.015Z,19.60
2018-05-10T19:44:47.232Z,19.50
2018-05-10T19:47:14.682Z,19.40
2018-05-10T19:49:42.112Z,19.30
2018-05-10T19:52:09.552Z,19.40
2018-05-10T19:54:37.747Z,19.10
2018-05-10T19:57:05.329Z,19.10
2018-05-10T19:59:32.680Z,19.20
2018-05-10T20:02:00.111Z,19.20
2018-05-10T20:04:28.332Z,19.00
2018-05-10T20:06:55.738Z,18.90
2018-05-10T20:09:23.936Z,18.80
2018-05-10T20:11:51.375Z,18.80
2018-05-10T20:14:19.576Z,19.00
2018-05-10T20:16:47.016Z,19.00
2018-05-10T20:19:14.508Z,19.10
2018-05-10T20:21:41.941Z,19.10
2018-05-10T20:24:09.440Z,19.10
2018-05-10T20:26:36.871Z,19.10
2018-05-10T20:29:04.321Z,19.10
2018-05-10T20:31:31.757Z,19.10
2018-05-10T20:34:00.036Z,19.10
2018-05-10T20:36:28.234Z,19.00
2018-05-10T20:38:55.651Z,19.00
2018-05-10T20:41:23.874Z,19.00
2018-05-10T20:43:51.338Z,19.00
2018-05-10T20:46:18.771Z,18.90
2018-05-10T20:48:46.195Z,18.80
2018-05-10T20:51:14.418Z,18.70
2018-05-10T20:53:41.859Z,18.70
2018-05-10T20:56:09.340Z,18.60
2018-05-10T20:58:36.771Z,18.60
2018-05-10T21:01:04.287Z,18.50
2018-05-10T21:03:31.854Z,18.40
2018-05-10T21:06:00.049Z,18.40
2018-05-10T21:08:28.237Z,18.10
2018-05-10T21:10:55.673Z,18.10
2018-05-10T21:13:23.875Z,18.10
2018-05-10T21:15:51.363Z,18.10
2018-05-10T21:18:18.819Z,18.00
2018-05-10T21:20:46.247Z,18.00
2018-05-10T21:23:13.771Z,18.00
2018-05-10T21:25:41.892Z,17.80
2018-05-10T21:28:09.309Z,17.80
2018-05-10T21:30:37.838Z,17.40
2018-05-10T21:33:05.270Z,17.40
2018-05-10T21:35:33.467Z,17.40
2018-05-10T21:38:00.903Z,17.40
2018-05-10T21:40:28.327Z,17.30
2018-05-10T21:42:55.975Z,17.30
2018-05-10T21:45:23.383Z,17.30
2018-05-10T21:47:50.850Z,17.20
2018-05-10T21:50:18.270Z,17.20
2018-05-10T21:52:46.478Z,17.10
2018-05-10T21:55:13.912Z,17.00
2018-05-10T21:57:42.103Z,16.90
2018-05-10T22:00:09.526Z,16.90
2018-05-10T22:02:37.744Z,16.70
2018-05-10T22:05:05.172Z,16.70
2018-05-10T22:07:33.368Z,17.00
2018-05-10T22:10:00.808Z,16.90
2018-05-10T22:12:29.007Z,16.70
2018-05-10T22:14:56.448Z,16.70
2018-05-10T22:17:24.659Z,16.70
2018-05-10T22:19:52.524Z,16.60
2018-05-10T22:22:19.966Z,16.50
2018-05-10T22:24:47.406Z,16.30
2018-05-10T22:27:15.609Z,16.30
2018-05-10T22:29:43.038Z,16.30
2018-05-10T22:32:11.272Z,16.50
2018-05-10T22:34:38.699Z,16.50
2018-05-10T22:37:06.140Z,16.60
2018-05-10T22:39:33.559Z,16.70
2018-05-10T22:42:00.995Z,16.60
2018-05-10T22:44:28.526Z,16.70
2018-05-10T22:46:55.882Z,16.90
2018-05-10T22:49:23.311Z,17.10
2018-05-10T22:51:51.552Z,17.20
2018-05-10T22:54:18.992Z,17.20
2018-05-10T22:56:46.439Z,17.20
2018-05-10T22:59:13.868Z,17.30
2018-05-10T23:01:41.316Z,17.20
2018-05-10T23:04:09.537Z,16.90
2018-05-10T23:06:36.979Z,16.90
2018-05-10T23:09:04.464Z,16.80
2018-05-10T23:11:31.897Z,16.70
2018-05-10T23:13:59.339Z,16.70
2018-05-10T23:16:26.772Z,16.60
2018-05-10T23:18:55.888Z,16.50
2018-05-10T23:21:23.315Z,16.40
2018-05-10T23:23:50.859Z,16.40
2018-05-10T23:26:18.291Z,16.40
2018-05-10T23:28:45.747Z,16.30
2018-05-10T23:31:13.179Z,16.30
2018-05-10T23:33:40.607Z,16.30
2018-05-10T23:36:08.815Z,16.10
2018-05-10T23:38:36.267Z,16.10
2018-05-10T23:41:03.695Z,15.90
2018-05-10T23:43:31.214Z,16.00
2018-05-10T23:45:58.639Z,16.00
2018-05-10T23:48:26.119Z,16.00
2018-05-10T23:50:53.543Z,16.00
2018-05-10T23:53:21.748Z,16.00
2018-05-10T23:55:49.179Z,16.00
2018-05-10T23:58:17.376Z,16.20
