createdAt,value
2018-06-15T00:00:39.779Z,44.15
2018-06-15T00:01:39.765Z,44.35
2018-06-15T00:02:39.793Z,43.96
2018-06-15T00:03:39.808Z,43.77
2018-06-15T00:04:39.845Z,43.77
2018-06-15T00:05:39.875Z,43.96
2018-06-15T00:06:39.840Z,43.96
2018-06-15T00:07:39.891Z,43.67
2018-06-15T00:08:39.864Z,44.06
2018-06-15T00:09:39.884Z,43.58
2018-06-15T00:10:39.935Z,43.96
2018-06-15T00:11:39.958Z,43.87
2018-06-15T00:12:39.979Z,43.87
2018-06-15T00:13:39.956Z,43.58
2018-06-15T00:14:39.959Z,43.38
2018-06-15T00:15:39.944Z,43.77
2018-06-15T00:16:39.987Z,43.48
2018-06-15T00:17:40.011Z,43.87
2018-06-15T00:18:40.016Z,44.06
2018-06-15T00:19:40.011Z,44.25
2018-06-15T00:20:40.040Z,44.73
2018-06-15T00:21:40.037Z,45.12
2018-06-15T00:22:40.118Z,44.93
2018-06-15T00:23:40.062Z,44.25
2018-06-15T00:24:40.089Z,43.77
2018-06-15T00:25:40.076Z,44.35
2018-06-15T00:26:40.102Z,43.67
2018-06-15T00:27:40.154Z,43.29
2018-06-15T00:28:40.239Z,43.48
2018-06-15T00:29:40.137Z,43.67
2018-06-15T00:30:40.169Z,43.77
2018-06-15T00:31:40.170Z,44.15
2018-06-15T00:32:40.182Z,43.48
2018-06-15T00:33:40.198Z,43.87
2018-06-15T00:34:40.250Z,44.06
2018-06-15T00:35:40.232Z,43.58
2018-06-15T00:36:40.247Z,43.87
2018-06-15T00:37:40.238Z,43.87
2018-06-15T00:38:40.257Z,43.96
2018-06-15T00:39:40.337Z,43.58
2018-06-15T00:40:40.313Z,43.87
2018-06-15T00:41:40.313Z,44.06
2018-06-15T00:42:40.313Z,43.77
2018-06-15T00:43:40.323Z,43.29
2018-06-15T00:44:40.328Z,43.48
2018-06-15T00:45:40.371Z,44.23
2018-06-15T00:46:40.361Z,44.81
2018-06-15T00:47:40.369Z,45.10
2018-06-15T00:48:40.393Z,45.20
2018-06-15T00:49:40.429Z,46.04
2018-06-15T00:50:40.444Z,46.33
2018-06-15T00:51:40.420Z,46.52
2018-06-15T00:52:40.508Z,46.91
2018-06-15T00:53:40.455Z,47.87
2018-06-15T00:54:40.478Z,47.87
2018-06-15T00:55:41.084Z,48.33
2018-06-15T00:56:40.488Z,49.00
2018-06-15T00:57:40.490Z,48.71
2018-06-15T00:58:40.554Z,49.29
2018-06-15T00:59:40.539Z,49.29
2018-06-15T01:00:40.530Z,49.29
2018-06-15T01:01:40.602Z,49.58
2018-06-15T01:02:40.562Z,49.38
2018-06-15T01:03:40.627Z,49.87
2018-06-15T01:04:40.585Z,49.58
2018-06-15T01:05:40.633Z,49.87
2018-06-15T01:06:40.610Z,50.45
2018-06-15T01:07:40.641Z,50.61
2018-06-15T01:08:40.649Z,51.48
2018-06-15T01:09:40.654Z,51.29
2018-06-15T01:10:40.694Z,51.86
2018-06-15T01:11:40.679Z,51.38
2018-06-15T01:12:40.686Z,52.06
2018-06-15T01:13:40.700Z,52.25
2018-06-15T01:14:40.734Z,51.96
2018-06-15T01:15:40.841Z,52.54
2018-06-15T01:16:40.776Z,52.15
2018-06-15T01:17:40.738Z,52.15
2018-06-15T01:18:40.773Z,52.92
2018-06-15T01:19:40.778Z,52.92
2018-06-15T01:20:40.840Z,53.21
2018-06-15T01:21:40.869Z,53.11
2018-06-15T01:22:41.461Z,53.40
2018-06-15T01:23:40.853Z,53.78
2018-06-15T01:24:40.856Z,53.86
2018-06-15T01:25:40.863Z,54.56
2018-06-15T01:26:40.872Z,54.63
2018-06-15T01:27:40.882Z,54.53
2018-06-15T01:28:40.898Z,54.91
2018-06-15T01:29:40.912Z,55.88
2018-06-15T01:30:40.966Z,54.72
2018-06-15T01:31:40.932Z,55.49
2018-06-15T01:32:40.992Z,55.78
2018-06-15T01:33:40.959Z,55.78
2018-06-15T01:34:40.960Z,55.40
2018-06-15T01:35:41.037Z,55.40
2018-06-15T01:36:40.979Z,55.30
2018-06-15T01:37:41.036Z,56.07
2018-06-15T01:38:41.032Z,55.88
2018-06-15T01:39:41.047Z,56.45
2018-06-15T01:40:41.035Z,56.26
2018-06-15T01:41:41.051Z,56.84
2018-06-15T01:42:41.364Z,56.84
2018-06-15T01:43:41.076Z,57.03
2018-06-15T01:44:41.101Z,56.93
2018-06-15T01:45:41.093Z,57.32
2018-06-15T01:46:41.107Z,57.03
2018-06-15T01:47:41.144Z,57.32
2018-06-15T01:48:41.129Z,57.22
2018-06-15T01:49:41.161Z,57.13
2018-06-15T01:50:41.166Z,57.13
2018-06-15T01:51:41.271Z,57.42
2018-06-15T01:52:41.232Z,57.13
2018-06-15T01:53:41.194Z,57.03
2018-06-15T01:54:41.217Z,56.93
2018-06-15T01:55:41.201Z,57.03
2018-06-15T01:56:41.237Z,56.93
2018-06-15T01:57:41.299Z,57.03
2018-06-15T01:58:41.270Z,56.84
2018-06-15T01:59:41.280Z,57.32
2018-06-15T02:00:41.287Z,57.22
2018-06-15T02:01:41.295Z,57.22
2018-06-15T02:02:41.368Z,57.22
2018-06-15T02:03:41.363Z,56.84
2018-06-15T02:04:41.338Z,57.22
2018-06-15T02:05:41.359Z,56.93
2018-06-15T02:06:41.353Z,57.70
2018-06-15T02:07:41.365Z,57.32
2018-06-15T02:08:41.394Z,57.51
2018-06-15T02:09:41.414Z,57.13
2018-06-15T02:10:41.406Z,56.84
2018-06-15T02:11:41.410Z,57.13
2018-06-15T02:12:41.428Z,56.84
2018-06-15T02:13:41.436Z,57.32
2018-06-15T02:14:41.490Z,57.42
2018-06-15T02:15:41.469Z,57.03
2018-06-15T02:16:41.471Z,57.32
2018-06-15T02:17:41.517Z,57.22
2018-06-15T02:18:41.487Z,57.13
2018-06-15T02:19:41.540Z,57.13
2018-06-15T02:20:41.522Z,57.03
2018-06-15T02:21:41.591Z,57.22
2018-06-15T02:22:41.546Z,56.93
2018-06-15T02:23:41.557Z,57.32
2018-06-15T02:24:41.576Z,57.03
2018-06-15T02:25:41.590Z,57.03
2018-06-15T02:26:41.636Z,56.84
2018-06-15T02:27:41.605Z,56.84
2018-06-15T02:28:41.613Z,57.03
2018-06-15T02:29:41.625Z,56.74
2018-06-15T02:30:41.699Z,56.84
2018-06-15T02:31:41.715Z,57.06
2018-06-15T02:32:41.676Z,57.42
2018-06-15T02:33:41.686Z,57.60
2018-06-15T02:34:41.690Z,57.32
2018-06-15T02:35:41.718Z,57.13
2018-06-15T02:36:41.730Z,57.70
2018-06-15T02:37:41.752Z,57.60
2018-06-15T02:38:41.736Z,57.51
2018-06-15T02:39:41.801Z,57.99
2018-06-15T02:40:41.827Z,58.28
2018-06-15T02:41:41.777Z,58.37
2018-06-15T02:42:41.781Z,57.99
2018-06-15T02:43:41.798Z,57.80
2018-06-15T02:44:41.807Z,57.90
2018-06-15T02:45:41.890Z,58.18
2018-06-15T02:46:41.895Z,58.18
2018-06-15T02:47:41.853Z,58.28
2018-06-15T02:48:41.880Z,57.51
2018-06-15T02:49:41.890Z,58.09
2018-06-15T02:50:41.890Z,57.90
2018-06-15T02:51:42.006Z,58.09
2018-06-15T02:52:41.915Z,58.67
2018-06-15T02:53:41.924Z,58.67
2018-06-15T02:54:41.973Z,58.86
2018-06-15T02:55:42.086Z,58.47
2018-06-15T02:56:41.992Z,59.15
2018-06-15T02:57:42.002Z,58.95
2018-06-15T02:58:41.973Z,59.44
2018-06-15T02:59:42.028Z,59.92
2018-06-15T03:00:42.050Z,60.30
2018-06-15T03:01:42.048Z,59.92
2018-06-15T03:02:42.033Z,60.11
2018-06-15T03:03:42.073Z,60.78
2018-06-15T03:04:42.090Z,59.82
2018-06-15T03:05:42.084Z,59.44
2018-06-15T03:06:42.110Z,60.21
2018-06-15T03:07:42.096Z,59.82
2018-06-15T03:08:42.118Z,59.82
2018-06-15T03:09:42.178Z,59.72
2018-06-15T03:10:42.144Z,60.11
2018-06-15T03:11:42.168Z,59.92
2018-06-15T03:12:42.161Z,60.21
2018-06-15T03:13:42.167Z,60.21
2018-06-15T03:14:42.183Z,59.82
2018-06-15T03:15:42.192Z,59.44
2018-06-15T03:16:42.232Z,60.11
2018-06-15T03:17:42.221Z,60.21
2018-06-15T03:18:42.223Z,60.59
2018-06-15T03:19:42.235Z,59.92
2018-06-15T03:20:42.290Z,60.49
2018-06-15T03:21:42.292Z,59.92
2018-06-15T03:22:42.322Z,61.16
2018-06-15T03:23:42.301Z,60.78
2018-06-15T03:24:42.307Z,60.30
2018-06-15T03:25:42.322Z,60.88
2018-06-15T03:26:42.325Z,60.69
2018-06-15T03:27:42.368Z,60.39
2018-06-15T03:28:42.362Z,60.21
2018-06-15T03:29:42.381Z,60.49
2018-06-15T03:30:42.361Z,60.30
2018-06-15T03:31:42.403Z,60.49
2018-06-15T03:32:42.402Z,60.59
2018-06-15T03:33:42.475Z,60.30
2018-06-15T03:34:42.432Z,60.69
2018-06-15T03:35:42.431Z,61.26
2018-06-15T03:36:42.450Z,60.78
2018-06-15T03:37:42.543Z,61.07
2018-06-15T03:38:42.499Z,60.97
2018-06-15T03:39:42.469Z,61.16
2018-06-15T03:40:42.487Z,61.07
2018-06-15T03:41:42.507Z,61.74
2018-06-15T03:42:42.577Z,61.26
2018-06-15T03:43:42.522Z,61.16
2018-06-15T03:44:42.537Z,61.36
2018-06-15T03:45:42.552Z,61.55
2018-06-15T03:46:42.607Z,60.69
2018-06-15T03:47:42.630Z,61.46
2018-06-15T03:48:42.617Z,61.26
2018-06-15T03:49:42.588Z,61.36
2018-06-15T03:50:42.673Z,61.94
2018-06-15T03:51:42.662Z,61.07
2018-06-15T03:52:42.667Z,61.65
2018-06-15T03:53:42.669Z,61.16
2018-06-15T03:54:42.668Z,60.69
2018-06-15T03:55:42.667Z,61.46
2018-06-15T03:56:42.724Z,60.78
2018-06-15T03:57:42.698Z,61.07
2018-06-15T03:58:42.748Z,61.26
2018-06-15T03:59:42.719Z,61.07
2018-06-15T04:00:42.743Z,61.07
2018-06-15T04:01:42.771Z,61.46
2018-06-15T04:02:42.770Z,61.65
2018-06-15T04:03:42.790Z,61.26
2018-06-15T04:04:42.843Z,61.74
2018-06-15T04:05:42.798Z,61.26
2018-06-15T04:06:42.799Z,60.69
2018-06-15T04:07:42.860Z,60.78
2018-06-15T04:08:42.823Z,61.46
2018-06-15T04:09:42.877Z,61.46
2018-06-15T04:10:42.868Z,60.97
2018-06-15T04:11:42.867Z,61.46
2018-06-15T04:12:42.886Z,60.78
2018-06-15T04:13:42.901Z,61.07
2018-06-15T04:14:42.954Z,60.97
2018-06-15T04:15:42.928Z,60.88
2018-06-15T04:16:42.929Z,60.88
2018-06-15T04:17:42.954Z,60.91
2018-06-15T04:18:42.980Z,60.91
2018-06-15T04:19:43.026Z,60.91
2018-06-15T04:20:42.986Z,61.49
2018-06-15T04:21:43.004Z,61.26
2018-06-15T04:22:43.064Z,61.10
2018-06-15T04:23:43.013Z,61.26
2018-06-15T04:24:43.028Z,60.78
2018-06-15T04:25:43.039Z,61.07
2018-06-15T04:26:43.044Z,61.16
2018-06-15T04:27:43.138Z,60.78
2018-06-15T04:28:43.082Z,61.07
2018-06-15T04:29:43.107Z,60.91
2018-06-15T04:30:43.104Z,60.69
2018-06-15T04:31:43.136Z,61.10
2018-06-15T04:32:43.129Z,60.91
2018-06-15T04:33:43.139Z,61.10
2018-06-15T04:34:43.154Z,60.72
2018-06-15T04:35:43.312Z,60.91
2018-06-15T04:36:43.207Z,61.39
2018-06-15T04:37:43.193Z,61.10
2018-06-15T04:38:43.199Z,61.19
2018-06-15T04:39:43.199Z,60.81
2018-06-15T04:40:43.234Z,61.19
2018-06-15T04:41:43.271Z,61.19
2018-06-15T04:42:43.283Z,60.91
2018-06-15T04:43:43.254Z,60.91
2018-06-15T04:44:43.263Z,61.00
2018-06-15T04:45:43.287Z,61.10
2018-06-15T04:46:43.305Z,61.58
2018-06-15T04:47:43.365Z,61.58
2018-06-15T04:48:43.329Z,61.49
2018-06-15T04:49:43.337Z,61.29
2018-06-15T04:50:43.418Z,61.68
2018-06-15T04:51:43.355Z,61.49
2018-06-15T04:52:43.405Z,61.39
2018-06-15T04:53:43.387Z,61.97
2018-06-15T04:54:43.403Z,62.16
2018-06-15T04:55:43.424Z,62.16
2018-06-15T04:56:43.412Z,62.23
2018-06-15T04:57:43.452Z,62.26
2018-06-15T04:58:43.451Z,62.06
2018-06-15T04:59:43.461Z,62.16
2018-06-15T05:00:43.497Z,62.16
2018-06-15T05:01:43.509Z,62.35
2018-06-15T05:02:43.512Z,62.16
2018-06-15T05:03:43.512Z,63.02
2018-06-15T05:04:43.528Z,62.06
2018-06-15T05:05:43.561Z,62.45
2018-06-15T05:06:43.606Z,62.35
2018-06-15T05:07:43.553Z,62.35
2018-06-15T05:08:43.565Z,63.12
2018-06-15T05:09:43.579Z,62.61
2018-06-15T05:10:43.589Z,62.93
2018-06-15T05:11:43.631Z,62.45
2018-06-15T05:12:43.647Z,62.54
2018-06-15T05:13:43.633Z,62.54
2018-06-15T05:14:43.651Z,62.45
2018-06-15T05:15:43.644Z,62.93
2018-06-15T05:16:43.742Z,62.74
2018-06-15T05:17:43.721Z,62.64
2018-06-15T05:18:43.680Z,62.83
2018-06-15T05:19:43.727Z,62.83
2018-06-15T05:20:43.722Z,62.93
2018-06-15T05:21:43.754Z,62.83
2018-06-15T05:22:43.835Z,62.45
2018-06-15T05:23:43.760Z,62.74
2018-06-15T05:24:43.831Z,62.54
2018-06-15T05:25:43.788Z,62.74
2018-06-15T05:26:43.780Z,62.19
2018-06-15T05:27:43.833Z,62.48
2018-06-15T05:28:43.859Z,62.77
2018-06-15T05:29:43.845Z,62.57
2018-06-15T05:30:43.850Z,62.38
2018-06-15T05:31:43.876Z,62.67
2018-06-15T05:32:43.876Z,62.48
2018-06-15T05:33:43.974Z,62.87
2018-06-15T05:34:43.886Z,62.57
2018-06-15T05:35:43.930Z,62.48
2018-06-15T05:36:43.976Z,62.38
2018-06-15T05:37:43.960Z,62.48
2018-06-15T05:38:43.932Z,62.67
2018-06-15T05:39:43.965Z,62.96
2018-06-15T05:40:44.015Z,62.74
2018-06-15T05:41:44.012Z,62.19
2018-06-15T05:42:44.003Z,62.19
2018-06-15T05:43:44.008Z,62.57
2018-06-15T05:44:44.003Z,62.87
2018-06-15T05:45:44.036Z,62.77
2018-06-15T05:46:44.065Z,62.57
2018-06-15T05:47:44.085Z,62.48
2018-06-15T05:48:44.058Z,62.83
2018-06-15T05:49:44.102Z,62.77
2018-06-15T05:50:44.095Z,63.12
2018-06-15T05:51:44.117Z,62.93
2018-06-15T05:52:44.152Z,63.06
2018-06-15T05:53:44.139Z,62.67
2018-06-15T05:54:44.233Z,62.93
2018-06-15T05:55:44.158Z,62.67
2018-06-15T05:56:44.183Z,62.87
2018-06-15T05:57:44.188Z,63.06
2018-06-15T05:58:44.195Z,62.96
2018-06-15T05:59:44.256Z,62.87
2018-06-15T06:00:44.236Z,62.96
2018-06-15T06:01:44.251Z,62.48
2018-06-15T06:02:44.257Z,62.96
2018-06-15T06:03:44.267Z,63.64
2018-06-15T06:04:44.264Z,63.34
2018-06-15T06:05:44.309Z,62.77
2018-06-15T06:06:44.302Z,62.87
2018-06-15T06:07:44.295Z,62.77
2018-06-15T06:08:44.331Z,62.77
2018-06-15T06:09:44.348Z,62.96
2018-06-15T06:10:44.358Z,62.87
2018-06-15T06:11:44.351Z,62.77
2018-06-15T06:12:44.401Z,62.57
2018-06-15T06:13:44.380Z,62.57
2018-06-15T06:14:44.414Z,62.87
2018-06-15T06:15:44.397Z,63.06
2018-06-15T06:16:44.448Z,63.06
2018-06-15T06:17:44.449Z,62.77
2018-06-15T06:18:44.475Z,62.77
2018-06-15T06:19:44.547Z,62.87
2018-06-15T06:20:44.457Z,63.06
2018-06-15T06:21:44.487Z,63.25
2018-06-15T06:22:44.522Z,62.48
2018-06-15T06:23:44.531Z,62.96
2018-06-15T06:24:44.516Z,62.87
2018-06-15T06:25:44.532Z,63.06
2018-06-15T06:26:44.574Z,62.48
2018-06-15T06:27:44.578Z,62.77
2018-06-15T06:28:44.619Z,63.15
2018-06-15T06:29:44.584Z,63.06
2018-06-15T06:30:44.581Z,62.87
2018-06-15T06:31:44.599Z,62.87
2018-06-15T06:32:44.759Z,62.96
2018-06-15T06:33:44.663Z,62.77
2018-06-15T06:34:44.645Z,62.57
2018-06-15T06:35:45.004Z,62.41
2018-06-15T06:36:44.673Z,62.41
2018-06-15T06:37:44.694Z,62.22
2018-06-15T06:38:44.695Z,62.22
2018-06-15T06:39:44.704Z,62.67
2018-06-15T06:40:44.741Z,62.19
2018-06-15T06:41:44.769Z,62.67
2018-06-15T06:42:44.745Z,62.77
2018-06-15T06:43:44.818Z,61.83
2018-06-15T06:44:44.766Z,62.57
2018-06-15T06:45:44.800Z,62.57
2018-06-15T06:46:44.849Z,62.77
2018-06-15T06:47:44.802Z,61.83
2018-06-15T06:48:44.849Z,62.70
2018-06-15T06:49:44.850Z,61.83
2018-06-15T06:50:44.884Z,62.03
2018-06-15T06:51:45.038Z,62.22
2018-06-15T06:52:44.864Z,62.32
2018-06-15T06:53:44.891Z,61.93
2018-06-15T06:54:44.932Z,62.32
2018-06-15T06:55:44.916Z,61.35
2018-06-15T06:56:44.920Z,61.35
2018-06-15T06:57:44.993Z,61.07
2018-06-15T06:58:44.940Z,61.35
2018-06-15T06:59:44.979Z,61.93
2018-06-15T07:00:44.975Z,61.25
2018-06-15T07:01:45.000Z,61.93
2018-06-15T07:02:44.991Z,61.35
2018-06-15T07:03:45.013Z,61.93
2018-06-15T07:04:45.061Z,62.22
2018-06-15T07:05:45.111Z,61.83
2018-06-15T07:06:45.110Z,61.25
2018-06-15T07:07:45.064Z,61.65
2018-06-15T07:08:45.084Z,61.07
2018-06-15T07:09:45.117Z,61.45
2018-06-15T07:10:45.146Z,61.35
2018-06-15T07:11:45.122Z,61.55
2018-06-15T07:12:45.118Z,61.68
2018-06-15T07:13:45.150Z,61.29
2018-06-15T07:14:45.146Z,61.29
2018-06-15T07:15:45.180Z,61.07
2018-06-15T07:16:45.178Z,61.77
2018-06-15T07:17:45.199Z,61.48
2018-06-15T07:18:45.201Z,61.68
2018-06-15T07:19:45.252Z,61.19
2018-06-15T07:20:45.219Z,61.48
2018-06-15T07:21:45.231Z,61.29
2018-06-15T07:22:45.272Z,61.48
2018-06-15T07:23:45.309Z,61.38
2018-06-15T07:24:45.955Z,61.38
2018-06-15T07:25:45.286Z,61.29
2018-06-15T07:26:45.312Z,61.19
2018-06-15T07:27:45.319Z,60.61
2018-06-15T07:28:45.353Z,61.29
2018-06-15T07:29:45.417Z,61.19
2018-06-15T07:30:45.360Z,61.00
2018-06-15T07:31:45.369Z,61.00
2018-06-15T07:32:45.422Z,60.90
2018-06-15T07:33:45.397Z,60.90
2018-06-15T07:34:45.455Z,60.80
2018-06-15T07:35:45.415Z,60.61
2018-06-15T07:36:45.444Z,60.32
2018-06-15T07:37:45.455Z,60.32
2018-06-15T07:38:45.472Z,60.71
2018-06-15T07:39:45.507Z,60.52
2018-06-15T07:40:45.513Z,60.80
2018-06-15T07:41:45.502Z,60.90
2018-06-15T07:42:45.503Z,60.71
2018-06-15T07:43:45.527Z,61.10
2018-06-15T07:44:46.498Z,61.29
2018-06-15T07:45:45.663Z,61.19
2018-06-15T07:46:45.621Z,61.00
2018-06-15T07:47:45.591Z,61.10
2018-06-15T07:48:45.596Z,61.19
2018-06-15T07:49:45.604Z,60.55
2018-06-15T07:50:45.613Z,60.55
2018-06-15T07:51:45.683Z,60.35
2018-06-15T07:52:45.641Z,60.55
2018-06-15T07:53:45.663Z,60.64
2018-06-15T07:54:45.667Z,60.35
2018-06-15T07:55:45.697Z,60.45
2018-06-15T07:56:45.842Z,60.64
2018-06-15T07:57:45.719Z,60.26
2018-06-15T07:58:45.720Z,59.87
2018-06-15T07:59:45.756Z,59.68
2018-06-15T08:00:45.747Z,59.30
2018-06-15T08:01:45.774Z,59.30
2018-06-15T08:02:45.837Z,59.10
2018-06-15T08:03:45.785Z,59.23
2018-06-15T08:04:45.860Z,59.23
2018-06-15T08:05:45.815Z,59.42
2018-06-15T08:06:45.841Z,59.52
2018-06-15T08:07:45.888Z,59.32
2018-06-15T08:08:46.014Z,59.23
2018-06-15T08:09:45.958Z,58.55
2018-06-15T08:10:45.888Z,58.45
2018-06-15T08:11:45.926Z,58.84
2018-06-15T08:12:45.953Z,59.06
2018-06-15T08:13:45.917Z,59.06
2018-06-15T08:14:45.940Z,58.97
2018-06-15T08:15:45.963Z,59.35
2018-06-15T08:16:45.973Z,58.97
2018-06-15T08:17:46.075Z,59.16
2018-06-15T08:18:45.997Z,58.39
2018-06-15T08:19:46.000Z,58.39
2018-06-15T08:20:46.035Z,57.32
2018-06-15T08:21:46.037Z,57.81
2018-06-15T08:22:46.084Z,58.19
2018-06-15T08:23:46.066Z,58.10
2018-06-15T08:24:46.131Z,58.10
2018-06-15T08:25:46.123Z,57.62
2018-06-15T08:26:46.089Z,58.19
2018-06-15T08:27:46.172Z,57.52
2018-06-15T08:28:46.133Z,57.42
2018-06-15T08:29:46.208Z,57.04
2018-06-15T08:30:46.164Z,57.62
2018-06-15T08:31:46.171Z,57.62
2018-06-15T08:32:46.175Z,57.42
2018-06-15T08:33:46.190Z,57.14
2018-06-15T08:34:46.227Z,57.06
2018-06-15T08:35:46.229Z,57.64
2018-06-15T08:36:46.240Z,57.35
2018-06-15T08:37:46.297Z,57.45
2018-06-15T08:38:46.269Z,56.96
2018-06-15T08:39:46.315Z,57.74
2018-06-15T08:40:46.284Z,57.06
2018-06-15T08:41:46.319Z,56.96
2018-06-15T08:42:46.321Z,56.77
2018-06-15T08:43:46.344Z,56.68
2018-06-15T08:44:46.372Z,56.16
2018-06-15T08:45:46.376Z,56.07
2018-06-15T08:46:46.385Z,56.84
2018-06-15T08:47:46.413Z,56.84
2018-06-15T08:48:46.401Z,56.94
2018-06-15T08:49:46.473Z,56.84
2018-06-15T08:50:46.426Z,57.04
2018-06-15T08:51:46.465Z,57.32
2018-06-15T08:52:46.518Z,57.32
2018-06-15T08:53:46.470Z,57.90
2018-06-15T08:54:46.615Z,57.81
2018-06-15T08:55:46.501Z,58.10
2018-06-15T08:56:46.507Z,57.52
2018-06-15T08:57:46.571Z,57.90
2018-06-15T08:58:46.563Z,57.81
2018-06-15T08:59:46.639Z,57.52
2018-06-15T09:00:46.603Z,57.90
2018-06-15T09:01:46.642Z,58.29
2018-06-15T09:02:46.652Z,57.71
2018-06-15T09:03:46.624Z,58.48
2018-06-15T09:04:46.619Z,58.77
2018-06-15T09:05:46.654Z,57.90
2018-06-15T09:06:46.717Z,58.29
2018-06-15T09:07:46.668Z,58.39
2018-06-15T09:08:46.691Z,58.19
2018-06-15T09:09:46.685Z,58.10
2018-06-15T09:10:46.706Z,57.71
2018-06-15T09:11:46.752Z,57.14
2018-06-15T09:12:46.766Z,58.00
2018-06-15T09:13:46.759Z,57.71
2018-06-15T09:14:46.777Z,58.10
2018-06-15T09:15:46.778Z,58.00
2018-06-15T09:16:46.837Z,58.70
2018-06-15T09:17:46.812Z,58.03
2018-06-15T09:18:46.877Z,58.22
2018-06-15T09:19:46.861Z,57.16
2018-06-15T09:20:46.848Z,57.35
2018-06-15T09:21:46.850Z,57.16
2018-06-15T09:22:46.877Z,57.06
2018-06-15T09:23:46.879Z,57.35
2018-06-15T09:24:46.956Z,57.74
2018-06-15T09:25:46.922Z,57.26
2018-06-15T09:26:46.925Z,56.68
2018-06-15T09:27:46.934Z,56.96
2018-06-15T09:28:46.953Z,57.26
2018-06-15T09:29:47.004Z,57.29
2018-06-15T09:30:47.021Z,57.09
2018-06-15T09:31:47.007Z,57.06
2018-06-15T09:32:47.021Z,56.80
2018-06-15T09:33:47.029Z,56.99
2018-06-15T09:34:47.067Z,56.80
2018-06-15T09:35:47.102Z,57.19
2018-06-15T09:36:47.079Z,57.48
2018-06-15T09:37:47.103Z,56.87
2018-06-15T09:38:47.089Z,56.71
2018-06-15T09:39:47.146Z,56.32
2018-06-15T09:40:47.150Z,56.22
2018-06-15T09:41:47.138Z,56.71
2018-06-15T09:42:47.392Z,56.41
2018-06-15T09:43:47.206Z,56.32
2018-06-15T09:44:47.172Z,57.09
2018-06-15T09:45:47.202Z,56.90
2018-06-15T09:46:47.207Z,56.90
2018-06-15T09:47:47.242Z,57.09
2018-06-15T09:48:47.287Z,56.51
2018-06-15T09:49:47.243Z,56.51
2018-06-15T09:50:47.303Z,56.22
2018-06-15T09:51:47.280Z,55.55
2018-06-15T09:52:47.297Z,55.09
2018-06-15T09:53:47.338Z,54.97
2018-06-15T09:54:47.318Z,55.16
2018-06-15T09:55:47.397Z,55.35
2018-06-15T09:56:47.395Z,55.55
2018-06-15T09:57:47.428Z,55.47
2018-06-15T09:58:47.393Z,55.26
2018-06-15T09:59:47.409Z,55.55
2018-06-15T10:00:47.465Z,55.38
2018-06-15T10:01:47.455Z,55.67
2018-06-15T10:02:47.472Z,55.45
2018-06-15T10:03:47.455Z,55.09
2018-06-15T10:04:47.488Z,54.87
2018-06-15T10:05:47.486Z,54.58
2018-06-15T10:06:47.516Z,54.58
2018-06-15T10:07:47.556Z,55.07
2018-06-15T10:08:47.524Z,55.38
2018-06-15T10:09:47.546Z,54.51
2018-06-15T10:10:47.542Z,54.00
2018-06-15T10:11:47.570Z,54.03
2018-06-15T10:12:47.626Z,53.83
2018-06-15T10:13:47.619Z,53.83
2018-06-15T10:14:47.659Z,53.64
2018-06-15T10:15:47.624Z,54.03
2018-06-15T10:16:47.690Z,53.91
2018-06-15T10:17:47.671Z,54.77
2018-06-15T10:18:47.686Z,54.99
2018-06-15T10:19:47.665Z,54.10
2018-06-15T10:20:47.694Z,54.49
2018-06-15T10:21:47.725Z,55.09
2018-06-15T10:22:47.734Z,54.97
2018-06-15T10:23:47.755Z,55.35
2018-06-15T10:24:47.738Z,54.97
2018-06-15T10:25:47.760Z,54.97
2018-06-15T10:26:47.827Z,54.77
2018-06-15T10:27:47.797Z,54.87
2018-06-15T10:28:47.806Z,54.99
2018-06-15T10:29:47.826Z,54.90
2018-06-15T10:30:47.839Z,55.38
2018-06-15T10:31:47.888Z,55.29
2018-06-15T10:32:47.935Z,55.09
2018-06-15T10:33:47.892Z,55.09
2018-06-15T10:34:47.904Z,54.51
2018-06-15T10:35:47.909Z,54.71
2018-06-15T10:36:47.915Z,54.80
2018-06-15T10:37:47.922Z,54.71
2018-06-15T10:38:48.015Z,55.29
2018-06-15T10:39:47.965Z,54.99
2018-06-15T10:40:47.992Z,55.09
2018-06-15T10:41:47.991Z,54.61
2018-06-15T10:42:48.023Z,54.03
2018-06-15T10:43:48.049Z,54.13
2018-06-15T10:44:48.032Z,54.93
2018-06-15T10:45:48.137Z,54.71
2018-06-15T10:46:48.077Z,54.80
2018-06-15T10:47:48.119Z,54.13
2018-06-15T10:48:48.080Z,54.13
2018-06-15T10:49:48.102Z,53.83
2018-06-15T10:50:48.135Z,54.80
2018-06-15T10:51:48.182Z,54.71
2018-06-15T10:52:48.189Z,54.61
2018-06-15T10:53:48.213Z,54.13
2018-06-15T10:54:48.166Z,53.16
2018-06-15T10:55:49.024Z,53.16
2018-06-15T10:56:48.233Z,53.83
2018-06-15T10:57:48.216Z,53.81
2018-06-15T10:58:48.280Z,54.13
2018-06-15T10:59:48.236Z,54.19
2018-06-15T11:00:48.264Z,54.80
2018-06-15T11:01:48.299Z,54.87
2018-06-15T11:02:48.285Z,54.10
2018-06-15T11:03:48.346Z,53.81
2018-06-15T11:04:48.325Z,54.39
2018-06-15T11:05:48.392Z,54.39
2018-06-15T11:06:48.359Z,54.00
2018-06-15T11:07:48.352Z,54.19
2018-06-15T11:08:48.367Z,53.71
2018-06-15T11:09:48.419Z,54.19
2018-06-15T11:10:48.424Z,53.81
2018-06-15T11:11:48.419Z,54.39
2018-06-15T11:12:48.479Z,54.00
2018-06-15T11:13:48.439Z,54.68
2018-06-15T11:14:48.486Z,53.91
2018-06-15T11:15:48.500Z,53.61
2018-06-15T11:16:48.548Z,54.10
2018-06-15T11:17:48.694Z,53.61
2018-06-15T11:18:48.518Z,54.87
2018-06-15T11:19:48.552Z,54.58
2018-06-15T11:20:48.564Z,53.61
2018-06-15T11:21:48.567Z,53.91
2018-06-15T11:22:48.566Z,53.81
2018-06-15T11:23:48.637Z,54.00
2018-06-15T11:24:48.611Z,53.42
2018-06-15T11:25:48.634Z,53.03
2018-06-15T11:26:48.634Z,52.94
2018-06-15T11:27:48.698Z,53.33
2018-06-15T11:28:48.655Z,52.84
2018-06-15T11:29:48.676Z,53.13
2018-06-15T11:30:48.705Z,53.03
2018-06-15T11:31:48.699Z,53.13
2018-06-15T11:32:48.752Z,52.65
2018-06-15T11:33:48.729Z,53.42
2018-06-15T11:34:48.761Z,53.13
2018-06-15T11:35:48.788Z,53.03
2018-06-15T11:36:48.764Z,53.23
2018-06-15T11:37:48.813Z,53.03
2018-06-15T11:38:48.862Z,52.94
2018-06-15T11:39:48.798Z,52.94
2018-06-15T11:40:48.859Z,52.36
2018-06-15T11:41:48.849Z,52.84
2018-06-15T11:42:48.855Z,52.36
2018-06-15T11:43:48.944Z,52.07
2018-06-15T11:44:48.881Z,52.65
2018-06-15T11:45:48.974Z,53.13
2018-06-15T11:46:48.921Z,52.94
2018-06-15T11:47:48.926Z,53.03
2018-06-15T11:48:48.957Z,53.33
2018-06-15T11:49:48.951Z,53.33
2018-06-15T11:50:49.150Z,52.75
2018-06-15T11:51:48.976Z,53.03
2018-06-15T11:52:49.002Z,53.03
2018-06-15T11:53:49.099Z,53.23
2018-06-15T11:54:49.129Z,53.13
2018-06-15T11:55:49.056Z,52.75
2018-06-15T11:56:49.091Z,53.42
2018-06-15T11:57:49.105Z,53.16
2018-06-15T11:58:49.100Z,53.61
2018-06-15T11:59:49.083Z,53.81
2018-06-15T12:00:49.109Z,54.13
2018-06-15T12:01:49.185Z,54.03
2018-06-15T12:02:49.135Z,53.16
2018-06-15T12:03:49.150Z,53.23
2018-06-15T12:04:49.185Z,53.64
2018-06-15T12:05:49.187Z,53.64
2018-06-15T12:06:49.249Z,53.61
2018-06-15T12:07:49.382Z,53.55
2018-06-15T12:08:49.212Z,53.03
2018-06-15T12:09:49.246Z,53.35
2018-06-15T12:10:49.320Z,54.00
2018-06-15T12:11:49.301Z,54.10
2018-06-15T12:12:49.355Z,53.64
2018-06-15T12:13:49.292Z,53.74
2018-06-15T12:14:49.315Z,53.16
2018-06-15T12:15:49.326Z,52.97
2018-06-15T12:16:49.339Z,53.16
2018-06-15T12:17:49.429Z,53.45
2018-06-15T12:18:49.358Z,53.25
2018-06-15T12:19:49.395Z,52.39
2018-06-15T12:20:49.412Z,51.81
2018-06-15T12:21:49.405Z,52.29
2018-06-15T12:22:49.501Z,52.29
2018-06-15T12:23:49.433Z,51.81
2018-06-15T12:24:49.460Z,51.61
2018-06-15T12:25:49.460Z,51.03
2018-06-15T12:26:49.479Z,51.61
2018-06-15T12:27:49.517Z,51.81
2018-06-15T12:28:49.517Z,52.09
2018-06-15T12:29:49.657Z,52.09
2018-06-15T12:30:49.538Z,50.93
2018-06-15T12:31:49.534Z,50.26
2018-06-15T12:32:49.640Z,50.55
2018-06-15T12:33:49.613Z,49.97
2018-06-15T12:34:49.630Z,50.45
2018-06-15T12:35:49.631Z,50.26
2018-06-15T12:36:49.612Z,50.65
2018-06-15T12:37:49.621Z,50.93
2018-06-15T12:38:49.641Z,50.55
2018-06-15T12:39:49.717Z,50.45
2018-06-15T12:40:49.862Z,50.16
2018-06-15T12:41:49.694Z,49.99
2018-06-15T12:42:49.703Z,50.28
2018-06-15T12:43:49.720Z,49.39
2018-06-15T12:44:49.767Z,49.80
2018-06-15T12:45:49.810Z,50.09
2018-06-15T12:46:49.775Z,49.99
2018-06-15T12:47:49.772Z,49.80
2018-06-15T12:48:49.807Z,49.80
2018-06-15T12:49:49.793Z,50.18
2018-06-15T12:50:49.824Z,49.90
2018-06-15T12:51:49.879Z,49.51
2018-06-15T12:52:49.836Z,49.41