createdAt,value
2018-05-01T00:00:38.027Z,23.98
2018-05-01T00:01:38.084Z,23.92
2018-05-01T00:02:38.310Z,24.00
2018-05-01T00:03:38.141Z,23.98
2018-05-01T00:04:38.289Z,23.87
2018-05-01T00:05:38.271Z,23.85
2018-05-01T00:06:38.492Z,23.85
2018-05-01T00:07:38.577Z,23.83
2018-05-01T00:08:38.415Z,23.77
2018-05-01T00:09:38.476Z,23.89
2018-05-01T00:10:38.632Z,23.77
2018-05-01T00:11:38.586Z,23.85
2018-05-01T00:12:38.629Z,23.89
2018-05-01T00:14:38.705Z,23.85
2018-05-01T00:15:38.754Z,23.77
2018-05-01T00:16:38.915Z,23.80
2018-05-01T00:17:38.850Z,23.76
2018-05-01T00:18:38.904Z,23.68
2018-05-01T00:19:38.961Z,23.68
2018-05-01T00:20:38.993Z,23.67
2018-05-01T00:21:39.056Z,23.67
2018-05-01T00:22:39.206Z,23.65
2018-05-01T00:23:39.140Z,23.65
2018-05-01T00:24:39.203Z,23.61
2018-05-01T00:25:39.453Z,23.57
2018-05-01T00:26:39.292Z,23.58
2018-05-01T00:27:39.558Z,23.50
2018-05-01T00:28:39.487Z,23.50
2018-05-01T00:29:39.443Z,23.40
2018-05-01T00:30:39.497Z,23.50
2018-05-01T00:31:39.526Z,23.39
2018-05-01T00:32:39.596Z,23.46
2018-05-01T00:33:40.834Z,23.47
2018-05-01T00:34:39.784Z,23.34
2018-05-01T00:35:39.732Z,23.43
2018-05-01T00:36:39.781Z,23.47
2018-05-01T00:37:39.841Z,23.45
2018-05-01T00:38:40.064Z,23.46
2018-05-01T00:39:39.935Z,23.42
2018-05-01T00:40:40.071Z,23.43
2018-05-01T00:41:40.009Z,23.50
2018-05-01T00:42:40.056Z,23.46
2018-05-01T00:43:40.117Z,23.43
2018-05-01T00:44:40.162Z,23.38
2018-05-01T00:45:40.199Z,23.39
2018-05-01T00:46:40.267Z,23.35
2018-05-01T00:47:40.401Z,23.31
2018-05-01T00:48:40.343Z,23.40
2018-05-01T00:49:40.403Z,23.49
2018-05-01T00:50:40.442Z,23.43
2018-05-01T00:51:40.506Z,23.47
2018-05-01T00:52:40.542Z,23.52
2018-05-01T00:53:40.683Z,23.52
2018-05-01T00:54:40.645Z,23.57
2018-05-01T00:55:40.694Z,23.57
2018-05-01T00:56:40.950Z,23.47
2018-05-01T00:57:40.787Z,23.49
2018-05-01T00:58:40.837Z,23.47
2018-05-01T00:59:41.142Z,23.43
2018-05-01T01:00:40.933Z,23.49
2018-05-01T01:01:40.979Z,23.35
2018-05-01T01:02:41.026Z,23.38
2018-05-01T01:03:41.163Z,23.34
2018-05-01T01:04:41.213Z,23.34
2018-05-01T01:06:41.206Z,23.42
2018-05-01T01:07:41.269Z,23.46
2018-05-01T01:08:41.311Z,23.43
2018-05-01T01:09:41.370Z,23.42
2018-05-01T01:10:41.397Z,23.45
2018-05-01T01:11:41.459Z,23.50
2018-05-01T01:12:41.527Z,23.50
2018-05-01T01:13:41.543Z,23.46
2018-05-01T01:14:41.692Z,23.39
2018-05-01T01:15:41.660Z,23.45
2018-05-01T01:16:41.690Z,23.46
2018-05-01T01:17:41.750Z,23.46
2018-05-01T01:18:42.016Z,23.43
2018-05-01T01:19:41.838Z,23.46
2018-05-01T01:20:41.973Z,23.49
2018-05-01T01:21:41.935Z,23.42
2018-05-01T01:22:41.982Z,23.47
2018-05-01T01:23:42.013Z,23.50
2018-05-01T01:24:42.271Z,23.43
2018-05-01T01:25:42.115Z,23.52
2018-05-01T01:26:42.257Z,23.38
2018-05-01T01:27:42.427Z,23.39
2018-05-01T01:28:42.271Z,23.38
2018-05-01T01:29:42.313Z,23.50
2018-05-01T01:30:42.358Z,23.43
2018-05-01T01:31:42.420Z,23.45
2018-05-01T01:32:42.560Z,23.35
2018-05-01T01:33:42.485Z,23.29
2018-05-01T01:34:42.553Z,23.23
2018-05-01T01:35:42.603Z,23.27
2018-05-01T01:36:42.641Z,23.38
2018-05-01T01:37:42.690Z,23.27
2018-05-01T01:38:42.722Z,23.23
2018-05-01T01:39:42.788Z,23.14
2018-05-01T01:40:43.032Z,23.15
2018-05-01T01:41:42.878Z,23.17
2018-05-01T01:42:43.012Z,23.17
2018-05-01T01:43:43.060Z,23.19
2018-05-01T01:44:43.019Z,23.17
2018-05-01T01:45:43.079Z,23.17
2018-05-01T01:46:43.101Z,23.22
2018-05-01T01:47:43.163Z,23.15
2018-05-01T01:48:43.209Z,23.22
2018-05-01T01:49:43.356Z,23.17
2018-05-01T01:51:43.351Z,23.15
2018-05-01T01:52:43.404Z,23.17
2018-05-01T01:53:43.458Z,23.19
2018-05-01T01:54:43.593Z,23.15
2018-05-01T01:55:43.539Z,23.11
2018-05-01T01:56:43.578Z,23.02
2018-05-01T01:57:43.632Z,23.02
2018-05-01T01:58:43.667Z,22.99
2018-05-01T01:59:43.723Z,23.07
2018-05-01T02:00:43.876Z,23.01
2018-05-01T02:01:43.923Z,23.01
2018-05-01T02:02:43.876Z,22.96
2018-05-01T02:03:43.967Z,22.90
2018-05-01T02:04:43.999Z,22.84
2018-05-01T02:05:44.069Z,22.87
2018-05-01T02:06:44.253Z,22.90
2018-05-01T02:07:45.308Z,22.90
2018-05-01T02:08:44.194Z,22.89
2018-05-01T02:10:44.248Z,22.86
2018-05-01T02:11:44.304Z,22.83
2018-05-01T02:12:44.477Z,22.86
2018-05-01T02:13:44.387Z,22.86
2018-05-01T02:14:44.431Z,22.84
2018-05-01T02:15:44.483Z,22.86
2018-05-01T02:16:44.513Z,22.93
2018-05-01T02:17:44.777Z,22.86
2018-05-01T02:18:44.660Z,22.89
2018-05-01T02:19:44.672Z,22.87
2018-05-01T02:20:44.702Z,22.82
2018-05-01T02:21:44.750Z,22.86
2018-05-01T02:22:44.804Z,22.80
2018-05-01T02:23:45.118Z,22.77
2018-05-01T02:26:45.000Z,22.84
2018-05-01T02:27:45.083Z,22.84
2018-05-01T02:28:45.100Z,22.83
2018-05-01T02:30:45.193Z,22.75
2018-05-01T02:31:45.229Z,22.82
2018-05-01T02:32:45.284Z,22.80
2018-05-01T02:33:45.435Z,22.80
2018-05-01T02:34:45.386Z,22.78
2018-05-01T02:35:45.430Z,22.78
2018-05-01T02:36:45.462Z,22.82
2018-05-01T02:38:45.663Z,22.80
2018-05-01T02:39:45.596Z,22.77
2018-05-01T02:40:45.661Z,22.67
2018-05-01T02:42:45.742Z,22.65
2018-05-01T02:43:45.796Z,22.72
2018-05-01T02:44:45.928Z,22.75
2018-05-01T02:45:45.874Z,22.74
2018-05-01T02:46:45.938Z,22.59
2018-05-01T02:47:45.982Z,22.68
2018-05-01T02:48:46.024Z,22.71
2018-05-01T02:49:46.084Z,22.68
2018-05-01T02:50:47.624Z,22.68
2018-05-01T02:51:46.156Z,22.69
2018-05-01T02:52:46.209Z,22.68
2018-05-01T02:53:46.263Z,22.68
2018-05-01T02:54:46.296Z,22.67
2018-05-01T02:55:46.345Z,22.62
2018-05-01T02:56:46.698Z,22.56
2018-05-01T02:57:46.455Z,22.60
2018-05-01T02:58:46.499Z,22.67
2018-05-01T02:59:46.557Z,22.57
2018-05-01T03:00:46.575Z,22.62
2018-05-01T03:02:46.668Z,22.53
2018-05-01T03:03:46.738Z,22.53
2018-05-01T03:04:46.762Z,22.57
2018-05-01T03:05:46.809Z,22.54
2018-05-01T03:06:48.529Z,22.56
2018-05-01T03:07:46.915Z,22.57
2018-05-01T03:08:46.974Z,22.57
2018-05-01T03:09:47.031Z,22.53
2018-05-01T03:10:47.054Z,22.54
2018-05-01T03:11:47.291Z,22.52
2018-05-01T03:12:47.136Z,22.56
2018-05-01T03:13:47.491Z,22.38
2018-05-01T03:14:47.228Z,22.50
2018-05-01T03:15:47.287Z,22.38
2018-05-01T03:16:47.338Z,22.50
2018-05-01T03:17:47.384Z,22.50
2018-05-01T03:18:47.430Z,22.43
2018-05-01T03:19:47.562Z,22.43
2018-05-01T03:20:47.507Z,22.41
2018-05-01T03:21:47.584Z,22.39
2018-05-01T03:22:47.605Z,22.46
2018-05-01T03:23:47.649Z,22.37
2018-05-01T03:24:47.705Z,22.37
2018-05-01T03:26:47.815Z,22.43
2018-05-01T03:27:47.832Z,22.39
2018-05-01T03:28:47.886Z,22.41
2018-05-01T03:30:48.074Z,22.38
2018-05-01T03:31:48.023Z,22.37
2018-05-01T03:32:48.094Z,22.35
2018-05-01T03:33:48.135Z,22.35
2018-05-01T03:34:48.184Z,22.34
2018-05-01T03:35:48.229Z,22.38
2018-05-01T03:36:48.267Z,22.35
2018-05-01T03:37:48.414Z,22.38
2018-05-01T03:38:48.360Z,22.35
2018-05-01T03:39:48.404Z,22.34
2018-05-01T03:40:48.441Z,22.27
2018-05-01T03:41:48.507Z,22.31
2018-05-01T03:42:48.683Z,22.25
2018-05-01T03:43:48.593Z,22.25
2018-05-01T03:44:48.624Z,22.23
2018-05-01T03:45:48.671Z,22.25
2018-05-01T03:46:48.718Z,22.22
2018-05-01T03:47:48.778Z,22.27
2018-05-01T03:48:48.970Z,22.27
2018-05-01T03:49:48.871Z,22.23
2018-05-01T03:50:48.930Z,22.20
2018-05-01T03:51:48.951Z,22.25
2018-05-01T03:52:48.999Z,22.22
2018-05-01T03:53:49.043Z,22.25
2018-05-01T03:54:49.088Z,22.27
2018-05-01T03:55:49.191Z,22.22
2018-05-01T03:57:49.238Z,22.17
2018-05-01T03:58:49.378Z,22.19
2018-05-01T03:59:49.429Z,22.19
2018-05-01T04:00:49.569Z,22.19
2018-05-01T04:01:49.429Z,22.19
2018-05-01T04:02:49.484Z,22.14
2018-05-01T04:03:49.529Z,22.09
2018-05-01T04:04:49.567Z,22.07
2018-05-01T04:06:49.668Z,22.16
2018-05-01T04:07:49.702Z,22.14
2018-05-01T04:08:49.747Z,22.20
2018-05-01T04:09:49.800Z,22.14
2018-05-01T04:10:49.938Z,22.04
2018-05-01T04:15:50.078Z,21.92
2018-05-01T04:16:50.427Z,21.79
2018-05-01T04:17:50.171Z,21.83
2018-05-01T04:18:50.205Z,21.71
2018-05-01T04:19:50.264Z,21.72
2018-05-01T04:20:50.297Z,21.69
2018-05-01T04:21:50.344Z,21.64
2018-05-01T04:22:50.506Z,21.54
2018-05-01T04:23:50.438Z,21.54
2018-05-01T04:24:50.504Z,21.51
2018-05-01T04:25:50.544Z,21.45
2018-05-01T04:26:50.592Z,21.50
2018-05-01T04:27:50.638Z,21.50
2018-05-01T04:28:50.786Z,21.45
2018-05-01T04:29:50.733Z,21.36
2018-05-01T04:30:50.780Z,21.35
2018-05-01T04:31:50.829Z,21.30
2018-05-01T04:32:50.861Z,21.38
2018-05-01T04:33:50.909Z,21.35
2018-05-01T04:34:51.067Z,21.29
2018-05-01T04:35:51.015Z,21.34
2018-05-01T04:36:51.055Z,21.27
2018-05-01T04:37:51.102Z,21.21
2018-05-01T04:38:51.157Z,21.24
2018-05-01T04:39:51.208Z,21.19
2018-05-01T04:40:51.336Z,21.20
2018-05-01T04:41:51.297Z,21.24
2018-05-01T04:42:51.348Z,21.23
2018-05-01T04:43:51.383Z,21.09
2018-05-01T04:44:51.436Z,21.14
2018-05-01T04:45:51.496Z,21.17
2018-05-01T04:46:51.618Z,21.09
2018-05-01T04:47:51.573Z,21.09
2018-05-01T04:48:51.623Z,21.11
2018-05-01T04:49:51.670Z,21.09
2018-05-01T04:50:51.724Z,21.06
2018-05-01T04:51:51.750Z,21.05
2018-05-01T04:52:51.896Z,21.11
2018-05-01T04:53:52.061Z,21.05
2018-05-01T04:54:51.906Z,21.01
2018-05-01T04:55:51.945Z,20.99
2018-05-01T04:56:52.200Z,20.91
2018-05-01T04:57:52.045Z,20.95
2018-05-01T04:58:52.091Z,20.93
2018-05-01T04:59:52.132Z,20.81
2018-05-01T05:00:52.193Z,20.86
2018-05-01T05:01:52.219Z,20.86
2018-05-01T05:02:52.385Z,20.81
2018-05-01T05:03:52.311Z,20.81
2018-05-01T05:04:52.357Z,20.72
2018-05-01T05:05:52.406Z,20.77
2018-05-01T05:06:52.473Z,20.81
2018-05-01T05:07:52.612Z,20.83
2018-05-01T05:08:52.558Z,20.77
2018-05-01T05:09:52.590Z,20.77
2018-05-01T05:10:52.638Z,20.71
2018-05-01T05:11:52.706Z,20.76
2018-05-01T05:12:52.751Z,20.71
2018-05-01T05:13:52.903Z,20.68
2018-05-01T05:15:52.872Z,20.68
2018-05-01T05:16:52.915Z,20.62
2018-05-01T05:17:53.167Z,20.62
2018-05-01T05:18:53.109Z,20.56
2018-05-01T05:19:53.074Z,20.62
2018-05-01T05:20:53.124Z,20.53
2018-05-01T05:21:53.149Z,20.58
2018-05-01T05:22:53.210Z,20.56
2018-05-01T05:25:53.342Z,20.54
2018-05-01T05:26:53.393Z,20.53
2018-05-01T05:28:53.775Z,20.49
2018-05-01T05:29:53.671Z,20.47
2018-05-01T05:30:53.581Z,20.51
2018-05-01T05:31:53.615Z,20.47
2018-05-01T05:32:53.673Z,20.47
2018-05-01T05:33:53.907Z,20.42
2018-05-01T05:34:53.766Z,20.39
2018-05-01T05:35:53.807Z,20.41
2018-05-01T05:36:53.845Z,20.50
2018-05-01T05:37:53.903Z,20.42
2018-05-01T05:38:53.951Z,20.35
2018-05-01T05:40:54.030Z,20.35
2018-05-01T05:41:54.103Z,20.33
2018-05-01T05:42:54.123Z,20.34
2018-05-01T05:43:54.182Z,20.39
2018-05-01T05:44:54.445Z,20.34
2018-05-01T05:45:54.262Z,20.33
2018-05-01T05:46:54.315Z,20.34
2018-05-01T05:47:54.374Z,20.33
2018-05-01T05:48:55.654Z,20.35
2018-05-01T05:49:54.446Z,20.24
2018-05-01T05:50:54.616Z,20.30
2018-05-01T05:51:54.539Z,20.28
2018-05-01T05:54:54.699Z,20.31
2018-05-01T05:55:54.732Z,20.23
2018-05-01T05:56:54.889Z,20.24
2018-05-01T05:57:54.825Z,20.31
2018-05-01T05:58:54.884Z,20.20
2018-05-01T05:59:54.923Z,20.25
2018-05-01T06:00:54.983Z,20.23
2018-05-01T06:01:55.016Z,20.24
2018-05-01T06:03:55.098Z,20.25
2018-05-01T06:04:55.156Z,20.25
2018-05-01T06:05:55.187Z,20.24
2018-05-01T06:06:55.246Z,20.13
2018-05-01T06:07:55.280Z,20.18
2018-05-01T06:08:55.339Z,20.09
2018-05-01T06:09:55.377Z,20.15
2018-05-01T06:10:55.438Z,20.13
2018-05-01T06:11:55.465Z,20.09
2018-05-01T06:12:55.614Z,20.16
2018-05-01T06:13:55.679Z,20.15
2018-05-01T06:14:55.631Z,20.05
2018-05-01T06:15:55.654Z,20.10
2018-05-01T06:16:55.704Z,20.12
2018-05-01T06:17:55.762Z,20.03
2018-05-01T06:18:55.800Z,20.08
2018-05-01T06:19:55.935Z,20.03
2018-05-01T06:20:55.894Z,20.05
2018-05-01T06:21:56.017Z,20.08
2018-05-01T06:22:55.994Z,20.09
2018-05-01T06:23:56.033Z,19.98
2018-05-01T06:24:56.175Z,20.00
2018-05-01T06:25:56.111Z,20.00
2018-05-01T06:26:56.165Z,20.02
2018-05-01T06:27:56.210Z,19.97
2018-05-01T06:28:56.262Z,19.97
2018-05-01T06:29:56.303Z,19.97
2018-05-01T06:30:56.467Z,19.97
2018-05-01T06:31:56.387Z,20.06
2018-05-01T06:32:56.433Z,19.95
2018-05-01T06:33:56.486Z,19.95
2018-05-01T06:34:56.527Z,19.88
2018-05-01T06:35:56.589Z,19.88
2018-05-01T06:36:56.756Z,19.86
2018-05-01T06:37:56.696Z,19.84
2018-05-01T06:38:56.737Z,19.86
2018-05-01T06:39:56.757Z,19.98
2018-05-01T06:40:56.800Z,20.03
2018-05-01T06:41:56.846Z,19.95
2018-05-01T06:42:56.995Z,19.94
2018-05-01T06:43:56.954Z,19.86
2018-05-01T06:44:56.997Z,19.87
2018-05-01T06:45:57.032Z,19.88
2018-05-01T06:46:57.090Z,19.87
2018-05-01T06:47:57.224Z,19.80
2018-05-01T06:48:57.385Z,19.83
2018-05-01T06:49:57.235Z,19.78
2018-05-01T06:50:57.282Z,19.79
2018-05-01T06:51:57.306Z,19.79
2018-05-01T06:52:57.372Z,19.87
2018-05-01T06:53:57.409Z,19.84
2018-05-01T06:54:57.443Z,19.75
2018-05-01T06:55:57.511Z,19.84
2018-05-01T06:56:57.541Z,19.80
2018-05-01T06:57:57.794Z,19.83
2018-05-01T06:58:57.648Z,19.79
2018-05-01T06:59:57.692Z,19.76
2018-05-01T07:00:57.780Z,19.76
2018-05-01T07:01:57.817Z,19.80
2018-05-01T07:02:58.148Z,19.68
2018-05-01T07:03:57.855Z,19.69
2018-05-01T07:04:57.900Z,19.69
2018-05-01T07:05:58.002Z,19.70
2018-05-01T07:06:58.007Z,19.69
2018-05-01T07:07:58.039Z,19.72
2018-05-01T07:08:58.184Z,19.73
2018-05-01T07:09:58.214Z,19.68
2018-05-01T07:10:58.191Z,19.69
2018-05-01T07:11:58.236Z,19.72
2018-05-01T07:12:58.275Z,19.66
2018-05-01T07:13:58.314Z,19.68
2018-05-01T07:14:58.460Z,19.66
2018-05-01T07:15:58.410Z,19.66
2018-05-01T07:16:58.464Z,19.66
2018-05-01T07:17:58.509Z,19.58
2018-05-01T07:18:58.558Z,19.66
2018-05-01T07:19:58.611Z,19.57
2018-05-01T07:20:58.740Z,19.63
2018-05-01T07:21:58.687Z,19.55
2018-05-01T07:22:58.725Z,19.60
2018-05-01T07:23:58.772Z,19.60
2018-05-01T07:24:58.829Z,19.57
2018-05-01T07:25:58.863Z,19.61
2018-05-01T07:26:58.926Z,19.60
2018-05-01T07:27:58.962Z,19.58
2018-05-01T07:28:59.001Z,19.60
2018-05-01T07:29:59.261Z,19.42
2018-05-01T07:30:59.213Z,19.51
2018-05-01T07:31:59.237Z,19.51
2018-05-01T07:32:59.198Z,19.47
2018-05-01T07:33:59.242Z,19.39
2018-05-01T07:34:59.283Z,19.47
2018-05-01T07:35:59.322Z,19.47
2018-05-01T07:36:59.377Z,19.40
2018-05-01T07:37:59.430Z,19.48
2018-05-01T07:38:59.470Z,19.47
2018-05-01T07:39:59.517Z,19.40
2018-05-01T07:40:59.562Z,19.39
2018-05-01T07:41:59.708Z,19.46
2018-05-01T07:43:59.683Z,19.42
2018-05-01T07:45:59.803Z,19.39
2018-05-01T07:46:59.921Z,19.33
2018-05-01T07:47:59.890Z,19.39
2018-05-01T07:48:59.916Z,19.39
2018-05-01T07:49:59.959Z,19.39
2018-05-01T07:51:00.025Z,19.40
2018-05-01T07:52:00.051Z,19.39
2018-05-01T07:53:00.195Z,19.47
2018-05-01T07:54:00.141Z,19.40
2018-05-01T07:55:00.209Z,19.47
2018-05-01T07:56:00.246Z,19.39
2018-05-01T07:57:00.300Z,19.40
2018-05-01T07:58:00.337Z,19.36
2018-05-01T07:59:00.477Z,19.38
2018-05-01T08:00:00.443Z,19.39
2018-05-01T08:01:00.461Z,19.36
2018-05-01T08:02:00.519Z,19.40
2018-05-01T08:03:00.574Z,19.39
2018-05-01T08:04:00.618Z,19.38
2018-05-01T08:05:00.750Z,19.38
2018-05-01T08:06:00.688Z,19.42
2018-05-01T08:07:00.830Z,19.38
2018-05-01T08:08:00.779Z,19.43
2018-05-01T08:09:00.823Z,19.25
2018-05-01T08:10:00.979Z,19.32
2018-05-01T08:11:00.943Z,19.35
2018-05-01T08:12:01.031Z,19.35
2018-05-01T08:13:01.005Z,19.32
2018-05-01T08:14:01.069Z,19.33
2018-05-01T08:15:01.105Z,19.29
2018-05-01T08:16:01.165Z,19.29
2018-05-01T08:17:01.190Z,19.29
2018-05-01T08:18:01.248Z,19.32
2018-05-01T08:19:01.293Z,19.31
2018-05-01T08:20:01.440Z,19.23
2018-05-01T08:21:01.486Z,19.21
2018-05-01T08:22:01.431Z,19.18
2018-05-01T08:23:01.463Z,19.23
2018-05-01T08:24:01.522Z,19.21
2018-05-01T08:25:01.568Z,19.29
2018-05-01T08:26:01.601Z,19.33
2018-05-01T08:27:01.666Z,19.35
2018-05-01T08:28:01.690Z,19.24
2018-05-01T08:29:01.734Z,19.31
2018-05-01T08:30:01.778Z,19.32
2018-05-01T08:31:01.925Z,19.28
2018-05-01T08:32:01.972Z,19.31
2018-05-01T08:33:01.934Z,19.35
2018-05-01T08:34:01.974Z,19.29
2018-05-01T08:35:02.029Z,19.32
2018-05-01T08:36:02.065Z,19.32
2018-05-01T08:37:02.117Z,19.23
2018-05-01T08:38:02.263Z,19.29
2018-05-01T08:39:02.194Z,19.23
2018-05-01T08:40:02.243Z,19.24
2018-05-01T08:41:02.291Z,19.17
2018-05-01T08:42:02.345Z,19.17
2018-05-01T08:43:02.488Z,19.23
2018-05-01T08:44:02.416Z,19.18
2018-05-01T08:45:02.488Z,19.15
2018-05-01T08:46:02.505Z,19.13
2018-05-01T08:47:02.550Z,19.13
2018-05-01T08:48:02.602Z,19.14
2018-05-01T08:49:02.756Z,19.15
2018-05-01T08:50:02.697Z,19.08
2018-05-01T08:51:02.732Z,19.15
2018-05-01T08:52:02.791Z,19.17
2018-05-01T08:53:02.823Z,19.13
2018-05-01T08:54:02.869Z,19.17
2018-05-01T08:55:03.021Z,19.14
2018-05-01T08:56:02.960Z,19.14
2018-05-01T08:57:03.016Z,19.08
2018-05-01T08:58:03.252Z,19.06
2018-05-01T08:59:03.108Z,19.13
2018-05-01T09:00:03.162Z,19.05
2018-05-01T09:01:03.197Z,19.10
2018-05-01T09:02:03.350Z,18.99
2018-05-01T09:03:03.289Z,19.06
2018-05-01T09:04:03.347Z,19.01
2018-05-01T09:05:03.380Z,19.02
2018-05-01T09:06:03.424Z,19.11
2018-05-01T09:08:03.614Z,19.01
2018-05-01T09:09:03.548Z,19.01
2018-05-01T09:10:03.610Z,19.14
2018-05-01T09:11:03.644Z,19.10
2018-05-01T09:12:03.691Z,19.05
2018-05-01T09:13:04.030Z,19.10
2018-05-01T09:14:03.772Z,18.99
2018-05-01T09:16:03.887Z,19.02
2018-05-01T09:17:03.969Z,18.90
2018-05-01T09:18:04.106Z,19.11
2018-05-01T09:19:03.999Z,19.08
2018-05-01T09:20:04.060Z,18.98
2018-05-01T09:21:04.293Z,19.05
2018-05-01T09:22:04.359Z,19.11
2018-05-01T09:23:04.483Z,19.02
2018-05-01T09:24:04.340Z,19.02
2018-05-01T09:25:04.480Z,19.08
2018-05-01T09:26:04.330Z,19.06
2018-05-01T09:27:04.382Z,18.97
2018-05-01T09:28:04.415Z,19.01
2018-05-01T09:29:04.474Z,18.95
2018-05-01T09:30:04.619Z,19.06
2018-05-01T09:31:04.562Z,19.08
2018-05-01T09:32:04.590Z,19.08
2018-05-01T09:33:04.648Z,19.02
2018-05-01T09:34:04.699Z,19.08
2018-05-01T09:37:04.839Z,19.06
2018-05-01T09:38:04.884Z,19.08
2018-05-01T09:39:04.926Z,19.18
2018-05-01T09:40:04.963Z,19.20
2018-05-01T09:41:05.109Z,19.15
2018-05-01T09:42:05.055Z,19.18
2018-05-01T09:43:05.309Z,19.18
2018-05-01T09:44:05.140Z,19.21
2018-05-01T09:45:05.185Z,19.14
2018-05-01T09:46:05.236Z,19.15
2018-05-01T09:47:05.290Z,19.21
2018-05-01T09:48:05.314Z,19.23
2018-05-01T09:49:05.358Z,19.24
2018-05-01T09:50:05.419Z,19.25
2018-05-01T09:51:05.552Z,19.29
2018-05-01T09:52:05.515Z,19.32
2018-05-01T09:53:05.555Z,19.35
2018-05-01T09:54:05.598Z,19.28
2018-05-01T09:55:05.654Z,19.35
2018-05-01T09:56:05.844Z,19.35
2018-05-01T09:57:05.735Z,19.39
2018-05-01T09:58:05.793Z,19.36
2018-05-01T09:59:05.815Z,19.42
2018-05-01T10:00:05.892Z,19.40
2018-05-01T10:01:05.926Z,19.43
2018-05-01T10:02:06.056Z,19.57
2018-05-01T10:03:06.011Z,19.58
2018-05-01T10:04:06.041Z,19.58
2018-05-01T10:05:06.109Z,19.63
2018-05-01T10:06:06.149Z,19.65
2018-05-01T10:07:06.194Z,19.73
2018-05-01T10:08:06.327Z,19.73
2018-05-01T10:09:06.291Z,19.86
2018-05-01T10:10:06.317Z,19.88
2018-05-01T10:11:06.370Z,19.95
2018-05-01T10:12:06.410Z,19.86
2018-05-01T10:13:06.476Z,19.95
2018-05-01T10:14:06.630Z,20.00
2018-05-01T10:15:06.570Z,20.12
2018-05-01T10:16:06.602Z,20.15
2018-05-01T10:17:06.845Z,20.24
2018-05-01T10:18:06.687Z,20.31
2018-05-01T10:19:06.753Z,20.56
2018-05-01T10:20:06.889Z,20.95
2018-05-01T10:21:06.826Z,21.20
2018-05-01T10:22:06.891Z,21.51
2018-05-01T10:23:06.947Z,21.85
2018-05-01T10:24:06.970Z,22.28
2018-05-01T10:25:07.126Z,22.67
2018-05-01T10:26:07.089Z,22.97
2018-05-01T10:27:07.116Z,23.14
2018-05-01T10:28:07.169Z,23.40
2018-05-01T10:29:07.210Z,23.55
2018-05-01T10:30:07.253Z,23.75
2018-05-01T10:31:07.301Z,23.97
2018-05-01T10:32:07.361Z,24.10
2018-05-01T10:33:07.395Z,24.32
2018-05-01T10:34:07.447Z,24.60
2018-05-01T10:35:07.594Z,24.76
2018-05-01T10:36:07.558Z,24.95
2018-05-01T10:37:07.607Z,24.97
2018-05-01T10:38:07.651Z,25.05
2018-05-01T10:39:07.706Z,25.17
2018-05-01T10:40:07.864Z,25.39
2018-05-01T10:41:07.802Z,25.68
2018-05-01T10:42:07.863Z,25.90
2018-05-01T10:43:07.897Z,25.94
2018-05-01T10:44:08.212Z,26.17
2018-05-01T10:45:08.008Z,26.25
2018-05-01T10:46:08.158Z,26.59
2018-05-01T10:47:08.110Z,26.74
2018-05-01T10:48:08.345Z,26.65
2018-05-01T10:49:08.216Z,26.84
2018-05-01T10:51:08.313Z,26.83
2018-05-01T10:52:08.462Z,26.92
2018-05-01T10:53:08.419Z,27.14
2018-05-01T10:54:08.467Z,27.17
2018-05-01T10:55:08.504Z,27.24
2018-05-01T10:56:08.559Z,27.35
2018-05-01T10:57:08.607Z,27.51
2018-05-01T10:58:08.758Z,27.64
2018-05-01T10:59:08.711Z,27.38
2018-05-01T11:00:08.762Z,27.10
2018-05-01T11:01:08.835Z,26.77
2018-05-01T11:02:09.070Z,26.39
2018-05-01T11:03:08.926Z,26.17
2018-05-01T11:04:09.091Z,25.91
2018-05-01T11:05:09.046Z,25.77
2018-05-01T11:06:09.290Z,25.52
2018-05-01T11:07:09.149Z,25.30
2018-05-01T11:08:09.187Z,25.13
2018-05-01T11:09:09.243Z,24.91
2018-05-01T11:10:09.390Z,24.60
2018-05-01T11:12:09.400Z,24.54
2018-05-01T11:13:09.437Z,24.42
2018-05-01T11:14:09.500Z,24.35
2018-05-01T11:15:09.536Z,24.29
2018-05-01T11:16:09.711Z,24.35
2018-05-01T11:17:09.650Z,24.22
2018-05-01T11:18:09.687Z,24.26
2018-05-01T11:19:09.761Z,24.22
2018-05-01T11:20:10.012Z,24.20
2018-05-01T11:21:10.041Z,24.05
2018-05-01T11:22:09.910Z,24.19
2018-05-01T11:23:09.958Z,23.97
2018-05-01T11:24:09.991Z,23.97
2018-05-01T11:25:10.261Z,23.86
2018-05-01T11:26:10.208Z,23.85
2018-05-01T11:27:10.262Z,23.85
2018-05-01T11:29:10.251Z,23.98
2018-05-01T11:30:10.361Z,24.01
2018-05-01T11:31:10.337Z,24.12
2018-05-01T11:32:10.507Z,24.00
2018-05-01T11:33:10.455Z,24.23
2018-05-01T11:35:10.550Z,24.23
2018-05-01T11:36:10.612Z,24.07
2018-05-01T11:37:10.635Z,24.16
2018-05-01T11:38:11.001Z,24.29
2018-05-01T11:39:10.746Z,24.27
2018-05-01T11:40:10.797Z,24.27
2018-05-01T11:41:10.845Z,24.54
2018-05-01T11:42:10.881Z,24.92
2018-05-01T11:43:10.945Z,25.17
2018-05-01T11:44:11.081Z,25.39
2018-05-01T11:45:11.239Z,25.44
2018-05-01T11:46:11.079Z,25.42
2018-05-01T11:47:11.142Z,25.38
2018-05-01T11:48:11.195Z,25.28
2018-05-01T11:49:11.243Z,25.19
2018-05-01T11:50:11.301Z,25.05
2018-05-01T11:51:11.345Z,24.94
2018-05-01T11:52:11.410Z,24.85
2018-05-01T11:53:11.457Z,24.75
2018-05-01T11:54:11.579Z,24.75
2018-05-01T11:55:11.533Z,24.71
2018-05-01T11:56:11.588Z,24.80
2018-05-01T11:57:11.651Z,24.82
2018-05-01T11:58:11.694Z,24.69
2018-05-01T11:59:11.832Z,24.77
2018-05-01T12:00:11.786Z,24.76
2018-05-01T12:01:11.832Z,25.19
2018-05-01T12:02:11.895Z,25.47
2018-05-01T12:03:11.931Z,25.52
2018-05-01T12:04:11.983Z,25.42
2018-05-01T12:05:12.032Z,25.32
2018-05-01T12:06:12.096Z,25.34
2018-05-01T12:07:12.139Z,25.42
2018-05-01T12:08:12.197Z,25.49
2018-05-01T12:09:12.342Z,25.39
2018-05-01T12:10:12.301Z,25.39
2018-05-01T12:11:12.332Z,25.43
2018-05-01T12:12:12.393Z,25.49
2018-05-01T12:13:12.454Z,25.84
2018-05-01T12:14:12.591Z,25.99
2018-05-01T12:15:12.548Z,25.94
2018-05-01T12:16:12.637Z,25.93
2018-05-01T12:17:12.648Z,26.25
2018-05-01T12:18:12.705Z,26.96
2018-05-01T12:19:12.737Z,27.31
2018-05-01T12:20:12.887Z,27.71
2018-05-01T12:21:12.839Z,28.21
2018-05-01T12:22:12.902Z,28.63
2018-05-01T12:23:12.961Z,29.04
2018-05-01T12:24:13.005Z,29.38
2018-05-01T12:25:13.144Z,30.00
2018-05-01T12:26:13.118Z,30.78
2018-05-01T12:27:13.149Z,30.75
2018-05-01T12:28:13.217Z,30.50
2018-05-01T12:30:13.310Z,31.06
2018-05-01T12:31:13.466Z,31.26
2018-05-01T12:32:13.426Z,31.35
2018-05-01T12:33:13.480Z,31.57
2018-05-01T12:34:13.542Z,31.88
2018-05-01T12:35:13.596Z,31.99
2018-05-01T12:36:13.652Z,32.36
2018-05-01T12:37:13.857Z,32.66
2018-05-01T12:38:13.775Z,32.40
2018-05-01T12:39:13.817Z,32.39
2018-05-01T12:40:13.874Z,31.88
2018-05-01T12:41:13.924Z,31.50
2018-05-01T12:42:13.981Z,31.46
2018-05-01T12:43:14.143Z,31.30
2018-05-01T12:44:14.101Z,31.24
2018-05-01T12:45:14.153Z,31.23
2018-05-01T12:46:14.202Z,31.21
2018-05-01T12:47:14.250Z,30.94
2018-05-01T12:48:14.385Z,30.61
2018-05-01T12:49:14.487Z,30.31
2018-05-01T12:50:14.619Z,30.12
2018-05-01T12:51:14.479Z,29.90
2018-05-01T12:52:14.539Z,29.50
2018-05-01T12:53:14.584Z,29.31
2018-05-01T12:54:14.654Z,29.22
2018-05-01T12:55:14.704Z,29.04
2018-05-01T12:56:14.750Z,28.90
2018-05-01T12:57:14.807Z,28.77
2018-05-01T12:58:14.874Z,28.69
2018-05-01T12:59:15.295Z,28.68
2018-05-01T13:00:15.069Z,28.72
2018-05-01T13:01:15.030Z,28.69
2018-05-01T13:02:15.092Z,28.85
2018-05-01T13:03:15.145Z,28.70
2018-05-01T13:04:15.397Z,28.48
2018-05-01T13:05:15.268Z,28.04
2018-05-01T13:06:15.307Z,27.73
2018-05-01T13:07:15.357Z,27.41
2018-05-01T13:08:15.403Z,27.28
2018-05-01T13:09:15.468Z,27.21
2018-05-01T13:10:15.624Z,27.32
2018-05-01T13:11:15.569Z,27.41
2018-05-01T13:12:15.637Z,27.84
2018-05-01T13:13:15.682Z,28.40
2018-05-01T13:14:15.736Z,28.75
2018-05-01T13:15:15.776Z,29.49
2018-05-01T13:16:15.859Z,30.38
2018-05-01T13:17:15.900Z,31.06
2018-05-01T13:18:15.950Z,31.57
2018-05-01T13:19:16.006Z,32.00
2018-05-01T13:20:16.160Z,32.40
2018-05-01T13:21:16.110Z,32.62
2018-05-01T13:22:16.165Z,33.01
2018-05-01T13:23:16.213Z,33.06
2018-05-01T13:24:16.283Z,32.92
2018-05-01T13:25:16.434Z,32.92
2018-05-01T13:27:16.490Z,33.17
2018-05-01T13:28:16.510Z,32.84
2018-05-01T13:29:16.554Z,32.86
2018-05-01T13:30:16.609Z,32.85
2018-05-01T13:31:16.777Z,32.93