createdAt,value
2019-04-23T00:02:19.667Z,14.90
2019-04-23T00:05:01.790Z,14.80
2019-04-23T00:07:56.167Z,14.80
2019-04-23T00:10:51.466Z,14.70
2019-04-23T00:13:37.373Z,14.70
2019-04-23T00:16:21.864Z,14.70
2019-04-23T00:19:04.890Z,14.60
2019-04-23T00:21:58.535Z,14.50
2019-04-23T00:25:25.700Z,14.50
2019-04-23T00:27:42.896Z,14.40
2019-04-23T00:30:41.410Z,14.50
2019-04-23T00:33:20.298Z,14.40
2019-04-23T00:36:17.402Z,14.40
2019-04-23T00:38:49.945Z,14.40
2019-04-23T00:41:44.205Z,14.30
2019-04-23T00:44:32.448Z,14.30
2019-04-23T00:47:25.538Z,14.30
2019-04-23T00:50:12.755Z,14.20
2019-04-23T00:53:01.949Z,14.20
2019-04-23T00:55:47.709Z,14.20
2019-04-23T00:58:36.516Z,14.20
2019-04-23T01:01:26.919Z,14.20
2019-04-23T01:04:12.380Z,14.10
2019-04-23T01:07:09.802Z,14.10
2019-04-23T01:09:52.434Z,14.10
2019-04-23T01:12:45.881Z,14.10
2019-04-23T01:15:34.101Z,14.10
2019-04-23T01:18:30.629Z,14.10
2019-04-23T01:21:05.705Z,14.00
2019-04-23T01:24:00.288Z,14.10
2019-04-23T01:27:43.169Z,14.00
2019-04-23T01:30:17.982Z,14.00
2019-04-23T01:33:03.378Z,13.90
2019-04-23T01:38:46.092Z,13.90
2019-04-23T01:41:36.929Z,13.90
2019-04-23T01:44:23.940Z,13.80
2019-04-23T01:47:10.349Z,13.80
2019-04-23T01:55:36.328Z,13.70
2019-04-23T02:01:11.567Z,13.70
2019-04-23T02:04:03.772Z,13.60
2019-04-23T02:06:53.394Z,13.60
2019-04-23T02:09:42.292Z,13.60
2019-04-23T02:15:26.532Z,13.50
2019-04-23T02:18:11.472Z,13.40
2019-04-23T02:21:02.391Z,13.40
2019-04-23T02:23:50.783Z,13.40
2019-04-23T02:26:36.869Z,13.30
2019-04-23T02:29:43.549Z,13.30
2019-04-23T02:32:22.121Z,14.00
2019-04-23T02:35:27.284Z,13.30
2019-04-23T02:43:25.944Z,13.30
2019-04-23T02:49:17.570Z,13.30
2019-04-23T02:55:04.336Z,13.20
2019-04-23T03:00:59.076Z,13.20
2019-04-23T03:03:25.136Z,13.20
2019-04-23T03:06:09.615Z,13.20
2019-04-23T03:12:14.705Z,13.10
2019-04-23T03:14:32.729Z,13.10
2019-04-23T03:17:15.155Z,13.00
2019-04-23T03:20:27.552Z,13.00
2019-04-23T03:23:23.178Z,13.00
2019-04-23T03:26:04.299Z,13.00
2019-04-23T03:29:04.077Z,13.00
2019-04-23T03:35:17.777Z,12.90
2019-04-23T03:40:34.883Z,12.90
2019-04-23T03:42:53.848Z,12.90
2019-04-23T03:51:09.638Z,12.90
2019-04-23T04:02:49.000Z,12.90
2019-04-23T04:05:22.336Z,12.90
2019-04-23T04:13:55.319Z,12.90
2019-04-23T04:16:26.523Z,12.90
2019-04-23T04:19:29.412Z,12.90
2019-04-23T04:22:15.882Z,12.90
2019-04-23T04:24:48.319Z,12.90
2019-04-23T04:27:54.488Z,12.90
2019-04-23T04:33:38.596Z,13.00
2019-04-23T04:36:27.498Z,13.00
2019-04-23T04:39:16.760Z,13.00
2019-04-23T04:47:38.826Z,13.10
2019-04-23T04:50:35.126Z,13.10
2019-04-23T04:53:16.740Z,13.20
2019-04-23T04:58:47.005Z,13.20
2019-04-23T05:01:50.917Z,13.20
2019-04-23T05:07:08.664Z,13.20
2019-04-23T05:10:21.679Z,13.20
2019-04-23T05:13:11.831Z,13.00
2019-04-23T05:15:28.366Z,13.30
2019-04-23T05:21:12.505Z,13.40
2019-04-23T05:24:06.783Z,13.40
2019-04-23T05:26:41.560Z,13.50
2019-04-23T05:29:42.797Z,13.50
2019-04-23T05:32:27.138Z,13.50
2019-04-23T05:35:28.667Z,13.60
2019-04-23T05:38:29.758Z,13.70
2019-04-23T05:40:59.213Z,13.70
2019-04-23T05:43:40.780Z,13.80
2019-04-23T05:54:57.565Z,14.10
2019-04-23T05:57:38.902Z,14.30
2019-04-23T06:00:34.757Z,14.30
2019-04-23T06:06:11.273Z,14.60
2019-04-23T06:14:32.784Z,15.30
2019-04-23T06:17:22.929Z,15.40
2019-04-23T06:20:12.877Z,15.70
2019-04-23T06:22:56.036Z,15.80
2019-04-23T06:26:04.921Z,15.80
2019-04-23T06:28:34.531Z,15.60
2019-04-23T06:34:19.549Z,15.50
2019-04-23T06:37:05.038Z,15.80
2019-04-23T06:39:50.093Z,16.00
2019-04-23T06:42:50.333Z,16.10
2019-04-23T06:45:32.168Z,15.90
2019-04-23T06:48:28.756Z,16.10
2019-04-23T06:51:29.246Z,16.20
2019-04-23T06:54:00.021Z,16.60
2019-04-23T06:57:02.353Z,17.10
2019-04-23T06:59:35.926Z,18.00
2019-04-23T07:02:30.900Z,17.60
2019-04-23T07:05:15.988Z,17.30
2019-04-23T07:08:02.952Z,17.20
2019-04-23T07:10:49.013Z,17.00
2019-04-23T07:13:47.174Z,16.90
2019-04-23T07:16:29.859Z,16.80
2019-04-23T07:22:14.618Z,16.60
2019-04-23T07:24:54.136Z,16.90
2019-04-23T07:27:37.855Z,17.20
2019-04-23T07:33:19.110Z,17.00
2019-04-23T07:36:15.519Z,17.10
2019-04-23T07:39:01.889Z,17.10
2019-04-23T07:42:03.373Z,17.50
2019-04-23T07:44:48.438Z,18.10
2019-04-23T07:48:01.550Z,18.90
2019-04-23T07:50:45.938Z,19.00
2019-04-23T07:56:36.245Z,18.30
2019-04-23T07:59:16.069Z,19.10
2019-04-23T08:01:57.732Z,19.40
2019-04-23T08:04:56.431Z,19.20
2019-04-23T08:07:41.112Z,18.70
2019-04-23T08:10:22.596Z,18.90
2019-04-23T08:13:16.398Z,19.50
2019-04-23T08:16:10.146Z,19.80
2019-04-23T08:21:40.007Z,19.50
2019-04-23T08:24:47.056Z,20.00
2019-04-23T08:27:28.239Z,20.30
2019-04-23T08:30:09.476Z,20.80
2019-04-23T08:33:04.010Z,20.00
2019-04-23T08:35:58.991Z,20.00
2019-04-23T08:38:44.434Z,20.30
2019-04-23T08:41:46.124Z,20.30
2019-04-23T08:44:27.656Z,20.30
2019-04-23T08:47:20.270Z,20.40
2019-04-23T08:50:01.332Z,20.50
2019-04-23T08:52:56.133Z,20.60
2019-04-23T08:55:46.457Z,20.20
2019-04-23T08:58:32.039Z,19.90
2019-04-23T09:04:04.767Z,19.90
2019-04-23T09:06:53.108Z,20.00
2019-04-23T09:09:45.616Z,19.70
2019-04-23T09:12:44.129Z,19.90
2019-04-23T09:15:23.088Z,19.60
2019-04-23T09:18:12.346Z,19.60
2019-04-23T09:20:48.175Z,19.50
2019-04-23T09:23:46.874Z,19.30
2019-04-23T09:26:36.658Z,19.30
2019-04-23T09:29:30.528Z,19.10
2019-04-23T09:32:26.639Z,18.80
2019-04-23T09:38:17.727Z,18.50
2019-04-23T09:44:52.657Z,18.70
2019-04-23T09:47:24.804Z,18.80
2019-04-23T09:50:08.991Z,18.70
2019-04-23T09:53:07.906Z,19.00
2019-04-23T09:55:40.355Z,19.00
2019-04-23T09:58:22.308Z,19.00
2019-04-23T10:01:23.452Z,19.00
2019-04-23T10:03:53.363Z,19.30
2019-04-23T10:06:32.588Z,19.30
2019-04-23T10:09:18.829Z,19.60
2019-04-23T10:12:07.194Z,19.90
2019-04-23T10:15:02.308Z,20.20
2019-04-23T10:17:42.466Z,19.90
2019-04-23T10:20:29.057Z,19.70
2019-04-23T10:23:16.060Z,19.70
2019-04-23T10:26:03.882Z,19.80
2019-04-23T10:28:58.286Z,19.90
2019-04-23T10:31:45.990Z,19.70
2019-04-23T10:34:42.962Z,19.60
2019-04-23T10:37:32.908Z,19.50
2019-04-23T10:40:15.369Z,19.50
2019-04-23T10:42:59.674Z,19.60
2019-04-23T10:46:25.596Z,19.60
2019-04-23T10:49:47.855Z,19.80
2019-04-23T10:52:26.478Z,19.60
2019-04-23T10:55:11.963Z,19.70
2019-04-23T10:58:11.843Z,20.00
2019-04-23T11:03:58.836Z,20.60
2019-04-23T11:06:42.797Z,20.20
2019-04-23T11:09:34.712Z,20.10
2019-04-23T11:12:37.050Z,19.90
2019-04-23T11:18:12.068Z,20.10
2019-04-23T11:20:52.097Z,20.30
2019-04-23T11:23:43.044Z,19.40
2019-04-23T11:26:37.098Z,20.20
2019-04-23T11:29:20.897Z,20.20
2019-04-23T11:32:19.781Z,20.10
2019-04-23T11:37:54.634Z,20.40
2019-04-23T11:40:33.275Z,20.50
2019-04-23T11:43:20.475Z,20.60
2019-04-23T11:46:25.701Z,20.70
2019-04-23T12:00:13.898Z,21.00
2019-04-23T12:02:56.186Z,21.00
2019-04-23T12:06:15.601Z,21.10
2019-04-23T12:12:03.844Z,21.20
2019-04-23T12:15:11.701Z,21.20
2019-04-23T12:26:19.214Z,21.20
2019-04-23T12:29:00.100Z,21.20
2019-04-23T12:32:14.928Z,21.20
2019-04-23T12:34:59.385Z,21.40
2019-04-23T12:37:44.905Z,21.30
2019-04-23T12:40:51.226Z,21.20
2019-04-23T12:43:29.077Z,21.30
2019-04-23T12:46:02.211Z,21.20
2019-04-23T12:49:10.727Z,21.10
2019-04-23T12:51:55.997Z,21.00
2019-04-23T12:54:59.114Z,21.00
2019-04-23T12:57:34.408Z,21.00
2019-04-23T13:00:23.181Z,20.90
2019-04-23T13:03:06.221Z,20.90
2019-04-23T13:05:42.978Z,21.10
2019-04-23T13:08:46.718Z,21.20
2019-04-23T13:11:38.321Z,21.30
2019-04-23T13:14:30.017Z,21.50
2019-04-23T13:17:25.220Z,21.50
2019-04-23T13:20:04.042Z,21.30
2019-04-23T13:25:49.486Z,21.50
2019-04-23T13:28:27.714Z,21.80
2019-04-23T13:34:04.306Z,21.70
2019-04-23T13:36:51.580Z,21.80
2019-04-23T13:39:44.316Z,22.00
2019-04-23T15:37:14.157Z,23.00
2019-04-23T15:39:47.631Z,23.00
2019-04-23T15:45:23.681Z,23.00
2019-04-23T15:51:13.022Z,23.10
2019-04-23T15:53:52.919Z,23.10
2019-04-23T15:56:44.524Z,22.90
2019-04-23T15:59:33.345Z,23.00
2019-04-23T16:01:49.569Z,23.00
2019-04-23T16:04:37.789Z,23.00
2019-04-23T16:07:41.339Z,23.00
2019-04-23T16:10:47.582Z,22.90
2019-04-23T16:13:36.497Z,22.90
2019-04-23T16:16:28.609Z,22.90
2019-04-23T16:27:49.161Z,22.70
2019-04-23T16:30:31.036Z,22.70
2019-04-23T16:33:25.925Z,22.60
2019-04-23T16:36:26.824Z,22.50
2019-04-23T16:39:07.424Z,22.40
2019-04-23T16:42:03.958Z,22.30
2019-04-23T16:45:01.214Z,22.30
2019-04-23T16:50:32.630Z,22.20
2019-04-23T16:53:16.106Z,22.10
2019-04-23T16:56:13.848Z,22.00
2019-04-23T16:58:55.159Z,22.00
2019-04-23T17:01:35.214Z,21.80
2019-04-23T17:04:24.775Z,21.80
2019-04-23T17:07:06.875Z,21.70
2019-04-23T17:10:11.547Z,21.70
2019-04-23T17:12:54.817Z,21.50
2019-04-23T17:15:46.243Z,21.40
2019-04-23T17:18:31.911Z,21.30
2019-04-23T17:21:18.071Z,21.30
2019-04-23T17:24:16.818Z,21.20
2019-04-23T17:26:56.707Z,21.10
2019-04-23T17:29:43.390Z,21.00
2019-04-23T17:32:35.781Z,21.00
2019-04-23T17:35:45.511Z,20.90
2019-04-23T17:38:37.674Z,20.80
2019-04-23T17:41:18.851Z,20.70
2019-04-23T17:44:20.283Z,20.70
2019-04-23T17:47:08.706Z,20.60
2019-04-23T17:55:31.214Z,20.40
2019-04-23T17:58:25.445Z,20.30
2019-04-23T18:06:51.016Z,20.20
2019-04-23T18:09:36.820Z,20.10
2019-04-23T18:12:39.003Z,20.00
2019-04-23T18:15:15.652Z,19.90
2019-04-23T18:18:13.638Z,19.90
2019-04-23T18:24:14.902Z,19.70
2019-04-23T18:29:55.233Z,19.70
2019-04-23T18:33:34.009Z,19.60
2019-04-23T18:35:34.106Z,19.70
2019-04-23T18:38:37.497Z,19.60
2019-04-23T18:41:10.754Z,19.60
2019-04-23T18:44:13.748Z,19.50
2019-04-23T18:46:59.803Z,19.70
2019-04-23T18:49:53.995Z,19.70
2019-04-23T18:53:04.649Z,19.70
2019-04-23T18:55:46.556Z,19.50
2019-04-23T18:58:08.320Z,19.50
2019-04-23T19:01:05.056Z,19.40
2019-04-23T19:06:51.121Z,19.50
2019-04-23T19:10:16.445Z,19.50
2019-04-23T19:13:04.399Z,19.40
2019-04-23T19:15:36.803Z,19.30
2019-04-23T19:23:59.207Z,19.10
2019-04-23T19:32:16.211Z,18.80
2019-04-23T19:35:37.428Z,18.60
2019-04-23T19:38:01.490Z,18.40
2019-04-23T19:40:58.226Z,18.20
2019-04-23T19:43:58.043Z,18.20
2019-04-23T19:46:43.442Z,18.00
2019-04-23T19:52:03.652Z,17.90
2019-04-23T19:57:42.456Z,17.90
2019-04-23T20:00:53.467Z,17.90
2019-04-23T20:06:25.749Z,17.70
2019-04-23T20:09:16.049Z,17.60
2019-04-23T20:11:53.359Z,17.50
2019-04-23T20:20:08.811Z,17.20
2019-04-23T20:29:11.994Z,17.20
2019-04-23T20:41:28.174Z,16.90
2019-04-23T20:44:17.605Z,17.00
2019-04-23T20:47:01.677Z,17.20
2019-04-23T20:49:44.227Z,17.40
2019-04-23T20:52:27.314Z,17.60
2019-04-23T20:55:29.265Z,17.80
2019-04-23T20:58:13.708Z,18.00
2019-04-23T21:03:55.254Z,18.40
2019-04-23T21:06:48.897Z,18.50
2019-04-23T21:09:48.964Z,18.50
2019-04-23T21:12:45.996Z,18.50
2019-04-23T21:23:37.444Z,18.40
2019-04-23T21:26:29.381Z,18.40
2019-04-23T21:29:13.514Z,18.30
2019-04-23T21:32:14.812Z,18.30
2019-04-23T21:35:05.277Z,18.30
2019-04-23T21:37:53.719Z,18.40
2019-04-23T21:43:48.988Z,18.20
2019-04-23T21:46:27.780Z,18.20
2019-04-23T21:52:17.955Z,18.10
2019-04-23T21:54:57.163Z,18.20
2019-04-23T21:57:53.252Z,18.20
2019-04-23T22:00:36.114Z,18.10
2019-04-23T22:09:00.869Z,18.30
2019-04-23T22:14:33.764Z,18.30
2019-04-23T22:17:28.938Z,18.30
2019-04-23T22:28:48.962Z,18.10
2019-04-23T22:31:29.091Z,18.00
2019-04-23T22:34:17.876Z,17.80
2019-04-23T22:37:11.144Z,17.60
2019-04-23T22:39:52.391Z,17.50
2019-04-23T22:43:13.225Z,17.40
2019-04-23T22:45:37.645Z,17.40
2019-04-23T22:48:23.725Z,17.40
2019-04-23T22:51:20.727Z,17.40
2019-04-23T22:54:07.088Z,17.60
2019-04-23T22:56:54.901Z,17.70
2019-04-23T22:59:48.509Z,17.80
2019-04-23T23:05:37.411Z,17.80
2019-04-23T23:08:21.943Z,17.90
2019-04-23T23:11:02.246Z,17.90
2019-04-23T23:14:09.924Z,17.80
2019-04-23T23:16:48.091Z,17.90
2019-04-23T23:19:39.816Z,18.00
2019-04-23T23:22:20.168Z,17.80
2019-04-23T23:25:18.830Z,18.00
2019-04-23T23:28:06.840Z,18.00
2019-04-23T23:33:41.241Z,17.90
2019-04-23T23:36:28.455Z,17.90
2019-04-23T23:39:24.985Z,17.90
2019-04-23T23:42:05.595Z,17.80
2019-04-23T23:45:02.121Z,17.80
2019-04-23T23:47:38.088Z,17.70
2019-04-23T23:50:35.154Z,17.70
2019-04-23T23:53:24.359Z,17.70
2019-04-23T23:56:11.995Z,17.60
2019-04-23T23:58:56.968Z,17.60
