createdAt,value
2019-05-06T00:00:08.520Z,0.00
2019-05-06T00:01:09.391Z,0.00
2019-05-06T00:02:09.307Z,0.00
2019-05-06T00:03:09.262Z,0.00
2019-05-06T00:04:08.735Z,0.00
2019-05-06T00:05:08.788Z,0.00
2019-05-06T00:06:08.840Z,0.00
2019-05-06T00:07:08.895Z,0.00
2019-05-06T00:08:08.947Z,0.00
2019-05-06T00:09:09.002Z,0.00
2019-05-06T00:10:09.053Z,0.00
2019-05-06T00:11:09.108Z,0.00
2019-05-06T00:12:09.161Z,0.00
2019-05-06T00:13:09.213Z,0.00
2019-05-06T00:14:09.266Z,0.00
2019-05-06T00:15:09.323Z,0.00
2019-05-06T00:16:09.379Z,0.00
2019-05-06T00:17:09.425Z,0.00
2019-05-06T00:18:09.478Z,0.00
2019-05-06T00:19:09.535Z,0.00
2019-05-06T00:20:09.586Z,0.00
2019-05-06T00:21:09.638Z,0.00
2019-05-06T00:22:09.693Z,0.00
2019-05-06T00:23:09.745Z,0.00
2019-05-06T00:24:09.798Z,0.00
2019-05-06T00:25:09.851Z,0.00
2019-05-06T00:26:09.904Z,0.00
2019-05-06T00:27:09.962Z,0.00
2019-05-06T00:28:10.018Z,0.00
2019-05-06T00:29:10.061Z,0.00
2019-05-06T00:30:10.116Z,0.00
2019-05-06T00:31:13.418Z,0.00
2019-05-06T00:32:10.222Z,0.00
2019-05-06T00:33:10.274Z,0.00
2019-05-06T00:34:10.327Z,0.00
2019-05-06T00:35:10.381Z,0.00
2019-05-06T00:36:10.433Z,0.00
2019-05-06T00:37:10.486Z,0.00
2019-05-06T00:38:11.218Z,0.00
2019-05-06T00:39:11.254Z,0.00
2019-05-06T00:40:11.216Z,0.00
2019-05-06T00:41:11.121Z,0.00
2019-05-06T00:42:11.451Z,0.00
2019-05-06T00:43:11.429Z,0.00
2019-05-06T00:44:11.378Z,0.00
2019-05-06T00:45:10.912Z,0.00
2019-05-06T00:46:10.965Z,0.00
2019-05-06T00:47:11.017Z,0.00
2019-05-06T00:48:11.071Z,0.00
2019-05-06T00:49:11.122Z,0.00
2019-05-06T00:50:11.176Z,0.00
2019-05-06T00:51:13.439Z,0.00
2019-05-06T00:52:13.547Z,0.00
2019-05-06T00:53:11.335Z,0.00
2019-05-06T00:54:11.394Z,0.00
2019-05-06T00:55:13.565Z,0.00
2019-05-06T00:56:11.494Z,0.00
2019-05-06T00:57:11.547Z,0.00
2019-05-06T00:58:11.599Z,0.00
2019-05-06T00:59:11.653Z,0.00
2019-05-06T01:00:13.576Z,0.00
2019-05-06T01:01:24.025Z,0.00
2019-05-06T01:02:13.868Z,0.00
2019-05-06T01:03:13.987Z,0.00
2019-05-06T01:04:13.853Z,0.00
2019-05-06T01:05:13.863Z,0.00
2019-05-06T01:06:14.101Z,0.00
2019-05-06T01:07:13.915Z,0.00
2019-05-06T01:08:14.030Z,0.00
2019-05-06T01:09:14.040Z,0.00
2019-05-06T01:10:14.270Z,0.00
2019-05-06T01:11:14.275Z,0.00
2019-05-06T01:12:14.230Z,0.00
2019-05-06T01:13:14.454Z,0.00
2019-05-06T01:14:14.708Z,0.00
2019-05-06T01:15:14.245Z,0.00
2019-05-06T01:16:12.553Z,0.00
2019-05-06T01:17:13.418Z,0.00
2019-05-06T01:18:13.790Z,0.00
2019-05-06T01:19:14.145Z,0.00
2019-05-06T01:20:13.835Z,0.00
2019-05-06T01:21:14.538Z,0.00
2019-05-06T01:22:14.037Z,0.00
2019-05-06T01:23:14.360Z,0.00
2019-05-06T01:24:14.691Z,0.00
2019-05-06T01:25:14.240Z,0.00
2019-05-06T01:26:15.000Z,0.00
2019-05-06T01:27:14.529Z,0.00
2019-05-06T01:28:13.847Z,0.00
2019-05-06T01:29:14.518Z,0.00
2019-05-06T01:30:13.873Z,0.00
2019-05-06T01:31:14.099Z,0.00
2019-05-06T01:32:13.982Z,0.00
2019-05-06T01:33:14.574Z,0.00
2019-05-06T01:34:13.856Z,0.00
2019-05-06T01:35:14.030Z,0.00
2019-05-06T01:36:14.200Z,0.00
2019-05-06T01:37:14.256Z,0.00
2019-05-06T01:38:14.682Z,0.00
2019-05-06T01:39:13.958Z,0.00
2019-05-06T01:40:14.382Z,0.00
2019-05-06T01:41:13.868Z,0.00
2019-05-06T01:42:13.994Z,0.00
2019-05-06T01:43:14.572Z,0.00
2019-05-06T01:44:14.024Z,0.00
2019-05-06T01:45:14.242Z,0.00
2019-05-06T01:46:14.128Z,0.00
2019-05-06T01:47:14.641Z,0.00
2019-05-06T01:48:14.382Z,0.00
2019-05-06T01:49:14.292Z,0.00
2019-05-06T01:50:14.340Z,0.00
2019-05-06T01:51:14.392Z,0.00
2019-05-06T01:52:14.674Z,0.00
2019-05-06T01:53:14.495Z,0.00
2019-05-06T01:54:14.549Z,0.00
2019-05-06T01:55:14.601Z,0.00
2019-05-06T01:56:14.663Z,0.00
2019-05-06T01:57:14.704Z,0.00
2019-05-06T01:58:14.781Z,0.00
2019-05-06T01:59:14.815Z,0.00
2019-05-06T02:00:14.862Z,0.00
2019-05-06T02:01:15.004Z,0.00
2019-05-06T02:02:14.967Z,0.00
2019-05-06T02:03:15.020Z,0.00
2019-05-06T02:04:15.072Z,0.00
2019-05-06T02:05:15.128Z,0.00
2019-05-06T02:06:15.176Z,0.00
2019-05-06T02:07:15.228Z,0.00
2019-05-06T02:08:15.281Z,0.00
2019-05-06T02:09:15.345Z,0.00
2019-05-06T02:10:15.385Z,0.00
2019-05-06T02:11:15.438Z,0.00
2019-05-06T02:12:15.490Z,0.00
2019-05-06T02:13:15.541Z,0.00
2019-05-06T02:14:15.593Z,0.00
2019-05-06T02:15:15.646Z,0.00
2019-05-06T02:16:15.700Z,0.00
2019-05-06T02:17:15.748Z,0.00
2019-05-06T02:18:15.802Z,0.00
2019-05-06T02:19:15.854Z,0.00
2019-05-06T02:20:15.906Z,0.00
2019-05-06T02:21:15.958Z,0.00
2019-05-06T02:22:16.010Z,0.00
2019-05-06T02:23:16.063Z,0.00
2019-05-06T02:24:16.114Z,0.00
2019-05-06T02:25:16.167Z,0.00
2019-05-06T02:26:16.218Z,0.00
2019-05-06T02:27:16.272Z,0.00
2019-05-06T02:28:16.324Z,0.00
2019-05-06T02:29:16.375Z,0.00
2019-05-06T02:30:16.433Z,0.00
2019-05-06T02:31:16.484Z,0.00
2019-05-06T02:32:25.562Z,0.00
2019-05-06T02:33:16.582Z,0.00
2019-05-06T02:34:16.635Z,0.00
2019-05-06T02:35:16.696Z,0.00
2019-05-06T02:36:16.740Z,0.00
2019-05-06T02:37:16.792Z,0.00
2019-05-06T02:38:16.843Z,0.00
2019-05-06T02:39:16.896Z,0.00
2019-05-06T02:40:16.947Z,0.00
2019-05-06T02:41:17.000Z,0.00
2019-05-06T02:42:17.062Z,0.00
2019-05-06T02:43:17.105Z,0.00
2019-05-06T02:44:17.154Z,0.00
2019-05-06T02:45:17.206Z,0.00
2019-05-06T02:46:17.262Z,0.00
2019-05-06T02:47:17.310Z,0.00
2019-05-06T02:48:17.614Z,0.00
2019-05-06T02:49:17.413Z,0.00
2019-05-06T02:50:17.465Z,0.00
2019-05-06T02:51:17.516Z,0.00
2019-05-06T02:52:17.572Z,0.00
2019-05-06T02:53:17.620Z,0.00
2019-05-06T02:54:17.672Z,0.00
2019-05-06T02:55:17.724Z,0.00
2019-05-06T02:56:17.780Z,0.00
2019-05-06T02:57:17.830Z,0.00
2019-05-06T02:58:17.884Z,0.00
2019-05-06T02:59:17.932Z,0.00
2019-05-06T03:00:17.985Z,0.00
2019-05-06T03:01:18.036Z,0.00
2019-05-06T03:02:35.610Z,0.00
2019-05-06T03:03:18.138Z,0.00
2019-05-06T03:04:18.190Z,0.00
2019-05-06T03:05:18.253Z,0.00
2019-05-06T03:06:18.291Z,0.00
2019-05-06T03:07:18.348Z,0.00
2019-05-06T03:08:18.397Z,0.00
2019-05-06T03:09:18.446Z,0.00
2019-05-06T03:10:18.501Z,0.00
2019-05-06T03:11:18.552Z,0.00
2019-05-06T03:12:18.603Z,0.00
2019-05-06T03:13:18.661Z,0.00
2019-05-06T03:14:18.706Z,0.00
2019-05-06T03:15:18.756Z,0.00
2019-05-06T03:16:18.810Z,0.00
2019-05-06T03:17:18.860Z,0.00
2019-05-06T03:18:18.911Z,0.00
2019-05-06T03:19:18.962Z,0.00
2019-05-06T03:20:19.023Z,0.00
2019-05-06T03:21:19.065Z,0.00
2019-05-06T03:22:19.116Z,0.00
2019-05-06T03:23:19.168Z,0.00
2019-05-06T03:24:19.223Z,0.00
2019-05-06T03:25:19.276Z,0.00
2019-05-06T03:26:19.331Z,0.00
2019-05-06T03:27:19.375Z,0.00
2019-05-06T03:28:19.427Z,0.00
2019-05-06T03:29:19.477Z,0.00
2019-05-06T03:30:25.017Z,0.00
2019-05-06T03:31:19.579Z,0.00
2019-05-06T03:32:24.632Z,0.00
2019-05-06T03:33:40.315Z,0.00
2019-05-06T03:34:38.483Z,0.00
2019-05-06T03:35:40.331Z,0.00
2019-05-06T03:36:27.039Z,0.00
2019-05-06T03:37:19.901Z,0.00
2019-05-06T03:38:22.722Z,0.00
2019-05-06T03:39:19.993Z,0.00
2019-05-06T03:40:22.919Z,0.00
2019-05-06T03:41:23.375Z,0.00
2019-05-06T03:42:22.781Z,0.00
2019-05-06T03:43:23.066Z,0.00
2019-05-06T03:44:23.621Z,0.00
2019-05-06T03:45:20.395Z,0.00
2019-05-06T03:46:23.107Z,0.00
2019-05-06T03:47:23.066Z,0.00
2019-05-06T03:48:23.781Z,0.00
2019-05-06T03:49:20.555Z,0.00
2019-05-06T03:50:23.794Z,0.00
2019-05-06T03:51:23.381Z,0.00
2019-05-06T03:52:23.231Z,0.00
2019-05-06T03:53:23.190Z,5.63
2019-05-06T03:54:23.124Z,5.63
2019-05-06T03:55:23.462Z,5.63
2019-05-06T03:56:23.621Z,5.63
2019-05-06T03:57:23.196Z,5.63
2019-05-06T03:58:26.337Z,5.63
2019-05-06T03:59:23.299Z,5.63
2019-05-06T04:00:24.629Z,5.63
2019-05-06T04:01:23.855Z,11.25
2019-05-06T04:02:23.745Z,11.25
2019-05-06T04:03:33.758Z,11.25
2019-05-06T04:04:23.367Z,11.25
2019-05-06T04:05:23.854Z,11.25
2019-05-06T04:06:24.053Z,16.88
2019-05-06T04:07:23.399Z,16.88
2019-05-06T04:08:24.066Z,16.88
2019-05-06T04:09:24.098Z,16.88
2019-05-06T04:10:22.820Z,16.88
2019-05-06T04:11:22.918Z,22.50
2019-05-06T04:12:23.412Z,22.50
2019-05-06T04:13:23.106Z,22.50
2019-05-06T04:14:23.831Z,22.50
2019-05-06T04:15:23.458Z,28.13
2019-05-06T04:16:23.109Z,28.13
2019-05-06T04:17:23.770Z,28.13
2019-05-06T04:18:23.964Z,28.13
2019-05-06T04:19:23.711Z,33.75
2019-05-06T04:20:23.581Z,33.75
2019-05-06T04:21:24.047Z,33.75
2019-05-06T04:22:23.532Z,33.75
2019-05-06T04:23:23.383Z,39.38
2019-05-06T04:24:22.923Z,39.38
2019-05-06T04:25:23.348Z,39.38
2019-05-06T04:26:23.978Z,39.38
2019-05-06T04:27:22.890Z,45.00
2019-05-06T04:28:23.827Z,45.00
2019-05-06T04:29:24.110Z,45.00
2019-05-06T04:30:24.368Z,45.00
2019-05-06T04:31:22.915Z,50.63
2019-05-06T04:32:23.389Z,50.63
2019-05-06T04:33:23.681Z,50.63
2019-05-06T04:34:23.508Z,56.25
2019-05-06T04:35:23.125Z,56.25
2019-05-06T04:36:23.801Z,56.25
2019-05-06T04:37:24.134Z,61.88
2019-05-06T04:38:23.696Z,61.88
2019-05-06T04:39:23.643Z,61.88
2019-05-06T04:40:23.883Z,67.50
2019-05-06T04:41:26.496Z,67.50
2019-05-06T04:42:26.776Z,67.50
2019-05-06T04:43:26.956Z,67.50
2019-05-06T04:44:23.934Z,73.13
2019-05-06T04:45:23.937Z,73.13
2019-05-06T04:46:23.825Z,73.13
2019-05-06T04:47:24.188Z,78.75
2019-05-06T04:48:24.125Z,78.75
2019-05-06T04:49:23.912Z,78.75
2019-05-06T04:50:24.318Z,78.75
2019-05-06T04:51:24.721Z,78.75
2019-05-06T04:52:26.145Z,84.38
2019-05-06T04:53:26.842Z,84.38
2019-05-06T04:54:26.647Z,84.38
2019-05-06T04:55:23.898Z,90.00
2019-05-06T04:56:24.069Z,90.00
2019-05-06T04:57:24.155Z,95.63
2019-05-06T04:58:24.156Z,95.63
2019-05-06T04:59:24.178Z,95.63
2019-05-06T05:00:24.570Z,101.25
2019-05-06T05:01:24.278Z,106.88
2019-05-06T05:02:24.603Z,112.50
2019-05-06T05:03:24.669Z,118.13
2019-05-06T05:04:31.775Z,118.13
2019-05-06T05:05:24.442Z,118.13
2019-05-06T05:06:24.472Z,118.13
2019-05-06T05:07:24.507Z,123.75
2019-05-06T05:08:24.596Z,123.75
2019-05-06T05:09:24.960Z,123.75
2019-05-06T05:10:24.659Z,123.75
2019-05-06T05:11:24.773Z,129.38
2019-05-06T05:12:25.120Z,135.00
2019-05-06T05:13:24.836Z,140.63
2019-05-06T05:14:25.932Z,135.00
2019-05-06T05:15:24.939Z,129.38
2019-05-06T05:16:25.036Z,123.75
2019-05-06T05:17:25.073Z,118.13
2019-05-06T05:18:25.079Z,112.50
2019-05-06T05:19:25.161Z,112.50
2019-05-06T05:20:37.096Z,112.50
2019-05-06T05:21:25.220Z,118.13
2019-05-06T05:22:25.280Z,118.13
2019-05-06T05:23:25.321Z,118.13
2019-05-06T05:24:25.403Z,118.13
2019-05-06T05:25:25.458Z,118.13
2019-05-06T05:26:31.719Z,118.13
2019-05-06T05:27:25.523Z,118.13
2019-05-06T05:28:25.602Z,118.13
2019-05-06T05:29:25.625Z,118.13
2019-05-06T05:30:25.746Z,118.13
2019-05-06T05:31:26.128Z,118.13
2019-05-06T05:32:26.955Z,118.13
2019-05-06T05:33:25.876Z,123.75
2019-05-06T05:34:37.206Z,123.75
2019-05-06T05:35:25.951Z,123.75
2019-05-06T05:36:26.063Z,123.75
2019-05-06T05:37:26.050Z,123.75
2019-05-06T05:38:26.106Z,123.75
2019-05-06T05:39:26.135Z,129.38
2019-05-06T05:40:26.188Z,129.38
2019-05-06T05:41:26.237Z,135.00
2019-05-06T05:42:26.293Z,140.63
2019-05-06T05:43:26.341Z,135.00
2019-05-06T05:44:26.391Z,140.63
2019-05-06T05:45:26.442Z,135.00
2019-05-06T05:46:26.493Z,140.63
2019-05-06T05:47:26.544Z,140.63
2019-05-06T05:48:26.596Z,140.63
2019-05-06T05:49:26.646Z,135.00
2019-05-06T05:50:26.701Z,135.00
2019-05-06T05:51:26.750Z,135.00
2019-05-06T05:52:26.802Z,135.00
2019-05-06T05:53:26.852Z,135.00
2019-05-06T05:54:26.903Z,140.63
2019-05-06T05:55:26.954Z,146.25
2019-05-06T05:56:27.006Z,151.88
2019-05-06T05:57:27.057Z,151.88
2019-05-06T05:58:27.110Z,157.50
2019-05-06T05:59:27.161Z,157.50
2019-05-06T06:00:27.254Z,157.50
2019-05-06T06:01:27.264Z,157.50
2019-05-06T06:02:27.317Z,157.50
2019-05-06T06:03:27.707Z,146.25
2019-05-06T06:04:27.418Z,146.25
2019-05-06T06:05:27.468Z,146.25
2019-05-06T06:06:27.519Z,146.25
2019-05-06T06:07:27.675Z,151.88
2019-05-06T06:08:28.029Z,151.88
2019-05-06T06:09:28.218Z,151.88
2019-05-06T06:10:27.782Z,151.88
2019-05-06T06:11:28.173Z,151.88
2019-05-06T06:12:27.829Z,151.88
2019-05-06T06:13:27.889Z,157.50
2019-05-06T06:14:27.933Z,157.50
2019-05-06T06:15:27.984Z,163.13
2019-05-06T06:16:28.034Z,168.75
2019-05-06T06:17:28.085Z,174.38
2019-05-06T06:18:28.137Z,174.38
2019-05-06T06:19:28.189Z,174.38
2019-05-06T06:20:28.245Z,174.38
2019-05-06T06:21:28.431Z,174.38
2019-05-06T06:22:28.344Z,174.38
2019-05-06T06:23:28.397Z,174.38
2019-05-06T06:24:28.448Z,174.38
2019-05-06T06:25:28.501Z,180.00
2019-05-06T06:26:28.550Z,180.00
2019-05-06T06:27:28.653Z,180.00
2019-05-06T06:28:28.673Z,180.00
2019-05-06T06:29:28.707Z,180.00
2019-05-06T06:30:28.758Z,180.00
2019-05-06T06:31:28.812Z,180.00
2019-05-06T06:32:28.863Z,180.00
2019-05-06T06:33:28.917Z,180.00
2019-05-06T06:34:28.969Z,185.63
2019-05-06T06:35:29.020Z,185.63
2019-05-06T06:36:29.071Z,185.63
2019-05-06T06:37:29.125Z,185.63
2019-05-06T06:38:29.178Z,185.63
2019-05-06T06:39:29.229Z,185.63
2019-05-06T06:40:29.303Z,185.63
2019-05-06T06:41:29.334Z,185.63
2019-05-06T06:42:29.389Z,185.63
2019-05-06T06:43:29.439Z,191.25
2019-05-06T06:44:29.491Z,191.25
2019-05-06T06:45:29.544Z,191.25
2019-05-06T06:46:29.597Z,191.25
2019-05-06T06:47:29.659Z,185.63
2019-05-06T06:48:29.703Z,185.63
2019-05-06T06:49:29.755Z,185.63
2019-05-06T06:50:29.809Z,185.63
2019-05-06T06:51:29.866Z,185.63
2019-05-06T06:52:32.405Z,185.63
2019-05-06T06:53:29.967Z,185.63
2019-05-06T06:54:32.187Z,191.25
2019-05-06T06:55:31.846Z,191.25
2019-05-06T06:56:30.128Z,191.25
2019-05-06T06:57:32.321Z,191.25
2019-05-06T06:58:32.183Z,191.25
2019-05-06T06:59:31.876Z,191.25
2019-05-06T07:00:30.342Z,191.25
2019-05-06T07:01:33.017Z,196.88
2019-05-06T07:02:32.674Z,196.88
2019-05-06T07:03:32.610Z,196.88
2019-05-06T07:04:32.436Z,202.50
2019-05-06T07:05:33.057Z,202.50
2019-05-06T07:06:33.065Z,208.13
2019-05-06T07:07:41.246Z,208.13
2019-05-06T07:08:34.901Z,208.13
2019-05-06T07:09:32.374Z,213.75
2019-05-06T07:10:32.432Z,219.38
2019-05-06T07:11:33.045Z,225.00
2019-05-06T07:12:32.814Z,236.25
2019-05-06T07:13:32.705Z,253.13
2019-05-06T07:14:32.661Z,275.63
2019-05-06T07:15:33.434Z,298.13
2019-05-06T07:16:32.804Z,337.50
2019-05-06T07:17:32.840Z,382.50
2019-05-06T07:18:33.214Z,438.75
2019-05-06T07:19:32.720Z,472.50
2019-05-06T07:20:32.465Z,478.13
2019-05-06T07:21:34.122Z,478.13
2019-05-06T07:22:32.514Z,500.63
2019-05-06T07:23:32.677Z,534.38
2019-05-06T07:24:32.447Z,551.25
2019-05-06T07:25:33.625Z,551.25
2019-05-06T07:26:31.857Z,540.00
2019-05-06T07:27:32.441Z,489.38
2019-05-06T07:28:32.621Z,444.38
2019-05-06T07:29:32.776Z,393.75
2019-05-06T07:30:32.320Z,343.13
2019-05-06T07:31:33.065Z,303.75
2019-05-06T07:32:33.362Z,270.00
2019-05-06T07:33:33.534Z,253.13
2019-05-06T07:34:32.297Z,247.50
2019-05-06T07:35:40.362Z,241.88
2019-05-06T07:36:32.389Z,241.88
2019-05-06T07:37:32.796Z,241.88
2019-05-06T07:38:32.767Z,241.88
2019-05-06T07:39:33.353Z,253.13
2019-05-06T07:40:33.113Z,253.13
2019-05-06T07:41:34.528Z,258.75
2019-05-06T07:42:32.635Z,258.75
2019-05-06T07:43:33.894Z,264.38
2019-05-06T07:44:33.374Z,264.38
2019-05-06T07:45:33.007Z,264.38
2019-05-06T07:46:33.182Z,281.25
2019-05-06T07:47:33.533Z,309.38
2019-05-06T07:48:32.968Z,354.38
2019-05-06T07:49:33.083Z,393.75
2019-05-06T07:50:33.296Z,444.38
2019-05-06T07:51:33.134Z,506.25
2019-05-06T07:52:33.195Z,562.50
2019-05-06T07:53:33.244Z,601.88
2019-05-06T07:54:33.305Z,613.13
2019-05-06T07:55:33.376Z,618.75
2019-05-06T07:56:33.411Z,618.75
2019-05-06T07:57:33.468Z,624.38
2019-05-06T07:58:33.523Z,630.00
2019-05-06T07:59:34.591Z,652.50
2019-05-06T08:00:33.635Z,641.25
2019-05-06T08:01:33.692Z,618.75
2019-05-06T08:02:33.750Z,551.25
2019-05-06T08:03:33.804Z,495.00
2019-05-06T08:04:33.860Z,438.75
2019-05-06T08:05:33.916Z,399.38
2019-05-06T08:06:33.972Z,354.38
2019-05-06T08:07:34.032Z,303.75
2019-05-06T08:08:34.088Z,275.63
2019-05-06T08:09:34.145Z,270.00
2019-05-06T08:10:34.203Z,275.63
2019-05-06T08:11:34.258Z,247.50
2019-05-06T08:12:34.316Z,241.88
2019-05-06T08:13:34.372Z,247.50
2019-05-06T08:14:34.985Z,241.88
2019-05-06T08:15:34.486Z,236.25
2019-05-06T08:16:34.572Z,230.63
2019-05-06T08:17:34.605Z,225.00
2019-05-06T08:18:34.672Z,230.63
2019-05-06T08:19:34.713Z,258.75
2019-05-06T08:20:34.769Z,258.75
2019-05-06T08:21:34.826Z,258.75
2019-05-06T08:22:34.882Z,264.38
2019-05-06T08:23:34.940Z,264.38
2019-05-06T08:24:34.995Z,270.00
2019-05-06T08:25:35.730Z,275.63
2019-05-06T08:26:35.659Z,281.25
2019-05-06T08:27:35.163Z,292.50
2019-05-06T08:28:40.633Z,303.75
2019-05-06T08:29:35.275Z,315.00
2019-05-06T08:30:35.446Z,331.88
2019-05-06T08:31:36.068Z,354.38
2019-05-06T08:32:35.444Z,393.75
2019-05-06T08:33:35.501Z,438.75
2019-05-06T08:34:35.556Z,495.00
2019-05-06T08:35:35.614Z,562.50
2019-05-06T08:36:35.669Z,613.13
2019-05-06T08:37:35.726Z,652.50
2019-05-06T08:38:35.785Z,731.25
2019-05-06T08:39:36.429Z,753.75
2019-05-06T08:40:36.041Z,731.25
2019-05-06T08:41:35.950Z,736.88
2019-05-06T08:42:36.473Z,703.13
2019-05-06T08:43:36.065Z,703.13
2019-05-06T08:44:36.122Z,731.25
2019-05-06T08:45:36.189Z,720.00
2019-05-06T08:46:36.251Z,680.63
2019-05-06T08:47:36.293Z,663.75
2019-05-06T08:48:36.351Z,669.38
2019-05-06T08:49:36.409Z,680.63
2019-05-06T08:50:36.471Z,697.50
2019-05-06T08:51:36.522Z,720.00
2019-05-06T08:52:36.581Z,720.00
2019-05-06T08:53:36.638Z,680.63
2019-05-06T08:54:36.695Z,663.75
2019-05-06T08:55:36.751Z,630.00
2019-05-06T08:56:36.854Z,596.25
2019-05-06T08:57:36.873Z,556.88
2019-05-06T08:58:36.926Z,556.88
2019-05-06T08:59:36.983Z,551.25
2019-05-06T09:00:37.050Z,573.75
2019-05-06T09:01:37.495Z,607.50
2019-05-06T09:02:37.160Z,641.25
2019-05-06T09:03:37.215Z,663.75
2019-05-06T09:04:37.274Z,691.88
2019-05-06T09:05:37.330Z,731.25
2019-05-06T09:06:37.390Z,759.38
2019-05-06T09:07:37.452Z,781.88
2019-05-06T09:08:37.505Z,781.88
2019-05-06T09:09:37.563Z,765.00
2019-05-06T09:10:37.622Z,748.13
2019-05-06T09:11:37.680Z,736.88
2019-05-06T09:12:37.740Z,714.38
2019-05-06T09:13:37.798Z,697.50
2019-05-06T09:14:37.853Z,691.88
2019-05-06T09:15:37.913Z,669.38
2019-05-06T09:16:37.970Z,658.13
2019-05-06T09:17:38.029Z,663.75
2019-05-06T09:18:38.088Z,652.50
2019-05-06T09:19:38.147Z,630.00
2019-05-06T09:20:38.204Z,618.75
2019-05-06T09:21:38.262Z,613.13
2019-05-06T09:22:38.322Z,630.00
2019-05-06T09:23:38.379Z,663.75
2019-05-06T09:24:38.440Z,708.75
2019-05-06T09:25:38.497Z,765.00
2019-05-06T09:26:38.555Z,810.00
2019-05-06T09:27:38.613Z,843.75
2019-05-06T09:28:38.673Z,849.38
2019-05-06T09:29:38.730Z,843.75
2019-05-06T09:30:38.788Z,838.13
2019-05-06T09:31:38.850Z,838.13
2019-05-06T09:32:38.908Z,843.75
2019-05-06T09:33:38.965Z,855.00
2019-05-06T09:34:39.026Z,843.75
2019-05-06T09:35:39.084Z,804.38
2019-05-06T09:36:48.576Z,759.38
2019-05-06T09:37:39.200Z,736.88
2019-05-06T09:38:39.257Z,731.25
2019-05-06T09:39:39.319Z,731.25
2019-05-06T09:40:39.561Z,720.00
2019-05-06T09:41:39.472Z,725.63
2019-05-06T09:42:39.492Z,725.63
2019-05-06T09:43:39.554Z,703.13
2019-05-06T09:44:39.613Z,697.50
2019-05-06T09:45:39.670Z,703.13
2019-05-06T09:46:39.729Z,731.25
2019-05-06T09:47:42.231Z,759.38
2019-05-06T09:48:42.332Z,787.50
2019-05-06T09:49:42.351Z,804.38
2019-05-06T09:50:40.067Z,832.50
2019-05-06T09:51:42.308Z,832.50
2019-05-06T09:52:42.513Z,815.63
2019-05-06T09:53:43.067Z,759.38
2019-05-06T09:54:42.612Z,641.25
2019-05-06T09:55:40.260Z,545.63
2019-05-06T09:56:42.612Z,551.25
2019-05-06T09:57:42.590Z,624.38
2019-05-06T09:58:42.645Z,663.75
2019-05-06T09:59:42.199Z,691.88
2019-05-06T10:00:42.730Z,725.63
2019-05-06T10:01:43.553Z,753.75
2019-05-06T10:02:42.959Z,793.13
2019-05-06T10:03:42.646Z,798.75
2019-05-06T10:04:42.875Z,810.00
2019-05-06T10:05:42.557Z,821.25
2019-05-06T10:06:55.753Z,877.50
2019-05-06T10:07:40.969Z,888.75
2019-05-06T10:08:41.028Z,1012.50
2019-05-06T10:09:43.446Z,1181.25
2019-05-06T10:10:53.668Z,1293.75
2019-05-06T10:11:42.339Z,1355.63
2019-05-06T10:12:42.056Z,1243.13
2019-05-06T10:13:43.104Z,1316.25
2019-05-06T10:14:43.283Z,1068.75
2019-05-06T10:15:42.867Z,894.38
2019-05-06T10:16:43.064Z,877.50
2019-05-06T10:17:42.912Z,843.75
2019-05-06T10:18:41.634Z,793.13
2019-05-06T10:19:42.979Z,714.38
2019-05-06T10:20:42.689Z,630.00
2019-05-06T10:21:42.709Z,601.88
2019-05-06T10:22:43.046Z,596.25
2019-05-06T10:23:42.458Z,585.00
2019-05-06T10:24:43.231Z,579.38
2019-05-06T10:25:43.581Z,596.25
2019-05-06T10:26:43.160Z,613.13
2019-05-06T10:27:42.321Z,618.75
2019-05-06T10:28:42.227Z,613.13
2019-05-06T10:29:43.219Z,635.63
2019-05-06T10:30:42.351Z,663.75
2019-05-06T10:31:43.160Z,686.25
2019-05-06T10:32:43.139Z,675.00
2019-05-06T10:33:42.739Z,641.25
2019-05-06T10:34:43.454Z,624.38
2019-05-06T10:35:42.927Z,613.13
2019-05-06T10:36:42.836Z,618.75
2019-05-06T10:37:42.766Z,630.00
2019-05-06T10:38:42.832Z,646.88
2019-05-06T10:39:42.886Z,658.13
2019-05-06T10:40:57.248Z,697.50
2019-05-06T10:41:43.003Z,804.38
2019-05-06T10:42:43.174Z,995.63
2019-05-06T10:43:43.244Z,1220.63
2019-05-06T10:44:43.184Z,2666.25
2019-05-06T10:45:43.247Z,1766.25
2019-05-06T10:46:43.302Z,1501.88
2019-05-06T10:47:43.373Z,2064.38
2019-05-06T10:48:43.424Z,1141.88
2019-05-06T10:49:43.483Z,1012.50
2019-05-06T10:50:43.543Z,961.88
2019-05-06T10:51:43.613Z,871.88
2019-05-06T10:52:43.665Z,793.13
2019-05-06T10:53:43.724Z,708.75
2019-05-06T10:54:43.783Z,624.38
2019-05-06T10:55:43.846Z,579.38
2019-05-06T10:56:53.016Z,556.88
2019-05-06T10:57:43.966Z,540.00
2019-05-06T10:58:44.192Z,540.00
2019-05-06T10:59:44.086Z,545.63
2019-05-06T11:00:44.146Z,534.38
2019-05-06T11:01:44.209Z,528.75
2019-05-06T11:02:44.267Z,517.50
2019-05-06T11:03:44.636Z,511.88
2019-05-06T11:04:44.385Z,500.63
2019-05-06T11:05:44.446Z,495.00
2019-05-06T11:06:44.542Z,500.63
2019-05-06T11:07:44.563Z,495.00
2019-05-06T11:08:44.623Z,500.63
2019-05-06T11:09:44.682Z,511.88
2019-05-06T11:10:45.542Z,523.13
2019-05-06T11:11:44.800Z,545.63
2019-05-06T11:12:44.859Z,579.38
2019-05-06T11:13:44.920Z,613.13
2019-05-06T11:14:44.977Z,669.38
2019-05-06T11:15:45.041Z,742.50
2019-05-06T11:16:45.097Z,826.88
2019-05-06T11:17:45.155Z,877.50
2019-05-06T11:18:45.214Z,883.13
2019-05-06T11:19:45.272Z,843.75
2019-05-06T11:20:45.333Z,798.75
2019-05-06T11:21:45.446Z,770.63
2019-05-06T11:22:45.449Z,765.00
2019-05-06T11:23:45.508Z,770.63
2019-05-06T11:24:45.569Z,781.88
2019-05-06T11:25:45.627Z,793.13
2019-05-06T11:26:45.685Z,804.38
2019-05-06T11:27:45.747Z,810.00
2019-05-06T11:28:45.803Z,810.00
2019-05-06T11:29:45.861Z,838.13
2019-05-06T11:30:45.927Z,871.88
2019-05-06T11:31:46.425Z,928.13
2019-05-06T11:32:46.038Z,973.13
2019-05-06T11:33:46.098Z,1018.13
2019-05-06T11:34:46.164Z,1046.25
2019-05-06T11:35:46.222Z,1057.50
2019-05-06T11:36:46.274Z,1108.13
2019-05-06T11:37:50.501Z,1209.38
2019-05-06T11:38:48.457Z,1400.63
2019-05-06T11:39:46.451Z,1591.88
2019-05-06T11:40:47.092Z,1558.13
2019-05-06T11:42:05.255Z,1665.00
2019-05-06T11:42:46.627Z,2030.63
2019-05-06T11:43:46.687Z,1400.63
2019-05-06T11:44:46.747Z,1372.50
2019-05-06T11:45:46.806Z,1423.13
2019-05-06T11:46:46.865Z,1395.00
2019-05-06T11:47:46.925Z,1541.25
2019-05-06T11:48:46.985Z,3048.75
2019-05-06T11:49:47.043Z,1968.75
2019-05-06T11:50:47.104Z,1389.38
2019-05-06T11:51:47.163Z,1254.38
2019-05-06T11:52:47.225Z,1215.00
2019-05-06T11:53:47.285Z,1108.13
2019-05-06T11:54:47.346Z,1001.25
2019-05-06T11:55:47.405Z,905.63
2019-05-06T11:56:51.374Z,849.38
2019-05-06T11:57:47.874Z,787.50
2019-05-06T11:58:47.590Z,742.50
2019-05-06T11:59:47.647Z,725.63
2019-05-06T12:00:47.708Z,731.25
2019-05-06T12:01:47.768Z,736.88
2019-05-06T12:02:48.860Z,725.63
2019-05-06T12:03:47.888Z,708.75
2019-05-06T12:04:47.952Z,680.63
2019-05-06T12:05:48.008Z,658.13
2019-05-06T12:06:48.072Z,731.25
2019-05-06T12:08:00.972Z,624.38
2019-05-06T12:08:48.188Z,607.50
2019-05-06T12:09:48.246Z,618.75
2019-05-06T12:10:48.307Z,630.00
2019-05-06T12:11:48.370Z,646.88
2019-05-06T12:12:48.429Z,663.75
2019-05-06T12:13:48.487Z,675.00
2019-05-06T12:14:48.546Z,675.00
2019-05-06T12:15:48.604Z,669.38
2019-05-06T12:16:48.667Z,686.25
2019-05-06T12:17:48.722Z,691.88
2019-05-06T12:18:48.873Z,686.25
2019-05-06T12:19:48.848Z,669.38
2019-05-06T12:20:48.902Z,658.13
2019-05-06T12:21:48.960Z,663.75
2019-05-06T12:22:49.018Z,669.38
2019-05-06T12:23:49.080Z,658.13
2019-05-06T12:24:49.146Z,635.63
2019-05-06T12:25:49.198Z,624.38
2019-05-06T12:26:49.256Z,635.63
2019-05-06T12:27:49.312Z,663.75
2019-05-06T12:28:49.376Z,720.00
2019-05-06T12:29:49.432Z,798.75
2019-05-06T12:30:49.489Z,793.13
2019-05-06T12:31:49.562Z,793.13
2019-05-06T12:32:49.607Z,804.38
2019-05-06T12:33:49.671Z,855.00
2019-05-06T12:34:49.724Z,939.38
2019-05-06T12:35:51.986Z,1057.50
2019-05-06T12:36:52.600Z,1141.88
2019-05-06T12:37:49.901Z,1153.13
2019-05-06T12:38:52.034Z,1147.50
2019-05-06T12:39:50.022Z,1226.25
2019-05-06T12:40:50.077Z,1350.00
2019-05-06T12:41:50.137Z,1794.38
2019-05-06T12:42:50.195Z,1895.63
2019-05-06T12:43:50.254Z,2520.00