createdAt,value
2019-03-30T00:01:37.989Z,77.27
2019-03-30T00:04:06.662Z,77.10
2019-03-30T00:06:35.152Z,76.53
2019-03-30T00:09:05.937Z,79.73
2019-03-30T00:11:34.536Z,78.90
2019-03-30T00:17:32.307Z,75.27
2019-03-30T00:20:00.968Z,78.57
2019-03-30T00:22:29.452Z,71.43
2019-03-30T00:24:58.109Z,75.60
2019-03-30T00:27:26.944Z,74.47
2019-03-30T00:29:55.506Z,77.77
2019-03-30T00:32:24.018Z,80.93
2019-03-30T00:34:52.552Z,88.20
2019-03-30T00:37:21.117Z,84.70
2019-03-30T00:39:49.577Z,85.17
2019-03-30T00:42:18.153Z,77.30
2019-03-30T00:44:46.611Z,82.50
2019-03-30T00:47:15.111Z,83.10
2019-03-30T00:53:12.468Z,81.43
2019-03-30T00:55:41.001Z,89.87
2019-03-30T00:58:09.598Z,77.77
2019-03-30T01:00:38.273Z,78.43
2019-03-30T01:03:06.754Z,81.97
2019-03-30T01:05:36.749Z,83.73
2019-03-30T01:08:05.303Z,88.17
2019-03-30T01:10:33.832Z,78.97
2019-03-30T01:13:02.686Z,73.27
2019-03-30T01:15:31.283Z,73.90
2019-03-30T01:17:59.784Z,69.27
2019-03-30T01:20:28.446Z,76.73
2019-03-30T01:22:57.547Z,78.87
2019-03-30T01:25:26.064Z,76.33
2019-03-30T01:27:54.595Z,76.47
2019-03-30T01:30:23.808Z,83.33
2019-03-30T01:36:21.777Z,83.43
2019-03-30T01:38:50.340Z,85.37
2019-03-30T01:41:18.849Z,79.80
2019-03-30T01:43:47.407Z,90.40
2019-03-30T01:46:16.131Z,79.27
2019-03-30T01:48:44.739Z,90.40
2019-03-30T01:51:13.302Z,78.73
2019-03-30T01:53:41.807Z,93.10
2019-03-30T01:56:10.379Z,96.33
2019-03-30T01:58:38.901Z,82.40
2019-03-30T02:01:08.227Z,81.60
2019-03-30T02:03:36.778Z,90.97
2019-03-30T02:06:05.325Z,96.17
2019-03-30T02:08:33.918Z,87.47
2019-03-30T02:11:02.466Z,81.57
2019-03-30T02:13:31.518Z,87.30
2019-03-30T02:16:00.060Z,91.67
2019-03-30T02:18:28.569Z,90.57
2019-03-30T02:20:57.180Z,89.13
2019-03-30T02:23:25.687Z,92.50
2019-03-30T02:25:54.207Z,93.23
2019-03-30T02:28:22.708Z,86.57
2019-03-30T02:30:51.183Z,88.70
2019-03-30T02:33:19.774Z,78.73
2019-03-30T02:35:48.271Z,83.13
2019-03-30T02:38:16.804Z,75.77
2019-03-30T02:40:45.348Z,77.17
2019-03-30T02:43:14.017Z,77.37
2019-03-30T02:49:11.547Z,82.87
2019-03-30T02:51:40.055Z,88.63
2019-03-30T02:54:08.561Z,85.83
2019-03-30T02:56:37.125Z,90.17
2019-03-30T02:59:05.727Z,82.17
2019-03-30T03:01:34.726Z,88.37
2019-03-30T03:04:03.353Z,90.73
2019-03-30T03:06:31.857Z,90.93
2019-03-30T03:09:00.360Z,88.13
2019-03-30T03:11:28.956Z,88.70
2019-03-30T03:13:57.435Z,91.00
2019-03-30T03:16:29.003Z,87.63
2019-03-30T03:18:57.640Z,88.23
2019-03-30T03:21:26.245Z,89.57
2019-03-30T03:23:54.792Z,87.33
2019-03-30T03:26:23.320Z,87.10
2019-03-30T03:28:51.871Z,86.80
2019-03-30T03:31:20.488Z,85.23
2019-03-30T03:33:49.082Z,92.27
2019-03-30T03:36:17.642Z,86.93
2019-03-30T03:38:46.119Z,82.07
2019-03-30T03:41:14.618Z,83.00
2019-03-30T03:43:43.141Z,86.33
2019-03-30T03:46:11.702Z,79.07
2019-03-30T03:48:40.243Z,83.07
2019-03-30T03:51:25.050Z,90.80
2019-03-30T03:53:39.155Z,93.33
2019-03-30T03:56:08.089Z,92.07
2019-03-30T03:58:39.144Z,90.87
2019-03-30T04:01:08.112Z,94.00
2019-03-30T04:03:37.327Z,86.83
2019-03-30T04:06:06.915Z,96.83
2019-03-30T04:08:36.660Z,88.57
2019-03-30T04:11:07.058Z,93.67
2019-03-30T04:13:36.126Z,96.63
2019-03-30T04:16:04.760Z,92.93
2019-03-30T04:18:33.353Z,104.90
2019-03-30T04:21:01.967Z,96.13
2019-03-30T04:23:30.606Z,97.63
2019-03-30T04:25:59.117Z,95.53
2019-03-30T04:28:28.059Z,111.93
2019-03-30T04:30:56.507Z,93.93
2019-03-30T04:33:25.001Z,93.13
2019-03-30T04:35:54.463Z,102.03
2019-03-30T04:38:22.978Z,91.00
2019-03-30T04:40:51.540Z,102.50
2019-03-30T04:43:20.116Z,99.40
2019-03-30T04:45:49.794Z,99.63
2019-03-30T04:51:57.324Z,85.47
2019-03-30T04:54:17.433Z,90.80
2019-03-30T04:56:45.955Z,87.67
2019-03-30T04:59:14.475Z,92.87
2019-03-30T05:01:43.005Z,94.57
2019-03-30T05:04:11.502Z,97.20
2019-03-30T05:06:40.065Z,97.83
2019-03-30T05:09:08.656Z,84.67
2019-03-30T05:11:37.140Z,93.33
2019-03-30T05:14:05.718Z,92.53
2019-03-30T05:16:34.761Z,92.00
2019-03-30T05:19:04.854Z,96.13
2019-03-30T05:21:33.410Z,101.13
2019-03-30T05:24:01.917Z,86.47
2019-03-30T05:26:30.465Z,100.60
2019-03-30T05:28:58.989Z,95.13
2019-03-30T05:34:56.214Z,91.40
2019-03-30T05:37:24.850Z,103.17
2019-03-30T05:39:53.470Z,98.77
2019-03-30T05:42:21.993Z,97.40
2019-03-30T05:44:50.535Z,93.40
2019-03-30T05:47:19.072Z,92.60
2019-03-30T05:49:47.556Z,92.67
2019-03-30T05:52:26.233Z,106.20
2019-03-30T05:54:46.313Z,97.73
2019-03-30T05:57:14.898Z,94.07
2019-03-30T05:59:43.378Z,101.60
2019-03-30T06:02:11.994Z,104.27
2019-03-30T06:08:21.343Z,110.60
2019-03-30T06:10:49.965Z,136.37
2019-03-30T06:13:18.491Z,145.73
2019-03-30T06:15:47.110Z,153.57
2019-03-30T06:18:15.675Z,152.47
2019-03-30T06:20:44.416Z,171.83
2019-03-30T06:23:13.083Z,172.23
2019-03-30T06:25:41.603Z,170.13
2019-03-30T06:28:10.160Z,162.93
2019-03-30T06:30:38.746Z,159.77
2019-03-30T06:33:07.352Z,161.50
2019-03-30T06:35:35.914Z,183.77
2019-03-30T06:38:04.494Z,170.60
2019-03-30T06:40:33.098Z,160.97
2019-03-30T06:43:01.594Z,176.63
2019-03-30T06:45:30.300Z,169.30
2019-03-30T06:47:58.857Z,173.57
2019-03-30T06:50:27.382Z,168.33
2019-03-30T06:52:58.676Z,176.80
2019-03-30T06:58:55.326Z,154.87
2019-03-30T07:01:23.995Z,142.63
2019-03-30T07:03:52.708Z,135.57
2019-03-30T07:06:22.114Z,120.30
2019-03-30T07:08:54.076Z,113.50
2019-03-30T07:11:25.311Z,95.57
2019-03-30T07:13:57.254Z,98.07
2019-03-30T07:16:29.114Z,91.53
2019-03-30T07:19:00.727Z,85.10
2019-03-30T07:21:29.269Z,80.20
2019-03-30T07:27:14.365Z,71.10
2019-03-30T07:29:42.893Z,60.97
2019-03-30T07:32:17.895Z,66.30
2019-03-30T07:34:46.432Z,52.70
2019-03-30T07:37:15.032Z,55.77
2019-03-30T07:43:12.082Z,46.03
2019-03-30T07:45:40.662Z,44.80
2019-03-30T07:48:09.261Z,44.23
2019-03-30T07:50:37.814Z,45.57
2019-03-30T07:53:06.310Z,40.40
2019-03-30T07:55:34.832Z,42.07
2019-03-30T07:58:03.412Z,36.57
2019-03-30T08:00:32.018Z,35.10
2019-03-30T08:03:01.743Z,34.43
2019-03-30T08:05:31.554Z,32.17
2019-03-30T08:08:01.119Z,31.97
2019-03-30T08:10:29.672Z,29.03
2019-03-30T08:12:58.267Z,28.30
2019-03-30T08:15:26.803Z,29.63
2019-03-30T08:17:55.311Z,28.13
2019-03-30T08:20:23.866Z,26.87
2019-03-30T08:22:52.435Z,27.80
2019-03-30T08:25:20.936Z,29.37
2019-03-30T08:27:49.528Z,27.63
2019-03-30T08:30:18.223Z,25.60
2019-03-30T08:32:46.814Z,25.13
2019-03-30T08:35:15.325Z,26.63
2019-03-30T08:37:43.921Z,26.50
2019-03-30T08:40:12.495Z,23.63
2019-03-30T08:42:42.736Z,25.63
2019-03-30T08:45:11.771Z,26.60
2019-03-30T08:47:40.624Z,24.00
2019-03-30T08:50:10.272Z,26.27
2019-03-30T08:52:38.837Z,25.60
2019-03-30T08:55:09.041Z,23.40
2019-03-30T08:57:37.702Z,25.80
2019-03-30T09:00:07.287Z,23.70
2019-03-30T09:02:35.872Z,23.93
2019-03-30T09:05:06.923Z,25.63
2019-03-30T09:07:35.569Z,24.70
2019-03-30T09:10:06.554Z,21.60
2019-03-30T09:12:35.094Z,23.93
2019-03-30T09:15:05.399Z,24.10
2019-03-30T09:17:37.126Z,27.20
2019-03-30T09:20:06.683Z,26.13
2019-03-30T09:22:35.235Z,22.27
2019-03-30T09:25:04.470Z,24.67
2019-03-30T09:27:33.386Z,25.23
2019-03-30T09:30:01.917Z,27.83
2019-03-30T09:32:30.438Z,23.80
2019-03-30T09:34:59.002Z,25.20
2019-03-30T09:37:27.504Z,24.40
2019-03-30T09:39:56.387Z,23.50
2019-03-30T09:42:24.968Z,23.00
2019-03-30T09:44:53.614Z,23.73
2019-03-30T09:47:22.122Z,25.23
2019-03-30T09:49:50.638Z,23.23
2019-03-30T09:52:19.316Z,22.40
2019-03-30T09:54:47.893Z,24.80
2019-03-30T09:57:16.641Z,27.83
2019-03-30T09:59:45.161Z,24.43
2019-03-30T10:02:13.699Z,26.47
2019-03-30T10:04:42.222Z,26.27
2019-03-30T10:07:10.833Z,23.13
2019-03-30T10:09:39.422Z,25.97
2019-03-30T10:12:07.956Z,25.10
2019-03-30T10:14:36.566Z,25.37
2019-03-30T10:17:05.109Z,23.63
2019-03-30T10:19:33.704Z,23.63
2019-03-30T10:22:02.345Z,25.97
2019-03-30T10:24:37.896Z,26.53
2019-03-30T10:27:01.052Z,28.43
2019-03-30T10:29:29.667Z,28.17
2019-03-30T10:31:59.900Z,27.30
2019-03-30T10:34:30.028Z,29.50
2019-03-30T10:36:58.550Z,27.93
2019-03-30T10:39:27.103Z,28.77
2019-03-30T10:41:55.710Z,31.37
2019-03-30T10:44:24.696Z,26.70
2019-03-30T10:46:53.296Z,26.73
2019-03-30T10:49:21.887Z,35.23
2019-03-30T10:51:50.486Z,29.47
2019-03-30T10:54:19.112Z,32.57
2019-03-30T10:56:47.951Z,29.67
2019-03-30T10:59:16.799Z,29.83
2019-03-30T11:01:45.359Z,34.83
2019-03-30T11:04:13.890Z,27.60
2019-03-30T11:06:42.615Z,29.70
2019-03-30T11:09:11.168Z,28.97
2019-03-30T11:11:39.705Z,26.43
2019-03-30T11:14:08.435Z,34.30
2019-03-30T11:16:36.941Z,29.63
2019-03-30T11:19:05.479Z,26.87
2019-03-30T11:21:34.032Z,30.47
2019-03-30T11:24:02.635Z,29.97
2019-03-30T11:26:31.163Z,27.40
2019-03-30T11:28:59.733Z,30.13
2019-03-30T11:31:28.294Z,30.63
2019-03-30T11:33:56.856Z,29.27
2019-03-30T11:36:25.796Z,28.37
2019-03-30T11:38:54.379Z,30.10
2019-03-30T11:41:24.938Z,28.70
2019-03-30T11:43:53.168Z,30.57
2019-03-30T11:46:21.734Z,32.73
2019-03-30T11:48:50.360Z,29.67
2019-03-30T11:51:19.043Z,30.23
2019-03-30T11:53:47.559Z,31.20
2019-03-30T11:56:16.217Z,31.97
2019-03-30T11:58:44.722Z,26.93
2019-03-30T12:01:13.411Z,27.07
2019-03-30T12:03:41.939Z,32.97
2019-03-30T12:06:10.666Z,24.02
2019-03-30T12:08:39.191Z,22.52
2019-03-30T12:11:08.109Z,22.65
2019-03-30T12:13:36.712Z,23.65
2019-03-30T12:16:05.377Z,21.65
2019-03-30T12:18:33.929Z,25.02
2019-03-30T12:21:02.464Z,23.73
2019-03-30T12:23:31.071Z,22.52
2019-03-30T12:25:59.628Z,24.05
2019-03-30T12:28:28.225Z,26.55
2019-03-30T12:30:56.825Z,24.67
2019-03-30T12:33:25.342Z,25.20
2019-03-30T12:35:54.058Z,23.53
2019-03-30T12:38:22.576Z,23.30
2019-03-30T12:40:51.526Z,21.60
2019-03-30T12:43:20.199Z,23.07
2019-03-30T12:45:48.721Z,22.67
2019-03-30T12:48:17.330Z,19.90
2019-03-30T12:50:46.308Z,22.55
2019-03-30T12:53:14.885Z,19.92
2019-03-30T12:55:49.534Z,19.00
2019-03-30T12:58:13.802Z,18.12
2019-03-30T13:00:44.425Z,21.75
2019-03-30T13:03:13.116Z,19.27
2019-03-30T13:05:43.247Z,19.20
2019-03-30T13:08:11.778Z,18.98
2019-03-30T13:10:40.291Z,18.10
2019-03-30T13:13:08.804Z,18.65
2019-03-30T13:15:37.830Z,19.62
2019-03-30T13:18:06.426Z,18.57
2019-03-30T13:20:35.092Z,21.25
2019-03-30T13:23:03.752Z,18.15
2019-03-30T13:25:32.305Z,16.87
2019-03-30T13:28:00.970Z,20.23
2019-03-30T13:30:29.561Z,16.00
2019-03-30T13:32:58.175Z,15.83
2019-03-30T13:35:26.734Z,16.82
2019-03-30T13:37:55.328Z,20.97
2019-03-30T13:40:23.829Z,18.65
2019-03-30T13:42:52.408Z,15.28
2019-03-30T13:45:21.083Z,15.72
2019-03-30T13:47:49.682Z,19.25
2019-03-30T13:50:18.998Z,14.83
2019-03-30T13:52:47.632Z,13.80
2019-03-30T13:55:16.239Z,14.20
2019-03-30T13:57:44.823Z,13.22
2019-03-30T14:00:13.556Z,15.75
2019-03-30T14:02:44.037Z,15.93
2019-03-30T14:05:12.482Z,14.38
2019-03-30T14:07:41.091Z,13.72
2019-03-30T14:10:10.238Z,15.25
2019-03-30T14:12:38.745Z,18.80
2019-03-30T14:15:09.444Z,16.63
2019-03-30T14:17:38.304Z,16.40
2019-03-30T14:20:07.723Z,16.23
2019-03-30T14:22:37.335Z,15.53
2019-03-30T14:25:07.202Z,16.83
2019-03-30T14:27:35.794Z,18.10
2019-03-30T14:30:06.771Z,14.27
2019-03-30T14:32:35.628Z,16.47
2019-03-30T14:35:06.492Z,13.53
2019-03-30T14:37:35.108Z,15.23
2019-03-30T14:40:04.808Z,15.87
2019-03-30T14:42:33.524Z,14.57
2019-03-30T14:45:02.067Z,14.43
2019-03-30T14:47:30.675Z,14.43
2019-03-30T14:49:59.500Z,13.30
2019-03-30T14:52:28.101Z,15.10
2019-03-30T14:54:56.615Z,15.60
2019-03-30T14:57:25.215Z,16.30
2019-03-30T14:59:53.882Z,14.07
2019-03-30T15:02:22.591Z,14.07
2019-03-30T15:04:51.518Z,14.83
2019-03-30T15:07:27.643Z,15.17
2019-03-30T15:09:56.283Z,14.80
2019-03-30T15:12:26.430Z,16.07
2019-03-30T15:14:55.054Z,16.13
2019-03-30T15:17:23.622Z,19.90
2019-03-30T15:19:53.677Z,18.23
2019-03-30T15:22:22.349Z,28.57
2019-03-30T15:24:52.099Z,17.60
2019-03-30T15:27:21.049Z,17.20
2019-03-30T15:29:49.960Z,16.93
2019-03-30T15:32:18.607Z,19.90
2019-03-30T15:34:47.392Z,18.90
2019-03-30T15:37:15.957Z,18.60
2019-03-30T15:39:44.618Z,21.07
2019-03-30T15:42:13.302Z,18.47
2019-03-30T15:44:41.977Z,15.27
2019-03-30T15:47:10.571Z,18.00
2019-03-30T15:49:39.172Z,20.77
2019-03-30T15:52:13.896Z,16.20
2019-03-30T15:54:38.152Z,16.10
2019-03-30T15:57:13.877Z,15.40
2019-03-30T15:59:37.031Z,17.70
2019-03-30T16:02:05.843Z,18.53
2019-03-30T16:04:34.434Z,14.53
2019-03-30T16:07:03.067Z,15.33
2019-03-30T16:09:32.021Z,15.37
2019-03-30T16:12:00.776Z,14.77
2019-03-30T16:14:29.361Z,15.60
2019-03-30T16:16:59.635Z,26.73
2019-03-30T16:19:28.268Z,17.33
2019-03-30T16:21:56.842Z,15.93
2019-03-30T16:24:25.383Z,14.60
2019-03-30T16:26:55.086Z,15.73
2019-03-30T16:29:23.701Z,17.27
2019-03-30T16:31:54.570Z,15.47
2019-03-30T16:34:23.119Z,15.73
2019-03-30T16:36:51.653Z,17.40
2019-03-30T16:39:20.241Z,15.10
2019-03-30T16:41:48.835Z,13.67
2019-03-30T16:44:17.532Z,13.57
2019-03-30T16:46:46.105Z,13.97
2019-03-30T16:49:14.828Z,16.57
2019-03-30T16:51:43.414Z,11.90
2019-03-30T16:54:11.941Z,11.63
2019-03-30T16:56:40.418Z,12.07
2019-03-30T16:59:09.729Z,14.40
2019-03-30T17:01:38.291Z,14.00
2019-03-30T17:04:06.896Z,14.80
2019-03-30T17:06:35.515Z,17.60
2019-03-30T17:09:05.579Z,14.20
2019-03-30T17:11:34.584Z,13.97
2019-03-30T17:14:03.682Z,15.00
2019-03-30T17:16:32.180Z,16.50
2019-03-30T17:19:01.842Z,15.27
2019-03-30T17:21:33.139Z,14.13
2019-03-30T17:24:01.754Z,17.47
2019-03-30T17:26:33.152Z,16.00
2019-03-30T17:29:02.152Z,14.43
2019-03-30T17:31:36.760Z,17.43
2019-03-30T17:34:07.121Z,15.93
2019-03-30T17:36:35.722Z,25.50
2019-03-30T17:39:06.674Z,23.47
2019-03-30T17:41:35.310Z,28.10
2019-03-30T17:44:03.976Z,34.30
2019-03-30T17:46:32.582Z,47.43
2019-03-30T17:49:01.156Z,49.73
2019-03-30T17:51:29.770Z,54.77
2019-03-30T17:53:58.335Z,59.07
2019-03-30T17:56:26.944Z,53.83
2019-03-30T17:58:55.566Z,58.03
2019-03-30T18:01:24.200Z,62.80
2019-03-30T18:03:52.770Z,56.23
2019-03-30T18:06:21.679Z,63.33
2019-03-30T18:08:50.246Z,59.70
2019-03-30T18:11:18.854Z,61.50
2019-03-30T18:13:48.806Z,63.37
2019-03-30T18:16:17.419Z,59.23
2019-03-30T18:18:45.983Z,64.17
2019-03-30T18:21:14.660Z,61.53
2019-03-30T18:23:47.472Z,57.13
2019-03-30T18:26:15.071Z,61.87
2019-03-30T18:28:43.679Z,66.93
2019-03-30T18:31:12.310Z,71.33
2019-03-30T18:33:41.133Z,63.33
2019-03-30T18:36:09.732Z,65.53
2019-03-30T18:38:42.433Z,65.30
2019-03-30T18:41:10.994Z,71.73
2019-03-30T18:43:39.607Z,71.20
2019-03-30T18:46:08.172Z,67.57
2019-03-30T18:48:36.793Z,71.83
2019-03-30T18:51:05.437Z,70.53
2019-03-30T18:53:34.226Z,72.30
2019-03-30T18:56:02.758Z,72.80
2019-03-30T18:58:41.505Z,73.03
2019-03-30T19:01:01.529Z,75.67
2019-03-30T19:03:30.094Z,82.83
2019-03-30T19:06:00.347Z,85.10
2019-03-30T19:08:28.982Z,81.20
2019-03-30T19:10:57.556Z,90.67
2019-03-30T19:13:26.140Z,92.30
2019-03-30T19:15:54.735Z,90.20
2019-03-30T19:18:23.341Z,95.20
2019-03-30T19:20:51.929Z,86.33
2019-03-30T19:23:20.539Z,90.90
2019-03-30T19:25:49.105Z,91.07
2019-03-30T19:28:17.682Z,86.97
2019-03-30T19:30:46.256Z,94.50
2019-03-30T19:33:14.877Z,95.27
2019-03-30T19:35:43.415Z,98.30
2019-03-30T19:38:12.014Z,90.13
2019-03-30T19:40:40.729Z,97.57
2019-03-30T19:43:09.289Z,91.63
2019-03-30T19:45:37.935Z,100.10
2019-03-30T19:48:06.458Z,93.77
2019-03-30T19:50:35.058Z,100.93
2019-03-30T19:53:03.703Z,100.00
2019-03-30T19:55:32.800Z,97.10
2019-03-30T19:58:01.427Z,94.83
2019-03-30T20:00:30.135Z,99.77
2019-03-30T20:02:59.009Z,99.80
2019-03-30T20:05:27.572Z,100.03
2019-03-30T20:07:56.191Z,101.13
2019-03-30T20:10:25.934Z,102.53
2019-03-30T20:12:55.410Z,102.53
2019-03-30T20:15:25.598Z,99.23
2019-03-30T20:17:54.123Z,100.33
2019-03-30T20:20:22.724Z,99.33
2019-03-30T20:22:51.383Z,101.63
2019-03-30T20:25:19.969Z,103.13
2019-03-30T20:27:48.468Z,110.83
2019-03-30T20:30:17.849Z,102.23
2019-03-30T20:32:46.504Z,94.77
2019-03-30T20:35:15.249Z,97.97
2019-03-30T20:37:43.804Z,92.37
2019-03-30T20:40:12.711Z,101.47
2019-03-30T20:42:41.563Z,100.17
2019-03-30T20:45:10.372Z,91.47
2019-03-30T20:47:38.981Z,100.57
2019-03-30T20:50:08.343Z,101.10
2019-03-30T20:52:36.917Z,100.70
2019-03-30T20:55:07.520Z,100.73
2019-03-30T20:57:36.091Z,94.03
2019-03-30T21:00:08.863Z,101.60
2019-03-30T21:02:37.396Z,101.17
2019-03-30T21:05:07.216Z,108.20
2019-03-30T21:07:35.825Z,104.37
2019-03-30T21:10:10.486Z,96.47
2019-03-30T21:12:39.051Z,105.93
2019-03-30T21:15:08.253Z,102.03
2019-03-30T21:17:38.376Z,108.60
2019-03-30T21:20:07.606Z,110.90
2019-03-30T21:22:36.833Z,103.60
2019-03-30T21:25:06.350Z,114.20
2019-03-30T21:27:35.004Z,109.90
2019-03-30T21:30:06.815Z,108.97
2019-03-30T21:32:35.435Z,108.97
2019-03-30T21:35:05.958Z,108.77
2019-03-30T21:37:34.508Z,112.00
2019-03-30T21:40:03.715Z,112.40
2019-03-30T21:42:32.346Z,112.17
2019-03-30T21:45:01.013Z,109.10
2019-03-30T21:47:29.568Z,119.83
2019-03-30T21:49:58.143Z,119.10
2019-03-30T21:52:27.797Z,118.20
2019-03-30T21:54:57.990Z,112.27
2019-03-30T21:57:26.761Z,117.77
2019-03-30T22:00:09.260Z,112.47
2019-03-30T22:02:25.654Z,117.37
2019-03-30T22:04:54.192Z,115.30
2019-03-30T22:07:23.102Z,125.30
2019-03-30T22:09:51.916Z,127.97
2019-03-30T22:12:20.594Z,123.97
2019-03-30T22:14:50.669Z,133.07
2019-03-30T22:17:19.282Z,124.23
2019-03-30T22:19:47.863Z,124.30
2019-03-30T22:22:16.799Z,119.93
2019-03-30T22:24:45.360Z,124.20
2019-03-30T22:27:13.941Z,122.67
2019-03-30T22:29:43.188Z,135.17
2019-03-30T22:32:11.718Z,126.00
2019-03-30T22:34:40.315Z,124.40
2019-03-30T22:37:08.845Z,138.43
2019-03-30T22:39:37.411Z,138.17
2019-03-30T22:42:05.950Z,145.20
2019-03-30T22:44:34.605Z,147.50
2019-03-30T22:47:03.130Z,149.83
2019-03-30T22:49:31.716Z,137.17
2019-03-30T22:52:00.346Z,143.53
2019-03-30T22:54:28.855Z,158.47
2019-03-30T22:56:57.432Z,147.93
2019-03-30T23:02:54.635Z,159.47
2019-03-30T23:05:23.288Z,148.00
2019-03-30T23:07:52.518Z,146.23
2019-03-30T23:10:21.136Z,145.47
2019-03-30T23:12:49.641Z,165.03
2019-03-30T23:15:18.125Z,146.23
2019-03-30T23:17:46.698Z,135.43
2019-03-30T23:20:15.259Z,132.60
2019-03-30T23:22:43.847Z,128.60
2019-03-30T23:25:13.945Z,129.07
2019-03-30T23:27:42.478Z,114.67
2019-03-30T23:30:11.370Z,118.30
2019-03-30T23:32:39.876Z,105.03
2019-03-30T23:35:08.655Z,108.60
2019-03-30T23:37:37.230Z,110.87
2019-03-30T23:40:06.458Z,109.57
2019-03-30T23:42:34.973Z,97.17
2019-03-30T23:45:05.219Z,96.83
2019-03-30T23:47:33.793Z,79.40
2019-03-30T23:50:02.326Z,79.53
2019-03-30T23:52:32.426Z,73.37
2019-03-30T23:55:00.987Z,79.20
2019-03-30T23:57:29.556Z,75.53
2019-03-30T23:59:58.124Z,73.30
