createdAt,value
2018-11-28T00:01:28.764Z,9.47
2018-11-28T00:03:57.946Z,10.40
2018-11-28T00:06:27.144Z,9.43
2018-11-28T00:08:56.335Z,9.53
2018-11-28T00:11:25.531Z,9.67
2018-11-28T00:13:54.703Z,10.03
2018-11-28T00:16:23.896Z,9.40
2018-11-28T00:18:53.039Z,10.63
2018-11-28T00:21:22.305Z,9.90
2018-11-28T00:23:51.486Z,10.10
2018-11-28T00:26:20.697Z,9.87
2018-11-28T00:28:49.850Z,11.93
2018-11-28T00:31:19.056Z,10.67
2018-11-28T00:33:48.285Z,10.27
2018-11-28T00:36:17.493Z,10.07
2018-11-28T00:38:46.688Z,9.53
2018-11-28T00:41:15.894Z,9.83
2018-11-28T00:43:45.077Z,10.53
2018-11-28T00:46:14.315Z,10.00
2018-11-28T00:48:43.501Z,9.60
2018-11-28T00:51:12.720Z,10.60
2018-11-28T00:53:41.918Z,10.07
2018-11-28T00:56:11.132Z,10.00
2018-11-28T00:58:40.344Z,11.23
2018-11-28T01:01:09.567Z,10.13
2018-11-28T01:03:38.744Z,10.20
2018-11-28T01:06:08.030Z,10.43
2018-11-28T01:08:37.208Z,10.00
2018-11-28T01:11:06.731Z,10.27
2018-11-28T01:13:35.926Z,10.50
2018-11-28T01:16:05.139Z,10.60
2018-11-28T01:18:34.330Z,9.07
2018-11-28T01:21:03.554Z,10.20
2018-11-28T01:23:32.771Z,10.17
2018-11-28T01:26:03.022Z,9.80
2018-11-28T01:28:31.249Z,8.97
2018-11-28T01:31:00.499Z,10.53
2018-11-28T01:33:29.683Z,10.63
2018-11-28T01:35:58.897Z,10.43
2018-11-28T01:38:28.063Z,10.90
2018-11-28T01:40:57.276Z,10.70
2018-11-28T01:43:26.455Z,10.27
2018-11-28T01:45:55.674Z,10.33
2018-11-28T01:48:24.878Z,10.30
2018-11-28T01:50:54.091Z,10.60
2018-11-28T01:53:23.309Z,9.97
2018-11-28T01:55:52.521Z,9.57
2018-11-28T01:58:21.758Z,10.67
2018-11-28T02:00:50.939Z,10.23
2018-11-28T02:03:20.120Z,10.03
2018-11-28T02:05:49.291Z,11.40
2018-11-28T02:08:18.511Z,9.47
2018-11-28T02:10:47.689Z,10.93
2018-11-28T02:13:16.983Z,10.53
2018-11-28T02:15:46.158Z,11.20
2018-11-28T02:18:15.384Z,10.73
2018-11-28T02:20:44.564Z,11.23
2018-11-28T02:23:13.777Z,11.27
2018-11-28T02:25:42.994Z,10.37
2018-11-28T02:28:12.242Z,11.33
2018-11-28T02:30:41.481Z,10.20
2018-11-28T02:33:10.678Z,11.03
2018-11-28T02:35:39.857Z,12.00
2018-11-28T02:38:09.090Z,10.40
2018-11-28T02:40:38.267Z,10.47
2018-11-28T02:43:07.821Z,11.43
2018-11-28T02:45:36.990Z,12.47
2018-11-28T02:48:06.219Z,12.50
2018-11-28T02:50:35.402Z,13.00
2018-11-28T02:53:04.631Z,12.37
2018-11-28T02:55:33.830Z,12.53
2018-11-28T02:58:03.055Z,12.60
2018-11-28T03:00:32.230Z,13.03
2018-11-28T03:03:01.425Z,12.27
2018-11-28T03:05:30.627Z,12.53
2018-11-28T03:07:59.844Z,12.00
2018-11-28T03:10:29.032Z,14.53
2018-11-28T03:12:58.240Z,13.13
2018-11-28T03:15:31.098Z,13.60
2018-11-28T03:18:00.757Z,12.80
2018-11-28T03:20:29.989Z,13.50
2018-11-28T03:22:59.209Z,13.70
2018-11-28T03:25:28.429Z,13.00
2018-11-28T03:27:57.592Z,13.63
2018-11-28T03:30:26.823Z,12.63
2018-11-28T03:32:56.028Z,13.20
2018-11-28T03:35:25.256Z,12.50
2018-11-28T03:37:54.420Z,12.60
2018-11-28T03:40:23.663Z,12.40
2018-11-28T03:42:52.832Z,12.23
2018-11-28T03:45:22.055Z,11.33
2018-11-28T03:47:51.253Z,12.13
2018-11-28T03:50:20.480Z,13.80
2018-11-28T03:52:49.724Z,13.50
2018-11-28T03:55:18.945Z,13.13
2018-11-28T03:57:48.673Z,12.03
2018-11-28T04:00:20.818Z,12.73
2018-11-28T04:02:50.347Z,12.17
2018-11-28T04:05:19.609Z,13.13
2018-11-28T04:07:48.796Z,13.43
2018-11-28T04:10:18.096Z,12.77
2018-11-28T04:12:47.315Z,14.10
2018-11-28T04:15:20.220Z,13.53
2018-11-28T04:17:49.505Z,12.00
2018-11-28T04:20:20.314Z,12.30
2018-11-28T04:22:49.586Z,12.43
2018-11-28T04:25:22.633Z,13.17
2018-11-28T04:27:52.169Z,13.03
2018-11-28T04:30:23.528Z,12.10
2018-11-28T04:32:55.463Z,12.30
2018-11-28T04:35:24.857Z,12.47
2018-11-28T04:37:54.057Z,11.80
2018-11-28T04:40:23.211Z,11.77
2018-11-28T04:42:52.409Z,11.40
2018-11-28T04:45:22.473Z,10.87
2018-11-28T04:47:52.518Z,11.23
2018-11-28T04:50:21.886Z,10.80
2018-11-28T04:52:51.099Z,11.27
2018-11-28T04:55:20.939Z,10.70
2018-11-28T04:57:50.209Z,11.90
2018-11-28T05:00:25.048Z,10.80
2018-11-28T05:02:55.292Z,11.40
2018-11-28T05:05:24.510Z,11.50
2018-11-28T05:07:54.167Z,11.97
2018-11-28T05:10:25.148Z,11.30
2018-11-28T05:12:54.932Z,10.50
2018-11-28T05:15:26.727Z,10.40
2018-11-28T05:17:55.934Z,10.63
2018-11-28T05:20:31.165Z,11.20
2018-11-28T05:23:00.344Z,10.93
2018-11-28T05:25:29.650Z,9.07
2018-11-28T05:27:59.549Z,11.43
2018-11-28T05:30:29.609Z,11.77
2018-11-28T05:32:58.795Z,11.70
2018-11-28T05:35:31.905Z,11.07
2018-11-28T05:38:01.359Z,11.43
2018-11-28T05:40:30.583Z,11.50
2018-11-28T05:42:59.753Z,11.23
2018-11-28T05:45:28.982Z,11.60
2018-11-28T05:47:58.151Z,11.50
2018-11-28T05:50:27.434Z,11.50
2018-11-28T05:52:56.649Z,11.20
2018-11-28T05:55:25.873Z,11.63
2018-11-28T05:57:55.046Z,11.20
2018-11-28T06:00:28.119Z,12.10
2018-11-28T06:02:57.315Z,11.60
2018-11-28T06:05:26.656Z,11.10
2018-11-28T06:07:55.826Z,12.00
2018-11-28T06:10:25.020Z,11.90
2018-11-28T06:12:54.223Z,10.67
2018-11-28T06:15:23.427Z,11.10
2018-11-28T06:17:52.619Z,12.07
2018-11-28T06:20:21.893Z,11.80
2018-11-28T06:22:51.118Z,11.80
2018-11-28T06:25:20.314Z,12.43
2018-11-28T06:27:49.552Z,11.27
2018-11-28T06:30:19.656Z,12.33
2018-11-28T06:32:51.504Z,12.00
2018-11-28T06:35:18.176Z,11.67
2018-11-28T06:37:47.402Z,9.70
2018-11-28T06:40:23.605Z,12.43
2018-11-28T06:42:47.733Z,11.57
2018-11-28T06:45:23.707Z,13.00
2018-11-28T06:47:52.907Z,11.80
2018-11-28T06:50:22.085Z,13.07
2018-11-28T06:52:52.046Z,11.47
2018-11-28T06:55:22.273Z,12.40
2018-11-28T06:57:51.484Z,11.73
2018-11-28T07:00:21.657Z,12.47
2018-11-28T07:02:52.813Z,11.00
2018-11-28T07:05:22.588Z,12.00
2018-11-28T07:07:52.047Z,11.87
2018-11-28T07:10:22.105Z,11.33
2018-11-28T07:12:51.584Z,11.70
2018-11-28T07:15:23.905Z,10.83
2018-11-28T07:17:53.119Z,10.30
2018-11-28T07:20:22.398Z,10.80
2018-11-28T07:22:51.623Z,12.83
2018-11-28T07:25:20.805Z,12.20
2018-11-28T07:27:50.344Z,12.17
2018-11-28T07:30:23.619Z,12.03
2018-11-28T07:32:57.812Z,11.23
2018-11-28T07:35:27.007Z,13.87
2018-11-28T07:37:56.202Z,11.23
2018-11-28T07:40:26.462Z,11.97
2018-11-28T07:43:12.809Z,11.20
2018-11-28T07:45:51.501Z,11.83
2018-11-28T07:48:20.717Z,11.23
2018-11-28T07:50:49.903Z,12.73
2018-11-28T07:53:19.144Z,12.63
2018-11-28T07:55:48.317Z,12.70
2018-11-28T07:58:17.554Z,12.93
2018-11-28T08:00:46.765Z,12.70
2018-11-28T08:03:16.056Z,13.90
2018-11-28T08:05:45.212Z,13.57
2018-11-28T08:08:14.481Z,12.47
2018-11-28T08:10:43.797Z,13.50
2018-11-28T08:13:13.027Z,13.30
2018-11-28T08:15:42.197Z,12.83
2018-11-28T08:18:11.416Z,14.07
2018-11-28T08:20:40.595Z,14.80
2018-11-28T08:23:09.796Z,12.03
2018-11-28T08:25:38.961Z,13.47
2018-11-28T08:28:08.167Z,14.73
2018-11-28T08:30:37.351Z,13.20
2018-11-28T08:33:06.621Z,11.87
2018-11-28T08:35:35.806Z,13.60
2018-11-28T08:38:05.005Z,14.47
2018-11-28T08:40:34.187Z,12.97
2018-11-28T08:43:03.544Z,13.67
2018-11-28T08:45:32.713Z,13.63
2018-11-28T08:48:02.115Z,14.07
2018-11-28T08:50:32.667Z,13.53
2018-11-28T08:53:01.870Z,14.00
2018-11-28T08:55:31.057Z,14.10
2018-11-28T08:58:00.309Z,14.47
2018-11-28T09:00:29.494Z,13.20
2018-11-28T09:02:59.056Z,13.17
2018-11-28T09:05:28.243Z,13.00
2018-11-28T09:07:57.346Z,12.43
2018-11-28T09:10:26.521Z,13.00
2018-11-28T09:12:55.742Z,14.33
2018-11-28T09:15:25.988Z,13.73
2018-11-28T09:17:55.466Z,14.47
2018-11-28T09:20:24.652Z,14.37
2018-11-28T09:22:53.936Z,13.67
2018-11-28T09:25:23.166Z,14.53
2018-11-28T09:27:55.405Z,12.70
2018-11-28T09:30:24.587Z,12.87
2018-11-28T09:32:53.815Z,14.37
2018-11-28T09:35:22.973Z,14.17
2018-11-28T09:37:52.166Z,13.77
2018-11-28T09:40:27.941Z,12.90
2018-11-28T09:42:58.909Z,12.57
2018-11-28T09:45:28.228Z,11.83
2018-11-28T09:47:57.461Z,12.80
2018-11-28T09:50:27.229Z,13.10
2018-11-28T09:52:56.453Z,12.47
2018-11-28T09:55:27.797Z,13.40
2018-11-28T09:57:57.646Z,12.77
2018-11-28T10:00:27.807Z,13.17
2018-11-28T10:03:00.928Z,12.97
2018-11-28T10:05:33.266Z,13.53
2018-11-28T10:08:02.671Z,11.67
2018-11-28T10:10:31.869Z,12.43
2018-11-28T10:13:01.042Z,15.13
2018-11-28T10:15:35.412Z,14.90
2018-11-28T10:17:59.887Z,12.43
2018-11-28T10:20:29.099Z,13.20
2018-11-28T10:22:58.303Z,14.30
2018-11-28T10:25:27.855Z,11.80
2018-11-28T10:27:59.304Z,13.07
2018-11-28T10:30:32.663Z,13.00
2018-11-28T10:33:01.846Z,12.53
2018-11-28T10:35:31.105Z,13.20
2018-11-28T10:38:00.281Z,13.13
2018-11-28T10:40:29.507Z,12.27
2018-11-28T10:43:00.552Z,12.73
2018-11-28T10:45:30.615Z,13.03
2018-11-28T10:48:00.054Z,12.67
2018-11-28T10:50:29.421Z,14.87
2018-11-28T10:52:58.594Z,14.17
2018-11-28T10:55:28.029Z,14.97
2018-11-28T10:57:57.185Z,14.03
2018-11-28T11:00:35.617Z,14.20
2018-11-28T11:03:10.903Z,13.57
2018-11-28T11:05:45.214Z,13.33
2018-11-28T11:08:19.494Z,13.23
2018-11-28T11:10:54.005Z,13.40
2018-11-28T11:13:28.250Z,13.70
2018-11-28T11:15:58.416Z,12.53
2018-11-28T11:18:28.237Z,12.83
2018-11-28T11:20:57.597Z,13.43
2018-11-28T11:23:26.759Z,13.50
2018-11-28T11:25:56.020Z,12.57
2018-11-28T11:28:25.233Z,12.90
2018-11-28T11:30:54.502Z,13.17
2018-11-28T11:33:23.754Z,12.80
2018-11-28T11:35:52.957Z,13.83
2018-11-28T11:38:22.099Z,13.03
2018-11-28T11:40:51.332Z,13.07
2018-11-28T11:43:20.507Z,13.50
2018-11-28T11:45:49.734Z,13.30
2018-11-28T11:48:18.941Z,14.57
2018-11-28T11:50:48.155Z,13.40
2018-11-28T11:53:17.512Z,14.23
2018-11-28T11:55:46.704Z,14.53
2018-11-28T11:58:15.939Z,13.40
2018-11-28T12:00:46.844Z,12.57
2018-11-28T12:03:16.166Z,10.83
2018-11-28T12:05:47.291Z,13.03
2018-11-28T12:08:16.534Z,13.23
2018-11-28T12:10:45.710Z,13.37
2018-11-28T12:13:14.913Z,13.27
2018-11-28T12:15:44.085Z,11.87
2018-11-28T12:18:13.316Z,12.20
2018-11-28T12:20:45.864Z,12.83
2018-11-28T12:23:15.096Z,11.50
2018-11-28T12:25:44.249Z,12.63
2018-11-28T12:28:14.051Z,12.20
2018-11-28T12:30:42.743Z,12.93
2018-11-28T12:33:11.932Z,13.90
2018-11-28T12:35:41.115Z,12.10
2018-11-28T12:38:10.324Z,12.50
2018-11-28T12:40:39.520Z,13.33
2018-11-28T12:43:10.011Z,11.50
2018-11-28T12:45:41.747Z,12.23
2018-11-28T12:48:11.088Z,11.70
2018-11-28T12:50:40.283Z,10.37
2018-11-28T12:53:12.780Z,11.10
2018-11-28T12:55:41.959Z,11.13
2018-11-28T12:58:16.089Z,10.87
2018-11-28T13:00:45.344Z,11.50
2018-11-28T13:03:15.820Z,10.63
2018-11-28T13:05:45.058Z,11.10
2018-11-28T13:08:14.418Z,11.27
2018-11-28T13:10:43.820Z,10.87
2018-11-28T13:13:13.215Z,10.47
2018-11-28T13:15:42.420Z,10.57
2018-11-28T13:18:11.953Z,10.67
2018-11-28T13:20:42.152Z,11.20
2018-11-28T13:23:12.909Z,10.40
2018-11-28T13:25:42.150Z,9.57
2018-11-28T13:28:11.224Z,10.40
2018-11-28T13:30:40.562Z,9.77
2018-11-28T13:33:09.941Z,10.70
2018-11-28T13:35:39.170Z,10.53
2018-11-28T13:38:11.410Z,10.53
2018-11-28T13:40:40.787Z,10.03
2018-11-28T13:43:09.960Z,9.43
2018-11-28T13:45:42.649Z,8.93
2018-11-28T13:48:11.873Z,9.57
2018-11-28T13:50:41.047Z,10.13
2018-11-28T13:53:12.017Z,9.97
2018-11-28T13:56:30.208Z,9.60
2018-11-28T13:58:15.338Z,9.43
2018-11-28T14:00:44.430Z,8.97
2018-11-28T14:03:13.653Z,9.20
2018-11-28T14:05:42.825Z,8.83
2018-11-28T14:08:12.028Z,8.73
2018-11-28T14:10:41.194Z,9.67
2018-11-28T14:13:10.409Z,9.93
2018-11-28T14:15:39.606Z,9.63
2018-11-28T14:18:11.438Z,9.30
2018-11-28T14:20:40.686Z,10.50
2018-11-28T14:23:09.881Z,10.03
2018-11-28T14:25:39.129Z,9.03
2018-11-28T14:28:08.672Z,8.87
2018-11-28T14:30:38.386Z,8.53
2018-11-28T14:33:07.633Z,9.77
2018-11-28T14:35:36.833Z,10.30
2018-11-28T14:38:06.185Z,8.97
2018-11-28T14:40:35.560Z,9.00
2018-11-28T14:43:04.827Z,8.93
2018-11-28T14:45:34.157Z,8.67
2018-11-28T14:48:03.443Z,11.10
2018-11-28T14:50:32.630Z,10.93
2018-11-28T14:53:02.800Z,10.30
2018-11-28T14:55:33.589Z,10.50
2018-11-28T14:58:02.750Z,9.70
2018-11-28T15:00:32.518Z,11.07
2018-11-28T15:03:08.339Z,10.73
2018-11-28T15:06:10.531Z,10.00
2018-11-28T15:08:40.073Z,9.27
2018-11-28T15:11:12.113Z,10.10
2018-11-28T15:13:42.077Z,9.87
2018-11-28T15:16:11.147Z,10.37
2018-11-28T15:18:40.417Z,10.87
2018-11-28T15:21:10.658Z,10.30
2018-11-28T15:23:40.286Z,10.70
2018-11-28T15:26:09.483Z,9.43
2018-11-28T15:28:38.705Z,9.10
2018-11-28T15:31:07.933Z,9.93
2018-11-28T15:33:37.152Z,10.27
2018-11-28T15:36:06.344Z,9.67
2018-11-28T15:38:35.589Z,10.83
2018-11-28T15:41:04.778Z,10.67
2018-11-28T15:43:34.023Z,10.73
2018-11-28T15:46:03.272Z,11.80
2018-11-28T15:48:32.498Z,11.73
2018-11-28T15:51:01.779Z,10.60
2018-11-28T15:53:31.026Z,11.53
2018-11-28T15:56:00.261Z,11.90
2018-11-28T15:58:29.467Z,14.87
2018-11-28T16:00:58.708Z,15.00
2018-11-28T16:03:27.922Z,14.40
2018-11-28T16:05:57.096Z,13.03
2018-11-28T16:08:26.342Z,13.00
2018-11-28T16:10:55.931Z,12.73
2018-11-28T16:13:25.199Z,12.50
2018-11-28T16:15:55.668Z,12.03
2018-11-28T16:18:25.149Z,12.33
2018-11-28T16:20:54.334Z,13.07
2018-11-28T16:23:23.575Z,11.70
2018-11-28T16:25:52.947Z,11.67
2018-11-28T16:28:22.168Z,12.93
2018-11-28T16:30:51.398Z,12.20
2018-11-28T16:33:20.605Z,12.03
2018-11-28T16:35:49.881Z,12.40
2018-11-28T16:38:19.138Z,12.27
2018-11-28T16:40:48.348Z,11.57
2018-11-28T16:43:17.616Z,12.80
2018-11-28T16:45:46.794Z,12.83
2018-11-28T16:48:16.005Z,13.63
2018-11-28T16:50:45.192Z,13.53
2018-11-28T16:53:14.497Z,12.93
2018-11-28T16:55:43.686Z,12.80
2018-11-28T16:58:12.897Z,13.97
2018-11-28T17:00:43.863Z,12.57
2018-11-28T17:03:12.988Z,11.60
2018-11-28T17:05:42.031Z,11.40
2018-11-28T17:08:11.488Z,12.27
2018-11-28T17:10:40.700Z,11.30
2018-11-28T17:13:09.938Z,11.83
2018-11-28T17:15:39.102Z,12.70
2018-11-28T17:18:09.259Z,11.17
2018-11-28T17:20:41.431Z,11.73
2018-11-28T17:23:10.700Z,11.30
2018-11-28T17:25:39.897Z,11.57
2018-11-28T17:28:09.110Z,11.97
2018-11-28T17:30:38.663Z,11.20
2018-11-28T17:33:07.967Z,12.10
2018-11-28T17:35:37.217Z,12.03
2018-11-28T17:38:07.192Z,12.23
2018-11-28T17:40:36.379Z,11.20
2018-11-28T17:43:05.947Z,11.37
2018-11-28T17:45:35.177Z,12.97
2018-11-28T17:48:04.492Z,11.97
2018-11-28T17:50:33.838Z,11.80
2018-11-28T17:53:13.266Z,12.90
2018-11-28T17:55:47.971Z,11.47
2018-11-28T17:58:17.155Z,11.03
2018-11-28T18:00:46.544Z,12.73
2018-11-28T18:03:15.673Z,13.07
2018-11-28T18:05:44.896Z,11.77
2018-11-28T18:08:14.098Z,11.27
2018-11-28T18:10:43.320Z,12.20
2018-11-28T18:13:17.568Z,12.50
2018-11-28T18:15:52.209Z,12.37
2018-11-28T18:18:23.804Z,14.20
2018-11-28T18:20:53.006Z,13.33
2018-11-28T18:23:22.432Z,13.50
2018-11-28T18:25:51.652Z,12.90
2018-11-28T18:28:20.811Z,12.70
2018-11-28T18:30:50.184Z,12.37
2018-11-28T18:33:19.643Z,12.27
2018-11-28T18:35:48.899Z,13.57
2018-11-28T18:38:18.139Z,14.20
2018-11-28T18:40:47.363Z,14.57
2018-11-28T18:43:16.577Z,15.30
2018-11-28T18:45:51.197Z,15.60
2018-11-28T18:48:20.283Z,14.53
2018-11-28T18:50:49.556Z,13.93
2018-11-28T18:53:18.739Z,12.90
2018-11-28T18:55:47.920Z,13.50
2018-11-28T18:58:17.247Z,12.93
2018-11-28T19:00:52.308Z,14.20
2018-11-28T19:03:21.483Z,13.80
2018-11-28T19:05:51.484Z,14.43
2018-11-28T19:08:20.622Z,13.67
2018-11-28T19:10:49.873Z,12.60
2018-11-28T19:13:19.076Z,14.43
2018-11-28T19:15:48.387Z,15.17
2018-11-28T19:18:17.567Z,15.47
2018-11-28T19:20:46.771Z,14.17
2018-11-28T19:23:15.945Z,15.30
2018-11-28T19:25:49.843Z,15.27
2018-11-28T19:28:14.421Z,15.33
2018-11-28T19:30:43.680Z,15.30
2018-11-28T19:33:14.084Z,14.00
2018-11-28T19:35:43.329Z,14.57
2018-11-28T19:38:13.539Z,13.20
2018-11-28T19:41:02.335Z,13.17
2018-11-28T19:43:31.539Z,13.13
2018-11-28T19:46:00.754Z,13.80
2018-11-28T19:48:29.835Z,14.57
2018-11-28T19:50:59.040Z,13.67
2018-11-28T19:53:28.229Z,14.60
2018-11-28T19:55:57.447Z,14.87
2018-11-28T19:58:26.632Z,15.07
2018-11-28T20:00:55.877Z,14.67
2018-11-28T20:03:25.045Z,13.27
2018-11-28T20:05:54.298Z,14.50
2018-11-28T20:08:23.628Z,15.47
2018-11-28T20:10:52.826Z,17.03
2018-11-28T20:13:22.020Z,14.87
2018-11-28T20:15:52.302Z,15.03
2018-11-28T20:18:21.493Z,16.30
2018-11-28T20:20:50.977Z,14.77
2018-11-28T20:23:20.203Z,15.03
2018-11-28T20:25:49.459Z,13.97
2018-11-28T20:28:18.661Z,15.03
2018-11-28T20:30:47.882Z,15.67
2018-11-28T20:33:17.934Z,14.90
2018-11-28T20:35:48.515Z,13.93
2018-11-28T20:38:21.146Z,15.23
2018-11-28T20:40:50.449Z,14.57
2018-11-28T20:43:19.689Z,13.67
2018-11-28T20:45:48.933Z,14.70
2018-11-28T20:48:18.283Z,13.40
2018-11-28T20:50:47.499Z,14.23
2018-11-28T20:53:17.999Z,14.20
2018-11-28T20:55:47.451Z,13.67
2018-11-28T20:58:17.611Z,14.80
2018-11-28T21:00:47.475Z,14.23
2018-11-28T21:03:16.745Z,14.90
2018-11-28T21:05:46.225Z,13.53
2018-11-28T21:08:15.759Z,14.00
2018-11-28T21:10:45.117Z,12.83
2018-11-28T21:13:14.884Z,12.47
2018-11-28T21:15:45.356Z,13.53
2018-11-28T21:18:14.883Z,13.30
2018-11-28T21:20:45.399Z,12.13
2018-11-28T21:23:17.030Z,12.47
2018-11-28T21:25:46.218Z,13.30
2018-11-28T21:28:15.418Z,14.67
2018-11-28T21:30:44.644Z,12.97
2018-11-28T21:33:14.678Z,13.47
2018-11-28T21:35:48.710Z,13.97
2018-11-28T21:38:17.951Z,13.13
2018-11-28T21:40:47.135Z,12.43
2018-11-28T21:43:16.351Z,13.60
2018-11-28T21:45:45.548Z,13.53
2018-11-28T21:48:14.750Z,14.80
2018-11-28T21:50:43.998Z,14.17
2018-11-28T21:53:13.235Z,15.47
2018-11-28T21:55:42.398Z,13.27
2018-11-28T21:58:11.628Z,13.67
2018-11-28T22:00:40.821Z,12.97
2018-11-28T22:03:10.079Z,12.83
2018-11-28T22:05:39.328Z,13.93
2018-11-28T22:08:08.535Z,14.87
2018-11-28T22:10:37.752Z,14.20
2018-11-28T22:13:06.941Z,13.43
2018-11-28T22:15:36.124Z,14.10
2018-11-28T22:18:05.352Z,14.73
2018-11-28T22:20:34.574Z,13.60
2018-11-28T22:23:03.902Z,13.43
2018-11-28T22:25:33.077Z,14.47
2018-11-28T22:28:02.282Z,13.20
2018-11-28T22:30:31.469Z,13.83
2018-11-28T22:33:00.669Z,14.70
2018-11-28T22:35:29.869Z,14.53
2018-11-28T22:37:59.176Z,14.77
2018-11-28T22:40:30.466Z,14.33
2018-11-28T22:42:59.676Z,14.07
2018-11-28T22:45:31.979Z,12.97
2018-11-28T22:48:01.199Z,12.70
2018-11-28T22:50:30.393Z,13.40
2018-11-28T22:52:59.650Z,12.97
2018-11-28T22:55:28.844Z,14.03
2018-11-28T22:57:58.080Z,14.17
2018-11-28T23:00:32.888Z,13.77
2018-11-28T23:03:05.517Z,14.90
2018-11-28T23:05:39.629Z,13.73
2018-11-28T23:08:09.874Z,12.53
2018-11-28T23:10:39.455Z,13.00
2018-11-28T23:13:09.601Z,14.10
2018-11-28T23:15:38.797Z,13.67
2018-11-28T23:18:08.821Z,14.67
2018-11-28T23:20:38.062Z,14.47
2018-11-28T23:23:08.192Z,14.10
2018-11-28T23:25:37.848Z,14.10
2018-11-28T23:28:07.693Z,13.53
2018-11-28T23:30:37.469Z,14.73
2018-11-28T23:33:08.949Z,14.77
2018-11-28T23:35:38.162Z,13.17
2018-11-28T23:38:07.951Z,13.73
2018-11-28T23:40:37.112Z,14.43
2018-11-28T23:43:06.608Z,14.00
2018-11-28T23:45:35.777Z,15.23
2018-11-28T23:48:05.066Z,14.87
2018-11-28T23:50:34.215Z,13.80
2018-11-28T23:53:03.411Z,14.43
2018-11-28T23:55:32.813Z,14.33
2018-11-28T23:58:02.025Z,14.33
