createdAt,value
2023-02-08T00:01:10.468Z,94.99
2023-02-08T00:03:38.798Z,94.25
2023-02-08T00:06:08.103Z,94.74
2023-02-08T00:08:36.052Z,96.56
2023-02-08T00:11:04.518Z,96.20
2023-02-08T00:13:32.416Z,96.73
2023-02-08T00:16:01.495Z,96.49
2023-02-08T00:18:29.513Z,97.10
2023-02-08T00:20:57.303Z,96.38
2023-02-08T00:23:25.715Z,94.32
2023-02-08T00:25:53.312Z,93.16
2023-02-08T00:28:21.156Z,95.63
2023-02-08T00:30:49.568Z,94.68
2023-02-08T00:33:18.601Z,95.19
2023-02-08T00:35:46.288Z,95.17
2023-02-08T00:38:13.975Z,94.76
2023-02-08T00:40:41.988Z,94.29
2023-02-08T00:43:09.889Z,94.48
2023-02-08T00:45:37.542Z,92.50
2023-02-08T00:48:05.453Z,94.27
2023-02-08T00:50:34.667Z,97.05
2023-02-08T00:53:04.274Z,95.16
2023-02-08T00:55:31.943Z,95.18
2023-02-08T00:57:59.593Z,94.58
2023-02-08T01:00:27.388Z,94.67
2023-02-08T01:02:55.100Z,96.88
2023-02-08T01:05:22.829Z,97.30
2023-02-08T01:07:51.815Z,96.36
2023-02-08T01:10:19.493Z,95.92
2023-02-08T01:12:47.228Z,97.69
2023-02-08T01:15:14.934Z,97.03
2023-02-08T01:17:42.697Z,95.35
2023-02-08T01:20:11.790Z,98.32
2023-02-08T01:22:39.593Z,95.77
2023-02-08T01:25:09.243Z,93.57
2023-02-08T01:27:37.752Z,93.66
2023-02-08T01:30:06.146Z,93.17
2023-02-08T01:32:36.439Z,94.29
2023-02-08T01:35:04.229Z,93.90
2023-02-08T01:37:31.946Z,94.66
2023-02-08T01:39:59.574Z,94.96
2023-02-08T01:42:28.736Z,96.23
2023-02-08T01:45:31.048Z,96.51
2023-02-08T01:48:07.483Z,97.53
2023-02-08T01:50:42.638Z,97.22
2023-02-08T01:53:10.896Z,97.69
2023-02-08T01:55:43.712Z,97.03
2023-02-08T01:58:13.982Z,98.45
2023-02-08T02:00:43.149Z,98.84
2023-02-08T02:03:14.747Z,99.49
2023-02-08T02:05:44.613Z,98.28
2023-02-08T02:08:13.485Z,98.07
2023-02-08T02:10:42.665Z,99.60
2023-02-08T02:13:14.623Z,99.63
2023-02-08T02:15:45.870Z,99.96
2023-02-08T02:18:17.052Z,100.00
2023-02-08T02:21:03.354Z,100.00
2023-02-08T02:24:04.672Z,100.00
2023-02-08T02:27:03.614Z,100.00
2023-02-08T02:30:11.083Z,100.00
2023-02-08T02:33:01.712Z,100.00
2023-02-08T02:35:35.578Z,100.00
2023-02-08T02:38:13.891Z,95.58
2023-02-08T02:40:51.486Z,91.90
2023-02-08T02:43:42.517Z,86.66
2023-02-08T02:46:20.798Z,89.75
2023-02-08T02:48:53.393Z,93.65
2023-02-08T02:51:27.277Z,95.75
2023-02-08T02:54:00.245Z,97.91
2023-02-08T02:56:32.331Z,98.64
2023-02-08T02:59:03.521Z,100.00
2023-02-08T03:01:31.532Z,100.00
2023-02-08T03:04:00.915Z,100.00
2023-02-08T03:06:42.268Z,100.00
2023-02-08T03:09:28.445Z,100.00
2023-02-08T03:12:02.888Z,100.00
2023-02-08T03:14:40.306Z,100.00
2023-02-08T03:17:25.830Z,99.83
2023-02-08T03:20:05.666Z,99.86
2023-02-08T03:22:44.209Z,98.85
2023-02-08T03:25:18.365Z,100.00
2023-02-08T03:27:52.845Z,100.00
2023-02-08T03:30:28.186Z,100.00
2023-02-08T03:33:02.816Z,100.00
2023-02-08T03:35:36.584Z,100.00
2023-02-08T03:38:06.684Z,100.00
2023-02-08T03:40:39.028Z,100.00
2023-02-08T03:43:11.307Z,100.00
2023-02-08T03:45:44.059Z,100.00
2023-02-08T03:48:14.370Z,100.00
2023-02-08T03:50:47.769Z,100.00
2023-02-08T03:53:18.086Z,100.00
2023-02-08T03:55:48.807Z,100.00
2023-02-08T03:58:23.906Z,100.00
2023-02-08T04:01:21.165Z,100.00
2023-02-08T04:03:53.421Z,100.00
2023-02-08T04:06:22.904Z,100.00
2023-02-08T04:08:50.644Z,100.00
2023-02-08T04:11:18.525Z,100.00
2023-02-08T04:13:46.205Z,100.00
2023-02-08T04:16:14.448Z,100.00
2023-02-08T04:18:42.073Z,100.00
2023-02-08T04:21:09.697Z,100.00
2023-02-08T04:23:38.697Z,100.00
2023-02-08T04:26:07.593Z,100.00
2023-02-08T04:28:35.789Z,97.79
2023-02-08T04:31:04.046Z,98.83
2023-02-08T04:33:31.856Z,100.00
2023-02-08T04:35:59.533Z,99.31
2023-02-08T04:38:27.222Z,98.37
2023-02-08T04:40:56.197Z,97.86
2023-02-08T04:43:23.984Z,97.77
2023-02-08T04:45:51.944Z,97.40
2023-02-08T04:48:19.697Z,97.30
2023-02-08T04:50:47.839Z,96.44
2023-02-08T04:53:15.541Z,98.76
2023-02-08T04:55:43.167Z,100.00
2023-02-08T04:58:12.121Z,100.00
2023-02-08T05:00:40.135Z,100.00
2023-02-08T05:03:07.997Z,100.00
2023-02-08T05:05:35.642Z,100.00
2023-02-08T05:08:03.350Z,100.00
2023-02-08T05:10:31.180Z,100.00
2023-02-08T05:12:58.832Z,100.00
2023-02-08T05:15:27.855Z,100.00
2023-02-08T05:17:55.479Z,100.00
2023-02-08T05:20:23.071Z,100.00
2023-02-08T05:22:50.713Z,100.00
2023-02-08T05:25:18.807Z,100.00
2023-02-08T05:27:46.431Z,100.00
2023-02-08T05:30:14.441Z,100.00
2023-02-08T05:32:43.640Z,100.00
2023-02-08T05:35:11.304Z,100.00
2023-02-08T05:37:39.190Z,100.00
2023-02-08T05:40:07.733Z,100.00
2023-02-08T05:42:35.394Z,100.00
2023-02-08T05:45:03.083Z,100.00
2023-02-08T05:47:30.762Z,100.00
2023-02-08T05:49:59.766Z,100.00
2023-02-08T05:52:27.373Z,100.00
2023-02-08T05:54:55.042Z,100.00
2023-02-08T05:57:22.705Z,100.00
2023-02-08T05:59:50.376Z,100.00
2023-02-08T06:02:18.015Z,100.00
2023-02-08T06:04:46.025Z,100.00
2023-02-08T06:07:15.722Z,100.00
2023-02-08T06:09:44.438Z,100.00
2023-02-08T06:12:12.097Z,100.00
2023-02-08T06:14:39.796Z,100.00
2023-02-08T06:17:07.460Z,100.00
2023-02-08T06:19:35.121Z,100.00
2023-02-08T06:22:02.750Z,100.00
2023-02-08T06:24:31.861Z,100.00
2023-02-08T06:26:59.564Z,100.00
2023-02-08T06:29:27.274Z,100.00
2023-02-08T06:31:55.072Z,100.00
2023-02-08T06:34:23.629Z,100.00
2023-02-08T06:36:51.343Z,100.00
2023-02-08T06:39:19.164Z,100.00
2023-02-08T06:41:48.372Z,100.00
2023-02-08T06:44:16.222Z,100.00
2023-02-08T06:46:43.894Z,100.00
2023-02-08T06:49:12.177Z,100.00
2023-02-08T06:51:40.376Z,100.00
2023-02-08T06:54:08.064Z,100.00
2023-02-08T06:56:35.768Z,100.00
2023-02-08T06:59:04.850Z,100.00
2023-02-08T07:01:32.519Z,100.00
2023-02-08T07:04:00.193Z,99.71
2023-02-08T07:06:27.838Z,99.08
2023-02-08T07:08:55.510Z,99.48
2023-02-08T07:11:23.348Z,94.61
2023-02-08T07:13:52.799Z,97.33
2023-02-08T07:16:22.219Z,97.56
2023-02-08T07:18:49.966Z,97.16
2023-02-08T07:21:17.635Z,92.29
2023-02-08T07:23:45.304Z,97.05
2023-02-08T07:26:14.662Z,95.65
2023-02-08T07:28:42.525Z,96.07
2023-02-08T07:31:12.639Z,97.58
2023-02-08T07:33:41.911Z,95.30
2023-02-08T07:36:10.824Z,99.04
2023-02-08T07:38:39.099Z,90.87
2023-02-08T07:41:09.438Z,92.59
2023-02-08T07:43:37.888Z,91.73
2023-02-08T07:46:07.795Z,89.59
2023-02-08T07:48:35.529Z,90.45
2023-02-08T07:51:04.903Z,90.16
2023-02-08T07:53:33.297Z,91.03
2023-02-08T07:56:01.123Z,90.01
2023-02-08T07:58:29.172Z,88.69
2023-02-08T08:00:56.825Z,91.33
2023-02-08T08:03:24.720Z,91.28
2023-02-08T08:05:54.886Z,88.83
2023-02-08T08:08:24.140Z,86.81
2023-02-08T08:10:51.769Z,82.85
2023-02-08T08:13:19.387Z,81.48
2023-02-08T08:15:48.000Z,79.76
2023-02-08T08:18:16.007Z,78.33
2023-02-08T08:20:43.648Z,81.53
2023-02-08T08:23:11.395Z,79.31
2023-02-08T08:25:40.383Z,77.48
2023-02-08T08:28:08.118Z,74.30
2023-02-08T08:30:35.843Z,77.71
2023-02-08T08:33:03.527Z,80.32
2023-02-08T08:35:31.218Z,77.00
2023-02-08T08:37:58.837Z,71.56
2023-02-08T08:40:26.529Z,62.77
2023-02-08T08:42:55.563Z,58.08
2023-02-08T08:45:23.170Z,56.16
2023-02-08T08:47:50.841Z,55.23
2023-02-08T08:50:18.658Z,53.02
2023-02-08T08:52:46.287Z,53.66
2023-02-08T08:55:13.896Z,52.45
2023-02-08T08:57:41.561Z,51.44
2023-02-08T09:00:12.348Z,50.97
2023-02-08T09:02:40.002Z,50.14
2023-02-08T09:05:08.111Z,50.41
2023-02-08T09:07:35.904Z,49.94
2023-02-08T09:10:04.192Z,50.03
2023-02-08T09:12:32.035Z,48.71
2023-02-08T09:14:59.689Z,48.75
2023-02-08T09:17:29.098Z,47.76
2023-02-08T09:19:56.718Z,48.42
2023-02-08T09:22:24.756Z,47.55
2023-02-08T09:24:54.287Z,47.11
2023-02-08T09:27:21.971Z,46.72
2023-02-08T09:29:49.840Z,45.71
2023-02-08T09:32:17.550Z,45.66
2023-02-08T09:34:46.511Z,45.91
2023-02-08T09:37:14.201Z,45.58
2023-02-08T09:39:41.981Z,45.32
2023-02-08T09:42:20.775Z,44.73
2023-02-08T09:45:02.286Z,46.09
2023-02-08T09:47:34.661Z,43.75
2023-02-08T09:50:11.689Z,44.79
2023-02-08T09:52:43.376Z,44.70
2023-02-08T09:55:22.513Z,44.68
2023-02-08T09:57:54.693Z,43.62
2023-02-08T10:00:28.648Z,44.63
2023-02-08T10:03:02.386Z,42.73
2023-02-08T10:05:32.406Z,43.74
2023-02-08T10:08:01.898Z,48.22
2023-02-08T10:10:42.280Z,50.52
2023-02-08T10:13:25.690Z,48.76
2023-02-08T10:16:13.262Z,52.04
2023-02-08T10:18:50.913Z,55.27
2023-02-08T10:21:32.213Z,52.91
2023-02-08T10:24:16.312Z,49.12
2023-02-08T10:26:47.233Z,50.93
2023-02-08T10:29:38.434Z,52.18
2023-02-08T10:32:21.712Z,46.93
2023-02-08T10:34:53.623Z,44.48
2023-02-08T10:37:30.094Z,43.02
2023-02-08T10:40:01.558Z,46.37
2023-02-08T10:42:31.207Z,42.26
2023-02-08T10:45:22.556Z,48.17
2023-02-08T10:47:55.792Z,42.76
2023-02-08T10:50:30.644Z,40.13
2023-02-08T10:52:59.718Z,41.14
2023-02-08T10:55:28.061Z,39.39
2023-02-08T10:57:59.975Z,40.90
2023-02-08T11:00:32.231Z,40.05
2023-02-08T11:03:13.353Z,40.91
2023-02-08T11:05:42.465Z,40.09
2023-02-08T11:08:15.425Z,39.07
2023-02-08T11:10:47.571Z,40.38
2023-02-08T11:13:21.391Z,38.19
2023-02-08T11:15:53.020Z,39.50
2023-02-08T11:18:24.937Z,38.64
2023-02-08T11:20:56.217Z,38.74
2023-02-08T11:23:29.502Z,36.67
2023-02-08T11:26:15.690Z,36.77
2023-02-08T11:28:44.271Z,37.42
2023-02-08T11:31:19.047Z,37.33
2023-02-08T11:34:01.190Z,36.29
2023-02-08T11:36:32.529Z,38.55
2023-02-08T11:39:04.833Z,37.32
2023-02-08T11:41:33.554Z,37.20
2023-02-08T11:44:04.585Z,36.22
2023-02-08T11:46:36.170Z,36.52
2023-02-08T11:49:04.483Z,36.26
2023-02-08T11:51:35.429Z,36.29
2023-02-08T11:54:06.749Z,36.04
2023-02-08T11:56:35.589Z,34.76
2023-02-08T11:59:23.591Z,36.71
2023-02-08T12:01:51.272Z,36.16
2023-02-08T12:04:19.219Z,36.68
2023-02-08T12:07:13.115Z,36.39
2023-02-08T12:10:06.278Z,36.55
2023-02-08T12:12:49.202Z,35.57
2023-02-08T12:15:28.586Z,36.15
2023-02-08T12:18:09.929Z,35.00
2023-02-08T12:20:43.955Z,35.09
2023-02-08T12:23:27.719Z,35.35
2023-02-08T12:26:07.651Z,35.06
2023-02-08T12:28:47.095Z,35.88
2023-02-08T12:31:27.996Z,35.48
2023-02-08T12:34:08.146Z,35.86
2023-02-08T12:37:13.512Z,36.21
2023-02-08T12:40:09.637Z,34.86
2023-02-08T12:42:55.549Z,35.35
2023-02-08T12:45:44.981Z,36.52
2023-02-08T12:48:22.295Z,36.23
2023-02-08T12:50:54.200Z,36.08
2023-02-08T12:53:25.704Z,36.09
2023-02-08T12:55:57.165Z,36.12
2023-02-08T12:58:30.213Z,36.44
2023-02-08T13:01:02.371Z,36.54
2023-02-08T13:03:37.640Z,37.30
2023-02-08T13:06:08.435Z,36.00
2023-02-08T13:08:42.352Z,35.98
2023-02-08T13:11:20.009Z,36.48
2023-02-08T13:13:57.680Z,36.15
2023-02-08T13:16:29.340Z,36.21
2023-02-08T13:19:25.516Z,36.21
2023-02-08T13:21:54.272Z,36.29
2023-02-08T13:24:30.796Z,36.48
2023-02-08T13:26:58.501Z,35.89
2023-02-08T13:29:29.342Z,36.32
2023-02-08T13:32:01.853Z,36.34
2023-02-08T13:34:34.512Z,36.21
2023-02-08T13:37:13.559Z,35.82
2023-02-08T13:39:49.649Z,36.09
2023-02-08T13:42:23.436Z,36.69
2023-02-08T13:44:56.046Z,36.04
2023-02-08T13:47:26.771Z,37.20
2023-02-08T13:49:59.897Z,36.91
2023-02-08T13:53:03.162Z,37.34
2023-02-08T13:55:53.339Z,36.82
2023-02-08T13:59:05.827Z,38.11
2023-02-08T14:01:36.547Z,37.61
2023-02-08T14:04:32.851Z,38.85
2023-02-08T14:07:05.764Z,38.38
2023-02-08T14:09:46.582Z,38.70
2023-02-08T14:12:22.786Z,37.51
2023-02-08T14:15:33.565Z,38.74
2023-02-08T14:18:02.973Z,38.64
2023-02-08T14:20:39.628Z,38.57
2023-02-08T14:23:21.749Z,37.93
2023-02-08T14:25:52.393Z,38.17
2023-02-08T14:28:26.747Z,38.83
2023-02-08T14:30:57.170Z,38.95
2023-02-08T14:33:28.194Z,39.16
2023-02-08T14:35:58.284Z,38.31
2023-02-08T14:38:54.685Z,39.10
2023-02-08T14:41:45.056Z,38.18
2023-02-08T14:44:54.545Z,38.29
2023-02-08T14:48:07.890Z,39.64
2023-02-08T14:50:49.648Z,39.31
2023-02-08T14:53:43.366Z,38.99
2023-02-08T14:56:18.169Z,38.74
2023-02-08T14:58:49.255Z,38.69
2023-02-08T15:01:20.860Z,39.26
2023-02-08T15:03:51.564Z,39.74
2023-02-08T15:06:53.674Z,39.62
2023-02-08T15:09:25.488Z,39.72
2023-02-08T15:12:00.853Z,38.82
2023-02-08T15:14:30.086Z,39.15
2023-02-08T15:16:58.732Z,39.34
2023-02-08T15:19:30.589Z,39.12
2023-02-08T15:22:18.229Z,39.59
2023-02-08T15:24:55.483Z,38.89
2023-02-08T15:27:25.346Z,38.98
2023-02-08T15:29:53.317Z,39.05
2023-02-08T15:32:23.595Z,39.12
2023-02-08T15:34:56.085Z,40.43
2023-02-08T15:37:23.967Z,40.45
2023-02-08T15:39:55.765Z,41.71
2023-02-08T15:42:26.222Z,41.24
2023-02-08T15:44:54.339Z,41.21
2023-02-08T15:47:28.871Z,40.91
2023-02-08T15:49:57.739Z,41.24
2023-02-08T15:52:31.005Z,42.46
2023-02-08T15:55:00.100Z,41.98
2023-02-08T15:57:36.569Z,41.53
2023-02-08T16:00:07.594Z,42.04
2023-02-08T16:02:36.387Z,42.27
2023-02-08T16:05:17.059Z,43.26
2023-02-08T16:07:46.631Z,44.02
2023-02-08T16:10:34.634Z,45.07
2023-02-08T16:13:06.103Z,44.88
2023-02-08T16:15:42.807Z,46.52
2023-02-08T16:18:38.695Z,46.29
2023-02-08T16:21:18.836Z,45.89
2023-02-08T16:23:52.049Z,47.04
2023-02-08T16:26:25.665Z,47.64
2023-02-08T16:28:58.657Z,47.49
2023-02-08T16:31:30.074Z,47.40
2023-02-08T16:34:00.717Z,47.58
2023-02-08T16:36:34.727Z,47.61
2023-02-08T16:39:46.838Z,47.66
2023-02-08T16:42:26.610Z,48.72
2023-02-08T16:45:03.065Z,50.03
2023-02-08T16:47:37.358Z,51.41
2023-02-08T16:50:05.491Z,51.54
2023-02-08T16:52:34.818Z,52.36
2023-02-08T16:55:02.758Z,53.28
2023-02-08T16:57:41.512Z,53.32
2023-02-08T17:00:23.476Z,52.76
2023-02-08T17:02:52.133Z,53.98
2023-02-08T17:05:21.272Z,54.68
2023-02-08T17:07:49.490Z,53.74
2023-02-08T17:10:26.493Z,54.67
2023-02-08T17:13:09.952Z,57.15
2023-02-08T17:15:44.843Z,58.18
2023-02-08T17:18:13.859Z,58.71
2023-02-08T17:20:41.756Z,59.57
2023-02-08T17:23:11.167Z,60.58
2023-02-08T17:25:39.834Z,61.36
2023-02-08T17:28:12.545Z,62.15
2023-02-08T17:30:42.531Z,62.22
2023-02-08T17:33:17.814Z,63.92
2023-02-08T17:35:46.547Z,64.61
2023-02-08T17:38:15.403Z,65.06
2023-02-08T17:40:44.519Z,66.35
2023-02-08T17:43:14.335Z,67.56
2023-02-08T17:45:44.825Z,66.94
2023-02-08T17:48:13.243Z,70.27
2023-02-08T17:50:43.318Z,73.67
2023-02-08T17:53:11.324Z,77.09
2023-02-08T17:55:42.333Z,78.91
2023-02-08T17:58:10.222Z,77.13
2023-02-08T18:00:39.490Z,80.88
2023-02-08T18:03:07.271Z,81.65
2023-02-08T18:05:35.085Z,82.46
2023-02-08T18:08:03.326Z,84.23
2023-02-08T18:10:31.246Z,83.95
2023-02-08T18:12:59.035Z,84.56
2023-02-08T18:15:27.202Z,85.71
2023-02-08T18:17:56.799Z,85.92
2023-02-08T18:20:24.481Z,86.61
2023-02-08T18:22:52.244Z,89.63
2023-02-08T18:25:20.542Z,90.22
2023-02-08T18:27:48.564Z,89.24
2023-02-08T18:30:16.329Z,92.17
2023-02-08T18:32:43.981Z,89.62
2023-02-08T18:35:13.047Z,89.81
2023-02-08T18:37:40.761Z,89.24
2023-02-08T18:40:09.667Z,91.04
2023-02-08T18:42:37.353Z,91.35
2023-02-08T18:45:05.155Z,92.26
2023-02-08T18:47:32.937Z,92.71
2023-02-08T18:50:00.612Z,92.58
2023-02-08T18:52:31.443Z,94.83
2023-02-08T18:54:59.374Z,94.91
2023-02-08T18:57:27.067Z,95.41
2023-02-08T18:59:55.824Z,97.96
2023-02-08T19:02:26.162Z,95.47
2023-02-08T19:04:53.862Z,94.42
2023-02-08T19:07:21.515Z,89.21
2023-02-08T19:09:50.474Z,92.12
2023-02-08T19:12:18.938Z,92.03
2023-02-08T19:14:50.479Z,94.10
2023-02-08T19:17:18.560Z,94.09
2023-02-08T19:19:46.405Z,94.12
2023-02-08T19:22:14.084Z,93.94
2023-02-08T19:24:41.815Z,96.50
2023-02-08T19:27:10.931Z,96.46
2023-02-08T19:29:38.591Z,97.66
2023-02-08T19:32:07.784Z,95.48
2023-02-08T19:34:35.575Z,97.68
2023-02-08T19:37:03.285Z,98.17
2023-02-08T19:39:30.932Z,96.54
2023-02-08T19:41:59.240Z,100.00
2023-02-08T19:44:30.464Z,98.76
2023-02-08T19:46:58.811Z,100.00
2023-02-08T19:49:28.205Z,100.00
2023-02-08T19:51:56.449Z,100.00
2023-02-08T19:54:24.548Z,100.00
2023-02-08T19:56:54.579Z,100.00
2023-02-08T19:59:24.625Z,100.00
2023-02-08T20:01:53.997Z,100.00
2023-02-08T20:04:22.910Z,100.00
2023-02-08T20:06:52.209Z,100.00
2023-02-08T20:09:19.942Z,100.00
2023-02-08T20:11:57.938Z,100.00
2023-02-08T20:14:26.270Z,100.00
2023-02-08T20:16:55.433Z,100.00
2023-02-08T20:19:23.316Z,100.00
2023-02-08T20:21:51.325Z,100.00
2023-02-08T20:24:20.275Z,100.00
2023-02-08T20:26:49.221Z,100.00
2023-02-08T20:29:17.259Z,100.00
2023-02-08T20:31:47.536Z,100.00
2023-02-08T20:34:18.774Z,95.82
2023-02-08T20:37:05.311Z,90.34
2023-02-08T20:39:34.382Z,87.04
2023-02-08T20:42:02.400Z,84.50
2023-02-08T20:44:31.377Z,79.59
2023-02-08T20:46:59.240Z,81.19
2023-02-08T20:49:29.357Z,76.88
2023-02-08T20:51:57.243Z,74.08
2023-02-08T20:54:25.851Z,71.08
2023-02-08T20:56:54.564Z,68.03
2023-02-08T20:59:22.619Z,66.38
2023-02-08T21:01:50.394Z,66.66
2023-02-08T21:04:20.161Z,66.07
2023-02-08T21:06:49.147Z,66.88
2023-02-08T21:09:19.154Z,65.34
2023-02-08T21:11:47.338Z,66.25
2023-02-08T21:14:19.097Z,62.36
2023-02-08T21:16:48.342Z,63.55
2023-02-08T21:19:17.076Z,63.04
2023-02-08T21:21:44.831Z,62.88
2023-02-08T21:24:14.468Z,62.54
2023-02-08T21:26:42.230Z,62.98
2023-02-08T21:29:10.378Z,63.42
2023-02-08T21:31:38.133Z,63.39
2023-02-08T21:34:07.018Z,62.52
2023-02-08T21:36:35.450Z,64.28
2023-02-08T21:39:03.544Z,63.84
2023-02-08T21:41:34.719Z,66.13
2023-02-08T21:44:04.318Z,66.90
2023-02-08T21:46:33.139Z,68.16
2023-02-08T21:49:18.678Z,65.84
2023-02-08T21:52:04.183Z,66.26
2023-02-08T21:54:44.042Z,68.08
2023-02-08T21:57:16.383Z,66.11
2023-02-08T21:59:44.461Z,65.94
2023-02-08T22:02:14.880Z,70.56
2023-02-08T22:05:00.581Z,70.71
2023-02-08T22:07:29.305Z,66.59
2023-02-08T22:09:57.571Z,71.27
2023-02-08T22:12:26.726Z,73.74
2023-02-08T22:14:54.473Z,77.23
2023-02-08T22:17:22.221Z,78.55
2023-02-08T22:19:49.945Z,81.05
2023-02-08T22:22:17.654Z,81.27
2023-02-08T22:24:45.346Z,78.86
2023-02-08T22:27:13.511Z,78.08
2023-02-08T22:29:42.546Z,78.78
2023-02-08T22:32:10.975Z,79.66
2023-02-08T22:34:39.268Z,79.96
2023-02-08T22:37:06.914Z,80.65
2023-02-08T22:39:35.706Z,81.77
2023-02-08T22:42:08.071Z,84.61
2023-02-08T22:44:36.301Z,84.84
2023-02-08T22:47:07.578Z,86.85
2023-02-08T22:49:35.651Z,88.50
2023-02-08T22:52:03.708Z,89.32
2023-02-08T22:54:31.348Z,89.90
2023-02-08T22:56:59.292Z,90.30
2023-02-08T22:59:26.990Z,91.76
2023-02-08T23:01:54.749Z,91.86
2023-02-08T23:04:23.822Z,92.44
2023-02-08T23:06:52.181Z,92.83
2023-02-08T23:09:20.391Z,94.15
2023-02-08T23:11:48.154Z,91.45
2023-02-08T23:14:16.299Z,89.82
2023-02-08T23:16:44.117Z,88.93
2023-02-08T23:19:14.149Z,86.14
2023-02-08T23:21:43.456Z,84.93
2023-02-08T23:24:11.673Z,83.28
2023-02-08T23:26:40.012Z,83.02
2023-02-08T23:29:07.712Z,82.83
2023-02-08T23:31:35.448Z,81.64
2023-02-08T23:34:03.419Z,84.30
2023-02-08T23:36:31.176Z,85.57
2023-02-08T23:39:01.442Z,84.33
2023-02-08T23:41:29.301Z,84.72
2023-02-08T23:43:56.909Z,85.24
2023-02-08T23:46:27.081Z,85.89
2023-02-08T23:48:55.165Z,86.27
2023-02-08T23:51:24.900Z,87.33
2023-02-08T23:53:54.139Z,87.20
2023-02-08T23:56:24.816Z,89.21
2023-02-08T23:58:55.037Z,88.38
