createdAt,value
2023-02-06T00:00:21.904Z,7.32
2023-02-06T00:03:23.803Z,6.57
2023-02-06T00:06:25.705Z,6.50
2023-02-06T00:09:27.600Z,6.57
2023-02-06T00:12:29.527Z,6.22
2023-02-06T00:15:31.432Z,6.13
2023-02-06T00:18:33.379Z,7.63
2023-02-06T00:21:35.181Z,7.47
2023-02-06T00:24:37.054Z,7.28
2023-02-06T00:27:38.907Z,7.93
2023-02-06T00:30:40.912Z,6.82
2023-02-06T00:33:43.140Z,6.43
2023-02-06T00:36:45.053Z,6.03
2023-02-06T00:39:46.981Z,7.82
2023-02-06T00:42:48.939Z,8.63
2023-02-06T00:45:55.131Z,7.38
2023-02-06T00:48:57.030Z,7.50
2023-02-06T00:51:58.952Z,7.63
2023-02-06T00:55:00.878Z,7.38
2023-02-06T00:58:04.353Z,6.68
2023-02-06T01:01:06.333Z,7.15
2023-02-06T01:04:08.199Z,7.80
2023-02-06T01:07:12.762Z,7.47
2023-02-06T01:10:14.670Z,7.97
2023-02-06T01:13:16.705Z,8.02
2023-02-06T01:16:22.583Z,8.40
2023-02-06T01:19:24.504Z,8.63
2023-02-06T01:22:26.728Z,8.85
2023-02-06T01:25:28.776Z,8.52
2023-02-06T01:28:30.631Z,7.43
2023-02-06T01:31:32.872Z,7.57
2023-02-06T01:34:34.967Z,8.25
2023-02-06T01:37:38.000Z,8.60
2023-02-06T01:40:41.431Z,8.15
2023-02-06T01:43:46.162Z,9.02
2023-02-06T01:46:49.748Z,8.48
2023-02-06T01:49:51.884Z,7.93
2023-02-06T01:52:53.762Z,8.68
2023-02-06T01:55:59.529Z,10.02
2023-02-06T01:59:01.952Z,8.35
2023-02-06T02:02:04.076Z,9.80
2023-02-06T02:05:08.305Z,9.30
2023-02-06T02:08:16.511Z,9.38
2023-02-06T02:11:23.765Z,10.35
2023-02-06T02:14:25.692Z,9.35
2023-02-06T02:17:45.747Z,10.05
2023-02-06T02:21:15.139Z,10.68
2023-02-06T02:24:32.012Z,9.63
2023-02-06T02:27:44.788Z,9.98
2023-02-06T02:35:05.888Z,11.85
2023-02-06T02:38:47.862Z,10.77
2023-02-06T02:42:02.239Z,10.00
2023-02-06T02:45:13.314Z,11.15
2023-02-06T02:48:22.637Z,10.65
2023-02-06T02:51:25.020Z,11.80
2023-02-06T02:54:27.042Z,10.52
2023-02-06T02:57:31.420Z,10.93
2023-02-06T03:00:38.859Z,11.35
2023-02-06T03:03:43.506Z,12.63
2023-02-06T03:07:08.656Z,11.38
2023-02-06T03:10:39.317Z,11.90
2023-02-06T03:14:15.478Z,11.52
2023-02-06T03:17:51.449Z,11.93
2023-02-06T03:20:53.551Z,12.50
2023-02-06T03:23:59.810Z,12.40
2023-02-06T03:27:05.027Z,11.93
2023-02-06T03:30:10.419Z,12.45
2023-02-06T03:33:15.351Z,12.18
2023-02-06T03:36:19.869Z,12.73
2023-02-06T03:39:23.109Z,13.25
2023-02-06T03:42:26.249Z,12.18
2023-02-06T03:48:40.833Z,12.95
2023-02-06T03:51:48.165Z,12.63
2023-02-06T03:55:02.139Z,12.40
2023-02-06T03:58:12.434Z,13.02
2023-02-06T04:01:14.869Z,12.82
2023-02-06T04:04:22.680Z,12.00
2023-02-06T04:07:30.612Z,12.63
2023-02-06T04:10:32.593Z,12.75
2023-02-06T04:13:34.569Z,12.63
2023-02-06T04:16:36.526Z,12.70
2023-02-06T04:19:39.533Z,12.80
2023-02-06T04:22:41.795Z,13.35
2023-02-06T04:25:43.637Z,13.20
2023-02-06T04:28:45.519Z,12.88
2023-02-06T04:31:47.488Z,13.18
2023-02-06T04:34:49.371Z,11.70
2023-02-06T04:37:51.233Z,12.98
2023-02-06T04:40:53.376Z,12.80
2023-02-06T04:43:55.227Z,11.38
2023-02-06T04:46:57.299Z,12.00
2023-02-06T04:49:59.222Z,11.93
2023-02-06T04:53:01.225Z,12.65
2023-02-06T04:56:09.160Z,12.05
2023-02-06T04:59:11.097Z,13.25
2023-02-06T05:02:13.043Z,12.23
2023-02-06T05:05:14.946Z,12.07
2023-02-06T05:08:19.465Z,12.05
2023-02-06T05:11:21.558Z,12.38
2023-02-06T05:14:23.745Z,12.25
2023-02-06T05:17:25.623Z,11.77
2023-02-06T05:20:27.716Z,12.50
2023-02-06T05:23:29.680Z,11.88
2023-02-06T05:26:31.568Z,12.75
2023-02-06T05:29:33.485Z,12.88
2023-02-06T05:32:35.324Z,11.07
2023-02-06T05:35:39.986Z,12.35
2023-02-06T05:38:44.454Z,11.63
2023-02-06T05:41:46.336Z,10.30
2023-02-06T05:44:48.289Z,11.13
2023-02-06T05:47:50.248Z,11.88
2023-02-06T05:50:52.143Z,11.10
2023-02-06T05:53:53.960Z,9.45
2023-02-06T05:56:55.932Z,11.48
2023-02-06T05:59:57.912Z,10.77
2023-02-06T06:02:59.832Z,11.68
2023-02-06T06:06:01.855Z,11.73
2023-02-06T06:09:03.779Z,11.95
2023-02-06T06:12:05.889Z,10.85
2023-02-06T06:15:08.278Z,11.00
2023-02-06T06:18:10.274Z,12.13
2023-02-06T06:21:12.405Z,10.57
2023-02-06T06:24:14.260Z,10.80
2023-02-06T06:27:16.121Z,12.52
2023-02-06T06:30:18.231Z,11.68
2023-02-06T06:33:20.307Z,12.55
2023-02-06T06:36:22.396Z,11.95
2023-02-06T06:39:24.466Z,10.93
2023-02-06T06:42:26.952Z,11.82
2023-02-06T06:45:29.126Z,11.70
2023-02-06T06:48:32.119Z,11.90
2023-02-06T06:51:34.077Z,12.95
2023-02-06T06:54:36.106Z,12.30
2023-02-06T06:57:38.142Z,11.75
2023-02-06T07:00:40.842Z,12.57
2023-02-06T07:03:45.416Z,12.18
2023-02-06T07:06:47.816Z,11.32
2023-02-06T07:09:49.843Z,12.45
2023-02-06T07:12:51.953Z,10.80
2023-02-06T07:15:56.406Z,11.95
2023-02-06T07:18:58.473Z,11.82
2023-02-06T07:22:00.405Z,11.57
2023-02-06T07:25:02.514Z,11.02
2023-02-06T07:28:04.616Z,11.05
2023-02-06T07:31:08.480Z,10.25
2023-02-06T07:34:11.060Z,11.75
2023-02-06T07:37:14.150Z,11.95
2023-02-06T07:43:18.239Z,11.43
2023-02-06T07:46:20.357Z,11.95
2023-02-06T07:49:22.395Z,10.85
2023-02-06T07:52:24.477Z,11.82
2023-02-06T07:55:27.092Z,12.13
2023-02-06T07:58:29.374Z,11.60
2023-02-06T08:01:31.705Z,11.43
2023-02-06T08:04:34.029Z,10.18
2023-02-06T08:07:36.086Z,11.13
2023-02-06T08:10:39.161Z,12.10
2023-02-06T08:16:43.533Z,10.98
2023-02-06T08:19:45.715Z,10.05
2023-02-06T08:22:47.869Z,9.63
2023-02-06T08:25:49.869Z,10.80
2023-02-06T08:28:56.903Z,9.23
2023-02-06T08:31:58.884Z,9.40
2023-02-06T08:35:01.008Z,9.13
2023-02-06T08:38:03.013Z,9.88
2023-02-06T08:41:05.946Z,8.98
2023-02-06T08:47:16.657Z,9.13
2023-02-06T08:50:20.633Z,9.07
2023-02-06T08:53:22.566Z,10.15
2023-02-06T08:56:24.877Z,9.07
2023-02-06T08:59:27.386Z,9.88
2023-02-06T09:02:29.408Z,9.60
2023-02-06T09:05:31.387Z,9.43
2023-02-06T09:08:33.746Z,8.98
2023-02-06T09:11:36.576Z,9.30
2023-02-06T09:14:39.149Z,8.85
2023-02-06T09:17:41.159Z,9.63
2023-02-06T09:20:43.111Z,9.57
2023-02-06T09:23:48.412Z,9.93
2023-02-06T09:26:59.554Z,9.05
2023-02-06T09:30:03.140Z,9.25
2023-02-06T09:33:05.180Z,9.82
2023-02-06T09:36:18.124Z,8.43
2023-02-06T09:39:20.190Z,8.57
2023-02-06T09:42:25.213Z,8.70
2023-02-06T09:45:30.304Z,7.68
2023-02-06T09:48:38.125Z,6.75
2023-02-06T09:52:02.175Z,7.93
2023-02-06T09:55:29.610Z,7.40
2023-02-06T09:59:00.319Z,6.70
2023-02-06T10:02:18.623Z,7.15
2023-02-06T10:05:37.942Z,6.45
2023-02-06T10:08:43.338Z,7.13
2023-02-06T10:12:01.506Z,6.43
2023-02-06T10:15:31.172Z,6.30
2023-02-06T10:18:49.643Z,6.10
2023-02-06T10:22:15.630Z,5.97
2023-02-06T10:25:29.354Z,5.78
2023-02-06T10:28:33.209Z,5.57
2023-02-06T10:31:50.316Z,5.63
2023-02-06T10:35:16.708Z,5.35
2023-02-06T10:38:33.400Z,5.45
2023-02-06T10:41:49.540Z,5.65
2023-02-06T10:45:19.015Z,4.32
2023-02-06T10:49:09.379Z,4.82
2023-02-06T10:52:34.780Z,4.50
2023-02-06T10:55:59.481Z,4.63
2023-02-06T10:59:23.319Z,4.63
2023-02-06T11:02:48.993Z,4.93
2023-02-06T11:05:55.718Z,3.72
2023-02-06T11:12:01.046Z,4.03
2023-02-06T11:18:30.397Z,3.85
2023-02-06T11:21:57.673Z,3.53
2023-02-06T11:25:03.429Z,3.70
2023-02-06T11:28:14.219Z,3.72
2023-02-06T11:31:18.700Z,3.13
2023-02-06T11:34:38.804Z,4.00
2023-02-06T11:37:42.254Z,2.65
2023-02-06T11:40:58.325Z,2.72
2023-02-06T11:44:04.219Z,2.38
2023-02-06T11:47:32.470Z,2.78
2023-02-06T12:03:39.187Z,3.28
2023-02-06T12:06:41.461Z,2.63
2023-02-06T12:09:43.537Z,2.97
2023-02-06T12:13:00.928Z,3.00
2023-02-06T12:16:06.482Z,3.03
2023-02-06T12:19:19.050Z,4.05
2023-02-06T12:22:24.909Z,3.70
2023-02-06T12:25:38.947Z,4.50
2023-02-06T12:28:50.736Z,3.70
2023-02-06T12:32:14.023Z,2.80
2023-02-06T12:35:33.376Z,3.08
2023-02-06T12:38:50.260Z,3.30
2023-02-06T12:41:58.270Z,2.92
2023-02-06T12:45:34.859Z,2.65
2023-02-06T12:48:47.270Z,3.15
2023-02-06T12:52:28.326Z,3.20
2023-02-06T12:55:37.375Z,3.15
2023-02-06T12:58:42.446Z,3.33
2023-02-06T13:02:16.985Z,3.10
2023-02-06T13:05:28.165Z,3.38
2023-02-06T13:08:38.753Z,3.22
2023-02-06T13:11:40.827Z,3.28
2023-02-06T13:14:48.968Z,3.17
2023-02-06T13:17:51.085Z,3.38
2023-02-06T13:21:25.904Z,3.45
2023-02-06T13:24:27.865Z,3.72
2023-02-06T13:27:40.786Z,3.63
2023-02-06T13:30:48.383Z,3.35
2023-02-06T13:33:54.943Z,3.97
2023-02-06T13:37:21.276Z,3.47
2023-02-06T13:40:27.738Z,3.47
2023-02-06T13:43:31.699Z,3.45
2023-02-06T13:46:55.643Z,3.50
2023-02-06T13:50:36.077Z,3.70
2023-02-06T13:54:02.648Z,2.78
2023-02-06T13:57:38.320Z,2.42
2023-02-06T14:00:43.396Z,2.60
2023-02-06T14:03:48.485Z,1.50
2023-02-06T14:07:25.580Z,1.90
2023-02-06T14:10:33.232Z,2.30
2023-02-06T14:13:56.169Z,3.10
2023-02-06T14:17:13.816Z,2.88
2023-02-06T14:20:34.366Z,3.00
2023-02-06T14:23:58.345Z,2.10
2023-02-06T14:27:23.639Z,2.30
2023-02-06T14:30:40.367Z,2.42
2023-02-06T14:34:09.668Z,2.40
2023-02-06T14:37:23.222Z,2.33
2023-02-06T14:40:27.489Z,2.20
2023-02-06T14:43:34.141Z,2.50
2023-02-06T14:46:36.222Z,2.55
2023-02-06T14:49:38.467Z,2.03
2023-02-06T14:52:40.577Z,2.20
2023-02-06T14:55:44.188Z,3.20
2023-02-06T14:58:48.913Z,2.05
2023-02-06T15:01:53.410Z,2.63
2023-02-06T15:04:55.654Z,2.28
2023-02-06T15:08:05.319Z,2.38
2023-02-06T15:11:20.360Z,2.53
2023-02-06T15:14:30.305Z,2.13
2023-02-06T15:17:32.727Z,2.15
2023-02-06T15:20:34.774Z,2.42
2023-02-06T15:23:55.459Z,2.42
2023-02-06T15:27:09.559Z,2.40
2023-02-06T15:30:21.368Z,2.00
2023-02-06T15:33:32.384Z,2.20
2023-02-06T15:36:37.744Z,2.28
2023-02-06T15:39:40.499Z,2.63
2023-02-06T15:42:42.682Z,2.78
2023-02-06T15:45:46.282Z,3.05
2023-02-06T15:48:49.361Z,2.30
2023-02-06T15:51:54.525Z,2.25
2023-02-06T15:55:00.535Z,2.67
2023-02-06T15:58:04.742Z,3.47
2023-02-06T16:04:22.959Z,3.90
2023-02-06T16:07:27.872Z,2.53
2023-02-06T16:10:35.738Z,2.80
2023-02-06T16:13:38.378Z,3.85
2023-02-06T16:16:40.417Z,3.22
2023-02-06T16:19:46.893Z,3.17
2023-02-06T16:22:48.854Z,3.20
2023-02-06T16:26:24.149Z,2.95
2023-02-06T16:29:29.804Z,2.72
2023-02-06T16:32:32.069Z,2.63
2023-02-06T16:35:39.845Z,3.10
2023-02-06T16:38:48.390Z,3.15
2023-02-06T16:41:56.023Z,2.90
2023-02-06T16:45:07.258Z,2.40
2023-02-06T16:48:13.756Z,4.07
2023-02-06T16:51:25.251Z,2.50
2023-02-06T16:54:31.123Z,2.90
2023-02-06T16:57:37.004Z,3.00
2023-02-06T17:00:39.119Z,2.78
2023-02-06T17:03:41.244Z,2.60
2023-02-06T17:06:43.229Z,2.50
2023-02-06T17:09:46.143Z,3.45
2023-02-06T17:12:48.736Z,3.78
2023-02-06T17:15:51.676Z,3.70
2023-02-06T17:18:54.419Z,3.15
2023-02-06T17:21:56.272Z,2.78
2023-02-06T17:24:58.221Z,2.85
2023-02-06T17:28:00.628Z,3.17
2023-02-06T17:31:02.798Z,3.13
2023-02-06T17:34:11.335Z,2.83
2023-02-06T17:37:13.854Z,3.40
2023-02-06T17:40:25.231Z,3.40
2023-02-06T17:43:27.161Z,3.35
2023-02-06T17:46:29.131Z,3.22
2023-02-06T17:49:37.517Z,2.83
2023-02-06T17:52:39.409Z,3.35
2023-02-06T17:55:41.601Z,3.30
2023-02-06T18:01:53.158Z,7.10
2023-02-06T18:04:55.164Z,6.22
2023-02-06T18:07:57.224Z,7.40
2023-02-06T18:10:59.202Z,8.45
2023-02-06T18:14:02.259Z,8.60
2023-02-06T18:17:04.535Z,9.50
2023-02-06T18:20:07.141Z,9.95
2023-02-06T18:23:15.537Z,5.45
2023-02-06T18:26:24.503Z,6.20
2023-02-06T18:29:28.142Z,5.20
2023-02-06T18:32:41.205Z,5.07
2023-02-06T18:35:44.701Z,5.03
2023-02-06T18:38:47.067Z,4.80
2023-02-06T18:44:58.350Z,8.15
2023-02-06T18:48:01.976Z,6.43
2023-02-06T18:51:07.432Z,7.78
2023-02-06T18:54:09.342Z,8.52
2023-02-06T18:57:11.240Z,7.07
2023-02-06T19:00:18.693Z,6.68
2023-02-06T19:03:20.535Z,6.75
2023-02-06T19:06:25.017Z,4.65
2023-02-06T19:09:26.904Z,3.65
2023-02-06T19:12:29.811Z,3.22
2023-02-06T19:15:31.804Z,2.75
2023-02-06T19:18:41.554Z,3.25
2023-02-06T19:21:50.079Z,2.97
2023-02-06T19:24:52.302Z,2.55
2023-02-06T19:31:10.382Z,2.90
2023-02-06T19:34:12.295Z,3.30
2023-02-06T19:37:14.636Z,4.25
2023-02-06T19:40:16.825Z,3.63
2023-02-06T19:43:19.041Z,3.88
2023-02-06T19:46:23.748Z,3.78
2023-02-06T19:49:33.374Z,4.25
2023-02-06T19:52:35.380Z,3.30
2023-02-06T19:55:37.488Z,2.90
2023-02-06T19:58:39.386Z,3.03
2023-02-06T20:01:41.609Z,3.00
2023-02-06T20:04:43.507Z,2.90
2023-02-06T20:07:53.589Z,2.75
2023-02-06T20:14:02.239Z,2.92
2023-02-06T20:20:11.846Z,2.35
2023-02-06T20:23:13.826Z,2.50
2023-02-06T20:26:18.004Z,2.28
2023-02-06T20:29:26.613Z,2.60
2023-02-06T20:32:28.621Z,1.98
2023-02-06T20:35:31.272Z,2.40
2023-02-06T20:38:33.134Z,2.40
2023-02-06T20:41:35.104Z,1.90
2023-02-06T20:44:36.959Z,1.90
2023-02-06T20:47:39.533Z,2.55
2023-02-06T20:50:41.588Z,2.22
2023-02-06T20:53:43.533Z,2.25
2023-02-06T20:56:45.725Z,2.00
2023-02-06T20:59:47.620Z,2.35
2023-02-06T21:02:50.709Z,2.03
2023-02-06T21:05:58.605Z,2.47
2023-02-06T21:09:00.631Z,2.40
2023-02-06T21:12:09.167Z,1.98
2023-02-06T21:15:11.348Z,2.03
2023-02-06T21:18:13.465Z,2.13
2023-02-06T21:24:22.540Z,2.05
2023-02-06T21:27:24.405Z,2.40
2023-02-06T21:30:26.400Z,2.70
2023-02-06T21:33:28.975Z,2.75
2023-02-06T21:36:38.656Z,2.72
2023-02-06T21:39:41.048Z,2.67
2023-02-06T21:42:42.956Z,2.63
2023-02-06T21:45:47.472Z,3.03
2023-02-06T21:48:53.767Z,3.08
2023-02-06T21:51:58.473Z,2.58
2023-02-06T21:55:00.332Z,2.50
2023-02-06T21:58:02.207Z,3.00
2023-02-06T22:01:04.786Z,2.42
2023-02-06T22:04:08.446Z,2.67
2023-02-06T22:07:10.389Z,2.55
2023-02-06T22:10:12.332Z,2.40
2023-02-06T22:13:14.183Z,2.35
2023-02-06T22:16:18.921Z,3.20
2023-02-06T22:19:20.769Z,2.80
2023-02-06T22:22:22.615Z,3.38
2023-02-06T22:25:24.509Z,2.63
2023-02-06T22:28:26.588Z,2.53
2023-02-06T22:31:31.224Z,2.90
2023-02-06T22:34:33.505Z,2.90
2023-02-06T22:37:35.451Z,3.20
2023-02-06T22:40:37.398Z,2.70
2023-02-06T22:43:39.768Z,3.00
2023-02-06T22:46:42.644Z,3.63
2023-02-06T22:49:44.716Z,2.72
2023-02-06T22:52:46.505Z,3.15
2023-02-06T22:55:48.428Z,3.33
2023-02-06T22:58:50.927Z,2.80
2023-02-06T23:01:55.747Z,2.60
2023-02-06T23:04:57.665Z,2.90
2023-02-06T23:08:02.049Z,2.42
2023-02-06T23:11:07.915Z,2.55
2023-02-06T23:14:11.886Z,2.75
2023-02-06T23:17:13.854Z,2.65
2023-02-06T23:20:15.832Z,2.20
2023-02-06T23:23:17.678Z,2.85
2023-02-06T23:26:20.420Z,2.88
2023-02-06T23:29:22.956Z,2.97
2023-02-06T23:32:24.784Z,2.85
2023-02-06T23:35:26.686Z,3.25
2023-02-06T23:38:28.562Z,2.78
2023-02-06T23:41:30.786Z,2.70
2023-02-06T23:44:32.598Z,3.25
2023-02-06T23:47:36.738Z,2.65
2023-02-06T23:50:38.598Z,3.03
2023-02-06T23:53:40.476Z,3.47
2023-02-06T23:56:42.435Z,2.72
2023-02-06T23:59:44.304Z,2.70
