createdAt,value
2018-08-20T00:01:46.311Z,25.07
2018-08-20T00:04:16.365Z,22.73
2018-08-20T00:06:53.437Z,16.40
2018-08-20T00:09:34.031Z,17.97
2018-08-20T00:12:04.241Z,20.83
2018-08-20T00:14:33.679Z,19.67
2018-08-20T00:17:03.533Z,26.20
2018-08-20T00:19:33.885Z,22.07
2018-08-20T00:22:03.451Z,25.43
2018-08-20T00:24:33.564Z,24.90
2018-08-20T00:27:03.760Z,23.50
2018-08-20T00:29:37.241Z,24.93
2018-08-20T00:32:07.083Z,23.70
2018-08-20T00:34:37.339Z,25.70
2018-08-20T00:37:06.908Z,17.40
2018-08-20T00:39:36.414Z,22.03
2018-08-20T00:42:06.241Z,24.10
2018-08-20T00:44:36.562Z,20.80
2018-08-20T00:47:05.893Z,24.60
2018-08-20T00:49:35.319Z,27.23
2018-08-20T00:52:04.666Z,26.57
2018-08-20T00:54:33.956Z,28.10
2018-08-20T00:57:03.463Z,24.27
2018-08-20T00:59:33.228Z,22.03
2018-08-20T01:02:02.679Z,28.13
2018-08-20T01:04:32.204Z,18.43
2018-08-20T01:07:01.967Z,17.33
2018-08-20T01:09:31.432Z,24.83
2018-08-20T01:12:01.009Z,22.30
2018-08-20T01:14:30.321Z,23.53
2018-08-20T01:17:00.987Z,23.03
2018-08-20T01:19:30.386Z,15.57
2018-08-20T01:21:59.838Z,16.60
2018-08-20T01:24:29.145Z,16.70
2018-08-20T01:26:58.648Z,14.50
2018-08-20T01:29:28.027Z,20.60
2018-08-20T01:31:57.270Z,21.33
2018-08-20T01:34:26.623Z,24.40
2018-08-20T01:36:56.145Z,17.13
2018-08-20T01:39:25.370Z,18.93
2018-08-20T01:41:55.017Z,15.07
2018-08-20T01:44:24.290Z,15.33
2018-08-20T01:46:53.617Z,16.50
2018-08-20T01:49:22.862Z,15.10
2018-08-20T01:51:52.628Z,24.43
2018-08-20T01:54:22.084Z,21.93
2018-08-20T01:56:51.452Z,21.07
2018-08-20T01:59:20.725Z,21.70
2018-08-20T02:01:50.648Z,17.47
2018-08-20T02:04:19.957Z,19.93
2018-08-20T02:06:50.586Z,21.47
2018-08-20T02:09:19.913Z,22.63
2018-08-20T02:11:49.227Z,21.13
2018-08-20T02:14:19.026Z,22.80
2018-08-20T02:16:48.386Z,24.93
2018-08-20T02:19:17.753Z,19.43
2018-08-20T02:21:47.753Z,27.50
2018-08-20T02:24:17.046Z,37.07
2018-08-20T02:26:46.370Z,25.17
2018-08-20T02:29:15.853Z,27.30
2018-08-20T02:31:45.190Z,29.17
2018-08-20T02:34:14.397Z,35.93
2018-08-20T02:36:43.867Z,30.43
2018-08-20T02:39:14.505Z,28.93
2018-08-20T02:41:44.223Z,33.63
2018-08-20T02:44:13.603Z,41.63
2018-08-20T02:46:49.704Z,33.00
2018-08-20T02:49:19.346Z,32.93
2018-08-20T02:51:50.324Z,38.50
2018-08-20T02:54:19.652Z,34.30
2018-08-20T02:56:48.967Z,27.00
2018-08-20T02:59:18.515Z,32.53
2018-08-20T03:01:47.921Z,36.87
2018-08-20T03:04:17.194Z,26.47
2018-08-20T03:06:46.528Z,29.30
2018-08-20T03:09:17.013Z,27.10
2018-08-20T03:11:46.312Z,26.97
2018-08-20T03:14:15.591Z,36.77
2018-08-20T03:16:44.960Z,29.97
2018-08-20T03:19:14.252Z,27.97
2018-08-20T03:21:43.581Z,26.20
2018-08-20T03:24:13.102Z,17.93
2018-08-20T03:26:42.335Z,28.77
2018-08-20T03:29:11.770Z,17.33
2018-08-20T03:31:40.952Z,21.67
2018-08-20T03:34:10.216Z,17.83
2018-08-20T03:36:39.594Z,22.97
2018-08-20T03:39:09.131Z,24.73
2018-08-20T03:41:39.721Z,20.93
2018-08-20T03:44:09.441Z,29.17
2018-08-20T03:46:38.935Z,29.43
2018-08-20T03:49:08.241Z,26.87
2018-08-20T03:51:37.517Z,29.53
2018-08-20T03:54:06.972Z,21.00
2018-08-20T03:56:36.267Z,28.00
2018-08-20T03:59:06.025Z,27.80
2018-08-20T04:01:35.529Z,25.73
2018-08-20T04:04:04.996Z,28.83
2018-08-20T04:06:34.552Z,25.53
2018-08-20T04:09:04.877Z,26.23
2018-08-20T04:11:34.591Z,24.23
2018-08-20T04:14:04.311Z,30.47
2018-08-20T04:16:33.703Z,25.47
2018-08-20T04:19:06.483Z,24.77
2018-08-20T04:21:36.406Z,24.53
2018-08-20T04:24:06.229Z,23.30
2018-08-20T04:26:35.664Z,24.80
2018-08-20T04:29:05.281Z,18.63
2018-08-20T04:31:34.708Z,27.87
2018-08-20T04:34:04.543Z,33.33
2018-08-20T04:36:33.887Z,22.77
2018-08-20T04:39:05.134Z,27.67
2018-08-20T04:41:40.332Z,13.63
2018-08-20T04:44:18.635Z,22.50
2018-08-20T04:47:01.378Z,14.20
2018-08-20T04:49:43.169Z,20.67
2018-08-20T04:52:12.532Z,15.60
2018-08-20T04:54:41.837Z,20.20
2018-08-20T04:57:11.645Z,18.90
2018-08-20T04:59:41.123Z,15.07
2018-08-20T05:02:11.107Z,30.20
2018-08-20T05:04:40.753Z,16.70
2018-08-20T05:07:10.461Z,14.23
2018-08-20T05:09:40.242Z,18.13
2018-08-20T05:12:10.238Z,22.67
2018-08-20T05:14:40.625Z,18.93
2018-08-20T05:17:10.858Z,17.10
2018-08-20T05:19:40.128Z,22.00
2018-08-20T05:22:09.518Z,15.03
2018-08-20T05:24:39.096Z,16.60
2018-08-20T05:27:08.853Z,12.63
2018-08-20T05:29:38.313Z,12.00
2018-08-20T05:32:08.026Z,11.33
2018-08-20T05:34:37.437Z,15.40
2018-08-20T05:37:07.129Z,16.97
2018-08-20T05:39:36.823Z,14.97
2018-08-20T05:42:06.440Z,20.60
2018-08-20T05:44:36.301Z,15.60
2018-08-20T05:47:06.193Z,16.63
2018-08-20T05:49:35.752Z,13.03
2018-08-20T05:52:05.502Z,12.50
2018-08-20T05:54:35.109Z,15.57
2018-08-20T05:57:04.846Z,5.43
2018-08-20T05:59:34.200Z,15.20
2018-08-20T06:02:03.833Z,12.33
2018-08-20T06:04:33.154Z,11.57
2018-08-20T06:07:02.642Z,10.77
2018-08-20T06:09:32.676Z,23.03
2018-08-20T06:12:02.318Z,11.60
2018-08-20T06:14:31.749Z,19.27
2018-08-20T06:17:01.239Z,7.00
2018-08-20T06:19:30.610Z,6.17
2018-08-20T06:22:00.080Z,7.37
2018-08-20T06:24:29.447Z,7.97
2018-08-20T06:26:58.808Z,9.73
2018-08-20T06:29:28.307Z,3.50
2018-08-20T06:31:57.998Z,5.90
2018-08-20T06:34:27.213Z,10.90
2018-08-20T06:36:56.656Z,7.33
2018-08-20T06:39:26.071Z,12.60
2018-08-20T06:41:55.350Z,2.60
2018-08-20T06:44:24.808Z,14.00
2018-08-20T06:46:54.175Z,7.13
2018-08-20T06:49:23.518Z,8.70
2018-08-20T06:51:52.787Z,13.13
2018-08-20T06:54:22.323Z,5.37
2018-08-20T06:56:51.644Z,3.47
2018-08-20T06:59:21.519Z,4.10
2018-08-20T07:01:51.233Z,4.57
2018-08-20T07:04:21.029Z,10.40
2018-08-20T07:06:50.340Z,10.50
2018-08-20T07:09:19.769Z,6.00
2018-08-20T07:11:49.244Z,5.07
2018-08-20T07:14:29.757Z,1.80
2018-08-20T07:16:59.248Z,3.33
2018-08-20T07:19:28.600Z,7.13
2018-08-20T07:21:58.267Z,2.40
2018-08-20T07:24:27.536Z,5.03
2018-08-20T07:26:56.800Z,7.67
2018-08-20T07:29:41.006Z,3.53
2018-08-20T07:32:12.213Z,1.27
2018-08-20T07:34:43.820Z,3.00
2018-08-20T07:37:14.472Z,7.53
2018-08-20T07:39:46.198Z,8.77
2018-08-20T07:42:15.567Z,2.73
2018-08-20T07:44:45.456Z,10.10
2018-08-20T07:47:15.483Z,3.50
2018-08-20T07:49:44.803Z,7.17
2018-08-20T07:52:14.290Z,4.77
2018-08-20T07:54:43.857Z,2.37
2018-08-20T07:57:13.204Z,5.17
2018-08-20T07:59:42.586Z,3.90
2018-08-20T08:02:12.184Z,2.00
2018-08-20T08:04:41.799Z,1.03
2018-08-20T08:07:11.838Z,4.93
2018-08-20T08:09:41.236Z,8.83
2018-08-20T08:12:10.754Z,1.50
2018-08-20T08:14:40.132Z,3.57
2018-08-20T08:17:09.861Z,2.60
2018-08-20T08:19:39.246Z,4.30
2018-08-20T08:22:08.884Z,3.80
2018-08-20T08:24:38.741Z,4.97
2018-08-20T08:27:08.398Z,13.13
2018-08-20T08:29:37.911Z,4.83
2018-08-20T08:32:07.502Z,1.43
2018-08-20T08:34:37.810Z,1.10
2018-08-20T08:37:08.037Z,1.47
2018-08-20T08:39:38.724Z,1.47
2018-08-20T08:42:08.353Z,3.10
2018-08-20T08:44:38.124Z,4.17
2018-08-20T08:47:07.965Z,2.30
2018-08-20T08:49:37.818Z,2.47
2018-08-20T08:52:07.496Z,4.07
2018-08-20T08:54:37.307Z,1.57
2018-08-20T08:57:07.064Z,1.37
2018-08-20T08:59:36.543Z,1.43
2018-08-20T09:02:06.337Z,4.10
2018-08-20T09:04:35.757Z,1.00
2018-08-20T09:07:05.752Z,1.20
2018-08-20T09:09:35.201Z,6.53
2018-08-20T09:12:04.721Z,4.90
2018-08-20T09:14:34.101Z,2.03
2018-08-20T09:17:03.517Z,7.00
2018-08-20T09:19:33.129Z,8.33
2018-08-20T09:22:02.945Z,4.20
2018-08-20T09:24:32.397Z,3.93
2018-08-20T09:27:01.886Z,8.07
2018-08-20T09:29:31.303Z,5.50
2018-08-20T09:32:01.109Z,11.03
2018-08-20T09:34:30.607Z,12.27
2018-08-20T09:37:00.825Z,7.20
2018-08-20T09:39:31.194Z,7.67
2018-08-20T09:42:00.709Z,17.53
2018-08-20T09:44:30.416Z,6.10
2018-08-20T09:46:59.809Z,6.23
2018-08-20T09:49:30.049Z,4.60
2018-08-20T09:51:59.715Z,5.77
2018-08-20T09:54:29.041Z,4.00
2018-08-20T09:56:58.404Z,6.33
2018-08-20T09:59:27.736Z,8.77
2018-08-20T10:01:57.053Z,10.17
2018-08-20T10:04:26.428Z,5.40
2018-08-20T10:06:55.728Z,5.70
2018-08-20T10:09:25.042Z,7.23
2018-08-20T10:11:55.331Z,7.40
2018-08-20T10:14:24.945Z,12.50
2018-08-20T10:16:54.373Z,8.30
2018-08-20T10:19:23.679Z,9.83
2018-08-20T10:21:54.240Z,10.13
2018-08-20T10:24:23.510Z,7.53
2018-08-20T10:26:52.906Z,4.90
2018-08-20T10:29:22.306Z,4.80
2018-08-20T10:31:51.602Z,4.60
2018-08-20T10:34:20.934Z,4.57
2018-08-20T10:36:50.481Z,15.27
2018-08-20T10:39:19.917Z,9.77
2018-08-20T10:41:49.435Z,6.37
2018-08-20T10:44:18.764Z,7.37
2018-08-20T10:46:48.028Z,2.53
2018-08-20T10:49:17.442Z,17.60
2018-08-20T10:51:46.764Z,17.00
2018-08-20T10:54:16.362Z,7.97
2018-08-20T10:56:45.839Z,12.10
2018-08-20T10:59:15.441Z,11.73
2018-08-20T11:01:44.849Z,6.90
2018-08-20T11:04:14.349Z,8.70
2018-08-20T11:06:44.124Z,10.57
2018-08-20T11:09:13.975Z,6.10
2018-08-20T11:11:43.394Z,12.67
2018-08-20T11:14:13.135Z,12.77
2018-08-20T11:16:42.610Z,7.73
2018-08-20T11:19:12.321Z,7.50
2018-08-20T11:21:42.066Z,10.70
2018-08-20T11:24:11.696Z,10.40
2018-08-20T11:26:41.364Z,7.20
2018-08-20T11:29:11.205Z,7.50
2018-08-20T11:31:41.136Z,27.07
2018-08-20T11:34:10.863Z,9.63
2018-08-20T11:36:40.524Z,21.80
2018-08-20T11:39:10.199Z,10.17
2018-08-20T11:41:40.234Z,10.80
2018-08-20T11:44:10.218Z,5.80
2018-08-20T11:46:40.125Z,14.20
2018-08-20T11:49:10.140Z,13.13
2018-08-20T11:51:39.365Z,8.70
2018-08-20T11:54:08.781Z,5.63
2018-08-20T11:56:38.555Z,12.40
2018-08-20T11:59:08.061Z,6.33
2018-08-20T12:01:37.769Z,8.17
2018-08-20T12:04:07.174Z,10.30
2018-08-20T12:06:36.623Z,4.53
2018-08-20T12:09:07.446Z,9.23
2018-08-20T12:11:36.828Z,7.80
2018-08-20T12:14:06.288Z,2.90
2018-08-20T12:16:35.794Z,4.63
2018-08-20T12:19:05.721Z,4.63
2018-08-20T12:21:35.205Z,5.30
2018-08-20T12:24:05.288Z,4.23
2018-08-20T12:26:35.902Z,5.30
2018-08-20T12:29:05.927Z,6.57
2018-08-20T12:31:35.281Z,7.23
2018-08-20T12:34:05.248Z,4.23
2018-08-20T12:36:34.907Z,19.47
2018-08-20T12:39:05.413Z,2.73
2018-08-20T12:41:34.950Z,3.23
2018-08-20T12:44:04.823Z,2.90
2018-08-20T12:46:34.286Z,6.97
2018-08-20T12:49:04.557Z,5.03
2018-08-20T12:51:34.068Z,12.00
2018-08-20T12:54:03.662Z,5.60
2018-08-20T12:56:33.295Z,3.50
2018-08-20T12:59:02.738Z,6.80
2018-08-20T13:01:32.471Z,14.00
2018-08-20T13:04:02.591Z,8.33
2018-08-20T13:06:33.351Z,5.57
2018-08-20T13:09:03.301Z,5.70
2018-08-20T13:11:32.863Z,6.60
2018-08-20T13:14:02.919Z,5.07
2018-08-20T13:16:32.499Z,6.77
2018-08-20T13:19:01.941Z,6.67
2018-08-20T13:21:31.504Z,7.30
2018-08-20T13:24:01.362Z,3.97
2018-08-20T13:26:30.852Z,8.53
2018-08-20T13:29:00.912Z,3.90
2018-08-20T13:31:31.339Z,5.33
2018-08-20T13:34:00.775Z,3.50
2018-08-20T13:36:31.389Z,12.60
2018-08-20T13:39:01.070Z,16.63
2018-08-20T13:41:30.469Z,5.80
2018-08-20T13:43:59.858Z,9.53
2018-08-20T13:46:29.044Z,6.27
2018-08-20T13:48:58.523Z,9.53
2018-08-20T13:51:27.949Z,10.13
2018-08-20T13:53:57.558Z,3.47
2018-08-20T13:56:26.916Z,9.03
2018-08-20T13:58:56.873Z,8.17
2018-08-20T14:01:26.384Z,5.80
2018-08-20T14:03:56.760Z,4.37
2018-08-20T14:06:26.056Z,5.10
2018-08-20T14:08:55.738Z,10.70
2018-08-20T14:11:25.014Z,4.73
2018-08-20T14:13:56.057Z,10.60
2018-08-20T14:16:25.281Z,5.27
2018-08-20T14:18:55.494Z,11.10
2018-08-20T14:21:24.877Z,7.90
2018-08-20T14:23:54.100Z,7.67
2018-08-20T14:26:23.306Z,11.20
2018-08-20T14:28:52.670Z,6.33
2018-08-20T14:31:22.207Z,5.43
2018-08-20T14:33:51.542Z,9.33
2018-08-20T14:36:20.845Z,6.10
2018-08-20T14:38:50.048Z,9.20
2018-08-20T14:41:19.346Z,5.60
2018-08-20T14:43:48.717Z,3.80
2018-08-20T14:46:22.992Z,15.53
2018-08-20T14:48:54.487Z,6.40
2018-08-20T14:51:23.761Z,6.10
2018-08-20T14:53:53.193Z,6.50
2018-08-20T14:56:22.650Z,5.90
2018-08-20T14:58:52.800Z,7.10
2018-08-20T15:01:23.289Z,6.70
2018-08-20T15:03:52.682Z,10.23
2018-08-20T15:06:21.984Z,7.23
2018-08-20T15:08:51.403Z,2.17
2018-08-20T15:11:20.761Z,6.57
2018-08-20T15:13:50.034Z,6.60
2018-08-20T15:16:20.133Z,6.27
2018-08-20T15:18:50.301Z,9.30
2018-08-20T15:21:20.221Z,4.10
2018-08-20T15:23:49.583Z,18.00
2018-08-20T15:26:19.176Z,9.83
2018-08-20T15:28:48.401Z,3.13
2018-08-20T15:31:18.053Z,6.40
2018-08-20T15:33:47.321Z,7.40
2018-08-20T15:36:16.605Z,6.63
2018-08-20T15:38:46.236Z,6.70
2018-08-20T15:41:15.639Z,8.47
2018-08-20T15:43:44.895Z,2.70
2018-08-20T15:46:14.334Z,6.27
2018-08-20T15:48:43.613Z,8.40
2018-08-20T15:51:12.870Z,5.30
2018-08-20T15:53:42.278Z,6.70
2018-08-20T15:56:11.927Z,6.50
2018-08-20T15:58:41.245Z,5.70
2018-08-20T16:01:10.887Z,3.37
2018-08-20T16:03:40.420Z,2.47
2018-08-20T16:06:09.966Z,10.13
2018-08-20T16:08:39.603Z,7.87
2018-08-20T16:11:09.103Z,4.90
2018-08-20T16:13:39.079Z,8.77
2018-08-20T16:16:09.011Z,3.40
2018-08-20T16:18:38.487Z,6.33
2018-08-20T16:21:07.980Z,10.10
2018-08-20T16:23:37.718Z,4.00
2018-08-20T16:26:07.171Z,5.70
2018-08-20T16:28:36.849Z,6.83
2018-08-20T16:31:06.219Z,2.03
2018-08-20T16:33:35.706Z,7.00
2018-08-20T16:36:05.313Z,19.13
2018-08-20T16:38:35.049Z,8.13
2018-08-20T16:41:04.797Z,8.33
2018-08-20T16:43:34.420Z,4.60
2018-08-20T16:46:04.765Z,12.40
2018-08-20T16:48:34.565Z,12.60
2018-08-20T16:51:04.522Z,19.23
2018-08-20T16:53:34.167Z,12.37
2018-08-20T16:56:03.966Z,8.63
2018-08-20T16:58:33.468Z,5.97
2018-08-20T17:01:04.326Z,3.03
2018-08-20T17:03:34.099Z,5.93
2018-08-20T17:06:03.760Z,7.20
2018-08-20T17:08:34.698Z,6.67
2018-08-20T17:11:04.453Z,9.17
2018-08-20T17:13:33.869Z,6.60
2018-08-20T17:16:03.676Z,3.43
2018-08-20T17:18:33.215Z,4.10
2018-08-20T17:21:02.645Z,5.93
2018-08-20T17:23:35.542Z,7.13
2018-08-20T17:26:05.750Z,5.23
2018-08-20T17:28:35.111Z,8.90
2018-08-20T17:31:12.860Z,5.17
2018-08-20T17:33:43.193Z,7.17
2018-08-20T17:36:12.518Z,9.13
2018-08-20T17:38:42.028Z,5.67
2018-08-20T17:41:11.555Z,3.40
2018-08-20T17:43:41.216Z,3.80
2018-08-20T17:46:10.773Z,3.00
2018-08-20T17:48:41.240Z,2.00
2018-08-20T17:51:11.709Z,6.90
2018-08-20T17:53:53.501Z,4.47
2018-08-20T17:56:22.930Z,5.90
2018-08-20T17:58:59.491Z,6.33
2018-08-20T18:01:29.021Z,4.97
2018-08-20T18:03:58.375Z,3.00
2018-08-20T18:06:43.381Z,10.10
2018-08-20T18:09:15.154Z,10.43
2018-08-20T18:11:51.609Z,4.67
2018-08-20T18:14:23.369Z,4.30
2018-08-20T18:16:53.488Z,3.17
2018-08-20T18:19:24.076Z,10.33
2018-08-20T18:21:53.846Z,3.67
2018-08-20T18:24:23.418Z,3.60
2018-08-20T18:26:54.611Z,8.73
2018-08-20T18:29:23.932Z,2.17
2018-08-20T18:31:53.788Z,6.77
2018-08-20T18:34:23.224Z,3.53
2018-08-20T18:36:52.554Z,4.50
2018-08-20T18:39:22.024Z,3.23
2018-08-20T18:41:57.769Z,6.60
2018-08-20T18:44:27.272Z,4.97
2018-08-20T18:46:56.891Z,6.20
2018-08-20T18:49:26.394Z,6.27
2018-08-20T18:52:13.396Z,6.83
2018-08-20T18:54:51.637Z,5.20
2018-08-20T18:57:23.680Z,1.07
2018-08-20T18:59:53.688Z,5.17
2018-08-20T19:03:01.505Z,3.57
2018-08-20T19:05:44.726Z,8.37
2018-08-20T19:08:26.181Z,5.67
2018-08-20T19:10:56.661Z,6.20
2018-08-20T19:13:26.921Z,2.90
2018-08-20T19:15:56.572Z,4.07
2018-08-20T19:18:33.472Z,4.60
2018-08-20T19:21:02.801Z,5.53
2018-08-20T19:23:32.057Z,4.53
2018-08-20T19:26:01.645Z,6.90
2018-08-20T19:28:32.284Z,7.50
2018-08-20T19:31:01.594Z,4.20
2018-08-20T19:33:32.078Z,5.13
2018-08-20T19:36:01.507Z,2.33
2018-08-20T19:38:30.745Z,2.73
2018-08-20T19:41:05.529Z,9.97
2018-08-20T19:43:54.559Z,6.80
2018-08-20T19:46:32.110Z,13.90
2018-08-20T19:49:06.749Z,6.57
2018-08-20T19:51:37.778Z,3.93
2018-08-20T19:54:08.478Z,4.40
2018-08-20T19:56:38.408Z,7.80
2018-08-20T19:59:07.829Z,6.77
2018-08-20T20:01:37.313Z,5.80
2018-08-20T20:04:06.731Z,4.77
2018-08-20T20:06:36.193Z,5.13
2018-08-20T20:09:08.573Z,12.50
2018-08-20T20:11:45.719Z,19.77
2018-08-20T20:14:15.489Z,3.13
2018-08-20T20:16:50.539Z,4.50
2018-08-20T20:19:20.500Z,12.23
2018-08-20T20:21:49.989Z,5.60
2018-08-20T20:24:19.551Z,7.33
2018-08-20T20:26:48.876Z,4.80
2018-08-20T20:29:18.475Z,8.37
2018-08-20T20:31:47.996Z,4.80
2018-08-20T20:34:17.993Z,3.70
2018-08-20T20:36:47.786Z,4.07
2018-08-20T20:39:17.418Z,5.47
2018-08-20T20:41:47.306Z,4.57
2018-08-20T20:44:16.947Z,6.10
2018-08-20T20:46:46.626Z,7.80
2018-08-20T20:49:16.247Z,5.30
2018-08-20T20:51:46.001Z,11.93
2018-08-20T20:54:15.553Z,6.67
2018-08-20T20:56:45.501Z,5.30
2018-08-20T20:59:15.384Z,4.93
2018-08-20T21:01:45.417Z,7.00
2018-08-20T21:04:15.125Z,9.40
2018-08-20T21:06:44.748Z,5.60
2018-08-20T21:09:14.592Z,14.70
2018-08-20T21:11:44.164Z,9.90
2018-08-20T21:14:14.434Z,6.23
2018-08-20T21:16:44.058Z,5.20
2018-08-20T21:19:13.724Z,4.33
2018-08-20T21:21:43.644Z,9.73
2018-08-20T21:24:13.332Z,10.90
2018-08-20T21:26:42.990Z,3.20
2018-08-20T21:29:12.557Z,8.03
2018-08-20T21:31:47.463Z,15.23
2018-08-20T21:34:17.329Z,6.33
2018-08-20T21:36:46.879Z,2.93
2018-08-20T21:39:16.399Z,6.67
2018-08-20T21:41:46.309Z,8.33
2018-08-20T21:44:15.803Z,9.07
2018-08-20T21:46:45.569Z,6.77
2018-08-20T21:49:15.168Z,8.73
2018-08-20T21:51:49.953Z,4.20
2018-08-20T21:54:23.849Z,5.30
2018-08-20T21:56:54.237Z,16.50
2018-08-20T21:59:23.595Z,8.87
2018-08-20T22:01:52.973Z,5.67
2018-08-20T22:04:23.034Z,4.20
2018-08-20T22:06:52.465Z,6.73
2018-08-20T22:09:21.818Z,8.63
2018-08-20T22:11:55.810Z,9.70
2018-08-20T22:14:25.463Z,3.23
2018-08-20T22:16:54.781Z,4.47
2018-08-20T22:19:24.345Z,21.67
2018-08-20T22:21:53.785Z,5.93
2018-08-20T22:24:23.166Z,10.17
2018-08-20T22:26:56.571Z,7.53
2018-08-20T22:29:33.571Z,8.57
2018-08-20T22:32:05.042Z,3.80
2018-08-20T22:34:34.434Z,5.17
2018-08-20T22:37:05.881Z,7.83
2018-08-20T22:39:35.355Z,10.70
2018-08-20T22:42:04.842Z,4.10
2018-08-20T22:44:34.219Z,4.83
2018-08-20T22:47:03.742Z,3.00
2018-08-20T22:49:33.242Z,4.30
2018-08-20T22:52:02.528Z,5.40
2018-08-20T22:54:31.917Z,12.53
2018-08-20T22:57:01.290Z,7.83
2018-08-20T22:59:30.542Z,3.53
2018-08-20T23:02:00.005Z,7.30
2018-08-20T23:04:29.340Z,12.20
2018-08-20T23:07:02.126Z,4.23
2018-08-20T23:09:32.736Z,4.63
2018-08-20T23:12:02.366Z,1.83
2018-08-20T23:14:33.995Z,7.50
2018-08-20T23:17:03.421Z,12.73
2018-08-20T23:19:32.837Z,9.80
2018-08-20T23:22:02.282Z,18.13
2018-08-20T23:24:32.261Z,3.57
2018-08-20T23:27:01.601Z,13.37
2018-08-20T23:29:30.925Z,14.23
2018-08-20T23:32:00.244Z,5.67
2018-08-20T23:34:29.530Z,14.07
2018-08-20T23:36:59.029Z,6.07
2018-08-20T23:39:28.988Z,6.33
2018-08-20T23:41:58.253Z,15.53
2018-08-20T23:44:27.544Z,11.17
2018-08-20T23:46:56.852Z,8.80
2018-08-20T23:49:26.140Z,3.57
2018-08-20T23:51:55.661Z,2.97
2018-08-20T23:54:25.196Z,23.57
2018-08-20T23:56:54.493Z,5.50
2018-08-20T23:59:24.101Z,4.10
