createdAt,value
2023-10-26T00:02:25.637Z,100.00
2023-10-26T00:04:54.808Z,100.00
2023-10-26T00:07:23.890Z,100.00
2023-10-26T00:09:53.459Z,100.00
2023-10-26T00:12:22.939Z,100.00
2023-10-26T00:14:52.584Z,100.00
2023-10-26T00:17:23.499Z,100.00
2023-10-26T00:19:53.669Z,100.00
2023-10-26T00:22:23.572Z,100.00
2023-10-26T00:24:53.807Z,100.00
2023-10-26T00:27:22.903Z,100.00
2023-10-26T00:29:52.120Z,100.00
2023-10-26T00:32:22.767Z,100.00
2023-10-26T00:34:52.087Z,100.00
2023-10-26T00:37:21.370Z,100.00
2023-10-26T00:39:50.522Z,100.00
2023-10-26T00:42:20.641Z,100.00
2023-10-26T00:44:51.136Z,100.00
2023-10-26T00:47:20.452Z,100.00
2023-10-26T00:49:51.667Z,100.00
2023-10-26T00:52:21.146Z,100.00
2023-10-26T00:54:52.567Z,100.00
2023-10-26T00:57:25.683Z,100.00
2023-10-26T00:59:55.400Z,100.00
2023-10-26T01:02:25.910Z,100.00
2023-10-26T01:04:56.635Z,100.00
2023-10-26T01:07:25.730Z,100.00
2023-10-26T01:09:55.022Z,100.00
2023-10-26T01:12:24.295Z,100.00
2023-10-26T01:14:54.441Z,100.00
2023-10-26T01:17:24.952Z,100.00
2023-10-26T01:19:56.362Z,100.00
2023-10-26T01:22:32.954Z,100.00
2023-10-26T01:25:02.368Z,100.00
2023-10-26T01:27:33.487Z,100.00
2023-10-26T01:30:03.034Z,100.00
2023-10-26T01:32:32.513Z,100.00
2023-10-26T01:35:01.968Z,100.00
2023-10-26T01:37:32.720Z,100.00
2023-10-26T01:40:02.453Z,100.00
2023-10-26T01:42:31.709Z,100.00
2023-10-26T01:45:00.841Z,100.00
2023-10-26T01:47:32.724Z,100.00
2023-10-26T01:50:02.142Z,100.00
2023-10-26T01:52:33.101Z,100.00
2023-10-26T01:55:02.261Z,100.00
2023-10-26T01:57:31.403Z,100.00
2023-10-26T02:00:00.691Z,100.00
2023-10-26T02:02:30.015Z,100.00
2023-10-26T02:04:59.275Z,100.00
2023-10-26T02:07:28.571Z,100.00
2023-10-26T02:10:01.204Z,100.00
2023-10-26T02:12:30.427Z,100.00
2023-10-26T02:14:59.812Z,100.00
2023-10-26T02:17:30.416Z,100.00
2023-10-26T02:19:59.572Z,100.00
2023-10-26T02:22:28.737Z,100.00
2023-10-26T02:24:59.530Z,100.00
2023-10-26T02:27:28.557Z,100.00
2023-10-26T02:29:57.754Z,100.00
2023-10-26T02:32:27.330Z,100.00
2023-10-26T02:34:56.500Z,100.00
2023-10-26T02:37:25.495Z,100.00
2023-10-26T02:39:54.501Z,100.00
2023-10-26T02:42:25.466Z,100.00
2023-10-26T02:44:55.007Z,100.00
2023-10-26T02:47:25.162Z,100.00
2023-10-26T02:49:54.442Z,100.00
2023-10-26T02:52:23.474Z,100.00
2023-10-26T02:54:52.487Z,100.00
2023-10-26T02:57:21.500Z,100.00
2023-10-26T02:59:52.484Z,100.00
2023-10-26T03:02:21.606Z,100.00
2023-10-26T03:04:50.693Z,100.00
2023-10-26T03:07:24.084Z,100.00
2023-10-26T03:09:53.743Z,100.00
2023-10-26T03:12:23.114Z,100.00
2023-10-26T03:14:54.039Z,100.00
2023-10-26T03:17:23.358Z,100.00
2023-10-26T03:19:52.747Z,100.00
2023-10-26T03:22:22.319Z,100.00
2023-10-26T03:24:53.322Z,100.00
2023-10-26T03:27:22.635Z,100.00
2023-10-26T03:29:53.858Z,100.00
2023-10-26T03:32:22.374Z,100.00
2023-10-26T03:34:53.699Z,100.00
2023-10-26T03:37:22.957Z,100.00
2023-10-26T03:39:52.696Z,100.00
2023-10-26T03:42:22.089Z,100.00
2023-10-26T03:44:53.207Z,100.00
2023-10-26T03:47:22.616Z,100.00
2023-10-26T03:49:53.740Z,100.00
2023-10-26T03:52:23.065Z,100.00
2023-10-26T03:54:53.596Z,100.00
2023-10-26T03:57:23.055Z,100.00
2023-10-26T03:59:54.236Z,100.00
2023-10-26T04:02:23.414Z,100.00
2023-10-26T04:04:52.514Z,100.00
2023-10-26T04:07:22.007Z,100.00
2023-10-26T04:09:51.916Z,100.00
2023-10-26T04:12:20.894Z,100.00
2023-10-26T04:14:50.398Z,100.00
2023-10-26T04:17:21.344Z,100.00
2023-10-26T04:19:50.685Z,100.00
2023-10-26T04:22:19.847Z,100.00
2023-10-26T04:24:48.962Z,100.00
2023-10-26T04:27:18.287Z,100.00
2023-10-26T04:29:47.231Z,100.00
2023-10-26T04:32:16.350Z,100.00
2023-10-26T04:34:47.804Z,100.00
2023-10-26T04:37:17.200Z,100.00
2023-10-26T04:39:46.298Z,100.00
2023-10-26T04:42:15.539Z,100.00
2023-10-26T04:44:44.818Z,100.00
2023-10-26T04:47:14.225Z,100.00
2023-10-26T04:49:44.075Z,100.00
2023-10-26T04:52:18.007Z,100.00
2023-10-26T04:54:47.853Z,100.00
2023-10-26T04:57:17.756Z,100.00
2023-10-26T04:59:47.061Z,100.00
2023-10-26T05:02:16.347Z,100.00
2023-10-26T05:04:45.787Z,100.00
2023-10-26T05:07:16.620Z,100.00
2023-10-26T05:09:45.896Z,100.00
2023-10-26T05:12:15.122Z,100.00
2023-10-26T05:14:44.405Z,100.00
2023-10-26T05:17:13.711Z,100.00
2023-10-26T05:19:42.907Z,100.00
2023-10-26T05:22:12.149Z,100.00
2023-10-26T05:24:43.759Z,100.00
2023-10-26T05:27:13.022Z,100.00
2023-10-26T05:29:42.214Z,100.00
2023-10-26T05:32:11.462Z,100.00
2023-10-26T05:34:40.479Z,100.00
2023-10-26T05:37:11.018Z,100.00
2023-10-26T05:39:40.261Z,100.00
2023-10-26T05:42:11.588Z,100.00
2023-10-26T05:44:41.076Z,100.00
2023-10-26T05:47:10.597Z,100.00
2023-10-26T05:49:40.126Z,100.00
2023-10-26T05:52:09.167Z,100.00
2023-10-26T05:54:38.560Z,100.00
2023-10-26T05:57:08.116Z,100.00
2023-10-26T05:59:38.920Z,100.00
2023-10-26T06:02:08.205Z,100.00
2023-10-26T06:04:37.628Z,100.00
2023-10-26T06:07:06.624Z,100.00
2023-10-26T06:09:35.720Z,100.00
2023-10-26T06:12:05.139Z,100.00
2023-10-26T06:14:34.426Z,100.00
2023-10-26T06:17:05.736Z,100.00
2023-10-26T06:19:35.714Z,100.00
2023-10-26T06:22:04.893Z,100.00
2023-10-26T06:24:34.208Z,100.00
2023-10-26T06:27:05.000Z,100.00
2023-10-26T06:29:34.260Z,100.00
2023-10-26T06:32:06.381Z,100.00
2023-10-26T06:34:36.063Z,100.00
2023-10-26T06:37:05.659Z,100.00
2023-10-26T06:39:34.823Z,100.00
2023-10-26T06:42:04.347Z,100.00
2023-10-26T06:44:33.493Z,100.00
2023-10-26T06:47:02.648Z,100.00
2023-10-26T06:49:33.399Z,100.00
2023-10-26T06:52:03.423Z,100.00
2023-10-26T06:54:32.781Z,100.00
2023-10-26T06:57:02.187Z,100.00
2023-10-26T06:59:32.649Z,100.00
2023-10-26T07:02:08.733Z,100.00
2023-10-26T07:04:41.419Z,100.00
2023-10-26T07:07:10.540Z,100.00
2023-10-26T07:09:40.007Z,100.00
2023-10-26T07:12:09.939Z,100.00
2023-10-26T07:14:41.128Z,100.00
2023-10-26T07:17:10.392Z,100.00
2023-10-26T07:19:41.234Z,100.00
2023-10-26T07:22:10.943Z,100.00
2023-10-26T07:24:40.120Z,100.00
2023-10-26T07:27:09.132Z,100.00
2023-10-26T07:29:38.403Z,100.00
2023-10-26T07:32:08.878Z,100.00
2023-10-26T07:34:38.075Z,100.00
2023-10-26T07:37:09.156Z,100.00
2023-10-26T07:39:44.880Z,100.00
2023-10-26T07:42:17.430Z,100.00
2023-10-26T07:44:47.256Z,100.00
2023-10-26T07:47:16.455Z,100.00
2023-10-26T07:49:45.612Z,100.00
2023-10-26T07:52:16.785Z,100.00
2023-10-26T07:54:46.193Z,100.00
2023-10-26T07:57:16.189Z,100.00
2023-10-26T07:59:46.592Z,100.00
2023-10-26T08:02:15.792Z,100.00
2023-10-26T08:04:45.747Z,100.00
2023-10-26T08:07:16.494Z,100.00
2023-10-26T08:09:45.756Z,100.00
2023-10-26T08:12:15.125Z,100.00
2023-10-26T08:16:11.031Z,100.00
2023-10-26T08:17:36.779Z,100.00
2023-10-26T08:20:08.600Z,100.00
2023-10-26T08:22:40.117Z,100.00
2023-10-26T08:25:09.891Z,100.00
2023-10-26T08:27:40.790Z,100.00
2023-10-26T08:30:11.768Z,100.00
2023-10-26T08:32:40.982Z,100.00
2023-10-26T08:35:10.578Z,100.00
2023-10-26T08:37:41.902Z,100.00
2023-10-26T08:40:30.432Z,100.00
2023-10-26T08:43:02.324Z,100.00
2023-10-26T08:45:33.076Z,100.00
2023-10-26T08:48:02.617Z,100.00
2023-10-26T08:50:31.912Z,100.00
2023-10-26T08:53:02.357Z,100.00
2023-10-26T08:55:32.804Z,100.00
2023-10-26T08:58:04.249Z,100.00
2023-10-26T09:00:33.942Z,100.00
2023-10-26T09:03:05.121Z,100.00
2023-10-26T09:05:52.842Z,100.00
2023-10-26T09:08:24.919Z,100.00
2023-10-26T09:10:54.095Z,100.00
2023-10-26T09:13:28.184Z,100.00
2023-10-26T09:16:00.280Z,100.00
2023-10-26T09:18:30.006Z,100.00
2023-10-26T09:21:07.324Z,100.00
2023-10-26T09:23:41.546Z,100.00
2023-10-26T09:26:12.161Z,100.00
2023-10-26T09:28:55.465Z,100.00
2023-10-26T09:31:26.497Z,100.00
2023-10-26T09:33:55.756Z,100.00
2023-10-26T09:36:25.015Z,100.00
2023-10-26T09:38:56.139Z,100.00
2023-10-26T09:41:25.995Z,100.00
2023-10-26T09:43:55.085Z,97.54
2023-10-26T09:46:25.540Z,86.91
2023-10-26T09:48:55.447Z,77.04
2023-10-26T09:51:24.869Z,66.74
2023-10-26T09:53:56.328Z,62.22
2023-10-26T09:56:29.834Z,64.57
2023-10-26T09:59:01.278Z,65.06
2023-10-26T10:01:37.257Z,62.74
2023-10-26T10:04:06.985Z,57.37
2023-10-26T10:06:49.802Z,53.61
2023-10-26T10:09:23.356Z,51.74
2023-10-26T10:12:29.875Z,49.90
2023-10-26T10:15:22.397Z,47.21
2023-10-26T10:18:06.077Z,43.22
2023-10-26T10:20:36.867Z,44.52
2023-10-26T10:23:07.110Z,42.81
2023-10-26T10:26:19.600Z,41.37
2023-10-26T10:28:55.991Z,44.41
2023-10-26T10:31:26.393Z,46.17
2023-10-26T10:34:06.456Z,46.45
2023-10-26T10:37:12.410Z,47.99
2023-10-26T10:39:56.892Z,51.23
2023-10-26T10:42:28.134Z,50.73
2023-10-26T10:44:59.159Z,52.47
2023-10-26T10:47:30.789Z,52.96
2023-10-26T10:50:21.534Z,53.86
2023-10-26T10:52:51.876Z,53.02
2023-10-26T10:55:22.647Z,54.16
2023-10-26T10:57:58.450Z,52.50
2023-10-26T11:00:29.439Z,51.72
2023-10-26T11:03:02.388Z,51.25
2023-10-26T11:05:39.670Z,51.98
2023-10-26T11:08:09.395Z,51.92
2023-10-26T11:10:38.658Z,53.28
2023-10-26T11:13:09.781Z,53.50
2023-10-26T11:15:40.391Z,52.60
2023-10-26T11:18:10.307Z,52.04
2023-10-26T11:20:41.292Z,50.21
2023-10-26T11:23:12.117Z,48.14
2023-10-26T11:25:41.601Z,48.82
2023-10-26T11:28:12.254Z,48.86
2023-10-26T11:30:49.432Z,45.76
2023-10-26T11:33:31.969Z,47.11
2023-10-26T11:36:02.534Z,48.41
2023-10-26T11:38:32.770Z,48.48
2023-10-26T11:41:03.080Z,48.55
2023-10-26T11:43:37.940Z,48.06
2023-10-26T11:46:07.413Z,47.70
2023-10-26T11:48:36.503Z,46.33
2023-10-26T11:51:07.925Z,46.50
2023-10-26T11:53:40.249Z,46.54
2023-10-26T11:56:09.518Z,46.02
2023-10-26T11:58:40.267Z,48.00
2023-10-26T12:01:09.615Z,46.44
2023-10-26T12:03:44.976Z,46.85
2023-10-26T12:06:14.539Z,46.06
2023-10-26T12:08:43.946Z,45.96
2023-10-26T12:11:13.031Z,47.22
2023-10-26T12:13:43.882Z,48.94
2023-10-26T12:16:13.096Z,48.82
2023-10-26T12:18:42.438Z,49.79
2023-10-26T12:21:11.561Z,48.10
2023-10-26T12:23:41.043Z,51.00
2023-10-26T12:26:10.156Z,55.70
2023-10-26T12:28:39.235Z,58.28
2023-10-26T12:31:09.717Z,58.34
2023-10-26T12:33:41.286Z,58.21
2023-10-26T12:36:11.660Z,55.22
2023-10-26T12:38:40.531Z,48.83
2023-10-26T12:41:09.997Z,48.03
2023-10-26T12:43:39.212Z,47.71
2023-10-26T12:46:09.856Z,47.98
2023-10-26T12:48:38.959Z,48.36
2023-10-26T12:51:08.381Z,48.50
2023-10-26T12:53:38.641Z,49.28
2023-10-26T12:56:07.943Z,52.25
2023-10-26T12:58:36.975Z,50.65
2023-10-26T13:01:06.365Z,45.41
2023-10-26T13:03:37.018Z,45.88
2023-10-26T13:06:06.243Z,46.87
2023-10-26T13:08:35.324Z,46.73
2023-10-26T13:11:04.722Z,46.72
2023-10-26T13:13:33.654Z,46.95
2023-10-26T13:16:03.013Z,47.04
2023-10-26T13:18:32.211Z,46.57
2023-10-26T13:21:03.935Z,46.69
2023-10-26T13:23:33.077Z,46.56
2023-10-26T13:26:02.343Z,47.15
2023-10-26T13:28:31.366Z,47.78
2023-10-26T13:31:00.719Z,48.62
2023-10-26T13:33:30.084Z,47.55
2023-10-26T13:35:59.146Z,47.62
2023-10-26T13:38:29.722Z,47.63
2023-10-26T13:40:58.951Z,47.90
2023-10-26T13:43:27.919Z,48.22
2023-10-26T13:45:56.920Z,48.16
2023-10-26T13:48:26.304Z,48.13
2023-10-26T13:50:58.100Z,48.50
2023-10-26T13:53:27.312Z,49.10
2023-10-26T13:55:57.889Z,47.88
2023-10-26T13:58:26.997Z,48.68
2023-10-26T14:00:56.057Z,48.93
2023-10-26T14:03:25.141Z,49.24
2023-10-26T14:05:54.786Z,49.34
2023-10-26T14:08:31.464Z,50.17
2023-10-26T14:11:03.804Z,49.90
2023-10-26T14:13:32.780Z,50.73
2023-10-26T14:16:02.184Z,50.85
2023-10-26T14:18:31.348Z,50.55
2023-10-26T14:21:00.606Z,50.49
2023-10-26T14:23:29.910Z,50.41
2023-10-26T14:25:58.819Z,49.41
2023-10-26T14:28:29.263Z,48.95
2023-10-26T14:30:58.648Z,49.42
2023-10-26T14:33:28.030Z,48.97
2023-10-26T14:35:57.081Z,48.29
2023-10-26T14:38:26.134Z,49.41
2023-10-26T14:40:58.612Z,50.08
2023-10-26T14:43:30.190Z,50.01
2023-10-26T14:45:59.416Z,50.46
2023-10-26T14:48:28.344Z,51.46
2023-10-26T14:51:00.976Z,50.78
2023-10-26T14:53:30.433Z,51.95
2023-10-26T14:56:02.833Z,52.88
2023-10-26T14:58:33.741Z,54.01
2023-10-26T15:01:04.281Z,53.65
2023-10-26T15:03:33.442Z,54.85
2023-10-26T15:06:03.024Z,55.01
2023-10-26T15:08:33.000Z,52.36
2023-10-26T15:11:22.631Z,53.95
2023-10-26T15:13:56.096Z,54.28
2023-10-26T15:16:27.672Z,53.66
2023-10-26T15:18:56.777Z,54.53
2023-10-26T15:21:25.821Z,55.65
2023-10-26T15:23:56.535Z,56.25
2023-10-26T15:26:25.701Z,56.20
2023-10-26T15:28:56.479Z,56.24
2023-10-26T15:31:26.476Z,56.88
2023-10-26T15:33:57.369Z,56.72
2023-10-26T15:36:27.896Z,57.23
2023-10-26T15:39:00.227Z,57.43
2023-10-26T15:41:29.303Z,57.09
2023-10-26T15:43:59.986Z,57.33
2023-10-26T15:46:30.060Z,57.83
2023-10-26T15:49:33.961Z,58.88
2023-10-26T15:51:51.086Z,60.49
2023-10-26T15:54:20.172Z,61.77
2023-10-26T15:56:49.593Z,62.99
2023-10-26T15:59:20.103Z,66.13
2023-10-26T16:01:49.242Z,69.79
2023-10-26T16:04:18.350Z,69.77
2023-10-26T16:06:48.192Z,71.04
2023-10-26T16:09:17.242Z,70.84
2023-10-26T16:11:46.412Z,76.77
2023-10-26T16:14:15.779Z,74.31
2023-10-26T16:16:46.558Z,74.52
2023-10-26T16:19:16.100Z,72.50
2023-10-26T16:21:45.585Z,71.62
2023-10-26T16:24:15.144Z,68.87
2023-10-26T16:26:44.342Z,69.57
2023-10-26T16:29:13.703Z,72.54
2023-10-26T16:31:42.953Z,75.47
2023-10-26T16:34:13.729Z,80.64
2023-10-26T16:36:42.828Z,81.02
2023-10-26T16:39:13.343Z,85.57
2023-10-26T16:41:42.389Z,86.95
2023-10-26T16:44:11.579Z,88.09
2023-10-26T16:46:40.726Z,93.58
2023-10-26T16:49:10.074Z,89.34
2023-10-26T16:51:40.775Z,87.03
2023-10-26T16:54:10.168Z,86.88
2023-10-26T16:56:39.256Z,86.01
2023-10-26T16:59:08.325Z,86.00
2023-10-26T17:01:37.382Z,84.69
2023-10-26T17:04:06.668Z,84.21
2023-10-26T17:06:35.874Z,88.62
2023-10-26T17:09:06.991Z,92.44
2023-10-26T17:11:37.552Z,94.02
2023-10-26T17:14:06.892Z,94.62
2023-10-26T17:16:36.198Z,100.00
2023-10-26T17:19:05.649Z,96.62
2023-10-26T17:21:34.567Z,97.90
2023-10-26T17:24:08.043Z,98.77
2023-10-26T17:26:37.129Z,100.00
2023-10-26T17:29:06.566Z,100.00
2023-10-26T17:31:35.582Z,98.62
2023-10-26T17:34:04.866Z,94.45
2023-10-26T17:36:34.136Z,94.20
2023-10-26T17:39:04.327Z,95.91
2023-10-26T17:41:35.222Z,100.00
2023-10-26T17:44:04.736Z,100.00
2023-10-26T17:46:34.193Z,100.00
2023-10-26T17:49:04.059Z,100.00
2023-10-26T17:51:35.113Z,100.00
2023-10-26T17:54:05.485Z,100.00
2023-10-26T17:56:36.621Z,100.00
2023-10-26T17:59:06.109Z,100.00
2023-10-26T18:01:37.753Z,100.00
2023-10-26T18:04:07.529Z,100.00
2023-10-26T18:06:36.976Z,100.00
2023-10-26T18:09:06.504Z,100.00
2023-10-26T18:11:37.235Z,100.00
2023-10-26T18:14:06.667Z,100.00
2023-10-26T18:16:36.022Z,100.00
2023-10-26T18:19:05.089Z,100.00
2023-10-26T18:21:34.440Z,100.00
2023-10-26T18:24:04.642Z,100.00
2023-10-26T18:26:34.162Z,100.00
2023-10-26T18:29:05.308Z,100.00
2023-10-26T18:31:34.844Z,100.00
2023-10-26T18:34:04.538Z,100.00
2023-10-26T18:36:35.710Z,100.00
2023-10-26T18:39:05.026Z,100.00
2023-10-26T18:41:34.344Z,100.00
2023-10-26T18:44:06.772Z,100.00
2023-10-26T18:46:36.252Z,100.00
2023-10-26T18:49:05.590Z,100.00
2023-10-26T18:51:34.970Z,100.00
2023-10-26T18:54:04.781Z,100.00
2023-10-26T18:56:34.073Z,100.00
2023-10-26T18:59:05.707Z,100.00
2023-10-26T19:01:34.920Z,100.00
2023-10-26T19:04:03.945Z,100.00
2023-10-26T19:06:33.386Z,100.00
2023-10-26T19:09:02.813Z,100.00
2023-10-26T19:11:32.089Z,100.00
2023-10-26T19:14:01.203Z,100.00
2023-10-26T19:16:32.266Z,100.00
2023-10-26T19:19:01.601Z,100.00
2023-10-26T19:21:30.887Z,100.00
2023-10-26T19:24:00.161Z,100.00
2023-10-26T19:26:30.043Z,100.00
2023-10-26T19:28:59.147Z,100.00
2023-10-26T19:31:28.930Z,100.00
2023-10-26T19:34:00.039Z,100.00
2023-10-26T19:36:30.951Z,100.00
2023-10-26T19:39:00.161Z,100.00
2023-10-26T19:41:30.400Z,100.00
2023-10-26T19:43:59.704Z,100.00
2023-10-26T19:46:29.211Z,100.00
2023-10-26T19:49:00.071Z,100.00
2023-10-26T19:51:30.063Z,100.00
2023-10-26T19:53:59.135Z,100.00
2023-10-26T19:56:28.945Z,100.00
2023-10-26T19:58:57.874Z,100.00
2023-10-26T20:01:27.421Z,100.00
2023-10-26T20:03:56.555Z,100.00
2023-10-26T20:06:27.399Z,100.00
2023-10-26T20:08:56.728Z,100.00
2023-10-26T20:11:26.005Z,100.00
2023-10-26T20:13:55.510Z,100.00
2023-10-26T20:16:24.810Z,100.00
2023-10-26T20:19:00.884Z,100.00
2023-10-26T20:21:31.717Z,100.00
2023-10-26T20:24:01.022Z,100.00
2023-10-26T20:26:30.240Z,100.00
2023-10-26T20:29:01.035Z,100.00
2023-10-26T20:31:30.913Z,100.00
2023-10-26T20:34:01.564Z,100.00
2023-10-26T20:36:32.370Z,100.00
2023-10-26T20:39:02.409Z,100.00
2023-10-26T20:41:31.590Z,100.00
2023-10-26T20:44:00.758Z,100.00
2023-10-26T20:46:30.493Z,100.00
2023-10-26T20:48:59.615Z,100.00
2023-10-26T20:51:30.511Z,100.00
2023-10-26T20:54:01.608Z,100.00
2023-10-26T20:56:30.544Z,100.00
2023-10-26T21:24:23.197Z,100.00
2023-10-26T21:26:51.980Z,100.00
2023-10-26T21:29:20.777Z,100.00
2023-10-26T21:31:49.595Z,100.00
2023-10-26T21:34:18.521Z,100.00
2023-10-26T21:36:47.311Z,100.00
2023-10-26T21:39:16.232Z,100.00
2023-10-26T21:41:46.561Z,100.00
2023-10-26T21:44:15.424Z,100.00
2023-10-26T21:46:44.313Z,100.00
2023-10-26T21:49:13.186Z,100.00
2023-10-26T21:51:42.418Z,100.00
2023-10-26T21:54:11.378Z,100.00
2023-10-26T21:56:40.149Z,100.00
2023-10-26T21:59:10.821Z,100.00
2023-10-26T22:01:39.852Z,100.00
2023-10-26T22:04:21.483Z,100.00
2023-10-26T22:06:51.146Z,100.00
2023-10-26T22:09:22.161Z,100.00
2023-10-26T22:11:51.207Z,100.00
2023-10-26T22:14:21.442Z,100.00
2023-10-26T22:16:50.397Z,100.00
2023-10-26T22:19:19.343Z,100.00
2023-10-26T22:21:48.179Z,100.00
2023-10-26T22:24:17.021Z,100.00
2023-10-26T22:26:45.786Z,100.00
2023-10-26T22:29:29.357Z,100.00
2023-10-26T22:32:00.780Z,100.00
2023-10-26T22:34:31.318Z,100.00
2023-10-26T22:37:00.549Z,100.00
2023-10-26T22:39:29.521Z,100.00
2023-10-26T22:41:59.162Z,100.00
2023-10-26T22:44:28.037Z,100.00
2023-10-26T22:46:56.896Z,100.00
2023-10-26T22:49:27.293Z,100.00
2023-10-26T22:51:56.654Z,100.00
2023-10-26T22:54:25.583Z,100.00
2023-10-26T22:56:54.436Z,100.00
2023-10-26T22:59:23.490Z,100.00
2023-10-26T23:01:52.713Z,100.00
2023-10-26T23:04:21.640Z,100.00
2023-10-26T23:06:51.860Z,100.00
2023-10-26T23:09:21.348Z,100.00
2023-10-26T23:11:50.111Z,100.00
2023-10-26T23:14:18.921Z,100.00
2023-10-26T23:16:49.496Z,100.00
2023-10-26T23:19:18.628Z,100.00
2023-10-26T23:21:47.686Z,100.00
2023-10-26T23:24:17.884Z,100.00
2023-10-26T23:26:48.780Z,100.00
2023-10-26T23:29:17.649Z,100.00
2023-10-26T23:31:46.538Z,100.00
2023-10-26T23:34:15.430Z,100.00
2023-10-26T23:36:44.328Z,100.00
2023-10-26T23:39:13.170Z,100.00
2023-10-26T23:41:43.399Z,100.00
2023-10-26T23:44:12.259Z,100.00
2023-10-26T23:46:41.115Z,100.00
2023-10-26T23:49:09.928Z,100.00
2023-10-26T23:51:38.785Z,100.00
2023-10-26T23:54:08.052Z,100.00
2023-10-26T23:56:36.864Z,100.00
2023-10-26T23:59:07.157Z,100.00
