createdAt,value
2022-12-31T00:04:59.000Z,10.24
2022-12-31T00:09:59.000Z,10.22
2022-12-31T00:14:58.000Z,10.23
2022-12-31T00:20:14.000Z,10.19
2022-12-31T00:24:59.000Z,10.18
2022-12-31T00:29:59.000Z,10.19
2022-12-31T00:34:59.000Z,10.18
2022-12-31T00:39:59.000Z,10.09
2022-12-31T00:44:59.000Z,10.08
2022-12-31T00:49:59.000Z,10.09
2022-12-31T00:54:58.000Z,10.13
2022-12-31T01:20:04.000Z,10.28
2022-12-31T01:24:58.000Z,10.40
2022-12-31T01:29:59.000Z,10.48
2022-12-31T01:34:58.000Z,10.55
2022-12-31T01:39:58.000Z,10.57
2022-12-31T01:44:59.000Z,10.63
2022-12-31T01:49:59.000Z,10.69
2022-12-31T01:54:59.000Z,10.71
2022-12-31T01:59:59.000Z,10.70
2022-12-31T02:04:59.000Z,10.73
2022-12-31T02:09:59.000Z,10.74
2022-12-31T02:15:00.000Z,10.77
2022-12-31T02:20:00.000Z,10.73
2022-12-31T02:24:59.000Z,10.72
2022-12-31T02:30:01.000Z,10.78
2022-12-31T02:35:00.000Z,10.77
2022-12-31T02:40:04.000Z,10.72
2022-12-31T02:45:03.000Z,10.66
2022-12-31T02:49:59.000Z,10.69
2022-12-31T02:54:59.000Z,10.63
2022-12-31T02:59:59.000Z,10.65
2022-12-31T03:04:58.000Z,10.67
2022-12-31T03:09:59.000Z,10.62
2022-12-31T03:14:59.000Z,10.58
2022-12-31T03:19:59.000Z,10.60
2022-12-31T03:25:00.000Z,10.56
2022-12-31T03:30:06.000Z,10.52
2022-12-31T03:34:59.000Z,10.50
2022-12-31T03:39:59.000Z,10.48
2022-12-31T03:44:59.000Z,10.48
2022-12-31T03:50:00.000Z,10.45
2022-12-31T03:54:59.000Z,10.43
2022-12-31T04:00:03.000Z,10.40
2022-12-31T04:05:00.000Z,10.39
2022-12-31T04:09:59.000Z,10.37
2022-12-31T04:14:59.000Z,10.31
2022-12-31T04:19:58.000Z,10.29
2022-12-31T04:24:58.000Z,10.26
2022-12-31T04:29:59.000Z,10.24
2022-12-31T04:34:59.000Z,10.22
2022-12-31T04:40:00.000Z,10.22
2022-12-31T04:44:59.000Z,10.19
2022-12-31T04:49:59.000Z,10.15
2022-12-31T04:54:59.000Z,10.05
2022-12-31T04:59:58.000Z,9.98
2022-12-31T05:04:59.000Z,9.94
2022-12-31T05:09:59.000Z,9.89
2022-12-31T05:14:59.000Z,9.79
2022-12-31T05:19:58.000Z,9.68
2022-12-31T05:24:58.000Z,9.54
2022-12-31T05:29:58.000Z,9.53
2022-12-31T05:34:59.000Z,9.50
2022-12-31T05:39:59.000Z,9.57
2022-12-31T05:44:59.000Z,9.45
2022-12-31T05:49:59.000Z,9.42
2022-12-31T05:54:59.000Z,9.33
2022-12-31T05:59:59.000Z,9.21
2022-12-31T06:04:59.000Z,9.07
2022-12-31T06:09:59.000Z,8.96
2022-12-31T06:14:59.000Z,8.91
2022-12-31T06:19:58.000Z,8.98
2022-12-31T06:24:59.000Z,9.10
2022-12-31T06:29:59.000Z,8.97
2022-12-31T06:34:59.000Z,8.87
2022-12-31T06:39:59.000Z,8.76
2022-12-31T06:44:58.000Z,8.76
2022-12-31T06:49:58.000Z,8.95
2022-12-31T06:54:59.000Z,9.05
2022-12-31T06:59:58.000Z,9.15
2022-12-31T07:04:59.000Z,9.16
2022-12-31T07:09:59.000Z,9.20
2022-12-31T07:14:59.000Z,9.24
2022-12-31T07:19:59.000Z,9.41
2022-12-31T07:24:59.000Z,9.49
2022-12-31T07:29:59.000Z,9.56
2022-12-31T07:34:59.000Z,9.50
2022-12-31T07:39:59.000Z,9.37
2022-12-31T07:44:59.000Z,9.35
2022-12-31T07:49:59.000Z,9.29
2022-12-31T07:54:59.000Z,9.24
2022-12-31T07:59:59.000Z,9.12
2022-12-31T08:04:59.000Z,8.98
2022-12-31T08:09:59.000Z,8.95
2022-12-31T08:14:59.000Z,8.90
2022-12-31T08:19:59.000Z,9.02
2022-12-31T08:24:59.000Z,9.26
2022-12-31T08:29:59.000Z,9.52
2022-12-31T08:34:59.000Z,9.60
2022-12-31T08:39:59.000Z,9.68
2022-12-31T08:45:00.000Z,9.71
2022-12-31T08:49:59.000Z,9.77
2022-12-31T08:54:59.000Z,9.79
2022-12-31T08:59:59.000Z,9.85
2022-12-31T09:04:59.000Z,9.99
2022-12-31T09:09:59.000Z,10.18
2022-12-31T09:14:59.000Z,10.36
2022-12-31T09:20:00.000Z,10.50
2022-12-31T09:24:59.000Z,10.63
2022-12-31T09:29:59.000Z,10.78
2022-12-31T09:34:59.000Z,10.89
2022-12-31T09:39:59.000Z,11.03
2022-12-31T09:44:59.000Z,11.11
2022-12-31T09:49:59.000Z,11.18
2022-12-31T09:54:59.000Z,11.29
2022-12-31T09:59:59.000Z,11.41
2022-12-31T10:04:59.000Z,11.48
2022-12-31T10:09:59.000Z,11.54
2022-12-31T10:15:00.000Z,11.58
2022-12-31T10:19:59.000Z,11.64
2022-12-31T10:24:59.000Z,11.73
2022-12-31T10:29:59.000Z,11.75
2022-12-31T10:34:59.000Z,11.82
2022-12-31T10:39:59.000Z,11.97
2022-12-31T10:44:59.000Z,12.08
2022-12-31T10:49:59.000Z,12.17
2022-12-31T10:54:59.000Z,12.31
2022-12-31T10:59:59.000Z,12.34
2022-12-31T11:04:59.000Z,12.38
2022-12-31T11:09:59.000Z,12.41
2022-12-31T11:14:59.000Z,12.44
2022-12-31T11:19:59.000Z,12.47
2022-12-31T11:24:59.000Z,12.50
2022-12-31T11:29:59.000Z,12.59
2022-12-31T11:34:59.000Z,12.61
2022-12-31T11:39:59.000Z,12.60
2022-12-31T11:44:59.000Z,12.66
2022-12-31T11:49:59.000Z,12.64
2022-12-31T11:54:59.000Z,12.65
2022-12-31T11:59:59.000Z,12.65
2022-12-31T12:04:59.000Z,12.71
2022-12-31T12:09:59.000Z,12.73
2022-12-31T12:14:59.000Z,12.74
2022-12-31T12:19:59.000Z,12.74
2022-12-31T12:24:59.000Z,12.74
2022-12-31T12:29:59.000Z,12.77
2022-12-31T12:34:59.000Z,12.80
2022-12-31T12:39:59.000Z,12.78
2022-12-31T12:44:59.000Z,12.80
2022-12-31T12:49:59.000Z,12.78
2022-12-31T12:54:59.000Z,12.77
2022-12-31T12:59:59.000Z,12.74
2022-12-31T13:04:59.000Z,12.73
2022-12-31T13:09:59.000Z,12.73
2022-12-31T13:14:59.000Z,12.70
2022-12-31T13:19:59.000Z,12.66
2022-12-31T13:24:59.000Z,12.62
2022-12-31T13:30:00.000Z,12.62
2022-12-31T13:34:59.000Z,12.61
2022-12-31T13:39:59.000Z,12.59
2022-12-31T13:44:59.000Z,12.57
2022-12-31T13:49:59.000Z,12.51
2022-12-31T13:54:59.000Z,12.51
2022-12-31T13:59:59.000Z,12.46
2022-12-31T14:04:59.000Z,12.37
2022-12-31T14:09:59.000Z,12.33
2022-12-31T14:14:59.000Z,12.27
2022-12-31T14:19:59.000Z,12.27
2022-12-31T14:24:59.000Z,12.27
2022-12-31T14:29:59.000Z,12.26
2022-12-31T14:34:59.000Z,12.26
2022-12-31T14:39:59.000Z,12.23
2022-12-31T14:44:59.000Z,12.21
2022-12-31T14:49:59.000Z,12.14
2022-12-31T14:54:59.000Z,12.06
2022-12-31T14:59:59.000Z,11.97
2022-12-31T15:04:59.000Z,11.88
2022-12-31T15:09:59.000Z,11.72
2022-12-31T15:14:59.000Z,11.62
2022-12-31T15:19:59.000Z,11.48
2022-12-31T15:24:59.000Z,11.47
2022-12-31T15:29:59.000Z,11.49
2022-12-31T15:35:03.000Z,11.52
2022-12-31T15:39:59.000Z,11.53
2022-12-31T15:44:59.000Z,11.53
2022-12-31T15:49:59.000Z,11.55
2022-12-31T15:54:59.000Z,11.54
2022-12-31T15:59:59.000Z,11.41
2022-12-31T16:04:59.000Z,11.27
2022-12-31T16:09:59.000Z,11.14
2022-12-31T16:14:59.000Z,11.11
2022-12-31T16:19:59.000Z,11.11
2022-12-31T16:24:59.000Z,11.17
2022-12-31T16:29:59.000Z,11.24
2022-12-31T16:34:59.000Z,11.40
2022-12-31T16:40:00.000Z,11.46
2022-12-31T16:44:59.000Z,11.45
2022-12-31T16:49:59.000Z,11.47
2022-12-31T16:54:59.000Z,11.25
2022-12-31T16:59:59.000Z,10.98
2022-12-31T17:04:59.000Z,10.71
2022-12-31T17:09:59.000Z,10.46
2022-12-31T17:14:59.000Z,10.25
2022-12-31T17:19:59.000Z,10.01
2022-12-31T17:24:59.000Z,9.84
2022-12-31T17:29:59.000Z,9.68
2022-12-31T17:34:59.000Z,9.52
2022-12-31T17:39:59.000Z,9.37
2022-12-31T17:44:59.000Z,9.24
2022-12-31T17:49:59.000Z,9.14
2022-12-31T17:54:59.000Z,9.04
2022-12-31T17:59:59.000Z,8.95
2022-12-31T18:04:59.000Z,8.87
2022-12-31T18:09:59.000Z,8.82
2022-12-31T18:14:59.000Z,8.75
2022-12-31T18:19:59.000Z,8.67
2022-12-31T18:24:59.000Z,8.62
2022-12-31T18:29:59.000Z,8.59
2022-12-31T18:34:59.000Z,8.56
2022-12-31T18:39:59.000Z,8.47
2022-12-31T18:44:59.000Z,8.44
2022-12-31T18:49:59.000Z,8.35
2022-12-31T18:54:59.000Z,8.48
2022-12-31T18:59:59.000Z,8.47
2022-12-31T19:04:59.000Z,8.56
2022-12-31T19:09:59.000Z,8.65
2022-12-31T19:14:59.000Z,8.60
2022-12-31T19:19:59.000Z,8.45
2022-12-31T19:24:59.000Z,8.31
2022-12-31T19:29:59.000Z,8.28
2022-12-31T19:34:59.000Z,8.65
2022-12-31T19:39:59.000Z,8.90
2022-12-31T19:44:59.000Z,8.90
2022-12-31T19:49:59.000Z,8.70
2022-12-31T19:54:59.000Z,8.48
2022-12-31T19:59:59.000Z,8.30
2022-12-31T20:04:59.000Z,8.13
2022-12-31T20:09:59.000Z,8.06
2022-12-31T20:14:59.000Z,7.93
2022-12-31T20:19:59.000Z,7.86
2022-12-31T20:24:59.000Z,7.85
2022-12-31T20:29:59.000Z,7.81
2022-12-31T20:34:59.000Z,7.76
2022-12-31T20:39:59.000Z,7.69
2022-12-31T20:44:59.000Z,7.58
2022-12-31T20:49:59.000Z,7.53
2022-12-31T20:54:59.000Z,7.47
2022-12-31T21:00:00.000Z,7.45
2022-12-31T21:04:59.000Z,7.48
2022-12-31T21:09:59.000Z,7.52
2022-12-31T21:14:59.000Z,7.55
2022-12-31T21:19:59.000Z,7.52
2022-12-31T21:24:59.000Z,7.46
2022-12-31T21:29:59.000Z,7.39
2022-12-31T21:35:00.000Z,7.34
2022-12-31T21:39:59.000Z,7.24
2022-12-31T21:44:59.000Z,7.17
2022-12-31T21:49:59.000Z,7.13
2022-12-31T21:54:59.000Z,7.07
2022-12-31T21:59:59.000Z,7.01
2022-12-31T22:05:00.000Z,6.96
2022-12-31T22:09:59.000Z,6.90
2022-12-31T22:14:59.000Z,6.88
2022-12-31T22:20:00.000Z,6.93
2022-12-31T22:24:59.000Z,6.95
2022-12-31T22:29:59.000Z,7.17
2022-12-31T22:34:59.000Z,7.37
2022-12-31T22:39:59.000Z,7.34
2022-12-31T22:44:59.000Z,7.34
2022-12-31T22:49:59.000Z,7.29
2022-12-31T22:54:59.000Z,7.23
2022-12-31T22:59:59.000Z,7.22
2022-12-31T23:04:59.000Z,7.15
2022-12-31T23:09:59.000Z,7.07
2022-12-31T23:14:59.000Z,7.00
2022-12-31T23:20:00.000Z,6.89
2022-12-31T23:24:59.000Z,6.95
2022-12-31T23:29:59.000Z,6.88
2022-12-31T23:34:59.000Z,6.84
2022-12-31T23:39:59.000Z,6.86
2022-12-31T23:44:59.000Z,6.91
2022-12-31T23:49:59.000Z,6.96
2022-12-31T23:54:59.000Z,7.00
