createdAt,value
2022-10-05T00:02:22.242Z,34.45
2022-10-05T00:04:52.911Z,36.30
2022-10-05T00:07:21.986Z,33.58
2022-10-05T00:09:59.109Z,36.72
2022-10-05T00:12:27.734Z,34.83
2022-10-05T00:15:00.373Z,31.58
2022-10-05T00:17:30.321Z,29.25
2022-10-05T00:19:57.323Z,31.27
2022-10-05T00:22:30.370Z,31.63
2022-10-05T00:25:00.808Z,32.92
2022-10-05T00:27:35.121Z,33.53
2022-10-05T00:30:15.655Z,34.60
2022-10-05T00:32:42.642Z,36.92
2022-10-05T00:35:10.499Z,38.70
2022-10-05T00:37:37.937Z,38.97
2022-10-05T00:40:19.318Z,33.85
2022-10-05T00:42:53.632Z,40.95
2022-10-05T00:45:33.420Z,41.33
2022-10-05T00:48:24.585Z,39.70
2022-10-05T00:51:00.670Z,42.58
2022-10-05T00:53:43.430Z,42.75
2022-10-05T00:56:28.311Z,44.97
2022-10-05T00:59:08.551Z,45.78
2022-10-05T01:01:52.499Z,46.03
2022-10-05T01:04:31.723Z,48.28
2022-10-05T01:07:39.787Z,45.70
2022-10-05T01:10:20.963Z,42.28
2022-10-05T01:12:59.484Z,47.22
2022-10-05T01:15:44.484Z,44.45
2022-10-05T01:18:39.070Z,39.50
2022-10-05T01:21:24.735Z,44.05
2022-10-05T01:24:06.365Z,42.33
2022-10-05T01:26:54.339Z,42.05
2022-10-05T01:29:31.937Z,42.50
2022-10-05T01:32:11.348Z,43.83
2022-10-05T01:34:53.928Z,42.20
2022-10-05T01:37:30.008Z,38.53
2022-10-05T01:40:20.499Z,36.92
2022-10-05T01:43:19.658Z,40.63
2022-10-05T01:45:56.718Z,39.08
2022-10-05T01:48:48.989Z,37.83
2022-10-05T01:51:22.812Z,42.70
2022-10-05T01:54:17.366Z,42.72
2022-10-05T01:57:10.234Z,48.58
2022-10-05T01:59:52.163Z,45.83
2022-10-05T02:02:22.148Z,50.30
2022-10-05T02:05:01.982Z,53.20
2022-10-05T02:08:01.712Z,52.55
2022-10-05T02:10:36.983Z,56.13
2022-10-05T02:13:12.067Z,53.95
2022-10-05T02:15:49.363Z,57.17
2022-10-05T02:18:29.984Z,53.47
2022-10-05T02:21:01.632Z,56.05
2022-10-05T02:23:35.304Z,58.90
2022-10-05T02:26:03.131Z,59.63
2022-10-05T02:28:49.126Z,50.83
2022-10-05T02:31:22.913Z,54.65
2022-10-05T02:33:50.050Z,54.50
2022-10-05T02:36:34.728Z,58.67
2022-10-05T02:39:01.709Z,57.55
2022-10-05T02:41:33.290Z,53.95
2022-10-05T02:44:08.496Z,53.63
2022-10-05T02:46:53.204Z,52.65
2022-10-05T02:49:38.503Z,54.55
2022-10-05T02:52:14.596Z,55.50
2022-10-05T02:55:15.197Z,57.45
2022-10-05T02:58:07.874Z,51.05
2022-10-05T03:00:42.525Z,61.55
2022-10-05T03:03:19.726Z,53.22
2022-10-05T03:06:20.499Z,62.70
2022-10-05T03:08:53.755Z,56.92
2022-10-05T03:11:51.251Z,58.28
2022-10-05T03:14:31.907Z,57.70
2022-10-05T03:17:10.791Z,51.65
2022-10-05T03:20:00.575Z,59.65
2022-10-05T03:22:42.612Z,57.60
2022-10-05T03:25:18.347Z,58.17
2022-10-05T03:28:05.277Z,58.45
2022-10-05T03:30:41.077Z,57.08
2022-10-05T03:33:29.103Z,59.72
2022-10-05T03:35:58.999Z,67.38
2022-10-05T03:38:40.318Z,64.03
2022-10-05T03:41:40.587Z,59.05
2022-10-05T03:44:17.401Z,61.25
2022-10-05T03:47:25.553Z,58.55
2022-10-05T03:50:09.349Z,59.55
2022-10-05T03:52:45.351Z,63.45
2022-10-05T03:55:39.409Z,63.47
2022-10-05T03:58:16.514Z,65.00
2022-10-05T04:00:47.672Z,62.60
2022-10-05T04:03:37.739Z,59.08
2022-10-05T04:06:20.962Z,64.65
2022-10-05T04:09:04.266Z,64.53
2022-10-05T04:11:38.002Z,60.22
2022-10-05T04:14:34.311Z,57.00
2022-10-05T04:17:13.192Z,51.22
2022-10-05T04:19:57.856Z,55.38
2022-10-05T04:22:39.062Z,54.78
2022-10-05T04:25:28.573Z,54.20
2022-10-05T04:28:16.135Z,58.00
2022-10-05T04:30:48.171Z,59.47
2022-10-05T04:33:16.132Z,56.70
2022-10-05T04:36:24.237Z,58.67
2022-10-05T04:38:54.454Z,55.92
2022-10-05T04:41:31.302Z,56.63
2022-10-05T04:44:30.604Z,59.67
2022-10-05T04:47:09.393Z,56.00
2022-10-05T04:49:54.097Z,48.55
2022-10-05T04:52:50.723Z,57.28
2022-10-05T04:55:53.938Z,56.38
2022-10-05T04:58:24.865Z,51.47
2022-10-05T05:01:19.104Z,51.50
2022-10-05T05:03:59.149Z,55.22
2022-10-05T05:06:33.897Z,52.65
2022-10-05T05:09:10.058Z,52.78
2022-10-05T05:12:13.371Z,54.85
2022-10-05T05:14:52.805Z,45.90
2022-10-05T05:17:40.728Z,48.13
2022-10-05T05:20:37.150Z,49.50
2022-10-05T05:23:36.091Z,45.00
2022-10-05T05:26:30.057Z,50.67
2022-10-05T05:29:35.179Z,50.75
2022-10-05T05:32:14.936Z,48.75
2022-10-05T05:35:21.337Z,48.90
2022-10-05T05:37:55.019Z,50.28
2022-10-05T05:40:30.193Z,54.30
2022-10-05T05:42:58.872Z,52.50
2022-10-05T05:45:41.540Z,53.05
2022-10-05T05:48:19.143Z,53.83
2022-10-05T05:50:58.317Z,55.33
2022-10-05T05:53:44.334Z,46.53
2022-10-05T05:56:15.147Z,42.50
2022-10-05T05:59:17.790Z,41.88
2022-10-05T06:02:13.137Z,47.53
2022-10-05T06:04:53.582Z,42.80
2022-10-05T06:07:30.431Z,37.80
2022-10-05T06:10:21.492Z,39.83
2022-10-05T06:13:04.244Z,39.30
2022-10-05T06:15:47.287Z,28.70
2022-10-05T06:18:18.130Z,26.63
2022-10-05T06:21:12.893Z,23.63
2022-10-05T06:24:06.065Z,18.08
2022-10-05T06:26:57.192Z,15.38
2022-10-05T06:29:30.908Z,12.65
2022-10-05T06:32:09.901Z,13.05
2022-10-05T06:35:02.363Z,9.90
2022-10-05T06:37:53.276Z,9.15
2022-10-05T06:40:36.043Z,9.02
2022-10-05T06:43:29.991Z,9.27
2022-10-05T06:46:38.759Z,7.18
2022-10-05T06:49:44.462Z,7.10
2022-10-05T06:52:58.198Z,7.25
2022-10-05T06:56:02.639Z,9.30
2022-10-05T06:58:36.403Z,6.07
2022-10-05T07:01:12.686Z,7.28
2022-10-05T07:03:55.529Z,7.00
2022-10-05T07:07:04.314Z,7.32
2022-10-05T07:09:50.117Z,5.60
2022-10-05T07:12:55.664Z,5.95
2022-10-05T07:15:41.684Z,7.05
2022-10-05T07:18:37.481Z,5.75
2022-10-05T07:21:20.502Z,5.35
2022-10-05T07:24:02.604Z,8.55
2022-10-05T07:26:55.228Z,5.53
2022-10-05T07:29:29.348Z,5.30
2022-10-05T07:32:21.394Z,4.45
2022-10-05T07:35:34.262Z,4.53
2022-10-05T07:38:12.203Z,3.97
2022-10-05T07:40:49.685Z,3.63
2022-10-05T07:43:25.681Z,3.88
2022-10-05T07:46:13.330Z,4.15
2022-10-05T07:48:52.496Z,3.42
2022-10-05T07:52:07.382Z,4.32
2022-10-05T07:55:03.539Z,4.13
2022-10-05T07:57:56.005Z,4.03
2022-10-05T08:00:27.018Z,3.83
2022-10-05T08:03:08.841Z,3.47
2022-10-05T08:05:40.641Z,5.05
2022-10-05T08:08:50.600Z,3.58
2022-10-05T08:11:23.437Z,7.18
2022-10-05T08:14:00.350Z,3.83
2022-10-05T08:16:30.837Z,2.40
2022-10-05T08:19:33.351Z,3.67
2022-10-05T08:22:09.372Z,2.47
2022-10-05T08:25:02.810Z,2.40
2022-10-05T08:27:45.960Z,2.10
2022-10-05T08:30:15.199Z,3.45
2022-10-05T08:33:11.409Z,4.20
2022-10-05T08:35:47.938Z,1.92
2022-10-05T08:38:22.519Z,3.10
2022-10-05T08:41:01.153Z,4.45
2022-10-05T08:44:15.828Z,14.00
2022-10-05T08:47:07.198Z,2.90
2022-10-05T08:49:52.830Z,2.65
2022-10-05T08:52:40.590Z,3.78
2022-10-05T08:55:10.423Z,6.82
2022-10-05T08:57:48.501Z,4.32
2022-10-05T09:00:32.833Z,3.40
2022-10-05T09:03:02.380Z,3.13
2022-10-05T09:05:37.911Z,4.28
2022-10-05T09:08:50.241Z,2.90
2022-10-05T09:11:36.297Z,54.30
2022-10-05T09:14:26.223Z,6.65
2022-10-05T09:17:02.126Z,1.80
2022-10-05T09:19:43.845Z,3.25
2022-10-05T09:22:39.647Z,3.83
2022-10-05T09:25:18.552Z,3.85
2022-10-05T09:28:07.059Z,3.38
2022-10-05T09:30:54.870Z,3.38
2022-10-05T09:33:42.386Z,3.25
2022-10-05T09:37:17.353Z,6.88
2022-10-05T09:40:22.653Z,2.30
2022-10-05T09:42:49.422Z,2.55
2022-10-05T09:45:28.515Z,1.20
2022-10-05T09:48:16.752Z,1.52
2022-10-05T09:51:01.166Z,4.07
2022-10-05T09:53:55.272Z,2.22
2022-10-05T09:56:39.876Z,2.25
2022-10-05T09:59:27.692Z,5.05
2022-10-05T10:02:16.895Z,3.30
2022-10-05T10:05:21.226Z,1.33
2022-10-05T10:08:10.925Z,2.55
2022-10-05T10:11:00.601Z,1.23
2022-10-05T10:13:46.733Z,3.10
2022-10-05T10:16:19.223Z,2.47
2022-10-05T10:19:10.305Z,1.55
2022-10-05T10:22:06.787Z,2.20
2022-10-05T10:24:51.471Z,1.45
2022-10-05T10:27:55.556Z,1.67
2022-10-05T10:30:27.553Z,0.82
2022-10-05T10:33:27.193Z,2.33
2022-10-05T10:36:08.694Z,2.25
2022-10-05T10:38:59.427Z,2.13
2022-10-05T10:41:50.495Z,1.95
2022-10-05T10:44:36.995Z,1.35
2022-10-05T10:47:21.881Z,1.55
2022-10-05T10:50:24.667Z,4.28
2022-10-05T10:53:22.558Z,2.47
2022-10-05T10:56:12.581Z,1.25
2022-10-05T10:59:25.528Z,1.45
2022-10-05T11:02:15.675Z,1.73
2022-10-05T11:05:04.115Z,0.93
2022-10-05T11:07:55.729Z,1.77
2022-10-05T11:10:46.153Z,0.57
2022-10-05T11:13:30.838Z,1.42
2022-10-05T11:16:27.716Z,0.70
2022-10-05T11:19:35.158Z,3.60
2022-10-05T11:22:31.425Z,4.07
2022-10-05T11:25:01.154Z,1.52
2022-10-05T11:27:46.357Z,0.32
2022-10-05T11:30:32.705Z,0.70
2022-10-05T11:33:28.167Z,2.13
2022-10-05T11:36:25.722Z,0.20
2022-10-05T11:39:24.050Z,1.10
2022-10-05T11:42:01.981Z,1.08
2022-10-05T11:44:38.729Z,0.20
2022-10-05T11:47:26.282Z,0.55
2022-10-05T11:50:21.756Z,0.35
2022-10-05T11:52:58.864Z,0.60
2022-10-05T11:55:32.747Z,0.47
2022-10-05T11:58:07.408Z,2.92
2022-10-05T12:00:50.105Z,0.40
2022-10-05T12:03:19.903Z,0.68
2022-10-05T12:05:49.528Z,0.32
2022-10-05T12:08:22.600Z,0.40
2022-10-05T12:11:09.078Z,1.88
2022-10-05T12:13:40.317Z,0.40
2022-10-05T12:16:31.601Z,0.52
2022-10-05T12:19:10.678Z,1.40
2022-10-05T12:21:42.204Z,0.10
2022-10-05T12:24:21.253Z,1.90
2022-10-05T12:27:01.390Z,0.20
2022-10-05T12:29:53.177Z,0.20
2022-10-05T12:32:26.177Z,0.10
2022-10-05T12:35:01.696Z,0.40
2022-10-05T12:37:54.827Z,1.38
2022-10-05T12:40:51.559Z,0.68
2022-10-05T12:43:33.517Z,0.35
2022-10-05T12:46:03.509Z,0.52
2022-10-05T12:48:56.535Z,0.13
2022-10-05T12:51:45.114Z,0.17
2022-10-05T12:54:39.017Z,1.75
2022-10-05T12:57:12.710Z,0.20
2022-10-05T12:59:45.486Z,1.83
2022-10-05T13:02:19.392Z,0.82
2022-10-05T13:05:04.254Z,0.95
2022-10-05T13:08:00.292Z,1.15
2022-10-05T13:10:30.045Z,3.17
2022-10-05T13:13:14.920Z,4.28
2022-10-05T13:15:53.088Z,2.05
2022-10-05T13:18:34.165Z,3.97
2022-10-05T13:21:15.148Z,0.80
2022-10-05T13:24:08.773Z,0.73
2022-10-05T13:26:40.935Z,0.45
2022-10-05T13:29:43.101Z,0.60
2022-10-05T13:32:16.894Z,0.03
2022-10-05T13:34:59.721Z,1.08
2022-10-05T13:37:57.976Z,1.50
2022-10-05T13:41:04.166Z,1.02
2022-10-05T13:43:43.940Z,2.90
2022-10-05T13:46:19.589Z,2.53
2022-10-05T13:49:17.597Z,0.40
2022-10-05T13:51:56.198Z,2.47
2022-10-05T13:54:50.953Z,1.30
2022-10-05T13:57:53.284Z,3.63
2022-10-05T14:00:24.218Z,3.95
2022-10-05T14:02:56.769Z,1.52
2022-10-05T14:05:29.341Z,2.00
2022-10-05T14:08:04.168Z,1.30
2022-10-05T14:10:39.709Z,5.57
2022-10-05T14:13:32.117Z,3.15
2022-10-05T14:16:05.796Z,1.85
2022-10-05T14:18:36.795Z,3.72
2022-10-05T14:21:13.236Z,3.95
2022-10-05T14:23:40.430Z,0.60
2022-10-05T14:26:20.337Z,1.80
2022-10-05T14:29:15.105Z,4.45
2022-10-05T14:31:55.359Z,6.93
2022-10-05T14:34:32.106Z,3.97
2022-10-05T14:37:20.182Z,1.92
2022-10-05T14:39:49.438Z,2.28
2022-10-05T14:42:23.176Z,2.28
2022-10-05T14:45:15.932Z,1.63
2022-10-05T14:47:56.191Z,1.27
2022-10-05T14:50:29.912Z,1.85
2022-10-05T14:53:11.658Z,2.72
2022-10-05T14:55:55.662Z,3.83
2022-10-05T14:58:47.451Z,1.50
2022-10-05T15:01:26.239Z,3.65
2022-10-05T15:04:21.112Z,0.60
2022-10-05T15:07:11.230Z,0.65
2022-10-05T15:09:54.312Z,0.98
2022-10-05T15:12:52.148Z,0.77
2022-10-05T15:15:49.143Z,6.70
2022-10-05T15:18:27.239Z,1.98
2022-10-05T15:20:57.880Z,1.65
2022-10-05T15:23:47.916Z,1.38
2022-10-05T15:26:39.896Z,2.53
2022-10-05T15:29:26.112Z,3.05
2022-10-05T15:32:22.367Z,2.58
2022-10-05T15:35:15.784Z,1.52
2022-10-05T15:37:55.554Z,2.25
2022-10-05T15:40:25.070Z,1.85
2022-10-05T15:42:57.253Z,3.50
2022-10-05T15:45:30.079Z,2.28
2022-10-05T15:48:03.566Z,1.73
2022-10-05T15:50:37.328Z,1.63
2022-10-05T15:53:14.937Z,2.78
2022-10-05T15:56:16.689Z,3.47
2022-10-05T15:58:51.055Z,2.10
2022-10-05T16:01:43.455Z,2.40
2022-10-05T16:04:20.458Z,3.83
2022-10-05T16:07:12.598Z,3.60
2022-10-05T16:10:16.432Z,4.60
2022-10-05T16:12:51.163Z,2.33
2022-10-05T16:15:28.416Z,3.53
2022-10-05T16:18:10.603Z,4.70
2022-10-05T16:21:29.330Z,4.18
2022-10-05T16:24:10.518Z,3.05
2022-10-05T16:26:46.221Z,3.85
2022-10-05T16:29:28.291Z,4.53
2022-10-05T16:32:12.327Z,5.63
2022-10-05T16:34:45.105Z,8.90
2022-10-05T16:37:35.640Z,4.45
2022-10-05T16:40:28.460Z,6.53
2022-10-05T16:43:01.785Z,3.92
2022-10-05T16:45:57.253Z,7.20
2022-10-05T16:48:27.719Z,2.72
2022-10-05T16:50:55.218Z,4.88
2022-10-05T16:53:30.564Z,2.55
2022-10-05T16:56:16.776Z,2.58
2022-10-05T16:59:15.988Z,3.47
2022-10-05T17:02:22.647Z,3.33
2022-10-05T17:05:05.270Z,2.38
2022-10-05T17:07:47.293Z,2.88
2022-10-05T17:10:37.160Z,4.57
2022-10-05T17:13:34.459Z,4.18
2022-10-05T17:16:10.895Z,4.88
2022-10-05T17:18:52.994Z,5.15
2022-10-05T17:21:34.738Z,4.38
2022-10-05T17:24:32.324Z,3.83
2022-10-05T17:27:17.749Z,3.67
2022-10-05T17:30:34.639Z,4.38
2022-10-05T17:33:18.011Z,5.22
2022-10-05T17:36:03.145Z,6.35
2022-10-05T17:38:35.983Z,5.25
2022-10-05T17:41:30.396Z,5.25
2022-10-05T17:44:17.039Z,8.77
2022-10-05T17:46:57.063Z,4.30
2022-10-05T17:49:47.749Z,5.38
2022-10-05T17:52:45.126Z,7.65
2022-10-05T17:55:42.860Z,3.97
2022-10-05T17:58:28.158Z,4.43
2022-10-05T18:00:58.528Z,4.03
2022-10-05T18:03:40.814Z,4.43
2022-10-05T18:06:26.053Z,5.30
2022-10-05T18:09:16.985Z,5.25
2022-10-05T18:11:49.293Z,6.57
2022-10-05T18:14:26.353Z,6.63
2022-10-05T18:17:10.441Z,5.40
2022-10-05T18:19:39.574Z,6.55
2022-10-05T18:22:18.133Z,9.50
2022-10-05T18:25:03.790Z,6.07
2022-10-05T18:27:41.632Z,6.95
2022-10-05T18:30:26.122Z,7.95
2022-10-05T18:32:58.875Z,8.90
2022-10-05T18:36:09.869Z,7.05
2022-10-05T18:39:03.148Z,7.55
2022-10-05T18:41:45.432Z,8.90
2022-10-05T18:44:12.159Z,7.97
2022-10-05T18:47:05.033Z,9.55
2022-10-05T18:50:10.691Z,10.88
2022-10-05T18:52:58.525Z,12.13
2022-10-05T18:55:34.195Z,16.08
2022-10-05T18:58:03.973Z,11.43
2022-10-05T19:00:58.893Z,11.27
2022-10-05T19:03:35.295Z,7.15
2022-10-05T19:06:12.863Z,5.78
2022-10-05T19:09:00.254Z,6.65
2022-10-05T19:11:43.748Z,7.47
2022-10-05T19:14:37.948Z,6.43
2022-10-05T19:17:24.100Z,6.13
2022-10-05T19:19:59.955Z,5.95
2022-10-05T19:22:38.556Z,6.13
2022-10-05T19:26:02.535Z,5.15
2022-10-05T19:29:13.869Z,5.07
2022-10-05T19:31:53.170Z,6.20
2022-10-05T19:34:34.956Z,5.32
2022-10-05T19:37:15.813Z,4.18
2022-10-05T19:39:45.355Z,5.13
2022-10-05T19:42:30.325Z,4.65
2022-10-05T19:45:09.622Z,4.47
2022-10-05T19:47:53.866Z,5.20
2022-10-05T19:50:23.727Z,4.30
2022-10-05T19:53:02.454Z,4.63
2022-10-05T19:55:36.210Z,5.25
2022-10-05T19:58:18.140Z,2.47
2022-10-05T20:00:55.593Z,3.72
2022-10-05T20:03:29.169Z,6.32
2022-10-05T20:06:01.245Z,3.10
2022-10-05T20:08:44.207Z,4.80
2022-10-05T20:11:22.843Z,4.45
2022-10-05T20:13:52.597Z,3.28
2022-10-05T20:16:40.150Z,4.03
2022-10-05T20:19:45.510Z,4.88
2022-10-05T20:22:40.243Z,3.75
2022-10-05T20:25:31.057Z,2.65
2022-10-05T20:27:58.236Z,2.92
2022-10-05T20:30:27.666Z,3.20
2022-10-05T20:32:58.181Z,3.95
2022-10-05T20:35:28.774Z,3.25
2022-10-05T20:37:59.377Z,2.08
2022-10-05T20:40:29.047Z,2.88
2022-10-05T20:42:57.012Z,3.88
2022-10-05T20:45:23.889Z,2.13
2022-10-05T20:47:50.802Z,3.55
2022-10-05T20:50:17.914Z,3.30
2022-10-05T20:52:44.886Z,2.60
2022-10-05T20:55:12.368Z,2.83
2022-10-05T20:57:42.196Z,2.65
2022-10-05T21:00:11.757Z,4.07
2022-10-05T21:02:39.437Z,4.53
2022-10-05T21:05:07.566Z,3.47
2022-10-05T21:07:34.668Z,4.30
2022-10-05T21:10:03.674Z,3.65
2022-10-05T21:12:30.657Z,2.88
2022-10-05T21:14:59.548Z,4.15
2022-10-05T21:17:26.322Z,3.85
2022-10-05T21:19:53.218Z,2.47
2022-10-05T21:22:20.092Z,2.15
2022-10-05T21:24:46.896Z,3.30
2022-10-05T21:27:14.051Z,5.93
2022-10-05T21:29:44.208Z,1.92
2022-10-05T21:32:13.712Z,4.22
2022-10-05T21:34:41.484Z,2.42
2022-10-05T21:37:08.718Z,2.20
2022-10-05T21:39:36.670Z,2.08
2022-10-05T21:42:03.928Z,4.47
2022-10-05T21:44:30.737Z,4.40
2022-10-05T21:46:57.731Z,5.22
2022-10-05T21:49:25.650Z,2.45
2022-10-05T21:51:52.616Z,3.33
2022-10-05T21:54:22.344Z,3.40
2022-10-05T21:56:52.652Z,3.47
2022-10-05T21:59:22.115Z,1.90
2022-10-05T22:01:49.169Z,2.35
2022-10-05T22:04:16.106Z,4.10
2022-10-05T22:06:42.939Z,2.80
2022-10-05T22:09:09.895Z,2.55
2022-10-05T22:11:36.941Z,2.83
2022-10-05T22:14:04.184Z,1.92
2022-10-05T22:16:34.261Z,2.47
2022-10-05T22:19:06.245Z,2.22
2022-10-05T22:21:37.881Z,3.15
2022-10-05T22:24:05.189Z,2.97
2022-10-05T22:26:32.436Z,2.22
2022-10-05T22:29:00.154Z,4.03
2022-10-05T22:31:27.091Z,2.35
2022-10-05T22:33:53.997Z,3.17
2022-10-05T22:36:21.358Z,3.13
2022-10-05T22:38:48.127Z,4.47
2022-10-05T22:41:17.152Z,3.00
2022-10-05T22:43:44.427Z,4.35
2022-10-05T22:46:13.323Z,4.75
2022-10-05T22:48:40.773Z,2.72
2022-10-05T22:51:08.278Z,4.50
2022-10-05T22:53:35.837Z,3.03
2022-10-05T22:56:11.289Z,4.28
2022-10-05T22:58:38.739Z,2.28
2022-10-05T23:01:08.462Z,2.72
2022-10-05T23:03:35.947Z,6.60
2022-10-05T23:06:06.517Z,5.03
2022-10-05T23:08:34.343Z,3.83
2022-10-05T23:11:10.989Z,4.95
2022-10-05T23:13:38.446Z,3.33
2022-10-05T23:16:10.379Z,3.30
2022-10-05T23:18:37.792Z,2.60
2022-10-05T23:21:08.625Z,2.10
2022-10-05T23:23:40.287Z,3.97
2022-10-05T23:26:09.513Z,3.45
2022-10-05T23:28:36.470Z,3.90
2022-10-05T23:31:08.331Z,2.88
2022-10-05T23:33:36.047Z,3.85
2022-10-05T23:36:18.840Z,3.38
2022-10-05T23:38:47.121Z,3.33
2022-10-05T23:41:14.368Z,3.53
2022-10-05T23:43:41.590Z,3.60
2022-10-05T23:46:09.472Z,4.78
2022-10-05T23:48:39.418Z,3.72
2022-10-05T23:51:08.242Z,3.03
2022-10-05T23:53:35.047Z,4.60
2022-10-05T23:56:02.076Z,3.72
2022-10-05T23:58:30.093Z,4.78
