createdAt,value
2023-03-20T00:01:15.813Z,99.90
2023-03-20T00:03:45.981Z,99.90
2023-03-20T00:06:17.629Z,99.90
2023-03-20T00:08:47.860Z,99.90
2023-03-20T00:11:30.519Z,99.90
2023-03-20T00:14:02.281Z,99.90
2023-03-20T00:16:34.856Z,99.90
2023-03-20T00:19:06.147Z,99.90
2023-03-20T00:21:34.558Z,99.90
2023-03-20T00:24:02.822Z,99.90
2023-03-20T00:26:38.157Z,99.90
2023-03-20T00:29:08.619Z,99.90
2023-03-20T00:31:40.886Z,99.90
2023-03-20T00:34:16.067Z,99.90
2023-03-20T00:36:47.431Z,99.90
2023-03-20T00:39:15.712Z,99.90
2023-03-20T00:41:49.445Z,99.90
2023-03-20T00:44:24.412Z,99.90
2023-03-20T00:46:57.542Z,99.90
2023-03-20T00:49:32.370Z,99.90
2023-03-20T00:52:03.391Z,99.90
2023-03-20T00:54:32.267Z,99.90
2023-03-20T00:57:07.494Z,99.90
2023-03-20T00:59:41.271Z,99.90
2023-03-20T01:02:12.977Z,99.90
2023-03-20T01:04:43.621Z,99.90
2023-03-20T01:07:16.304Z,99.90
2023-03-20T01:09:44.557Z,99.90
2023-03-20T01:12:15.391Z,99.90
2023-03-20T01:14:44.380Z,99.90
2023-03-20T01:17:21.173Z,99.90
2023-03-20T01:19:51.287Z,99.90
2023-03-20T01:22:19.987Z,99.90
2023-03-20T01:24:48.583Z,99.90
2023-03-20T01:27:20.598Z,99.90
2023-03-20T01:29:49.097Z,99.90
2023-03-20T01:32:19.985Z,99.90
2023-03-20T01:34:53.055Z,99.90
2023-03-20T01:37:27.316Z,99.90
2023-03-20T01:39:58.534Z,99.90
2023-03-20T01:42:27.570Z,99.90
2023-03-20T01:44:56.071Z,99.90
2023-03-20T01:47:27.730Z,99.90
2023-03-20T01:50:32.299Z,99.90
2023-03-20T01:53:15.097Z,99.90
2023-03-20T01:55:51.668Z,99.90
2023-03-20T01:58:25.562Z,99.90
2023-03-20T02:00:54.037Z,99.90
2023-03-20T02:03:24.326Z,99.90
2023-03-20T02:06:13.100Z,99.90
2023-03-20T02:09:00.164Z,99.90
2023-03-20T02:11:33.616Z,99.90
2023-03-20T02:14:03.644Z,99.90
2023-03-20T02:16:40.698Z,99.90
2023-03-20T02:19:27.020Z,99.90
2023-03-20T02:22:48.901Z,99.90
2023-03-20T02:26:25.290Z,99.90
2023-03-20T02:30:02.651Z,99.90
2023-03-20T02:33:12.890Z,99.90
2023-03-20T02:36:26.324Z,99.90
2023-03-20T02:39:21.905Z,99.90
2023-03-20T02:42:01.149Z,99.90
2023-03-20T02:44:41.838Z,99.90
2023-03-20T02:47:22.561Z,99.90
2023-03-20T02:49:59.973Z,99.90
2023-03-20T02:52:45.124Z,99.90
2023-03-20T02:55:22.387Z,99.90
2023-03-20T02:58:00.564Z,99.90
2023-03-20T03:00:36.566Z,99.90
2023-03-20T03:03:13.831Z,99.90
2023-03-20T03:05:50.256Z,99.90
2023-03-20T03:08:26.048Z,99.90
2023-03-20T03:11:02.343Z,99.90
2023-03-20T03:13:35.179Z,99.90
2023-03-20T03:16:11.251Z,99.90
2023-03-20T03:18:42.660Z,99.90
2023-03-20T03:21:15.760Z,99.90
2023-03-20T03:23:49.186Z,99.90
2023-03-20T03:26:25.796Z,99.90
2023-03-20T03:29:02.613Z,99.90
2023-03-20T03:31:32.692Z,99.90
2023-03-20T03:34:02.535Z,99.90
2023-03-20T03:36:45.091Z,99.90
2023-03-20T03:39:25.845Z,99.90
2023-03-20T03:42:07.682Z,99.90
2023-03-20T03:44:45.154Z,99.90
2023-03-20T03:47:22.575Z,99.90
2023-03-20T03:49:59.442Z,99.90
2023-03-20T03:52:31.107Z,99.90
2023-03-20T03:55:05.475Z,99.90
2023-03-20T03:57:42.841Z,99.90
2023-03-20T04:00:20.396Z,99.90
2023-03-20T04:02:55.550Z,99.90
2023-03-20T04:05:27.545Z,99.90
2023-03-20T04:08:00.088Z,99.90
2023-03-20T04:10:28.466Z,99.90
2023-03-20T04:12:58.188Z,99.90
2023-03-20T04:15:27.792Z,99.90
2023-03-20T04:17:56.989Z,99.90
2023-03-20T04:20:25.357Z,99.90
2023-03-20T04:22:53.635Z,99.90
2023-03-20T04:25:25.965Z,99.90
2023-03-20T04:27:57.506Z,99.90
2023-03-20T04:30:34.672Z,99.90
2023-03-20T04:33:18.990Z,99.90
2023-03-20T04:36:11.444Z,99.90
2023-03-20T04:38:41.487Z,99.90
2023-03-20T04:41:10.619Z,99.90
2023-03-20T04:43:41.095Z,99.90
2023-03-20T04:46:09.753Z,99.90
2023-03-20T04:48:39.151Z,99.90
2023-03-20T04:51:08.271Z,99.90
2023-03-20T04:53:45.778Z,99.90
2023-03-20T04:56:14.237Z,99.90
2023-03-20T04:58:44.156Z,99.90
2023-03-20T05:01:12.656Z,99.90
2023-03-20T05:03:40.952Z,99.90
2023-03-20T05:06:10.606Z,99.90
2023-03-20T05:08:42.368Z,99.90
2023-03-20T05:11:10.934Z,99.90
2023-03-20T05:14:07.218Z,99.90
2023-03-20T05:16:45.318Z,99.90
2023-03-20T05:19:52.497Z,99.90
2023-03-20T05:22:42.756Z,99.90
2023-03-20T05:25:16.104Z,99.90
2023-03-20T05:28:03.267Z,99.90
2023-03-20T05:30:52.954Z,99.90
2023-03-20T05:33:47.417Z,99.90
2023-03-20T05:36:22.844Z,99.90
2023-03-20T05:39:11.599Z,99.90
2023-03-20T05:42:05.323Z,99.90
2023-03-20T05:44:36.387Z,99.90
2023-03-20T05:47:20.500Z,99.90
2023-03-20T05:50:06.228Z,99.90
2023-03-20T05:53:00.993Z,99.90
2023-03-20T05:55:55.649Z,99.90
2023-03-20T05:58:51.956Z,99.90
2023-03-20T06:01:42.822Z,99.90
2023-03-20T06:04:32.813Z,99.90
2023-03-20T06:07:15.618Z,99.90
2023-03-20T06:09:47.424Z,99.90
2023-03-20T06:12:16.326Z,99.90
2023-03-20T06:14:44.932Z,99.90
2023-03-20T06:17:13.720Z,99.90
2023-03-20T06:19:44.404Z,99.90
2023-03-20T06:22:12.715Z,99.90
2023-03-20T06:24:43.429Z,99.90
2023-03-20T06:27:13.954Z,99.90
2023-03-20T06:29:42.212Z,99.90
2023-03-20T06:32:18.340Z,99.90
2023-03-20T06:34:50.980Z,99.90
2023-03-20T06:37:20.625Z,99.90
2023-03-20T06:39:49.909Z,99.90
2023-03-20T06:42:18.424Z,99.90
2023-03-20T06:44:48.452Z,99.90
2023-03-20T06:47:24.784Z,99.90
2023-03-20T06:49:54.436Z,99.90
2023-03-20T06:52:23.398Z,99.90
2023-03-20T06:55:11.546Z,99.90
2023-03-20T06:57:40.338Z,99.90
2023-03-20T07:00:11.217Z,99.90
2023-03-20T07:02:39.491Z,99.90
2023-03-20T07:05:11.309Z,99.90
2023-03-20T07:07:39.663Z,99.90
2023-03-20T07:10:12.308Z,99.90
2023-03-20T07:12:40.877Z,99.90
2023-03-20T07:15:11.222Z,99.90
2023-03-20T07:17:39.665Z,99.90
2023-03-20T07:20:11.539Z,99.90
2023-03-20T07:22:41.485Z,99.90
2023-03-20T07:25:20.590Z,99.90
2023-03-20T07:27:54.466Z,99.90
2023-03-20T07:30:25.281Z,99.90
2023-03-20T07:32:56.245Z,99.90
2023-03-20T07:35:30.300Z,99.90
2023-03-20T07:37:58.604Z,99.90
2023-03-20T07:40:27.670Z,99.90
2023-03-20T07:42:59.783Z,99.90
2023-03-20T07:45:52.005Z,99.90
2023-03-20T07:48:21.308Z,99.90
2023-03-20T07:50:50.924Z,99.90
2023-03-20T07:53:19.427Z,99.90
2023-03-20T07:55:49.851Z,99.90
2023-03-20T07:58:18.558Z,99.90
2023-03-20T08:00:46.922Z,99.90
2023-03-20T08:03:15.228Z,99.90
2023-03-20T08:05:47.119Z,99.90
2023-03-20T08:08:17.379Z,99.90
2023-03-20T08:10:45.855Z,99.90
2023-03-20T08:13:14.184Z,99.90
2023-03-20T08:15:42.415Z,99.90
2023-03-20T08:18:10.662Z,99.90
2023-03-20T08:20:38.953Z,99.90
2023-03-20T08:23:07.804Z,99.90
2023-03-20T08:25:37.646Z,99.90
2023-03-20T08:28:06.173Z,99.90
2023-03-20T08:30:34.462Z,99.90
2023-03-20T08:33:02.897Z,99.90
2023-03-20T08:35:33.659Z,99.90
2023-03-20T08:38:14.702Z,99.90
2023-03-20T08:40:44.531Z,99.90
2023-03-20T08:43:13.085Z,99.90
2023-03-20T08:45:41.425Z,99.90
2023-03-20T08:48:10.010Z,99.90
2023-03-20T08:50:38.657Z,99.90
2023-03-20T08:53:07.482Z,99.90
2023-03-20T08:55:36.235Z,99.90
2023-03-20T08:58:06.156Z,99.90
2023-03-20T09:00:34.446Z,99.90
2023-03-20T09:03:02.721Z,99.90
2023-03-20T09:05:33.065Z,99.90
2023-03-20T09:08:02.351Z,99.90
2023-03-20T09:10:30.858Z,99.90
2023-03-20T09:12:59.083Z,99.90
2023-03-20T09:15:28.900Z,99.90
2023-03-20T09:17:57.298Z,99.90
2023-03-20T09:20:25.639Z,99.90
2023-03-20T09:22:53.968Z,99.90
2023-03-20T09:25:22.249Z,99.90
2023-03-20T09:27:55.215Z,99.90
2023-03-20T09:30:25.637Z,99.90
2023-03-20T09:32:55.272Z,99.90
2023-03-20T09:35:23.549Z,99.90
2023-03-20T09:37:52.634Z,99.90
2023-03-20T09:40:29.986Z,99.90
2023-03-20T09:43:10.801Z,99.90
2023-03-20T09:45:51.451Z,99.90
2023-03-20T09:48:34.046Z,99.90
2023-03-20T09:51:16.799Z,99.90
2023-03-20T09:53:54.004Z,99.90
2023-03-20T09:56:27.690Z,99.90
2023-03-20T09:58:59.377Z,99.90
2023-03-20T10:01:33.010Z,99.90
2023-03-20T10:04:09.701Z,99.90
2023-03-20T10:06:38.055Z,99.90
2023-03-20T10:09:17.546Z,99.90
2023-03-20T10:12:14.971Z,99.90
2023-03-20T10:15:02.074Z,99.90
2023-03-20T10:17:49.757Z,99.90
2023-03-20T10:20:34.266Z,99.90
2023-03-20T10:23:08.808Z,99.90
2023-03-20T10:25:43.299Z,99.90
2023-03-20T10:28:15.385Z,99.90
2023-03-20T10:31:01.086Z,99.90
2023-03-20T10:33:46.874Z,99.90
2023-03-20T10:36:36.012Z,99.90
2023-03-20T10:39:14.298Z,99.90
2023-03-20T10:41:54.747Z,99.90
2023-03-20T10:44:32.692Z,99.90
2023-03-20T10:47:05.331Z,99.90
2023-03-20T10:49:41.005Z,99.90
2023-03-20T10:52:17.865Z,99.90
2023-03-20T10:54:53.522Z,99.90
2023-03-20T10:57:26.140Z,99.90
2023-03-20T10:59:58.227Z,99.90
2023-03-20T11:02:30.972Z,99.90
2023-03-20T11:05:02.528Z,99.90
2023-03-20T11:07:36.373Z,99.90
2023-03-20T11:10:16.994Z,99.90
2023-03-20T11:12:47.617Z,99.90
2023-03-20T11:15:26.301Z,99.90
2023-03-20T11:17:59.860Z,94.00
2023-03-20T11:20:36.146Z,99.90
2023-03-20T11:23:08.932Z,84.30
2023-03-20T11:25:47.022Z,59.30
2023-03-20T11:28:30.952Z,64.00
2023-03-20T11:31:05.210Z,66.50
2023-03-20T11:33:40.301Z,92.50
2023-03-20T11:36:21.497Z,62.70
2023-03-20T11:38:53.835Z,57.40
2023-03-20T11:41:29.053Z,63.10
2023-03-20T11:43:57.318Z,51.10
2023-03-20T11:46:26.950Z,53.60
2023-03-20T11:49:21.494Z,47.60
2023-03-20T11:51:50.007Z,32.00
2023-03-20T11:54:23.728Z,47.30
2023-03-20T11:56:58.327Z,27.20
2023-03-20T11:59:32.949Z,28.00
2023-03-20T12:02:03.865Z,23.40
2023-03-20T12:04:37.505Z,23.70
2023-03-20T12:07:13.144Z,31.60
2023-03-20T12:09:49.921Z,26.70
2023-03-20T12:12:35.869Z,22.40
2023-03-20T12:15:19.328Z,6.50
2023-03-20T12:17:54.430Z,14.00
2023-03-20T12:20:37.817Z,12.80
2023-03-20T12:23:14.333Z,30.00
2023-03-20T12:25:54.949Z,24.90
2023-03-20T12:28:30.507Z,20.30
2023-03-20T12:31:20.811Z,5.70
2023-03-20T12:33:54.836Z,1.00
2023-03-20T12:36:33.144Z,1.00
2023-03-20T12:39:05.115Z,1.00
2023-03-20T12:41:50.553Z,1.00
2023-03-20T12:44:45.433Z,1.00
2023-03-20T12:47:36.969Z,1.00
2023-03-20T12:50:17.959Z,1.00
2023-03-20T12:53:01.317Z,1.00
2023-03-20T12:55:46.677Z,1.00
2023-03-20T12:58:30.842Z,1.00
2023-03-20T13:01:05.705Z,1.00
2023-03-20T13:04:20.934Z,1.00
2023-03-20T13:06:55.593Z,1.00
2023-03-20T13:09:49.069Z,1.00
2023-03-20T13:12:33.804Z,1.00
2023-03-20T13:15:21.948Z,1.00
2023-03-20T13:17:59.919Z,1.00
2023-03-20T13:20:32.964Z,1.00
2023-03-20T13:23:20.647Z,1.00
2023-03-20T13:26:13.923Z,1.00
2023-03-20T13:28:54.864Z,1.00
2023-03-20T13:31:41.597Z,1.00
2023-03-20T13:34:31.524Z,1.00
2023-03-20T13:37:23.353Z,1.00
2023-03-20T13:40:05.722Z,1.00
2023-03-20T13:42:43.230Z,1.00
2023-03-20T13:45:32.409Z,1.00
2023-03-20T13:48:20.266Z,1.00
2023-03-20T13:51:02.043Z,1.00
2023-03-20T13:53:39.477Z,1.00
2023-03-20T13:56:23.037Z,1.00
2023-03-20T13:59:04.964Z,1.00
2023-03-20T14:01:49.250Z,1.00
2023-03-20T14:04:23.591Z,1.00
2023-03-20T14:06:55.508Z,1.00
2023-03-20T14:09:33.959Z,1.00
2023-03-20T14:12:07.268Z,1.00
2023-03-20T14:14:44.385Z,1.00
2023-03-20T14:17:20.779Z,1.00
2023-03-20T14:19:52.081Z,1.00
2023-03-20T14:22:24.391Z,1.00
2023-03-20T14:25:00.819Z,1.00
2023-03-20T14:27:44.518Z,1.00
2023-03-20T14:30:41.821Z,1.00
2023-03-20T14:33:31.052Z,1.00
2023-03-20T14:36:22.210Z,1.00
2023-03-20T14:39:11.941Z,1.00
2023-03-20T14:42:00.249Z,1.00
2023-03-20T14:44:51.837Z,1.00
2023-03-20T14:47:31.156Z,1.00
2023-03-20T14:50:14.500Z,1.00
2023-03-20T14:53:01.610Z,1.00
2023-03-20T14:55:35.268Z,1.00
2023-03-20T14:58:59.768Z,1.00
2023-03-20T15:01:49.542Z,1.00
2023-03-20T15:04:31.157Z,1.00
2023-03-20T15:07:04.215Z,1.00
2023-03-20T15:09:40.983Z,1.00
2023-03-20T15:12:11.290Z,1.00
2023-03-20T15:14:45.976Z,1.00
2023-03-20T15:17:23.199Z,1.00
2023-03-20T15:19:51.946Z,1.00
2023-03-20T15:22:21.793Z,10.80
2023-03-20T15:24:57.114Z,1.00
2023-03-20T15:27:29.632Z,1.00
2023-03-20T15:30:01.782Z,1.00
2023-03-20T15:32:30.620Z,1.00
2023-03-20T15:34:59.403Z,1.00
2023-03-20T15:37:28.645Z,1.00
2023-03-20T15:40:00.246Z,15.40
2023-03-20T15:42:28.490Z,20.80
2023-03-20T15:44:57.713Z,27.20
2023-03-20T15:47:27.116Z,50.40
2023-03-20T15:49:58.178Z,49.10
2023-03-20T15:52:32.482Z,70.00
2023-03-20T15:55:07.741Z,98.50
2023-03-20T15:57:39.361Z,99.90
2023-03-20T16:00:15.351Z,99.90
2023-03-20T16:02:48.616Z,99.90
2023-03-20T16:05:19.286Z,99.90
2023-03-20T16:07:47.564Z,99.90
2023-03-20T16:10:25.966Z,99.90
2023-03-20T16:12:55.410Z,99.90
2023-03-20T16:15:27.651Z,99.90
2023-03-20T16:18:00.208Z,99.90
2023-03-20T16:20:37.660Z,99.90
2023-03-20T16:23:09.278Z,99.90
2023-03-20T16:25:39.465Z,99.90
2023-03-20T16:28:08.212Z,99.90
2023-03-20T16:30:37.518Z,99.90
2023-03-20T16:33:10.719Z,99.90
2023-03-20T16:35:44.303Z,99.90
2023-03-20T16:38:25.593Z,99.90
2023-03-20T16:40:58.652Z,99.90
2023-03-20T16:43:32.780Z,99.90
2023-03-20T16:46:07.685Z,99.90
2023-03-20T16:48:39.125Z,99.90
2023-03-20T16:51:18.165Z,99.90
2023-03-20T16:53:49.115Z,99.90
2023-03-20T16:56:28.432Z,99.90
2023-03-20T16:58:57.343Z,99.90
2023-03-20T17:01:29.665Z,99.90
2023-03-20T17:04:12.150Z,99.90
2023-03-20T17:06:48.530Z,99.90
2023-03-20T17:09:24.632Z,99.90
2023-03-20T17:12:03.511Z,99.90
2023-03-20T17:14:32.378Z,99.90
2023-03-20T17:17:01.124Z,99.90
2023-03-20T17:19:29.510Z,99.90
2023-03-20T17:21:59.694Z,99.90
2023-03-20T17:24:28.139Z,99.90
2023-03-20T17:26:57.937Z,99.90
2023-03-20T17:29:26.193Z,99.90
2023-03-20T17:31:54.675Z,99.90
2023-03-20T17:34:22.949Z,99.90
2023-03-20T17:36:51.306Z,99.90
2023-03-20T17:39:21.565Z,99.90
2023-03-20T17:41:50.137Z,99.90
2023-03-20T17:44:19.814Z,99.90
2023-03-20T17:46:57.881Z,99.90
2023-03-20T17:49:28.178Z,99.90
2023-03-20T17:51:57.666Z,99.90
2023-03-20T17:54:26.289Z,99.90
2023-03-20T17:56:54.691Z,99.90
2023-03-20T17:59:28.580Z,99.90
2023-03-20T18:01:57.160Z,99.90
2023-03-20T18:04:25.517Z,99.90
2023-03-20T18:06:53.908Z,99.90
2023-03-20T18:09:23.919Z,99.90
2023-03-20T18:11:52.219Z,99.90
2023-03-20T18:14:20.416Z,99.90
2023-03-20T18:16:50.177Z,99.90
2023-03-20T18:19:25.755Z,99.90
2023-03-20T18:21:54.145Z,99.90
2023-03-20T18:24:22.779Z,99.90
2023-03-20T18:26:52.864Z,99.90
2023-03-20T18:29:22.478Z,99.90
2023-03-20T18:31:52.258Z,99.90
2023-03-20T18:34:20.541Z,99.90
2023-03-20T18:36:48.756Z,99.90
2023-03-20T18:39:22.196Z,99.90
2023-03-20T18:41:52.295Z,99.90
2023-03-20T18:44:20.597Z,99.90
2023-03-20T18:46:48.909Z,99.90
2023-03-20T18:49:21.097Z,99.90
2023-03-20T18:51:49.677Z,99.90
2023-03-20T18:54:17.920Z,99.90
2023-03-20T18:56:46.564Z,99.90
2023-03-20T18:59:14.925Z,99.90
2023-03-20T19:01:43.321Z,99.90
2023-03-20T19:04:11.747Z,99.90
2023-03-20T19:06:41.560Z,99.90
2023-03-20T19:09:12.995Z,99.90
2023-03-20T19:11:41.216Z,99.90
2023-03-20T19:14:09.496Z,99.90
2023-03-20T19:16:38.792Z,99.90
2023-03-20T19:19:09.321Z,99.90
2023-03-20T19:21:37.682Z,99.90
2023-03-20T19:24:09.530Z,99.90
2023-03-20T19:26:41.924Z,99.90
2023-03-20T19:29:14.120Z,99.90
2023-03-20T19:31:42.531Z,99.90
2023-03-20T19:34:29.525Z,99.90
2023-03-20T19:36:59.140Z,99.90
2023-03-20T19:39:28.784Z,99.90
2023-03-20T19:42:09.713Z,99.90
2023-03-20T19:44:45.298Z,99.90
2023-03-20T19:47:13.559Z,99.90
2023-03-20T19:49:41.932Z,99.90
2023-03-20T19:52:28.578Z,99.90
2023-03-20T19:55:03.033Z,99.90
2023-03-20T19:57:31.948Z,99.90
2023-03-20T20:02:49.506Z,99.90
2023-03-20T20:05:28.368Z,99.90
2023-03-20T20:08:22.407Z,99.90
2023-03-20T20:10:49.819Z,99.90
2023-03-20T20:13:20.910Z,99.90
2023-03-20T20:15:51.663Z,99.90
2023-03-20T20:18:22.082Z,99.90
2023-03-20T20:21:59.667Z,99.90
2023-03-20T20:23:41.736Z,99.90
2023-03-20T20:26:11.353Z,99.90
2023-03-20T20:28:39.806Z,99.90
2023-03-20T20:31:08.077Z,99.90
2023-03-20T20:33:36.962Z,99.90
2023-03-20T20:37:01.857Z,99.90
2023-03-20T20:39:00.190Z,99.90
2023-03-20T20:41:30.133Z,99.90
2023-03-20T20:44:16.165Z,99.90
2023-03-20T20:46:44.904Z,99.90
2023-03-20T20:49:19.650Z,99.90
2023-03-20T20:51:48.583Z,99.90
2023-03-20T20:54:17.136Z,99.90
2023-03-20T20:56:46.797Z,99.90
2023-03-20T20:59:15.345Z,99.90
2023-03-20T21:01:43.856Z,99.90
2023-03-20T21:04:12.418Z,99.90
2023-03-20T21:07:07.471Z,99.90
2023-03-20T21:09:30.263Z,99.90
2023-03-20T21:12:00.791Z,99.90
2023-03-20T21:14:29.361Z,99.90
2023-03-20T21:17:00.921Z,99.90
2023-03-20T21:19:30.541Z,99.90
2023-03-20T21:21:58.722Z,99.90
2023-03-20T21:24:33.069Z,99.90
2023-03-20T21:27:05.356Z,99.90
2023-03-20T21:29:33.740Z,99.90
2023-03-20T21:32:02.164Z,99.90
2023-03-20T21:34:30.740Z,99.90
2023-03-20T21:37:17.922Z,99.90
2023-03-20T21:39:52.478Z,99.90
2023-03-20T21:42:22.289Z,99.90
2023-03-20T21:51:09.718Z,99.90
2023-03-20T21:54:07.877Z,99.90
2023-03-20T21:59:36.939Z,99.90
2023-03-20T22:02:10.385Z,99.90
2023-03-20T22:05:18.935Z,99.90
2023-03-20T22:07:57.998Z,99.90
2023-03-20T22:19:29.482Z,99.90
2023-03-20T22:25:02.917Z,99.90
2023-03-20T22:27:50.302Z,99.90
2023-03-20T22:33:42.399Z,99.90
2023-03-20T22:39:09.753Z,99.90
2023-03-20T22:44:47.766Z,99.90
2023-03-20T22:46:50.281Z,99.90
2023-03-20T22:49:19.952Z,99.90
2023-03-20T22:52:05.089Z,99.90
2023-03-20T22:54:36.757Z,99.90
2023-03-20T22:57:05.296Z,99.90
2023-03-20T22:59:33.646Z,99.90
2023-03-20T23:02:01.963Z,99.90
2023-03-20T23:04:31.593Z,99.90
2023-03-20T23:07:01.643Z,99.90
2023-03-20T23:09:30.483Z,99.90
2023-03-20T23:11:58.720Z,99.90
2023-03-20T23:14:30.792Z,99.90
2023-03-20T23:17:01.649Z,99.90
2023-03-20T23:19:37.840Z,99.90
2023-03-20T23:22:13.406Z,99.90
2023-03-20T23:24:42.393Z,99.90
2023-03-20T23:27:10.602Z,99.90
2023-03-20T23:29:38.908Z,99.90
2023-03-20T23:32:07.560Z,99.90
2023-03-20T23:34:37.922Z,99.90
2023-03-20T23:37:06.787Z,99.90
2023-03-20T23:39:35.391Z,99.90
2023-03-20T23:42:20.248Z,99.90
2023-03-20T23:44:57.288Z,99.90
2023-03-20T23:47:30.082Z,99.90
2023-03-20T23:50:06.531Z,99.90
2023-03-20T23:52:40.713Z,99.90
2023-03-20T23:55:21.370Z,99.90
2023-03-20T23:57:49.640Z,99.90
