createdAt,value
2023-05-02T00:02:26.089Z,7.03
2023-05-02T00:04:53.902Z,7.18
2023-05-02T00:07:21.957Z,6.93
2023-05-02T00:09:49.704Z,5.97
2023-05-02T00:12:17.452Z,6.90
2023-05-02T00:14:45.198Z,5.10
2023-05-02T00:17:20.653Z,8.48
2023-05-02T00:19:48.590Z,9.40
2023-05-02T00:22:16.472Z,6.47
2023-05-02T00:24:44.374Z,5.88
2023-05-02T00:27:12.038Z,5.60
2023-05-02T00:29:41.035Z,5.70
2023-05-02T00:32:09.242Z,5.85
2023-05-02T00:34:37.001Z,4.90
2023-05-02T00:37:04.888Z,5.00
2023-05-02T00:39:34.168Z,5.30
2023-05-02T00:42:02.307Z,4.65
2023-05-02T00:44:30.129Z,5.35
2023-05-02T00:46:58.908Z,6.88
2023-05-02T00:49:26.639Z,8.73
2023-05-02T00:51:55.222Z,12.88
2023-05-02T00:54:23.145Z,7.13
2023-05-02T00:56:51.256Z,7.65
2023-05-02T00:59:19.062Z,6.85
2023-05-02T01:02:07.760Z,9.57
2023-05-02T01:05:00.565Z,7.47
2023-05-02T01:07:28.260Z,8.90
2023-05-02T01:10:15.114Z,8.38
2023-05-02T01:12:52.460Z,9.33
2023-05-02T01:15:22.859Z,6.22
2023-05-02T01:17:52.715Z,8.48
2023-05-02T01:20:28.909Z,5.43
2023-05-02T01:23:04.855Z,6.22
2023-05-02T01:25:45.239Z,6.35
2023-05-02T01:28:34.736Z,4.78
2023-05-02T01:31:04.519Z,7.30
2023-05-02T01:33:35.824Z,8.23
2023-05-02T01:36:04.018Z,5.93
2023-05-02T01:38:34.910Z,6.68
2023-05-02T01:41:05.540Z,7.75
2023-05-02T01:43:35.087Z,5.00
2023-05-02T01:46:05.253Z,6.82
2023-05-02T01:48:33.242Z,6.47
2023-05-02T01:51:03.655Z,7.20
2023-05-02T01:53:34.703Z,5.72
2023-05-02T01:56:03.979Z,5.15
2023-05-02T01:58:34.769Z,5.88
2023-05-02T02:01:04.948Z,5.10
2023-05-02T02:03:33.801Z,4.78
2023-05-02T02:06:03.939Z,7.00
2023-05-02T02:08:31.856Z,9.05
2023-05-02T02:11:04.593Z,5.97
2023-05-02T02:13:39.254Z,5.13
2023-05-02T02:16:13.115Z,5.55
2023-05-02T02:18:45.118Z,6.95
2023-05-02T02:21:17.349Z,5.70
2023-05-02T02:23:49.786Z,6.43
2023-05-02T02:26:22.430Z,5.30
2023-05-02T02:28:50.730Z,4.35
2023-05-02T02:31:18.491Z,7.72
2023-05-02T02:33:46.395Z,7.00
2023-05-02T02:36:33.525Z,7.82
2023-05-02T02:39:04.073Z,6.97
2023-05-02T02:41:46.125Z,5.35
2023-05-02T02:44:28.812Z,7.03
2023-05-02T02:47:02.790Z,5.88
2023-05-02T02:50:17.392Z,6.00
2023-05-02T02:52:48.369Z,5.43
2023-05-02T02:55:40.819Z,5.40
2023-05-02T02:58:15.390Z,5.85
2023-05-02T03:00:43.670Z,6.25
2023-05-02T03:03:14.533Z,4.65
2023-05-02T03:05:46.416Z,4.82
2023-05-02T03:08:15.652Z,6.75
2023-05-02T03:10:43.384Z,4.72
2023-05-02T03:13:11.966Z,6.70
2023-05-02T03:15:54.179Z,6.53
2023-05-02T03:20:57.140Z,6.28
2023-05-02T03:23:25.435Z,6.28
2023-05-02T03:25:57.600Z,7.85
2023-05-02T03:28:26.962Z,6.53
2023-05-02T03:30:54.743Z,5.60
2023-05-02T03:33:23.863Z,6.07
2023-05-02T03:35:51.634Z,6.30
2023-05-02T03:38:21.027Z,6.05
2023-05-02T03:40:50.279Z,6.57
2023-05-02T03:43:18.735Z,6.10
2023-05-02T03:45:48.691Z,5.47
2023-05-02T03:48:17.469Z,7.82
2023-05-02T03:50:45.188Z,7.10
2023-05-02T03:53:13.121Z,7.45
2023-05-02T03:55:50.098Z,7.70
2023-05-02T03:58:27.105Z,4.55
2023-05-02T04:00:55.438Z,5.05
2023-05-02T04:03:24.485Z,4.53
2023-05-02T04:05:52.700Z,5.85
2023-05-02T04:08:20.524Z,4.88
2023-05-02T04:10:52.142Z,4.85
2023-05-02T04:13:20.339Z,5.80
2023-05-02T04:15:51.116Z,5.38
2023-05-02T04:18:22.471Z,5.95
2023-05-02T04:20:51.411Z,5.10
2023-05-02T04:23:20.885Z,7.53
2023-05-02T04:25:58.480Z,7.90
2023-05-02T04:28:35.783Z,7.10
2023-05-02T04:31:04.658Z,5.60
2023-05-02T04:33:33.531Z,4.90
2023-05-02T04:36:01.413Z,5.18
2023-05-02T04:38:29.506Z,5.32
2023-05-02T04:40:57.235Z,6.43
2023-05-02T04:43:32.903Z,6.55
2023-05-02T04:46:03.118Z,4.28
2023-05-02T04:48:37.426Z,5.28
2023-05-02T04:51:05.505Z,5.75
2023-05-02T04:53:33.632Z,6.13
2023-05-02T04:56:01.605Z,4.43
2023-05-02T04:58:30.842Z,6.43
2023-05-02T05:01:02.729Z,6.70
2023-05-02T05:03:31.252Z,6.35
2023-05-02T05:05:59.442Z,5.80
2023-05-02T05:08:28.508Z,8.00
2023-05-02T05:10:58.630Z,6.68
2023-05-02T05:13:27.190Z,6.22
2023-05-02T05:15:54.988Z,6.50
2023-05-02T05:18:27.137Z,4.88
2023-05-02T05:20:56.030Z,13.43
2023-05-02T05:23:23.850Z,18.40
2023-05-02T05:25:51.996Z,17.05
2023-05-02T05:28:19.895Z,23.92
2023-05-02T05:30:48.532Z,16.95
2023-05-02T05:33:21.431Z,14.77
2023-05-02T05:35:50.149Z,14.43
2023-05-02T05:38:17.892Z,10.10
2023-05-02T05:40:51.076Z,10.05
2023-05-02T05:43:19.514Z,10.88
2023-05-02T05:45:47.546Z,7.18
2023-05-02T05:48:15.865Z,7.40
2023-05-02T05:50:46.696Z,8.63
2023-05-02T05:53:14.923Z,9.75
2023-05-02T05:55:44.283Z,7.13
2023-05-02T05:58:12.388Z,8.65
2023-05-02T06:00:42.450Z,9.23
2023-05-02T06:03:10.493Z,7.50
2023-05-02T06:05:39.078Z,6.20
2023-05-02T06:08:06.857Z,9.10
2023-05-02T06:10:34.941Z,6.80
2023-05-02T06:13:03.484Z,7.57
2023-05-02T06:15:37.921Z,7.75
2023-05-02T06:18:07.395Z,8.43
2023-05-02T06:20:36.903Z,8.30
2023-05-02T06:23:05.120Z,8.45
2023-05-02T06:25:34.186Z,10.93
2023-05-02T06:28:01.991Z,8.50
2023-05-02T06:30:29.746Z,9.45
2023-05-02T06:32:57.685Z,11.38
2023-05-02T06:35:25.377Z,11.48
2023-05-02T06:37:53.237Z,8.68
2023-05-02T06:40:21.390Z,7.43
2023-05-02T06:42:49.121Z,9.20
2023-05-02T06:45:16.959Z,10.02
2023-05-02T06:47:44.775Z,8.18
2023-05-02T06:50:12.604Z,9.20
2023-05-02T06:52:40.365Z,6.05
2023-05-02T06:55:08.730Z,6.18
2023-05-02T06:57:36.546Z,7.88
2023-05-02T07:00:05.152Z,6.30
2023-05-02T07:02:33.114Z,6.53
2023-05-02T07:05:00.973Z,6.22
2023-05-02T07:07:28.770Z,7.32
2023-05-02T07:09:56.869Z,8.00
2023-05-02T07:12:24.600Z,10.40
2023-05-02T07:14:52.758Z,9.23
2023-05-02T07:17:21.061Z,17.15
2023-05-02T07:19:48.908Z,11.07
2023-05-02T07:22:16.692Z,17.27
2023-05-02T07:24:44.694Z,15.48
2023-05-02T07:27:13.377Z,9.02
2023-05-02T07:29:42.842Z,8.73
2023-05-02T07:32:11.832Z,7.22
2023-05-02T07:34:39.524Z,8.73
2023-05-02T07:37:07.164Z,7.13
2023-05-02T07:39:35.111Z,13.70
2023-05-02T07:42:04.063Z,7.95
2023-05-02T07:44:35.173Z,9.13
2023-05-02T07:47:03.317Z,8.60
2023-05-02T07:49:31.544Z,10.30
2023-05-02T07:51:59.300Z,7.38
2023-05-02T07:54:27.780Z,6.13
2023-05-02T07:56:58.353Z,7.80
2023-05-02T07:59:26.203Z,8.75
2023-05-02T08:01:54.048Z,8.38
2023-05-02T08:04:23.183Z,9.90
2023-05-02T08:06:51.146Z,9.43
2023-05-02T08:09:18.872Z,7.75
2023-05-02T08:11:47.078Z,9.52
2023-05-02T08:14:16.395Z,10.38
2023-05-02T08:16:46.235Z,7.55
2023-05-02T08:19:15.071Z,11.77
2023-05-02T08:21:43.066Z,6.47
2023-05-02T08:24:10.925Z,10.65
2023-05-02T08:26:38.765Z,10.80
2023-05-02T08:29:06.825Z,11.55
2023-05-02T08:31:34.627Z,13.93
2023-05-02T08:34:02.588Z,14.35
2023-05-02T08:36:30.566Z,12.75
2023-05-02T08:38:58.758Z,13.52
2023-05-02T08:41:29.781Z,12.48
2023-05-02T08:43:58.135Z,9.15
2023-05-02T08:46:27.319Z,11.63
2023-05-02T08:48:59.070Z,17.40
2023-05-02T08:51:29.425Z,19.50
2023-05-02T08:53:58.328Z,14.80
2023-05-02T08:56:26.419Z,16.00
2023-05-02T08:58:54.255Z,9.27
2023-05-02T09:01:24.522Z,14.02
2023-05-02T09:03:52.796Z,12.30
2023-05-02T09:06:22.184Z,9.50
2023-05-02T09:08:54.703Z,7.53
2023-05-02T09:11:22.489Z,11.90
2023-05-02T09:13:52.291Z,8.13
2023-05-02T09:16:25.906Z,13.48
2023-05-02T09:18:56.112Z,10.35
2023-05-02T09:21:37.279Z,10.40
2023-05-02T09:24:19.443Z,10.38
2023-05-02T09:27:05.350Z,17.23
2023-05-02T09:29:38.983Z,20.63
2023-05-02T09:32:07.420Z,19.13
2023-05-02T09:34:37.580Z,11.38
2023-05-02T09:37:06.545Z,17.60
2023-05-02T09:39:37.105Z,6.38
2023-05-02T09:42:05.019Z,5.65
2023-05-02T09:44:43.207Z,5.32
2023-05-02T09:47:13.484Z,9.75
2023-05-02T09:49:49.467Z,8.57
2023-05-02T09:52:20.146Z,7.35
2023-05-02T09:54:50.753Z,5.38
2023-05-02T09:57:18.953Z,9.10
2023-05-02T09:59:57.194Z,7.72
2023-05-02T10:02:26.348Z,11.20
2023-05-02T10:04:57.378Z,14.30
2023-05-02T10:07:26.520Z,7.80
2023-05-02T10:09:58.712Z,14.30
2023-05-02T10:12:29.270Z,9.60
2023-05-02T10:15:03.374Z,8.45
2023-05-02T10:17:34.529Z,14.15
2023-05-02T10:20:07.565Z,17.00
2023-05-02T10:22:37.039Z,22.83
2023-05-02T10:25:05.159Z,21.05
2023-05-02T10:27:34.087Z,16.10
2023-05-02T10:30:06.978Z,11.80
2023-05-02T10:32:37.260Z,9.75
2023-05-02T10:35:07.295Z,9.02
2023-05-02T10:37:37.082Z,9.38
2023-05-02T10:40:06.450Z,9.00
2023-05-02T10:42:39.420Z,8.63
2023-05-02T10:45:37.344Z,7.90
2023-05-02T10:48:27.855Z,14.85
2023-05-02T10:51:02.075Z,12.77
2023-05-02T10:53:36.833Z,24.90
2023-05-02T10:56:15.648Z,14.07
2023-05-02T10:58:45.424Z,15.40
2023-05-02T11:01:26.529Z,9.50
2023-05-02T11:03:59.253Z,7.80
2023-05-02T11:06:32.719Z,8.32
2023-05-02T11:09:29.818Z,11.75
2023-05-02T11:11:58.075Z,13.30
2023-05-02T11:14:25.797Z,12.63
2023-05-02T11:17:04.596Z,12.90
2023-05-02T11:19:38.519Z,14.00
2023-05-02T11:22:19.276Z,8.35
2023-05-02T11:24:48.722Z,6.07
2023-05-02T11:27:38.212Z,6.60
2023-05-02T11:30:07.037Z,4.43
2023-05-02T11:32:44.240Z,8.15
2023-05-02T11:35:23.757Z,7.93
2023-05-02T11:37:58.124Z,3.50
2023-05-02T11:40:27.873Z,3.75
2023-05-02T11:42:56.654Z,4.25
2023-05-02T11:45:34.348Z,6.70
2023-05-02T11:48:05.070Z,3.50
2023-05-02T11:50:34.379Z,6.55
2023-05-02T11:53:02.198Z,3.90
2023-05-02T11:55:30.296Z,6.38
2023-05-02T11:57:58.228Z,5.95
2023-05-02T12:00:28.660Z,9.18
2023-05-02T12:02:56.631Z,11.77
2023-05-02T12:05:31.899Z,11.23
2023-05-02T12:08:01.556Z,8.70
2023-05-02T12:10:38.843Z,7.22
2023-05-02T12:13:10.072Z,7.50
2023-05-02T12:15:39.457Z,6.05
2023-05-02T12:18:08.309Z,5.13
2023-05-02T12:20:38.808Z,5.35
2023-05-02T12:23:08.306Z,3.55
2023-05-02T12:25:43.099Z,3.17
2023-05-02T12:28:11.527Z,5.32
2023-05-02T12:30:41.716Z,5.50
2023-05-02T12:33:10.263Z,3.83
2023-05-02T12:35:38.574Z,7.28
2023-05-02T12:38:30.194Z,6.13
2023-05-02T12:41:03.367Z,4.78
2023-05-02T12:43:46.793Z,3.60
2023-05-02T12:46:20.136Z,4.90
2023-05-02T12:49:10.326Z,4.25
2023-05-02T12:51:59.115Z,6.95
2023-05-02T12:54:32.925Z,4.70
2023-05-02T12:57:06.093Z,2.83
2023-05-02T12:59:34.543Z,5.80
2023-05-02T13:02:05.633Z,4.50
2023-05-02T13:04:42.365Z,5.03
2023-05-02T13:07:11.634Z,3.10
2023-05-02T13:09:44.659Z,3.72
2023-05-02T13:12:12.797Z,3.30
2023-05-02T13:14:41.075Z,2.95
2023-05-02T13:17:09.307Z,2.85
2023-05-02T13:19:38.769Z,3.47
2023-05-02T13:22:09.019Z,3.83
2023-05-02T13:24:37.014Z,2.17
2023-05-02T13:27:05.389Z,3.42
2023-05-02T13:29:33.278Z,3.05
2023-05-02T13:32:01.368Z,4.50
2023-05-02T13:34:29.140Z,2.70
2023-05-02T13:36:56.861Z,5.20
2023-05-02T13:39:24.546Z,3.95
2023-05-02T13:41:52.264Z,2.67
2023-05-02T13:44:20.011Z,2.80
2023-05-02T13:46:47.991Z,2.33
2023-05-02T13:49:15.776Z,2.85
2023-05-02T13:51:43.609Z,3.97
2023-05-02T13:54:11.949Z,5.03
2023-05-02T13:56:40.035Z,3.13
2023-05-02T13:59:10.247Z,4.88
2023-05-02T14:01:40.711Z,5.05
2023-05-02T14:04:09.208Z,6.20
2023-05-02T14:06:38.012Z,3.67
2023-05-02T14:09:07.337Z,3.47
2023-05-02T14:11:35.121Z,3.63
2023-05-02T14:14:02.929Z,5.18
2023-05-02T14:16:30.933Z,3.38
2023-05-02T14:18:59.008Z,6.75
2023-05-02T14:21:27.372Z,5.70
2023-05-02T14:23:55.037Z,6.22
2023-05-02T14:26:22.801Z,5.25
2023-05-02T14:28:50.678Z,3.75
2023-05-02T14:31:18.564Z,3.42
2023-05-02T14:33:46.490Z,6.63
2023-05-02T14:36:14.424Z,3.95
2023-05-02T14:38:42.148Z,4.28
2023-05-02T14:41:10.339Z,5.45
2023-05-02T14:43:39.572Z,3.60
2023-05-02T14:46:07.414Z,4.13
2023-05-02T14:48:35.176Z,3.10
2023-05-02T14:51:06.681Z,4.50
2023-05-02T14:53:34.424Z,3.60
2023-05-02T14:56:02.308Z,2.97
2023-05-02T14:58:30.152Z,4.63
2023-05-02T15:00:58.285Z,4.25
2023-05-02T15:03:26.066Z,3.65
2023-05-02T15:05:53.748Z,4.03
2023-05-02T15:08:21.542Z,4.53
2023-05-02T15:10:49.234Z,4.35
2023-05-02T15:13:17.055Z,2.97
2023-05-02T15:15:47.722Z,4.43
2023-05-02T15:18:15.494Z,4.53
2023-05-02T15:20:44.704Z,2.75
2023-05-02T15:23:12.316Z,4.00
2023-05-02T15:25:40.100Z,3.47
2023-05-02T15:28:08.367Z,1.90
2023-05-02T15:30:36.625Z,5.05
2023-05-02T15:33:04.389Z,6.00
2023-05-02T15:35:32.134Z,3.45
2023-05-02T15:38:00.029Z,5.35
2023-05-02T15:40:28.541Z,4.32
2023-05-02T15:42:56.320Z,4.38
2023-05-02T15:45:24.167Z,4.57
2023-05-02T15:47:53.214Z,6.60
2023-05-02T15:50:21.172Z,3.50
2023-05-02T15:52:49.119Z,6.47
2023-05-02T15:55:17.049Z,4.68
2023-05-02T15:57:44.794Z,3.67
2023-05-02T16:00:17.076Z,3.08
2023-05-02T16:02:45.270Z,2.92
2023-05-02T16:05:13.405Z,4.00
2023-05-02T16:07:42.174Z,3.58
2023-05-02T16:10:10.075Z,3.83
2023-05-02T16:12:37.856Z,3.13
2023-05-02T16:15:06.524Z,5.25
2023-05-02T16:17:34.434Z,2.42
2023-05-02T16:20:02.609Z,3.95
2023-05-02T16:22:30.873Z,2.88
2023-05-02T16:24:58.629Z,4.20
2023-05-02T16:27:26.984Z,5.53
2023-05-02T16:29:55.056Z,4.30
2023-05-02T16:32:23.993Z,4.22
2023-05-02T16:34:51.929Z,3.40
2023-05-02T16:37:19.891Z,2.83
2023-05-02T16:39:47.933Z,3.70
2023-05-02T16:42:16.776Z,4.78
2023-05-02T16:44:44.575Z,10.43
2023-05-02T16:47:12.493Z,7.47
2023-05-02T16:49:40.386Z,4.68
2023-05-02T16:52:08.301Z,9.82
2023-05-02T16:54:36.148Z,8.63
2023-05-02T16:57:04.132Z,4.55
2023-05-02T16:59:31.863Z,4.07
2023-05-02T17:01:59.882Z,6.90
2023-05-02T17:04:27.996Z,5.78
2023-05-02T17:06:59.050Z,4.90
2023-05-02T17:09:27.016Z,4.57
2023-05-02T17:11:55.020Z,6.32
2023-05-02T17:14:24.420Z,6.47
2023-05-02T17:16:52.375Z,7.47
2023-05-02T17:19:22.467Z,5.25
2023-05-02T17:21:52.235Z,7.35
2023-05-02T17:24:22.954Z,6.70
2023-05-02T17:26:54.540Z,4.25
2023-05-02T17:29:22.178Z,4.00
2023-05-02T17:31:49.969Z,4.82
2023-05-02T17:34:17.943Z,6.13
2023-05-02T17:36:46.475Z,4.80
2023-05-02T17:39:16.069Z,4.47
2023-05-02T17:41:46.941Z,5.63
2023-05-02T17:44:15.872Z,3.72
2023-05-02T17:46:43.763Z,5.40
2023-05-02T17:49:11.550Z,6.88
2023-05-02T17:51:39.439Z,6.47
2023-05-02T17:54:07.322Z,6.97
2023-05-02T17:56:36.920Z,6.63
2023-05-02T17:59:05.145Z,7.47
2023-05-02T18:01:35.595Z,5.07
2023-05-02T18:04:08.017Z,5.88
2023-05-02T18:06:36.017Z,4.53
2023-05-02T18:09:03.797Z,4.88
2023-05-02T18:11:38.775Z,10.18
2023-05-02T18:14:07.267Z,7.32
2023-05-02T18:16:36.305Z,6.90
2023-05-02T18:19:04.350Z,7.78
2023-05-02T18:21:34.874Z,5.45
2023-05-02T18:24:02.675Z,5.63
2023-05-02T18:26:30.519Z,6.20
2023-05-02T18:28:58.370Z,7.20
2023-05-02T18:31:26.403Z,9.98
2023-05-02T18:33:54.736Z,11.43
2023-05-02T18:36:27.444Z,9.57
2023-05-02T18:38:56.515Z,6.93
2023-05-02T18:41:27.322Z,9.18
2023-05-02T18:43:55.187Z,5.78
2023-05-02T18:46:23.119Z,7.97
2023-05-02T18:48:50.910Z,6.03
2023-05-02T18:51:18.782Z,7.70
2023-05-02T18:53:46.713Z,6.57
2023-05-02T18:56:14.772Z,4.80
2023-05-02T18:58:42.601Z,8.35
2023-05-02T19:01:17.036Z,9.48
2023-05-02T19:03:44.981Z,7.40
2023-05-02T19:06:14.796Z,6.25
2023-05-02T19:08:44.808Z,7.78
2023-05-02T19:11:13.169Z,8.40
2023-05-02T19:13:42.563Z,6.97
2023-05-02T19:16:14.538Z,8.52
2023-05-02T19:18:43.595Z,4.20
2023-05-02T19:21:14.433Z,5.45
2023-05-02T19:23:43.326Z,8.23
2023-05-02T19:26:12.480Z,6.13
2023-05-02T19:28:40.626Z,5.45
2023-05-02T19:31:10.554Z,5.95
2023-05-02T19:33:40.599Z,7.03
2023-05-02T19:36:08.371Z,5.70
2023-05-02T19:38:42.438Z,7.43
2023-05-02T19:41:10.606Z,8.98
2023-05-02T19:43:38.573Z,7.45
2023-05-02T19:46:06.635Z,6.55
2023-05-02T19:48:34.778Z,6.25
2023-05-02T19:51:04.168Z,9.07
2023-05-02T19:53:33.173Z,7.88
2023-05-02T19:56:03.230Z,7.75
2023-05-02T19:58:31.396Z,8.30
2023-05-02T20:00:59.973Z,6.13
2023-05-02T20:03:28.114Z,65.60
2023-05-02T20:05:57.702Z,44.20
2023-05-02T20:08:28.031Z,34.33
2023-05-02T20:10:56.548Z,37.92
2023-05-02T20:13:24.506Z,19.30
2023-05-02T20:15:53.683Z,155.30
2023-05-02T20:18:21.688Z,160.27
2023-05-02T20:20:49.738Z,101.88
2023-05-02T20:23:17.466Z,72.93
2023-05-02T20:25:46.467Z,81.55
2023-05-02T20:28:14.265Z,37.83
2023-05-02T20:30:43.940Z,26.27
2023-05-02T20:33:16.149Z,33.83
2023-05-02T20:35:45.651Z,28.10
2023-05-02T20:38:13.445Z,22.25
2023-05-02T20:40:42.845Z,17.20
2023-05-02T20:43:12.077Z,16.10
2023-05-02T20:45:40.268Z,15.30
2023-05-02T20:48:08.251Z,13.98
2023-05-02T20:50:36.459Z,10.32
2023-05-02T20:53:04.822Z,10.40
2023-05-02T20:55:32.661Z,11.18
2023-05-02T20:58:00.502Z,9.07
2023-05-02T21:00:29.046Z,8.45
2023-05-02T21:02:56.942Z,9.70
2023-05-02T21:05:27.026Z,9.02
2023-05-02T21:07:54.883Z,8.77
2023-05-02T21:10:22.873Z,10.88
2023-05-02T21:12:50.734Z,10.77
2023-05-02T21:15:18.788Z,10.05
2023-05-02T21:17:46.702Z,9.93
2023-05-02T21:20:14.577Z,7.28
2023-05-02T21:22:42.229Z,7.05
2023-05-02T21:25:10.389Z,6.75
2023-05-02T21:27:38.351Z,5.40
2023-05-02T21:30:06.995Z,6.45
2023-05-02T21:32:34.739Z,5.75
2023-05-02T21:35:02.712Z,6.70
2023-05-02T21:37:33.682Z,6.13
2023-05-02T21:40:01.769Z,6.80
2023-05-02T21:42:29.979Z,5.70
2023-05-02T21:44:58.403Z,6.47
2023-05-02T21:47:26.413Z,4.63
2023-05-02T21:49:55.884Z,7.25
2023-05-02T21:52:23.820Z,5.90
2023-05-02T21:54:52.804Z,7.57
2023-05-02T21:57:20.790Z,6.38
2023-05-02T21:59:48.661Z,5.80
2023-05-02T22:02:17.850Z,7.25
2023-05-02T22:04:48.284Z,10.20
2023-05-02T22:07:16.169Z,5.25
2023-05-02T22:09:43.958Z,6.10
2023-05-02T22:12:11.838Z,7.53
2023-05-02T22:14:45.302Z,6.25
2023-05-02T22:17:13.958Z,5.80
2023-05-02T22:19:42.033Z,4.68
2023-05-02T22:22:09.817Z,5.03
2023-05-02T22:24:37.644Z,4.57
2023-05-02T22:27:07.448Z,8.27
2023-05-02T22:29:35.244Z,3.60
2023-05-02T22:32:03.063Z,4.78
2023-05-02T22:34:30.870Z,7.47
2023-05-02T22:36:58.629Z,4.70
2023-05-02T22:39:26.416Z,5.32
2023-05-02T22:41:54.197Z,4.47
2023-05-02T22:44:22.104Z,5.10
2023-05-02T22:46:50.088Z,5.78
2023-05-02T22:49:19.955Z,3.95
2023-05-02T22:51:48.208Z,5.68
2023-05-02T22:54:17.009Z,4.75
2023-05-02T22:56:44.996Z,6.25
2023-05-02T22:59:12.809Z,5.38
2023-05-02T23:01:41.598Z,4.82
2023-05-02T23:04:09.947Z,5.72
2023-05-02T23:06:37.792Z,3.60
2023-05-02T23:09:07.053Z,6.38
2023-05-02T23:11:34.722Z,4.82
2023-05-02T23:14:02.588Z,5.82
2023-05-02T23:16:30.465Z,4.45
2023-05-02T23:18:58.136Z,4.28
2023-05-02T23:21:26.286Z,5.05
2023-05-02T23:23:54.169Z,5.20
2023-05-02T23:26:21.920Z,3.72
2023-05-02T23:28:49.512Z,3.50
2023-05-02T23:31:17.425Z,3.88
2023-05-02T23:33:45.913Z,3.30
2023-05-02T23:36:13.594Z,5.93
2023-05-02T23:38:41.962Z,5.30
2023-05-02T23:41:10.252Z,3.45
2023-05-02T23:43:38.262Z,6.75
2023-05-02T23:46:06.498Z,4.07
2023-05-02T23:48:34.228Z,5.13
2023-05-02T23:51:02.526Z,3.92
2023-05-02T23:53:30.242Z,4.22
2023-05-02T23:55:59.787Z,4.20
2023-05-02T23:58:27.619Z,4.18
