createdAt,value
2019-05-16T00:00:29.413Z,2.98
2019-05-16T00:02:59.231Z,2.33
2019-05-16T00:05:28.972Z,2.87
2019-05-16T00:07:59.273Z,1.50
2019-05-16T00:10:30.233Z,0.93
2019-05-16T00:12:59.928Z,2.27
2019-05-16T00:15:30.626Z,1.30
2019-05-16T00:18:00.261Z,1.40
2019-05-16T00:20:29.889Z,2.70
2019-05-16T00:22:59.515Z,2.25
2019-05-16T00:25:29.232Z,2.92
2019-05-16T00:27:59.172Z,1.00
2019-05-16T00:30:29.130Z,1.47
2019-05-16T00:32:59.041Z,2.30
2019-05-16T00:35:28.835Z,1.30
2019-05-16T00:37:59.019Z,2.30
2019-05-16T00:40:29.008Z,1.20
2019-05-16T00:42:59.020Z,2.02
2019-05-16T00:45:30.125Z,1.75
2019-05-16T00:48:00.229Z,2.98
2019-05-16T00:50:29.938Z,1.12
2019-05-16T00:52:59.637Z,2.05
2019-05-16T00:55:30.057Z,1.57
2019-05-16T00:58:00.144Z,1.47
2019-05-16T01:00:50.292Z,2.20
2019-05-16T01:03:20.569Z,1.92
2019-05-16T01:05:50.417Z,1.70
2019-05-16T01:08:20.457Z,3.15
2019-05-16T01:10:51.408Z,3.62
2019-05-16T01:13:21.589Z,3.02
2019-05-16T01:15:51.227Z,5.83
2019-05-16T01:18:20.833Z,3.33
2019-05-16T01:20:50.444Z,2.80
2019-05-16T01:23:20.066Z,2.17
2019-05-16T01:25:49.693Z,2.72
2019-05-16T01:28:19.445Z,0.70
2019-05-16T01:30:49.139Z,1.45
2019-05-16T01:33:19.348Z,1.90
2019-05-16T01:35:49.369Z,1.57
2019-05-16T01:38:19.180Z,2.37
2019-05-16T01:40:49.326Z,1.10
2019-05-16T01:43:19.245Z,1.92
2019-05-16T01:45:50.025Z,1.85
2019-05-16T01:48:19.696Z,2.22
2019-05-16T01:50:49.367Z,1.47
2019-05-16T01:53:19.203Z,2.22
2019-05-16T01:55:49.163Z,1.35
2019-05-16T01:58:20.075Z,1.67
2019-05-16T02:01:03.034Z,1.52
2019-05-16T02:03:22.680Z,1.92
2019-05-16T02:05:52.430Z,3.08
2019-05-16T02:08:22.260Z,1.22
2019-05-16T02:10:52.054Z,1.22
2019-05-16T02:13:23.287Z,3.25
2019-05-16T02:15:53.154Z,3.40
2019-05-16T02:18:22.837Z,3.65
2019-05-16T02:20:52.654Z,2.52
2019-05-16T02:23:22.406Z,2.92
2019-05-16T02:25:52.152Z,3.12
2019-05-16T02:28:24.806Z,4.78
2019-05-16T02:30:53.263Z,3.22
2019-05-16T02:33:23.028Z,1.93
2019-05-16T02:35:55.632Z,1.40
2019-05-16T02:38:25.105Z,2.00
2019-05-16T02:40:55.539Z,2.98
2019-05-16T02:43:26.502Z,1.82
2019-05-16T02:45:56.679Z,3.40
2019-05-16T02:48:26.334Z,1.85
2019-05-16T02:50:56.057Z,2.45
2019-05-16T02:53:25.831Z,2.70
2019-05-16T02:55:55.568Z,3.42
2019-05-16T02:58:26.175Z,2.52
2019-05-16T03:00:56.062Z,6.58
2019-05-16T03:03:25.779Z,2.00
2019-05-16T03:05:56.627Z,1.95
2019-05-16T03:08:27.031Z,2.65
2019-05-16T03:10:57.193Z,2.85
2019-05-16T03:13:31.063Z,3.20
2019-05-16T03:16:01.676Z,1.92
2019-05-16T03:18:33.467Z,3.62
2019-05-16T03:21:04.301Z,2.52
2019-05-16T03:23:33.990Z,1.80
2019-05-16T03:26:03.708Z,1.95
2019-05-16T03:28:33.522Z,1.77
2019-05-16T03:31:05.341Z,2.58
2019-05-16T03:33:41.487Z,4.05
2019-05-16T03:36:05.989Z,4.37
2019-05-16T03:38:35.741Z,2.47
2019-05-16T03:41:05.456Z,4.00
2019-05-16T03:43:35.106Z,4.62
2019-05-16T03:46:04.909Z,2.05
2019-05-16T03:48:34.693Z,3.15
2019-05-16T03:51:04.981Z,2.58
2019-05-16T03:53:34.751Z,1.87
2019-05-16T03:56:05.074Z,2.87
2019-05-16T03:58:34.930Z,4.53
2019-05-16T04:01:05.013Z,3.67
2019-05-16T04:03:34.724Z,1.72
2019-05-16T04:06:05.054Z,2.10
2019-05-16T04:08:34.829Z,2.70
2019-05-16T04:11:04.941Z,3.10
2019-05-16T04:13:34.569Z,3.60
2019-05-16T04:16:05.031Z,3.12
2019-05-16T04:18:34.804Z,2.92
2019-05-16T04:21:04.902Z,4.65
2019-05-16T04:23:34.587Z,1.92
2019-05-16T04:26:04.943Z,1.77
2019-05-16T04:28:34.584Z,2.12
2019-05-16T04:31:04.990Z,2.35
2019-05-16T04:33:34.805Z,3.50
2019-05-16T04:36:05.138Z,1.55
2019-05-16T04:38:41.376Z,2.40
2019-05-16T04:41:06.356Z,2.15
2019-05-16T04:43:36.106Z,2.45
2019-05-16T04:46:05.777Z,4.08
2019-05-16T04:48:35.421Z,3.35
2019-05-16T04:51:05.286Z,1.65
2019-05-16T04:53:34.966Z,5.08
2019-05-16T04:56:04.950Z,2.00
2019-05-16T04:58:34.686Z,2.25
2019-05-16T05:01:04.874Z,2.58
2019-05-16T05:03:34.587Z,2.17
2019-05-16T05:06:04.951Z,1.72
2019-05-16T05:08:49.133Z,2.47
2019-05-16T05:11:06.042Z,2.50
2019-05-16T05:13:35.753Z,4.72
2019-05-16T05:16:05.418Z,5.10
2019-05-16T05:18:35.130Z,2.92
2019-05-16T05:21:05.001Z,3.50
2019-05-16T05:23:34.737Z,2.02
2019-05-16T05:26:04.861Z,1.90
2019-05-16T05:28:34.800Z,1.65
2019-05-16T05:31:04.957Z,2.15
2019-05-16T05:33:34.596Z,3.00
2019-05-16T05:36:04.897Z,3.35
2019-05-16T05:38:40.277Z,3.52
2019-05-16T05:41:10.697Z,2.87
2019-05-16T05:43:41.257Z,5.83
2019-05-16T05:46:11.342Z,2.22
2019-05-16T05:48:41.256Z,3.70
2019-05-16T05:51:11.601Z,2.73
2019-05-16T05:53:41.285Z,3.20
2019-05-16T05:56:11.536Z,2.63
2019-05-16T05:58:41.409Z,2.55
2019-05-16T06:01:11.378Z,3.98
2019-05-16T06:03:41.142Z,3.35
2019-05-16T06:06:10.914Z,3.55
2019-05-16T06:08:41.056Z,5.03
2019-05-16T06:11:10.959Z,7.13
2019-05-16T06:13:40.825Z,5.53
2019-05-16T06:16:10.948Z,4.55
2019-05-16T06:18:41.017Z,3.62
2019-05-16T06:21:11.445Z,3.70
2019-05-16T06:23:41.392Z,2.80
2019-05-16T06:26:12.271Z,3.65
2019-05-16T06:28:42.162Z,4.15
2019-05-16T06:31:14.027Z,3.42
2019-05-16T06:33:43.301Z,6.80
2019-05-16T06:36:13.034Z,4.22
2019-05-16T06:38:42.713Z,3.20
2019-05-16T06:41:12.556Z,3.95
2019-05-16T06:43:42.505Z,3.98
2019-05-16T06:46:12.346Z,3.75
2019-05-16T06:48:42.068Z,5.05
2019-05-16T06:51:11.776Z,3.15
2019-05-16T06:53:41.498Z,2.85
2019-05-16T06:56:11.883Z,3.17
2019-05-16T06:58:48.088Z,3.47
2019-05-16T07:01:12.883Z,2.37
2019-05-16T07:03:42.594Z,3.83
2019-05-16T07:06:29.888Z,2.70
2019-05-16T07:08:43.754Z,1.57
2019-05-16T07:11:13.582Z,3.77
2019-05-16T07:13:43.296Z,3.08
2019-05-16T07:16:13.014Z,1.90
2019-05-16T07:18:42.713Z,2.35
2019-05-16T07:21:12.557Z,2.52
2019-05-16T07:23:42.227Z,5.45
2019-05-16T07:26:12.021Z,4.40
2019-05-16T07:28:41.701Z,7.58
2019-05-16T07:31:18.452Z,3.37
2019-05-16T07:33:42.805Z,2.60
2019-05-16T07:36:15.725Z,3.67
2019-05-16T07:38:44.002Z,5.22
2019-05-16T07:41:14.248Z,3.08
2019-05-16T07:43:44.015Z,5.72
2019-05-16T07:46:14.098Z,3.08
2019-05-16T07:48:43.944Z,4.83
2019-05-16T07:51:13.656Z,4.72
2019-05-16T07:53:43.355Z,4.37
2019-05-16T07:56:13.097Z,4.58
2019-05-16T07:58:42.745Z,2.95
2019-05-16T08:01:12.929Z,4.00
2019-05-16T08:03:44.091Z,4.50
2019-05-16T08:06:14.192Z,5.87
2019-05-16T08:08:43.861Z,3.70
2019-05-16T08:11:13.593Z,2.75
2019-05-16T08:13:43.322Z,3.85
2019-05-16T08:16:13.176Z,2.80
2019-05-16T08:18:45.262Z,5.45
2019-05-16T08:21:16.723Z,3.83
2019-05-16T08:23:45.687Z,2.10
2019-05-16T08:26:15.356Z,4.80
2019-05-16T08:28:45.255Z,5.40
2019-05-16T08:31:14.892Z,3.27
2019-05-16T08:33:44.645Z,3.87
2019-05-16T08:36:14.401Z,4.78
2019-05-16T08:38:44.150Z,5.87
2019-05-16T08:43:45.553Z,3.27
2019-05-16T08:46:15.343Z,2.60
2019-05-16T08:48:45.432Z,3.75
2019-05-16T08:50:09.653Z,4.90
2019-05-16T08:51:15.123Z,6.62
2019-05-16T08:53:44.780Z,5.53
2019-05-16T08:56:15.035Z,5.87
2019-05-16T08:58:44.784Z,3.67
2019-05-16T09:01:15.069Z,4.83
2019-05-16T09:03:45.047Z,2.58
2019-05-16T09:06:14.761Z,3.50
2019-05-16T09:08:44.390Z,3.42
2019-05-16T09:11:29.318Z,4.50
2019-05-16T09:13:47.755Z,3.40
2019-05-16T09:16:18.245Z,8.83
2019-05-16T09:18:50.690Z,4.15
2019-05-16T09:21:19.466Z,6.90
2019-05-16T09:23:49.234Z,4.00
2019-05-16T09:26:20.087Z,3.52
2019-05-16T09:28:49.751Z,4.58
2019-05-16T09:31:19.550Z,3.22
2019-05-16T09:33:49.177Z,5.28
2019-05-16T09:36:19.783Z,4.05
2019-05-16T09:38:49.494Z,3.22
2019-05-16T09:41:19.275Z,3.15
2019-05-16T09:43:49.104Z,4.60
2019-05-16T09:46:19.744Z,5.47
2019-05-16T09:48:49.527Z,5.05
2019-05-16T09:51:21.332Z,3.90
2019-05-16T09:53:50.755Z,4.25
2019-05-16T09:56:20.407Z,5.78
2019-05-16T09:58:50.006Z,4.80
2019-05-16T10:01:19.757Z,5.10
2019-05-16T10:03:49.532Z,4.37
2019-05-16T10:06:19.494Z,3.60
2019-05-16T10:08:49.249Z,5.33
2019-05-16T10:11:18.858Z,4.75
2019-05-16T10:13:48.462Z,5.60
2019-05-16T10:16:18.134Z,4.37
2019-05-16T10:18:47.846Z,4.83
2019-05-16T10:21:20.443Z,5.00
2019-05-16T10:23:48.864Z,4.28
2019-05-16T10:26:19.405Z,5.28
2019-05-16T10:28:49.447Z,4.22
2019-05-16T10:31:19.077Z,2.50
2019-05-16T10:33:48.707Z,4.42
2019-05-16T10:36:21.740Z,3.42
2019-05-16T10:38:50.037Z,4.87
2019-05-16T10:41:19.669Z,4.37
2019-05-16T10:43:49.371Z,3.30
2019-05-16T10:46:19.083Z,2.98
2019-05-16T10:48:48.791Z,6.28
2019-05-16T10:51:18.412Z,4.78
2019-05-16T10:54:13.044Z,4.83
2019-05-16T10:56:19.625Z,5.22
2019-05-16T10:59:21.565Z,6.62
2019-05-16T11:01:27.411Z,5.47
2019-05-16T11:03:52.301Z,5.25
2019-05-16T11:06:25.493Z,4.10
2019-05-16T11:08:53.413Z,5.08
2019-05-16T11:11:23.164Z,3.02
2019-05-16T11:13:52.853Z,6.65
2019-05-16T11:16:22.500Z,4.00
2019-05-16T11:18:53.150Z,8.18
2019-05-16T11:21:22.869Z,7.53
2019-05-16T11:23:52.567Z,2.83
2019-05-16T11:26:22.289Z,3.10
2019-05-16T11:28:52.031Z,3.33
2019-05-16T11:31:21.793Z,5.95
2019-05-16T11:33:51.570Z,3.30
2019-05-16T11:36:21.229Z,4.62
2019-05-16T11:38:50.947Z,3.90
2019-05-16T11:41:20.729Z,5.12
2019-05-16T11:43:50.458Z,4.10
2019-05-16T11:46:20.200Z,3.90
2019-05-16T11:48:49.894Z,3.65
2019-05-16T11:51:19.650Z,8.20
2019-05-16T11:53:49.321Z,5.50
2019-05-16T11:56:19.013Z,6.45
2019-05-16T11:58:48.711Z,4.50
2019-05-16T12:01:18.504Z,6.20
2019-05-16T12:03:48.184Z,4.20
2019-05-16T12:06:17.946Z,4.65
2019-05-16T12:08:47.868Z,6.47
2019-05-16T12:11:18.079Z,3.83
2019-05-16T12:13:48.050Z,5.30
2019-05-16T12:16:18.806Z,8.88
2019-05-16T12:18:48.838Z,4.17
2019-05-16T12:21:18.500Z,9.13
2019-05-16T12:23:48.198Z,3.90
2019-05-16T12:26:17.936Z,3.77
2019-05-16T12:28:47.613Z,6.25
2019-05-16T12:31:17.589Z,5.03
2019-05-16T12:33:47.960Z,6.35
2019-05-16T12:36:17.815Z,8.15
2019-05-16T12:38:47.584Z,11.22
2019-05-16T12:41:17.473Z,3.70
2019-05-16T12:43:53.071Z,6.92
2019-05-16T12:46:18.621Z,6.75
2019-05-16T12:48:48.262Z,5.22
2019-05-16T12:51:17.957Z,3.60
2019-05-16T12:53:48.012Z,9.05
2019-05-16T12:56:17.920Z,6.50
2019-05-16T12:58:50.739Z,6.08
2019-05-16T13:01:20.753Z,6.75
2019-05-16T13:03:50.714Z,8.33
2019-05-16T13:06:20.442Z,8.43
2019-05-16T13:08:53.277Z,5.25
2019-05-16T13:11:21.494Z,8.65
2019-05-16T13:14:05.518Z,5.53
2019-05-16T13:16:22.631Z,6.80
2019-05-16T13:18:52.329Z,6.60
2019-05-16T13:21:22.985Z,7.37
2019-05-16T13:23:52.874Z,9.38
2019-05-16T13:26:22.617Z,9.98
2019-05-16T13:28:52.467Z,10.20
2019-05-16T13:31:22.221Z,9.60
2019-05-16T13:33:51.901Z,8.43
2019-05-16T13:36:21.656Z,6.15
2019-05-16T13:38:52.845Z,6.45
2019-05-16T13:41:22.764Z,5.90
2019-05-16T13:43:52.423Z,5.87
2019-05-16T13:46:22.150Z,5.87
2019-05-16T13:48:51.834Z,9.60
2019-05-16T13:51:21.552Z,7.03
2019-05-16T13:53:51.255Z,9.58
2019-05-16T13:56:21.010Z,6.85
2019-05-16T13:58:50.806Z,6.33
2019-05-16T14:01:22.057Z,8.70
2019-05-16T14:03:52.014Z,9.88
2019-05-16T14:06:21.699Z,9.55
2019-05-16T14:08:51.506Z,8.63
2019-05-16T14:11:21.182Z,7.92
2019-05-16T14:13:50.872Z,6.78
2019-05-16T14:16:20.634Z,5.72
2019-05-16T14:18:50.659Z,4.85
2019-05-16T14:21:20.554Z,6.87
2019-05-16T14:23:53.387Z,7.35
2019-05-16T14:26:21.590Z,4.90
2019-05-16T14:28:51.269Z,9.35
2019-05-16T14:31:20.945Z,7.30
2019-05-16T14:33:50.690Z,5.58
2019-05-16T14:36:20.470Z,5.55
2019-05-16T14:38:50.086Z,5.33
2019-05-16T14:41:19.823Z,5.50
2019-05-16T14:43:49.552Z,4.97
2019-05-16T14:46:19.266Z,7.15
2019-05-16T14:48:48.907Z,6.10
2019-05-16T14:51:18.687Z,4.03
2019-05-16T14:53:48.405Z,7.78
2019-05-16T14:56:18.097Z,3.40
2019-05-16T14:58:48.722Z,7.53
2019-05-16T15:01:18.730Z,5.87
2019-05-16T15:03:49.418Z,7.30
2019-05-16T15:06:19.039Z,5.33
2019-05-16T15:08:48.697Z,6.20
2019-05-16T15:11:18.476Z,5.42
2019-05-16T15:13:48.113Z,8.28
2019-05-16T15:16:17.843Z,4.08
2019-05-16T15:18:47.713Z,12.53
2019-05-16T15:21:17.884Z,4.78
2019-05-16T15:23:47.558Z,4.45
2019-05-16T15:26:18.174Z,5.22
2019-05-16T15:28:51.161Z,8.80
2019-05-16T15:31:19.481Z,9.38
2019-05-16T15:33:49.179Z,9.23
2019-05-16T15:36:18.973Z,9.38
2019-05-16T15:38:48.693Z,8.63
2019-05-16T15:41:18.426Z,6.47
2019-05-16T15:43:48.917Z,8.73
2019-05-16T15:46:18.610Z,7.55
2019-05-16T15:48:48.845Z,9.40
2019-05-16T15:51:21.407Z,7.87
2019-05-16T15:53:51.533Z,6.58
2019-05-16T15:56:21.334Z,7.97
2019-05-16T15:58:52.023Z,9.00
2019-05-16T16:01:21.729Z,5.67
2019-05-16T16:03:51.447Z,7.03
2019-05-16T16:06:21.143Z,9.55
2019-05-16T16:08:50.866Z,5.33
2019-05-16T16:11:20.571Z,3.67
2019-05-16T16:13:50.369Z,6.28
2019-05-16T16:16:20.137Z,5.47
2019-05-16T16:18:49.769Z,8.85
2019-05-16T16:21:19.490Z,6.33
2019-05-16T16:23:49.268Z,5.37
2019-05-16T16:26:18.916Z,9.00
2019-05-16T16:28:48.712Z,6.05
2019-05-16T16:31:18.329Z,9.75
2019-05-16T16:33:48.054Z,5.60
2019-05-16T16:36:17.854Z,6.78
2019-05-16T16:38:47.763Z,9.58
2019-05-16T16:41:17.615Z,5.85
2019-05-16T16:43:47.862Z,11.00
2019-05-16T16:46:17.670Z,7.87
2019-05-16T16:48:47.405Z,10.53
2019-05-16T16:51:17.772Z,7.33
2019-05-16T16:53:47.964Z,6.45
2019-05-16T16:56:17.705Z,6.70
2019-05-16T16:58:47.533Z,5.53
2019-05-16T17:01:17.524Z,12.07
2019-05-16T17:03:47.348Z,6.30
2019-05-16T17:06:17.843Z,7.20
2019-05-16T17:08:47.758Z,8.18
2019-05-16T17:11:17.499Z,11.20
2019-05-16T17:13:47.485Z,5.17
2019-05-16T17:16:25.597Z,6.47
2019-05-16T17:18:49.544Z,6.72
2019-05-16T17:21:19.242Z,10.10
2019-05-16T17:23:48.929Z,10.93
2019-05-16T17:26:18.646Z,6.08
2019-05-16T17:28:48.446Z,5.05
2019-05-16T17:31:18.254Z,9.13
2019-05-16T17:33:48.290Z,5.92
2019-05-16T17:36:18.110Z,4.57
2019-05-16T17:38:47.770Z,11.60
2019-05-16T17:41:17.662Z,6.65
2019-05-16T17:43:47.483Z,6.00
2019-05-16T17:46:17.221Z,8.38
2019-05-16T17:48:47.029Z,9.00
2019-05-16T17:51:16.998Z,8.33
2019-05-16T17:53:46.653Z,7.45
2019-05-16T17:56:17.091Z,6.62
2019-05-16T17:58:47.096Z,9.88
2019-05-16T18:01:17.176Z,5.60
2019-05-16T18:03:47.060Z,4.85
2019-05-16T18:06:17.161Z,7.65
2019-05-16T18:08:48.189Z,11.00
2019-05-16T18:11:17.980Z,4.58
2019-05-16T18:13:47.778Z,7.67
2019-05-16T18:16:17.558Z,6.35
2019-05-16T18:18:47.309Z,5.30
2019-05-16T18:21:17.170Z,7.53
2019-05-16T18:23:47.228Z,7.47
2019-05-16T18:26:17.420Z,9.20
2019-05-16T18:28:47.198Z,7.40
2019-05-16T18:31:17.355Z,12.13
2019-05-16T18:33:47.179Z,7.80
2019-05-16T18:36:18.046Z,9.53
2019-05-16T18:38:47.933Z,7.47
2019-05-16T18:41:17.797Z,3.95
2019-05-16T18:43:47.748Z,7.50
2019-05-16T18:46:22.258Z,6.85
2019-05-16T18:48:51.974Z,8.53
2019-05-16T18:51:22.377Z,9.45
2019-05-16T18:53:52.433Z,7.03
2019-05-16T18:56:22.562Z,7.72
2019-05-16T18:58:52.350Z,10.08
2019-05-16T19:01:22.056Z,5.75
2019-05-16T19:03:52.084Z,4.80
2019-05-16T19:06:27.585Z,9.08
2019-05-16T19:08:58.410Z,5.30
2019-05-16T19:11:28.630Z,6.97
2019-05-16T19:13:59.398Z,5.55
2019-05-16T19:16:29.426Z,7.60
2019-05-16T19:19:00.254Z,9.18
2019-05-16T19:21:30.013Z,7.08
2019-05-16T19:23:59.905Z,12.75
2019-05-16T19:26:29.686Z,8.85
2019-05-16T19:29:00.018Z,5.80
2019-05-16T19:31:29.878Z,7.70
2019-05-16T19:33:59.790Z,4.92
2019-05-16T19:36:32.114Z,6.25
2019-05-16T19:39:02.100Z,9.78
2019-05-16T19:41:33.074Z,8.68
2019-05-16T19:44:02.945Z,9.43
2019-05-16T19:46:32.768Z,9.45
2019-05-16T19:49:02.457Z,7.33
2019-05-16T19:51:32.104Z,8.15
2019-05-16T19:54:01.842Z,6.08
2019-05-16T19:56:31.573Z,4.83
2019-05-16T19:59:01.416Z,9.85
2019-05-16T20:01:31.268Z,6.70
2019-05-16T20:04:01.450Z,7.53
2019-05-16T20:06:31.237Z,6.75
2019-05-16T20:09:01.992Z,10.28
2019-05-16T20:11:32.440Z,10.20
2019-05-16T20:14:02.728Z,8.65
2019-05-16T20:16:32.515Z,6.22
2019-05-16T20:19:02.203Z,6.10
2019-05-16T20:21:32.897Z,6.50
2019-05-16T20:24:02.626Z,16.77
2019-05-16T20:26:32.364Z,5.80
2019-05-16T20:29:02.082Z,8.80
2019-05-16T20:31:31.733Z,8.70
2019-05-16T20:34:01.497Z,6.25
2019-05-16T20:36:31.270Z,7.15
2019-05-16T20:39:00.907Z,7.78
2019-05-16T20:41:32.429Z,8.60
2019-05-16T20:44:02.128Z,6.10
2019-05-16T20:46:31.777Z,8.80
2019-05-16T20:49:01.472Z,10.13
2019-05-16T20:51:31.186Z,8.93
2019-05-16T20:54:00.940Z,8.23
2019-05-16T20:56:30.703Z,9.98
2019-05-16T20:59:00.762Z,5.70
2019-05-16T21:01:30.493Z,8.58
2019-05-16T21:04:00.178Z,5.05
2019-05-16T21:06:29.832Z,5.83
2019-05-16T21:08:59.597Z,7.90
2019-05-16T21:11:29.466Z,7.55
2019-05-16T21:13:59.207Z,8.20
2019-05-16T21:16:28.989Z,7.17
2019-05-16T21:18:58.742Z,6.00
2019-05-16T21:21:29.574Z,8.18
2019-05-16T21:24:00.246Z,8.85
2019-05-16T21:26:29.921Z,10.53
2019-05-16T21:28:59.690Z,7.85
2019-05-16T21:31:29.345Z,12.07
2019-05-16T21:33:59.109Z,8.00
2019-05-16T21:36:28.789Z,10.58
2019-05-16T21:38:59.510Z,6.80
2019-05-16T21:41:29.284Z,10.38
2019-05-16T21:43:58.956Z,6.17
2019-05-16T21:46:28.609Z,7.42
2019-05-16T21:48:58.313Z,12.10
2019-05-16T21:51:28.037Z,9.83
2019-05-16T21:53:58.734Z,7.62
2019-05-16T21:56:29.988Z,8.63
2019-05-16T21:58:59.732Z,8.53
2019-05-16T22:01:29.798Z,14.58
2019-05-16T22:03:59.835Z,9.73
2019-05-16T22:06:29.640Z,5.83
2019-05-16T22:08:59.426Z,8.28
2019-05-16T22:11:29.098Z,7.67
2019-05-16T22:13:58.802Z,9.03
2019-05-16T22:16:29.545Z,7.67
2019-05-16T22:18:59.351Z,9.25
2019-05-16T22:21:30.181Z,8.53
2019-05-16T22:23:59.969Z,9.38
2019-05-16T22:26:29.753Z,7.30
2019-05-16T22:28:59.376Z,5.53
2019-05-16T22:31:29.001Z,7.53
2019-05-16T22:33:58.733Z,8.48
2019-05-16T22:36:28.426Z,9.55
2019-05-16T22:38:59.704Z,9.55
2019-05-16T22:41:29.516Z,10.63
2019-05-16T22:43:59.167Z,7.97
2019-05-16T22:46:28.829Z,7.12
2019-05-16T22:48:58.607Z,10.68
2019-05-16T22:51:28.358Z,7.28
2019-05-16T22:53:58.812Z,5.42
2019-05-16T22:56:28.600Z,10.13
2019-05-16T22:58:58.270Z,2.65
2019-05-16T23:01:28.181Z,4.85
2019-05-16T23:03:57.965Z,7.60
2019-05-16T23:06:27.705Z,6.35
2019-05-16T23:08:57.412Z,7.37
2019-05-16T23:11:27.146Z,6.22
2019-05-16T23:13:56.969Z,6.90
2019-05-16T23:16:26.860Z,8.10
2019-05-16T23:18:57.104Z,9.48
2019-05-16T23:21:27.649Z,5.83
2019-05-16T23:23:57.412Z,6.60
2019-05-16T23:26:28.398Z,7.37
2019-05-16T23:28:58.102Z,9.20
2019-05-16T23:31:27.762Z,10.45
2019-05-16T23:33:57.409Z,6.47
2019-05-16T23:36:27.131Z,7.97
2019-05-16T23:38:56.926Z,9.00
2019-05-16T23:41:27.407Z,5.78
2019-05-16T23:43:57.359Z,8.38
2019-05-16T23:46:27.061Z,7.28
2019-05-16T23:48:56.977Z,7.75
2019-05-16T23:51:27.619Z,14.15
2019-05-16T23:53:57.518Z,10.40
2019-05-16T23:56:27.384Z,12.03
2019-05-16T23:58:58.075Z,16.90
