createdAt,value
2023-01-25T00:01:09.392Z,7.32
2023-01-25T00:06:07.317Z,6.85
2023-01-25T00:11:04.385Z,10.27
2023-01-25T00:16:02.002Z,9.57
2023-01-25T00:20:58.712Z,8.80
2023-01-25T00:25:58.805Z,7.80
2023-01-25T00:30:59.869Z,8.23
2023-01-25T00:35:57.089Z,8.52
2023-01-25T00:40:53.805Z,10.35
2023-01-25T00:45:51.505Z,8.02
2023-01-25T00:50:48.357Z,8.73
2023-01-25T00:55:51.924Z,8.15
2023-01-25T01:00:48.757Z,8.68
2023-01-25T01:05:46.455Z,7.38
2023-01-25T01:10:43.544Z,9.02
2023-01-25T01:15:41.270Z,9.63
2023-01-25T01:20:38.085Z,8.23
2023-01-25T01:25:35.548Z,8.82
2023-01-25T01:30:32.351Z,10.10
2023-01-25T01:35:29.482Z,8.52
2023-01-25T01:40:26.619Z,8.23
2023-01-25T01:45:50.972Z,7.82
2023-01-25T01:50:56.521Z,7.47
2023-01-25T01:55:59.177Z,6.43
2023-01-25T02:00:57.000Z,7.05
2023-01-25T02:06:00.251Z,6.35
2023-01-25T02:10:58.442Z,7.30
2023-01-25T02:15:56.248Z,7.50
2023-01-25T02:20:57.233Z,7.50
2023-01-25T02:25:58.297Z,8.77
2023-01-25T02:30:55.133Z,9.13
2023-01-25T02:35:59.732Z,7.55
2023-01-25T02:41:02.990Z,8.10
2023-01-25T02:46:10.150Z,8.97
2023-01-25T02:51:07.854Z,8.85
2023-01-25T02:56:05.996Z,9.77
2023-01-25T03:01:03.205Z,10.60
2023-01-25T03:05:59.996Z,10.73
2023-01-25T03:10:58.280Z,11.65
2023-01-25T03:16:00.528Z,12.93
2023-01-25T03:21:03.623Z,12.30
2023-01-25T03:26:08.983Z,10.93
2023-01-25T03:31:12.448Z,11.10
2023-01-25T03:36:10.199Z,11.60
2023-01-25T03:41:08.854Z,9.85
2023-01-25T03:46:05.955Z,11.00
2023-01-25T03:51:04.649Z,11.68
2023-01-25T03:56:04.251Z,11.68
2023-01-25T04:01:02.564Z,11.70
2023-01-25T04:06:00.307Z,13.50
2023-01-25T04:11:02.829Z,10.88
2023-01-25T04:15:59.691Z,11.35
2023-01-25T04:21:16.727Z,10.80
2023-01-25T04:26:15.038Z,9.60
2023-01-25T04:31:18.420Z,11.20
2023-01-25T04:36:15.472Z,10.68
2023-01-25T04:41:13.249Z,10.82
2023-01-25T04:46:12.886Z,11.18
2023-01-25T04:51:10.266Z,10.57
2023-01-25T04:56:07.523Z,11.60
2023-01-25T05:01:14.412Z,10.43
2023-01-25T05:06:13.478Z,9.95
2023-01-25T05:11:10.501Z,9.82
2023-01-25T05:16:25.160Z,10.60
2023-01-25T05:21:40.308Z,11.35
2023-01-25T05:26:57.105Z,12.32
2023-01-25T05:31:56.522Z,12.33
2023-01-25T05:36:55.768Z,11.27
2023-01-25T05:41:57.885Z,12.27
2023-01-25T05:46:56.807Z,11.25
2023-01-25T05:51:54.947Z,12.18
2023-01-25T05:56:52.115Z,10.85
2023-01-25T06:01:49.180Z,11.23
2023-01-25T06:06:51.438Z,14.25
2023-01-25T06:11:48.747Z,14.85
2023-01-25T06:16:49.748Z,15.73
2023-01-25T06:22:08.613Z,14.15
2023-01-25T06:27:05.486Z,15.00
2023-01-25T06:32:02.330Z,11.25
2023-01-25T06:36:59.284Z,14.50
2023-01-25T06:41:56.812Z,12.90
2023-01-25T06:46:53.673Z,12.93
2023-01-25T06:51:50.470Z,12.63
2023-01-25T06:56:49.811Z,12.45
2023-01-25T07:01:47.362Z,14.52
2023-01-25T07:06:44.412Z,11.80
2023-01-25T07:11:43.042Z,13.43
2023-01-25T07:16:43.045Z,13.40
2023-01-25T07:21:40.663Z,14.27
2023-01-25T07:26:37.805Z,16.13
2023-01-25T07:31:34.608Z,15.43
2023-01-25T07:36:32.526Z,16.50
2023-01-25T07:41:30.061Z,17.98
2023-01-25T07:46:28.806Z,14.02
2023-01-25T07:51:27.237Z,16.65
2023-01-25T07:56:26.222Z,16.45
2023-01-25T08:01:25.523Z,16.17
2023-01-25T08:06:26.620Z,15.15
2023-01-25T08:11:25.935Z,16.08
2023-01-25T08:16:25.711Z,14.90
2023-01-25T08:21:24.874Z,12.15
2023-01-25T08:26:21.784Z,12.02
2023-01-25T08:31:21.063Z,13.80
2023-01-25T08:36:20.160Z,11.23
2023-01-25T08:41:19.219Z,11.63
2023-01-25T08:46:17.417Z,15.63
2023-01-25T08:51:18.695Z,13.73
2023-01-25T08:56:16.925Z,14.57
2023-01-25T09:01:15.610Z,14.73
2023-01-25T09:06:13.183Z,11.50
2023-01-25T09:11:13.016Z,15.88
2023-01-25T09:16:12.870Z,12.27
2023-01-25T09:21:14.961Z,11.40
2023-01-25T09:26:15.869Z,22.27
2023-01-25T09:31:21.733Z,11.70
2023-01-25T09:36:39.680Z,19.10
2023-01-25T09:42:06.657Z,16.73
2023-01-25T09:47:17.787Z,21.20
2023-01-25T09:52:27.079Z,18.65
2023-01-25T09:57:30.173Z,14.45
2023-01-25T10:02:38.189Z,15.40
2023-01-25T10:07:50.139Z,13.38
2023-01-25T10:12:47.914Z,14.30
2023-01-25T10:17:49.830Z,12.18
2023-01-25T10:22:57.379Z,13.23
2023-01-25T10:28:16.728Z,12.43
2023-01-25T10:33:18.034Z,10.70
2023-01-25T10:38:19.945Z,13.50
2023-01-25T10:43:20.173Z,10.75
2023-01-25T10:48:21.764Z,12.18
2023-01-25T10:53:23.474Z,14.05
2023-01-25T10:58:31.268Z,13.75
2023-01-25T11:03:35.517Z,14.25
2023-01-25T11:09:07.903Z,14.00
2023-01-25T11:14:17.057Z,13.52
2023-01-25T11:19:31.982Z,11.27
2023-01-25T11:24:31.512Z,16.63
2023-01-25T11:29:33.378Z,13.18
2023-01-25T11:34:33.481Z,16.92
2023-01-25T11:39:47.142Z,15.38
2023-01-25T11:45:35.527Z,11.73
2023-01-25T11:50:38.413Z,12.77
2023-01-25T11:55:40.549Z,14.27
2023-01-25T12:00:53.226Z,10.32
2023-01-25T12:05:58.000Z,10.90
2023-01-25T12:11:00.419Z,11.98
2023-01-25T12:16:25.864Z,10.15
2023-01-25T12:21:35.721Z,9.07
2023-01-25T12:26:43.586Z,11.13
2023-01-25T12:31:48.144Z,12.07
2023-01-25T12:36:47.666Z,10.60
2023-01-25T12:41:50.089Z,10.55
2023-01-25T12:46:55.077Z,10.77
2023-01-25T12:51:55.062Z,10.57
2023-01-25T12:57:05.509Z,8.27
2023-01-25T13:02:19.052Z,8.77
2023-01-25T13:07:22.237Z,9.98
2023-01-25T13:12:19.038Z,10.82
2023-01-25T13:17:30.633Z,10.35
2023-01-25T13:22:58.098Z,15.30
2023-01-25T13:28:25.664Z,17.45
2023-01-25T13:33:35.631Z,15.35
2023-01-25T13:38:36.327Z,9.05
2023-01-25T13:43:33.398Z,10.35
2023-01-25T13:48:35.064Z,9.15
2023-01-25T13:53:34.671Z,12.55
2023-01-25T13:58:33.691Z,10.57
2023-01-25T14:03:34.560Z,10.68
2023-01-25T14:08:32.434Z,14.00
2023-01-25T14:13:29.497Z,16.50
2023-01-25T14:18:29.900Z,11.23
2023-01-25T14:23:29.278Z,10.98
2023-01-25T14:28:27.044Z,12.77
2023-01-25T14:33:27.387Z,11.93
2023-01-25T14:38:27.982Z,10.55
2023-01-25T14:43:26.260Z,11.20
2023-01-25T14:48:36.968Z,11.95
2023-01-25T14:53:39.092Z,11.07
2023-01-25T14:58:35.934Z,14.93
2023-01-25T15:03:32.802Z,10.73
2023-01-25T15:08:30.978Z,12.88
2023-01-25T15:13:28.991Z,13.15
2023-01-25T15:18:42.769Z,10.32
2023-01-25T15:23:41.633Z,9.80
2023-01-25T15:28:39.145Z,11.02
2023-01-25T15:33:35.963Z,10.85
2023-01-25T15:38:32.792Z,10.27
2023-01-25T15:43:29.561Z,12.60
2023-01-25T15:48:32.549Z,11.05
2023-01-25T15:53:30.277Z,13.50
2023-01-25T15:58:31.323Z,11.68
2023-01-25T16:03:41.090Z,13.32
2023-01-25T16:08:53.097Z,10.55
2023-01-25T16:13:50.755Z,15.10
2023-01-25T16:18:49.144Z,17.25
2023-01-25T16:23:46.099Z,15.27
2023-01-25T16:28:43.058Z,16.10
2023-01-25T16:33:42.178Z,17.83
2023-01-25T16:38:39.724Z,18.02
2023-01-25T16:43:42.725Z,14.13
2023-01-25T16:48:39.747Z,10.20
2023-01-25T16:53:36.750Z,11.10
2023-01-25T16:58:35.279Z,10.65
2023-01-25T17:03:32.101Z,11.48
2023-01-25T17:08:28.899Z,11.98
2023-01-25T17:13:25.757Z,12.20
2023-01-25T17:18:23.214Z,12.13
2023-01-25T17:23:20.106Z,12.00
2023-01-25T17:28:17.038Z,10.93
2023-01-25T17:33:15.876Z,9.32
2023-01-25T17:38:13.663Z,10.23
2023-01-25T17:43:11.065Z,10.30
2023-01-25T17:48:08.640Z,8.23
2023-01-25T17:53:06.449Z,12.93
2023-01-25T17:58:05.909Z,10.00
2023-01-25T18:03:02.725Z,15.07
2023-01-25T18:07:59.529Z,11.20
2023-01-25T18:13:04.662Z,12.70
2023-01-25T18:18:04.983Z,12.88
2023-01-25T18:23:02.083Z,12.43
2023-01-25T18:28:01.463Z,12.32
2023-01-25T18:33:01.149Z,13.80
2023-01-25T18:37:59.122Z,17.05
2023-01-25T18:42:56.015Z,12.77
2023-01-25T18:47:52.908Z,12.63
2023-01-25T18:52:51.119Z,12.40
2023-01-25T18:57:49.211Z,12.80
2023-01-25T19:02:47.270Z,13.80
2023-01-25T19:07:44.259Z,14.30
2023-01-25T19:12:43.642Z,13.75
2023-01-25T19:17:41.928Z,13.98
2023-01-25T19:22:42.108Z,13.23
2023-01-25T19:27:41.228Z,14.73
2023-01-25T19:32:38.278Z,13.73
2023-01-25T19:37:54.398Z,14.15
2023-01-25T19:42:51.607Z,13.15
2023-01-25T19:47:48.517Z,11.40
2023-01-25T19:52:46.158Z,13.50
2023-01-25T19:57:42.962Z,12.55
2023-01-25T20:02:40.008Z,12.82
2023-01-25T20:07:36.888Z,12.75
2023-01-25T20:12:34.918Z,13.82
2023-01-25T20:17:42.640Z,13.18
2023-01-25T20:22:39.631Z,12.82
2023-01-25T20:27:39.303Z,13.30
2023-01-25T20:32:36.204Z,11.57
2023-01-25T20:37:33.073Z,12.77
2023-01-25T20:42:30.203Z,13.05
2023-01-25T20:47:27.683Z,11.93
2023-01-25T20:52:24.543Z,13.20
2023-01-25T20:57:21.429Z,12.10
2023-01-25T21:02:18.525Z,11.93
2023-01-25T21:07:16.152Z,13.77
2023-01-25T21:12:17.802Z,12.27
2023-01-25T21:17:14.881Z,13.20
2023-01-25T21:22:11.897Z,14.43
2023-01-25T21:27:12.721Z,14.18
2023-01-25T21:32:09.701Z,12.18
2023-01-25T21:37:06.487Z,11.15
2023-01-25T21:42:03.367Z,11.68
2023-01-25T21:47:27.851Z,12.95
2023-01-25T21:52:17.647Z,11.85
2023-01-25T21:57:14.443Z,13.52
2023-01-25T22:02:13.783Z,16.33
2023-01-25T22:07:11.317Z,15.32
2023-01-25T22:12:08.143Z,15.68
2023-01-25T22:17:05.154Z,16.70
2023-01-25T22:22:02.616Z,14.00
2023-01-25T22:27:36.684Z,14.38
2023-01-25T22:32:33.465Z,15.82
2023-01-25T22:37:33.818Z,13.52
2023-01-25T22:42:30.594Z,16.48
2023-01-25T22:47:27.447Z,15.70
2023-01-25T22:52:24.409Z,16.38
2023-01-25T22:57:21.931Z,16.52
2023-01-25T23:02:18.900Z,18.92
2023-01-25T23:07:18.227Z,16.70
2023-01-25T23:12:15.192Z,17.67
2023-01-25T23:17:30.466Z,23.08
2023-01-25T23:22:27.389Z,17.03
2023-01-25T23:27:24.138Z,19.27
2023-01-25T23:32:21.627Z,22.17
2023-01-25T23:37:19.219Z,20.45
2023-01-25T23:42:16.337Z,19.58
2023-01-25T23:47:13.179Z,19.75
2023-01-25T23:52:10.741Z,19.00
2023-01-25T23:57:07.529Z,19.92
