createdAt,value
2019-03-20T00:27:19.782Z,68.54
2019-03-20T00:32:52.041Z,70.16
2019-03-20T00:47:09.330Z,72.64
2019-03-20T00:49:53.026Z,72.73
2019-03-20T01:30:17.260Z,69.77
2019-03-20T01:57:09.632Z,70.88
2019-03-20T02:12:58.563Z,71.50
2019-03-20T02:26:43.251Z,71.73
2019-03-20T02:49:38.148Z,72.07
2019-03-20T02:52:52.174Z,72.35
2019-03-20T04:28:42.972Z,79.01
2019-03-20T05:10:48.166Z,73.84
2019-03-20T05:24:43.617Z,74.28
2019-03-20T05:27:16.048Z,74.21
2019-03-20T05:47:08.413Z,74.46
2019-03-20T05:54:45.246Z,73.59
2019-03-20T06:12:58.327Z,67.21
2019-03-20T06:15:43.942Z,66.14
2019-03-20T06:18:57.866Z,64.96
2019-03-20T06:22:03.435Z,63.19
2019-03-20T06:24:30.972Z,61.25
2019-03-20T06:27:11.398Z,59.16
2019-03-20T06:30:34.176Z,58.44
2019-03-20T06:33:08.218Z,56.86
2019-03-20T06:35:38.738Z,56.25
2019-03-20T06:38:06.358Z,55.35
2019-03-20T06:40:34.258Z,54.73
2019-03-20T06:43:02.024Z,54.56
2019-03-20T06:45:29.657Z,53.18
2019-03-20T06:47:57.492Z,52.17
2019-03-20T06:50:25.160Z,51.57
2019-03-20T06:52:52.937Z,49.64
2019-03-20T06:55:20.517Z,50.86
2019-03-20T06:57:48.237Z,50.96
2019-03-20T07:01:03.340Z,51.30
2019-03-20T07:04:09.143Z,50.25
2019-03-20T07:07:03.500Z,49.78
2019-03-20T07:10:41.016Z,50.91
2019-03-20T07:13:50.553Z,52.44
2019-03-20T07:16:41.598Z,52.19
2019-03-20T07:19:35.373Z,52.73
2019-03-20T07:22:18.357Z,50.54
2019-03-20T07:24:53.898Z,49.92
2019-03-20T07:27:49.853Z,48.28
2019-03-20T07:30:23.578Z,49.91
2019-03-20T07:33:05.461Z,49.45
2019-03-20T07:35:41.496Z,48.98
2019-03-20T07:38:09.976Z,49.65
2019-03-20T07:40:40.932Z,48.17
2019-03-20T07:43:09.509Z,47.88
2019-03-20T07:45:39.180Z,49.34
2019-03-20T07:48:21.490Z,48.49
2019-03-20T07:50:42.117Z,50.03
2019-03-20T07:54:07.497Z,50.04
2019-03-20T07:55:50.478Z,50.52
2019-03-20T07:58:20.506Z,49.61
2019-03-20T08:00:55.497Z,48.19
2019-03-20T08:04:13.438Z,48.15
2019-03-20T08:06:41.177Z,48.67
2019-03-20T08:09:11.889Z,47.98
2019-03-20T08:11:59.608Z,46.89
2019-03-20T08:14:27.362Z,47.44
2019-03-20T08:17:04.697Z,47.42
2019-03-20T08:20:21.857Z,48.49
2019-03-20T08:23:01.665Z,47.41
2019-03-20T08:25:33.855Z,47.32
2019-03-20T08:28:01.707Z,47.43
2019-03-20T08:30:56.197Z,47.71
2019-03-20T08:45:51.650Z,45.97
2019-03-20T08:52:11.130Z,45.98
2019-03-20T09:01:50.450Z,47.72
2019-03-20T09:04:52.454Z,48.36
2019-03-20T09:12:20.090Z,49.52
2019-03-20T09:15:23.150Z,50.61
2019-03-20T09:18:14.872Z,50.41
2019-03-20T09:21:34.152Z,51.40
2019-03-20T09:31:58.032Z,52.16
2019-03-20T09:35:02.031Z,52.16
2019-03-20T09:37:35.912Z,52.49
2019-03-20T09:40:19.789Z,52.60
2019-03-20T09:42:39.211Z,52.18
2019-03-20T09:45:25.671Z,52.81
2019-03-20T09:48:00.410Z,52.82
2019-03-20T09:50:32.121Z,53.00
2019-03-20T09:52:59.756Z,53.38
2019-03-20T09:55:27.552Z,54.46
2019-03-20T09:57:55.192Z,54.40
2019-03-20T10:00:23.114Z,55.27
2019-03-20T10:02:50.952Z,54.44
2019-03-20T10:05:19.152Z,53.36
2019-03-20T10:07:47.352Z,53.46
2019-03-20T10:10:21.091Z,53.93
2019-03-20T10:12:53.831Z,54.28
2019-03-20T10:19:03.251Z,53.33
2019-03-20T10:22:05.491Z,53.32
2019-03-20T10:24:41.931Z,52.91
2019-03-20T10:27:04.245Z,52.54
2019-03-20T10:29:32.312Z,52.63
2019-03-20T10:32:00.291Z,53.12
2019-03-20T10:34:28.110Z,53.46
2019-03-20T10:36:56.311Z,52.40
2019-03-20T10:39:24.132Z,51.97
2019-03-20T10:41:57.272Z,51.02
2019-03-20T10:44:32.351Z,51.12
2019-03-20T10:47:03.118Z,50.88
2019-03-20T10:49:38.312Z,50.55
2019-03-20T10:52:06.495Z,50.19
2019-03-20T10:54:40.512Z,50.66
2019-03-20T10:57:08.652Z,50.99
2019-03-20T10:59:45.414Z,51.75
2019-03-20T11:02:13.173Z,51.83
2019-03-20T11:04:40.850Z,52.32
2019-03-20T11:07:08.492Z,52.38
2019-03-20T11:09:36.072Z,53.04
2019-03-20T11:12:18.538Z,52.86
2019-03-20T11:14:46.391Z,53.10
2019-03-20T11:17:19.810Z,53.32
2019-03-20T11:20:05.831Z,52.68
2019-03-20T11:22:51.835Z,53.16
2019-03-20T11:25:27.193Z,53.16
2019-03-20T11:28:28.594Z,54.05
2019-03-20T11:34:44.290Z,53.51
2019-03-20T11:37:40.292Z,53.94
2019-03-20T11:40:40.670Z,54.17
2019-03-20T11:44:00.790Z,54.10
2019-03-20T11:47:04.931Z,53.82
2019-03-20T11:49:39.992Z,54.11
2019-03-20T11:59:56.370Z,55.11
2019-03-20T12:13:18.483Z,53.95
2019-03-20T12:16:09.451Z,54.20
2019-03-20T12:22:30.010Z,54.45
2019-03-20T12:25:36.791Z,55.04
2019-03-20T12:28:04.755Z,54.98
2019-03-20T12:30:32.571Z,55.29
2019-03-20T12:33:04.932Z,55.30
2019-03-20T12:35:32.692Z,56.12
2019-03-20T12:38:13.730Z,56.34
2019-03-20T12:40:31.351Z,56.68
2019-03-20T12:42:59.119Z,55.82
2019-03-20T12:45:32.714Z,55.24
2019-03-20T12:48:01.099Z,55.95
2019-03-20T12:50:29.091Z,54.85
2019-03-20T12:53:01.634Z,54.98
2019-03-20T12:55:50.513Z,54.74
2019-03-20T12:58:22.204Z,54.98
2019-03-20T13:00:54.732Z,55.21
2019-03-20T13:03:38.391Z,55.57
2019-03-20T13:06:10.694Z,55.34
2019-03-20T13:08:38.697Z,55.91
2019-03-20T13:11:06.411Z,56.35
2019-03-20T13:13:33.993Z,55.83
2019-03-20T13:16:36.852Z,56.20
2019-03-20T13:19:13.091Z,56.34
2019-03-20T13:21:45.131Z,56.68
2019-03-20T13:28:40.991Z,57.53
2019-03-20T13:31:29.743Z,57.65
2019-03-20T13:37:41.653Z,57.71
2019-03-20T13:40:14.324Z,58.29
2019-03-20T13:42:38.811Z,58.32
2019-03-20T13:45:09.052Z,58.03
2019-03-20T13:48:20.692Z,58.21
2019-03-20T13:50:48.332Z,57.75
2019-03-20T13:53:16.054Z,58.06
2019-03-20T13:56:33.003Z,58.16
2019-03-20T13:59:49.510Z,57.79
2019-03-20T14:02:17.212Z,58.23
2019-03-20T14:04:44.752Z,57.85
2019-03-20T14:07:12.492Z,57.82
2019-03-20T14:09:40.011Z,58.58
2019-03-20T14:16:20.806Z,56.32
2019-03-20T14:19:12.872Z,56.85
2019-03-20T14:22:18.554Z,56.47
2019-03-20T14:29:00.723Z,57.55
2019-03-20T14:39:07.371Z,57.86
2019-03-20T14:41:34.955Z,58.46
2019-03-20T14:44:02.592Z,58.61
2019-03-20T14:46:30.132Z,58.51
2019-03-20T14:48:57.692Z,58.23
2019-03-20T14:51:25.293Z,57.95
2019-03-20T14:54:11.171Z,58.26
2019-03-20T14:59:45.633Z,57.85
2019-03-20T15:07:26.844Z,58.23
2019-03-20T15:25:55.750Z,58.87
2019-03-20T15:28:26.391Z,59.04
2019-03-20T15:30:54.216Z,59.13
2019-03-20T15:33:22.173Z,59.44
2019-03-20T15:35:49.852Z,59.76
2019-03-20T15:38:17.493Z,59.96
2019-03-20T15:40:45.191Z,59.59
2019-03-20T15:43:12.891Z,59.75
2019-03-20T15:45:40.753Z,59.74
2019-03-20T15:48:08.271Z,59.52
2019-03-20T15:50:35.906Z,59.64
2019-03-20T15:53:03.712Z,59.83
2019-03-20T15:55:31.577Z,60.00
2019-03-20T15:59:12.891Z,60.09
2019-03-20T16:03:31.232Z,60.17
2019-03-20T16:04:59.624Z,60.63
2019-03-20T16:07:27.791Z,60.61
2019-03-20T16:09:55.974Z,59.96
2019-03-20T16:13:44.882Z,60.00
2019-03-20T16:25:07.108Z,60.54
2019-03-20T16:27:09.971Z,60.54
2019-03-20T16:29:38.166Z,60.20
2019-03-20T16:32:10.039Z,60.47
2019-03-20T16:34:37.890Z,60.98
2019-03-20T16:37:05.659Z,60.54
2019-03-20T16:39:33.549Z,60.90
2019-03-20T16:42:01.339Z,61.04
2019-03-20T16:44:29.741Z,61.25
2019-03-20T16:46:57.792Z,61.23
2019-03-20T16:49:25.814Z,61.44
2019-03-20T16:51:55.619Z,61.46
2019-03-20T16:54:24.384Z,61.57
2019-03-20T16:56:52.285Z,61.53
2019-03-20T16:59:22.543Z,61.58
2019-03-20T17:01:52.514Z,61.34
2019-03-20T17:04:20.424Z,61.21
2019-03-20T17:06:51.121Z,61.46
2019-03-20T17:09:19.204Z,61.81
2019-03-20T17:11:54.588Z,61.60
2019-03-20T17:15:06.960Z,62.07
2019-03-20T17:17:34.955Z,62.00
2019-03-20T17:20:02.939Z,62.03
2019-03-20T17:22:30.754Z,62.26
2019-03-20T17:24:58.664Z,62.38
2019-03-20T17:27:26.639Z,62.43
2019-03-20T17:29:54.547Z,62.58
2019-03-20T17:32:22.684Z,62.81
2019-03-20T17:34:50.609Z,62.83
2019-03-20T17:37:18.525Z,63.04
2019-03-20T17:39:46.286Z,63.50
2019-03-20T17:42:14.195Z,63.44
2019-03-20T17:44:42.035Z,63.79
2019-03-20T17:47:22.031Z,63.98
2019-03-20T17:49:47.766Z,64.03
2019-03-20T17:52:15.652Z,64.34
2019-03-20T17:54:43.604Z,64.77
2019-03-20T17:57:13.824Z,64.52
2019-03-20T17:59:41.685Z,64.75
2019-03-20T18:02:09.601Z,65.16
2019-03-20T18:04:37.560Z,64.94
2019-03-20T18:07:05.459Z,65.26
2019-03-20T18:09:33.505Z,66.08
2019-03-20T18:12:01.789Z,66.12
2019-03-20T18:14:29.834Z,66.42
2019-03-20T18:16:57.654Z,66.20
2019-03-20T18:19:30.959Z,66.20
2019-03-20T18:21:58.759Z,66.62
2019-03-20T18:24:27.234Z,66.53
2019-03-20T18:26:55.144Z,67.26
2019-03-20T18:29:23.159Z,67.68
2019-03-20T18:31:53.755Z,67.52
2019-03-20T18:34:21.739Z,68.07
2019-03-20T18:36:49.715Z,68.77
2019-03-20T18:39:17.795Z,68.78
2019-03-20T18:41:46.159Z,68.97
2019-03-20T18:44:14.067Z,69.07
2019-03-20T18:46:41.965Z,69.06
2019-03-20T18:49:10.044Z,69.65
2019-03-20T18:51:37.964Z,69.81
2019-03-20T18:54:05.880Z,70.10
2019-03-20T18:56:34.079Z,69.92
2019-03-20T18:59:02.878Z,70.34
2019-03-20T19:01:31.561Z,70.61
2019-03-20T19:03:59.687Z,69.92
2019-03-20T19:06:28.435Z,69.87
2019-03-20T19:08:56.279Z,69.57
2019-03-20T19:11:25.433Z,69.62
2019-03-20T19:13:56.199Z,70.28
2019-03-20T19:16:28.724Z,70.83
2019-03-20T19:18:56.777Z,70.76
2019-03-20T19:21:24.995Z,71.03
2019-03-20T19:23:56.175Z,70.88
2019-03-20T19:27:00.108Z,70.68
2019-03-20T19:29:57.845Z,71.76
2019-03-20T19:32:54.063Z,72.16
2019-03-20T19:35:22.664Z,71.76
2019-03-20T19:37:51.453Z,71.65
2019-03-20T19:40:45.492Z,71.68
2019-03-20T19:43:22.961Z,71.61
2019-03-20T19:45:58.271Z,72.39
2019-03-20T19:48:40.328Z,72.36
2019-03-20T19:51:13.643Z,72.73
2019-03-20T19:53:59.154Z,72.97
2019-03-20T19:56:50.258Z,73.30
2019-03-20T19:59:37.476Z,71.79
2019-03-20T20:02:10.635Z,71.83
2019-03-20T20:04:45.893Z,72.39
2019-03-20T20:07:15.823Z,72.03
2019-03-20T20:09:46.673Z,71.85
2019-03-20T20:12:19.399Z,72.08
2019-03-20T20:14:51.037Z,71.59
2019-03-20T20:17:19.659Z,71.54
2019-03-20T20:19:48.573Z,71.54
2019-03-20T20:22:17.003Z,71.51
2019-03-20T20:24:45.188Z,71.27
2019-03-20T20:27:24.691Z,70.81
2019-03-20T20:29:59.058Z,71.48
2019-03-20T20:32:32.092Z,71.35
2019-03-20T20:35:04.807Z,71.41
2019-03-20T20:37:41.919Z,70.80
2019-03-20T20:40:22.916Z,70.44
2019-03-20T20:42:54.059Z,70.22
2019-03-20T20:45:24.398Z,70.69
2019-03-20T20:47:52.880Z,70.64
2019-03-20T20:50:21.219Z,70.81
2019-03-20T20:52:49.140Z,70.64
2019-03-20T20:55:17.169Z,70.48
2019-03-20T20:57:45.108Z,70.54
2019-03-20T21:00:15.804Z,70.33
2019-03-20T21:02:43.804Z,70.30
2019-03-20T21:05:11.759Z,70.57
2019-03-20T21:07:39.649Z,70.52
2019-03-20T21:10:11.010Z,70.46
2019-03-20T21:12:55.137Z,70.88
2019-03-20T21:15:41.794Z,71.10
2019-03-20T21:18:52.324Z,71.16
2019-03-20T21:21:24.425Z,70.79
2019-03-20T21:24:23.699Z,70.98
2019-03-20T21:27:45.060Z,70.97
2019-03-20T21:30:42.778Z,70.92
2019-03-20T21:33:32.878Z,71.38
2019-03-20T21:36:40.944Z,71.55
2019-03-20T21:39:30.909Z,71.46
2019-03-20T21:43:06.989Z,71.76
2019-03-20T21:46:08.611Z,71.73
2019-03-20T21:48:36.660Z,72.00
2019-03-20T21:51:13.319Z,72.11
2019-03-20T21:54:34.989Z,72.08
2019-03-20T21:57:20.369Z,72.27
2019-03-20T22:00:42.925Z,71.80
2019-03-20T22:03:16.562Z,71.94
2019-03-20T22:06:41.706Z,72.48
2019-03-20T22:09:46.704Z,72.11
2019-03-20T22:12:23.169Z,72.71
2019-03-20T22:14:56.069Z,72.96
2019-03-20T22:18:01.123Z,73.39
2019-03-20T22:20:44.259Z,73.64
2019-03-20T22:23:42.182Z,73.79
2019-03-20T22:26:46.699Z,73.83
2019-03-20T22:29:28.409Z,74.26
2019-03-20T22:32:49.361Z,74.30
2019-03-20T22:35:55.969Z,74.61
2019-03-20T22:38:56.630Z,74.99
2019-03-20T22:42:18.039Z,73.70
2019-03-20T22:45:02.420Z,74.15
2019-03-20T22:47:53.925Z,74.85
2019-03-20T22:50:42.997Z,75.19
2019-03-20T22:53:43.960Z,75.14
2019-03-20T22:56:46.096Z,75.12
2019-03-20T22:59:14.359Z,74.83
2019-03-20T23:01:50.413Z,74.70
2019-03-20T23:04:22.694Z,74.67
2019-03-20T23:06:51.538Z,75.15
2019-03-20T23:09:23.947Z,75.25
2019-03-20T23:11:53.574Z,74.67
2019-03-20T23:14:41.350Z,75.10
2019-03-20T23:17:10.449Z,74.98
2019-03-20T23:19:41.216Z,75.50
2019-03-20T23:22:11.175Z,75.84
2019-03-20T23:24:40.660Z,76.20
2019-03-20T23:27:15.144Z,75.97
2019-03-20T23:29:44.019Z,75.68
2019-03-20T23:32:12.853Z,75.25
2019-03-20T23:34:43.054Z,75.47
2019-03-20T23:37:11.284Z,75.72
2019-03-20T23:39:40.413Z,75.67
2019-03-20T23:42:09.100Z,75.93
2019-03-20T23:44:37.494Z,76.02
2019-03-20T23:47:08.458Z,76.50
2019-03-20T23:49:49.199Z,75.90
2019-03-20T23:52:21.594Z,74.89
2019-03-20T23:55:20.893Z,75.64
2019-03-20T23:58:08.375Z,76.08
