createdAt,value
2022-08-09T11:29:02.678Z,0.00
2022-08-09T11:30:21.849Z,2503.12
2022-08-09T11:31:12.709Z,2790.00
2022-08-09T11:32:12.686Z,2508.75
2022-08-09T11:33:11.678Z,2317.50
2022-08-09T11:34:11.669Z,2199.38
2022-08-09T11:35:12.331Z,2233.12
2022-08-09T11:36:11.659Z,2396.25
2022-08-09T11:37:18.036Z,1771.88
2022-08-09T11:38:12.634Z,2626.88
2022-08-09T11:39:11.661Z,2880.00
2022-08-09T11:40:11.621Z,3330.00
2022-08-09T11:41:13.053Z,3661.88
2022-08-09T11:42:14.687Z,4342.50
2022-08-09T11:43:11.595Z,5051.25
2022-08-09T11:44:11.583Z,5349.38
2022-08-09T11:45:11.577Z,5208.75
2022-08-09T11:46:11.594Z,5135.62
2022-08-09T11:47:14.453Z,5203.12
2022-08-09T11:48:17.501Z,5101.88
2022-08-09T11:49:16.842Z,5146.88
2022-08-09T11:50:55.103Z,5405.62
2022-08-09T11:52:49.558Z,5096.25
2022-08-09T11:52:57.033Z,4623.75
2022-08-09T11:53:57.901Z,4910.62
2022-08-09T11:54:13.807Z,3549.38
2022-08-09T11:55:11.514Z,3442.50
2022-08-09T11:56:11.521Z,5023.12
2022-08-09T11:57:12.506Z,4561.88
2022-08-09T11:58:11.500Z,5180.62
2022-08-09T11:59:11.494Z,5023.12
2022-08-09T12:00:16.200Z,4944.38
2022-08-09T12:01:15.590Z,4218.75
2022-08-09T12:02:17.560Z,4888.12
2022-08-09T12:03:56.005Z,5146.88
2022-08-09T12:04:23.541Z,5343.75
2022-08-09T12:05:17.226Z,5326.88
2022-08-09T12:06:12.455Z,5490.00
2022-08-09T12:07:11.461Z,5130.00
2022-08-09T12:08:12.487Z,4905.00
2022-08-09T12:09:17.521Z,5265.00
2022-08-09T12:10:14.134Z,5675.62
2022-08-09T12:11:12.847Z,5591.25
2022-08-09T12:12:13.073Z,5310.00
2022-08-09T12:14:08.320Z,5011.88
2022-08-09T12:14:36.480Z,5056.88
2022-08-09T12:15:12.413Z,5175.00
2022-08-09T12:16:30.778Z,5135.62
2022-08-09T12:17:33.845Z,2250.00
2022-08-09T12:18:12.439Z,759.38
2022-08-09T12:19:12.208Z,686.25
2022-08-09T12:20:11.382Z,725.62
2022-08-09T12:21:26.643Z,815.62
2022-08-09T12:22:12.382Z,826.88
2022-08-09T12:23:11.365Z,5124.38
2022-08-09T12:24:11.353Z,5782.50
2022-08-09T12:25:11.361Z,5343.75
2022-08-09T12:26:11.346Z,4950.00
2022-08-09T12:29:13.812Z,5135.62
2022-08-09T12:29:14.711Z,5405.62
2022-08-09T12:29:33.043Z,5546.25
2022-08-09T12:30:36.132Z,742.50
2022-08-09T12:31:59.406Z,2795.62
2022-08-09T12:32:12.321Z,2761.88
2022-08-09T12:33:11.309Z,4651.88
2022-08-09T12:34:11.309Z,939.38
2022-08-09T12:35:13.265Z,1203.75
2022-08-09T12:36:27.622Z,1085.62
2022-08-09T12:37:23.777Z,1220.62
2022-08-09T12:38:12.268Z,1068.75
2022-08-09T12:39:11.304Z,3116.25
2022-08-09T12:40:11.263Z,4680.00
2022-08-09T12:41:11.250Z,5551.88
2022-08-09T12:42:11.256Z,5737.50
2022-08-09T12:43:12.251Z,5405.62
2022-08-09T12:44:12.778Z,6018.75
2022-08-09T12:45:34.956Z,5878.12
2022-08-09T12:46:12.266Z,4786.88
2022-08-09T12:47:11.218Z,4725.00
2022-08-09T12:48:30.883Z,5360.62
2022-08-09T12:49:12.198Z,4173.75
2022-08-09T12:50:11.191Z,5608.12
2022-08-09T12:51:11.194Z,4331.25
2022-08-09T12:52:11.193Z,5310.00
2022-08-09T12:53:19.228Z,4246.88
2022-08-09T12:54:12.176Z,4691.25
2022-08-09T12:56:14.779Z,5664.38
2022-08-09T12:56:44.003Z,2182.50
2022-08-09T12:57:12.205Z,3003.75
2022-08-09T12:58:24.275Z,5298.75
2022-08-09T12:59:12.150Z,4533.75
2022-08-09T13:00:11.167Z,1501.88
2022-08-09T13:01:11.177Z,1068.75
2022-08-09T13:02:11.152Z,2289.38
2022-08-09T13:03:24.396Z,1074.38
2022-08-09T13:04:36.730Z,4640.62
2022-08-09T13:05:12.162Z,4190.62
2022-08-09T13:06:14.925Z,5630.62
2022-08-09T13:07:12.115Z,6654.38
2022-08-09T13:08:11.093Z,5197.50
2022-08-09T13:09:11.095Z,4016.25
2022-08-09T13:10:11.078Z,4803.75
2022-08-09T13:11:22.668Z,6356.25
2022-08-09T13:12:12.084Z,5788.12
2022-08-09T13:13:11.507Z,4398.75
2022-08-09T13:14:41.636Z,5231.25
2022-08-09T13:15:12.072Z,5827.50
2022-08-09T13:16:11.050Z,4708.12
2022-08-09T13:17:11.066Z,4826.25
2022-08-09T13:18:17.320Z,6013.12
2022-08-09T13:19:11.046Z,5107.50
2022-08-09T13:20:17.424Z,5118.75
2022-08-09T13:22:35.957Z,4815.00
2022-08-09T13:22:37.022Z,5810.62
2022-08-09T13:24:42.009Z,5326.88
2022-08-09T13:24:42.535Z,5326.88
2022-08-09T13:25:14.240Z,5006.25
2022-08-09T13:26:11.208Z,4618.12
2022-08-09T13:27:11.012Z,4966.88
2022-08-09T13:28:10.987Z,5163.75
2022-08-09T13:29:13.131Z,5051.25
2022-08-09T13:30:50.129Z,5028.75
2022-08-09T13:32:16.285Z,5259.38
2022-08-09T13:32:17.629Z,5062.50
2022-08-09T13:33:17.146Z,4095.00
2022-08-09T13:34:11.966Z,4505.62
2022-08-09T13:35:11.537Z,5253.75
2022-08-09T13:36:38.979Z,5225.62
2022-08-09T13:37:12.082Z,5248.12
2022-08-09T13:38:32.871Z,5400.00
2022-08-09T13:41:17.676Z,5186.25
2022-08-09T13:41:46.297Z,4933.12
2022-08-09T13:41:54.353Z,4106.25
2022-08-09T13:42:12.895Z,5225.62
2022-08-09T13:43:15.421Z,2221.88
2022-08-09T13:44:13.700Z,2981.25
2022-08-09T13:45:12.509Z,4966.88
2022-08-09T13:47:16.012Z,4978.12
2022-08-09T13:47:27.027Z,4826.25
2022-08-09T13:48:12.021Z,4449.38
2022-08-09T13:49:18.453Z,4466.25
2022-08-09T13:50:12.866Z,4826.25
2022-08-09T13:51:10.887Z,4235.62
2022-08-09T13:52:10.892Z,2671.88
2022-08-09T13:53:11.879Z,922.50
2022-08-09T13:54:13.412Z,1040.62
2022-08-09T13:55:13.617Z,3375.00
2022-08-09T13:56:11.920Z,3532.50
2022-08-09T13:57:35.002Z,4393.12
2022-08-09T13:58:12.023Z,4758.75
2022-08-09T13:59:10.847Z,5011.88
2022-08-09T14:00:10.839Z,5068.12
2022-08-09T14:01:55.610Z,4893.75
2022-08-09T14:02:11.893Z,5023.12
2022-08-09T14:04:01.479Z,5158.12
2022-08-09T14:04:12.026Z,4989.38
2022-08-09T14:05:10.880Z,4826.25
2022-08-09T14:06:14.823Z,4730.62
2022-08-09T14:07:10.830Z,4843.12
2022-08-09T14:08:10.812Z,4910.62
2022-08-09T14:09:10.799Z,1203.75
2022-08-09T14:10:17.259Z,4140.00
2022-08-09T14:11:16.065Z,4162.50
2022-08-09T14:12:15.841Z,3532.50
2022-08-09T14:13:12.168Z,3695.62
2022-08-09T14:14:25.021Z,4888.12
2022-08-09T14:15:19.612Z,4567.50
2022-08-09T14:16:11.768Z,4764.38
2022-08-09T14:17:12.597Z,4843.12
2022-08-09T14:18:19.572Z,4831.88
2022-08-09T14:19:11.754Z,3178.12
2022-08-09T14:20:10.736Z,4606.88
2022-08-09T14:21:10.736Z,4606.88
2022-08-09T14:22:10.751Z,4629.38
2022-08-09T14:23:10.722Z,4449.38
2022-08-09T14:24:18.652Z,4342.50
2022-08-09T14:25:11.718Z,4567.50
2022-08-09T14:26:10.724Z,4702.50
2022-08-09T14:27:19.811Z,4713.75
2022-08-09T14:28:11.717Z,4691.25
2022-08-09T14:30:18.712Z,4522.50
2022-08-09T14:30:37.025Z,4258.12
2022-08-09T14:31:11.689Z,3768.75
2022-08-09T14:32:13.187Z,3571.88
2022-08-09T14:33:11.749Z,3791.25
2022-08-09T14:34:10.672Z,3988.12
2022-08-09T14:35:10.669Z,4533.75
2022-08-09T14:36:12.134Z,4550.62
2022-08-09T14:37:11.697Z,4522.50
2022-08-09T14:38:10.650Z,4381.88
2022-08-09T14:39:10.743Z,3819.38
2022-08-09T14:40:10.721Z,1912.50
2022-08-09T14:41:34.771Z,2053.12
2022-08-09T14:42:11.652Z,3926.25
2022-08-09T14:43:10.629Z,3841.88
2022-08-09T14:44:11.628Z,1608.75
2022-08-09T14:46:39.445Z,1226.25
2022-08-09T14:47:00.748Z,2998.12
2022-08-09T14:47:27.413Z,3892.50
2022-08-09T14:48:11.616Z,3009.38
2022-08-09T14:49:10.796Z,843.75
2022-08-09T14:50:11.036Z,1260.00
2022-08-09T14:51:10.585Z,1012.50
2022-08-09T14:52:10.582Z,995.62
2022-08-09T14:53:11.252Z,1147.50
2022-08-09T14:54:10.563Z,2413.12
2022-08-09T14:55:10.562Z,3701.25
2022-08-09T14:56:10.572Z,3903.75
2022-08-09T14:57:10.551Z,3920.62
2022-08-09T14:58:10.574Z,3808.12
2022-08-09T14:59:14.457Z,3825.00
2022-08-09T15:00:10.532Z,3937.50
2022-08-09T15:01:10.568Z,3971.25
2022-08-09T15:02:10.523Z,3948.75
2022-08-09T15:03:10.788Z,3915.00
2022-08-09T15:04:10.508Z,3903.75
2022-08-09T15:05:10.520Z,3825.00
2022-08-09T15:06:10.494Z,3763.12
2022-08-09T15:07:10.491Z,3386.25
2022-08-09T15:08:10.655Z,3841.88
2022-08-09T15:09:10.490Z,3875.62
2022-08-09T15:10:14.381Z,3729.38
2022-08-09T15:11:11.473Z,3718.12
2022-08-09T15:12:11.656Z,3768.75
2022-08-09T15:13:10.465Z,3588.75
2022-08-09T15:14:13.488Z,3408.75
2022-08-09T15:15:10.462Z,3330.00
2022-08-09T15:16:10.437Z,3313.12
2022-08-09T15:17:11.299Z,3476.25
2022-08-09T15:18:13.960Z,3684.38
2022-08-09T15:19:16.156Z,3645.00
2022-08-09T15:20:11.794Z,3493.12
2022-08-09T15:21:58.348Z,3380.62
2022-08-09T15:22:11.398Z,3476.25
2022-08-09T15:23:55.927Z,3605.62
2022-08-09T15:24:17.601Z,3594.38
2022-08-09T15:25:10.394Z,3465.00
2022-08-09T15:26:19.298Z,3425.62
2022-08-09T15:27:11.398Z,3397.50
2022-08-09T15:28:27.341Z,3341.25
2022-08-09T15:29:11.371Z,3240.00
2022-08-09T15:30:56.076Z,3436.88
2022-08-09T15:31:17.491Z,2272.50
2022-08-09T15:32:28.940Z,703.12
2022-08-09T15:33:11.362Z,675.00
2022-08-09T15:34:32.270Z,703.12
2022-08-09T15:35:18.238Z,534.38
2022-08-09T15:36:11.336Z,500.62
2022-08-09T15:37:10.391Z,478.12
2022-08-09T15:38:12.022Z,461.25
2022-08-09T15:39:10.345Z,511.88
2022-08-09T15:40:11.677Z,658.12
2022-08-09T15:41:10.302Z,3071.25
2022-08-09T15:42:10.287Z,3150.00
2022-08-09T15:43:13.486Z,3037.50
2022-08-09T15:44:10.277Z,2846.25
2022-08-09T15:45:10.266Z,1636.88
2022-08-09T15:46:28.595Z,658.12
2022-08-09T15:47:14.488Z,646.88
2022-08-09T15:48:28.423Z,1243.12
2022-08-09T15:49:22.842Z,2323.12
2022-08-09T15:50:11.233Z,2441.25
2022-08-09T15:51:30.008Z,1715.62
2022-08-09T15:52:11.762Z,770.62
2022-08-09T15:53:18.792Z,523.12
2022-08-09T15:54:31.370Z,506.25
2022-08-09T15:55:11.205Z,495.00
2022-08-09T15:56:21.649Z,483.75
2022-08-09T15:57:11.173Z,478.12
2022-08-09T15:58:26.917Z,472.50
2022-08-09T15:59:11.161Z,466.88
2022-08-09T16:00:13.835Z,466.88
2022-08-09T16:01:10.200Z,466.88
2022-08-09T16:02:13.159Z,472.50
2022-08-09T16:03:10.178Z,472.50
2022-08-09T16:04:13.541Z,472.50
2022-08-09T16:05:10.115Z,472.50
2022-08-09T16:06:16.177Z,472.50
2022-08-09T16:07:11.168Z,472.50
2022-08-09T16:08:10.102Z,472.50
2022-08-09T16:09:11.083Z,472.50
2022-08-09T16:10:17.026Z,461.25
2022-08-09T16:11:11.067Z,461.25
2022-08-09T16:12:11.597Z,455.62
2022-08-09T16:13:20.939Z,461.25
2022-08-09T16:14:11.042Z,461.25
2022-08-09T16:16:04.363Z,466.88
2022-08-09T16:16:17.393Z,450.00
2022-08-09T16:17:11.010Z,416.25
2022-08-09T16:18:10.196Z,410.62
2022-08-09T16:19:09.991Z,472.50
2022-08-09T16:20:10.041Z,472.50
2022-08-09T16:21:09.976Z,466.88
2022-08-09T16:22:15.788Z,461.25
2022-08-09T16:23:11.215Z,444.38
2022-08-09T16:24:20.140Z,433.12
2022-08-09T16:25:10.943Z,416.25
2022-08-09T16:26:19.990Z,399.38
2022-08-09T16:27:10.931Z,388.12
2022-08-09T16:28:11.873Z,376.88
2022-08-09T16:29:11.588Z,371.25
2022-08-09T16:30:14.935Z,360.00
2022-08-09T16:31:16.140Z,354.38
2022-08-09T16:32:33.565Z,354.38
2022-08-09T16:33:10.902Z,348.75
2022-08-09T16:34:09.858Z,348.75
2022-08-09T16:35:11.253Z,348.75
2022-08-09T16:36:14.503Z,354.38
2022-08-09T16:37:11.837Z,360.00
2022-08-09T16:38:09.842Z,427.50
2022-08-09T16:39:09.850Z,523.12
2022-08-09T16:40:09.953Z,551.25
2022-08-09T16:41:14.310Z,455.62
2022-08-09T16:42:10.804Z,348.75
2022-08-09T16:43:09.796Z,320.62
2022-08-09T16:44:09.769Z,315.00
2022-08-09T16:45:09.758Z,309.38
2022-08-09T16:46:10.883Z,309.38
2022-08-09T16:48:38.343Z,303.75
2022-08-09T16:48:50.650Z,303.75
2022-08-09T16:49:18.670Z,298.12
2022-08-09T16:50:29.870Z,298.12
2022-08-09T16:51:14.108Z,292.50
2022-08-09T16:52:10.028Z,292.50
2022-08-09T16:53:09.698Z,292.50
2022-08-09T16:54:27.738Z,292.50
2022-08-09T16:55:12.066Z,292.50
2022-08-09T16:56:10.743Z,298.12
2022-08-09T16:57:10.739Z,298.12
2022-08-09T16:58:11.339Z,354.38
2022-08-09T16:59:10.637Z,438.75
2022-08-09T17:00:09.624Z,483.75
2022-08-09T17:01:09.660Z,483.75
2022-08-09T17:02:09.641Z,416.25
2022-08-09T17:03:20.968Z,337.50
2022-08-09T17:04:10.592Z,292.50
2022-08-09T17:05:10.585Z,292.50
2022-08-09T17:06:28.942Z,286.88
2022-08-09T17:08:44.246Z,292.50
2022-08-09T17:08:44.724Z,298.12
2022-08-09T17:09:46.113Z,303.75
2022-08-09T17:10:10.539Z,309.38
2022-08-09T17:11:09.537Z,315.00
2022-08-09T17:12:09.521Z,315.00
2022-08-09T17:13:10.699Z,315.00
2022-08-09T17:14:16.252Z,309.38
2022-08-09T17:15:30.571Z,303.75
2022-08-09T17:16:10.480Z,298.12
2022-08-09T17:17:23.684Z,286.88
2022-08-09T17:18:10.721Z,275.62
2022-08-09T17:19:10.638Z,264.38
2022-08-09T17:20:32.341Z,253.12
2022-08-09T17:21:10.437Z,247.50
2022-08-09T17:22:09.426Z,236.25
2022-08-09T17:23:10.461Z,225.00
2022-08-09T17:24:27.606Z,213.75
2022-08-09T17:25:11.531Z,202.50
2022-08-09T17:26:09.403Z,196.88
2022-08-09T17:27:15.453Z,180.00
2022-08-09T17:28:10.374Z,174.38
2022-08-09T17:29:11.607Z,157.50
2022-08-09T17:30:14.156Z,157.50
2022-08-09T17:31:09.343Z,163.12
2022-08-09T17:32:09.339Z,157.50
2022-08-09T17:33:23.021Z,157.50
2022-08-09T17:34:20.242Z,157.50
2022-08-09T17:35:11.531Z,157.50
2022-08-09T17:36:09.299Z,163.12
2022-08-09T17:37:19.162Z,168.75
2022-08-09T17:38:29.165Z,168.75
2022-08-09T17:39:10.418Z,174.38
2022-08-09T17:40:18.122Z,174.38
2022-08-09T17:41:10.252Z,174.38
2022-08-09T17:42:09.251Z,174.38
2022-08-09T17:43:33.006Z,174.38
2022-08-09T17:44:38.700Z,168.75
2022-08-09T17:45:16.220Z,163.12
2022-08-09T17:46:10.220Z,163.12
2022-08-09T17:47:10.428Z,157.50
2022-08-09T17:48:09.189Z,157.50
2022-08-09T17:49:09.198Z,157.50
2022-08-09T17:50:16.958Z,151.88
2022-08-09T17:51:18.437Z,146.25
2022-08-09T17:52:10.150Z,140.62
2022-08-09T17:53:19.632Z,135.00
2022-08-09T17:54:10.149Z,135.00
2022-08-09T17:55:10.124Z,135.00
2022-08-09T17:56:09.590Z,129.38
2022-08-09T17:57:09.116Z,123.75
2022-08-09T17:58:10.102Z,118.12
2022-08-09T17:59:15.986Z,118.12
2022-08-09T18:00:10.076Z,112.50
2022-08-09T18:01:09.107Z,112.50
2022-08-09T18:02:14.796Z,106.88
2022-08-09T18:03:10.104Z,106.88
2022-08-09T18:04:09.301Z,101.25
2022-08-09T18:05:13.012Z,56.25
2022-08-09T18:06:14.928Z,61.88
2022-08-09T18:07:10.008Z,45.00
2022-08-09T18:08:11.232Z,45.00
2022-08-09T18:09:09.015Z,45.00
2022-08-09T18:10:08.981Z,39.38
2022-08-09T18:11:08.970Z,39.38
2022-08-09T18:12:17.699Z,39.38
2022-08-09T18:13:39.343Z,39.38
2022-08-09T18:14:14.726Z,39.38
2022-08-09T18:15:12.007Z,39.38
2022-08-09T18:16:09.364Z,33.75
2022-08-09T18:17:08.910Z,33.75
2022-08-09T18:18:08.928Z,33.75
2022-08-09T18:20:55.557Z,33.75
2022-08-09T18:20:56.287Z,33.75
2022-08-09T18:21:23.100Z,33.75
2022-08-09T18:22:16.669Z,33.75
2022-08-09T18:24:11.239Z,33.75
2022-08-09T18:24:14.207Z,28.12
2022-08-09T18:25:08.903Z,28.12
2022-08-09T18:26:08.829Z,28.12
2022-08-09T18:27:08.824Z,28.12
2022-08-09T18:28:21.462Z,28.12
2022-08-09T18:30:38.594Z,22.50
2022-08-09T18:30:41.446Z,22.50
2022-08-09T18:31:09.780Z,22.50
2022-08-09T18:32:08.775Z,22.50
2022-08-09T18:33:13.508Z,22.50
2022-08-09T18:34:08.778Z,22.50
2022-08-09T18:35:08.746Z,16.88
2022-08-09T18:36:08.736Z,16.88
2022-08-09T18:37:10.077Z,16.88
2022-08-09T18:38:08.782Z,16.88
2022-08-09T18:39:15.933Z,16.88
2022-08-09T18:40:09.764Z,11.25
2022-08-09T18:41:08.683Z,11.25
2022-08-09T18:42:08.838Z,11.25
2022-08-09T18:43:08.677Z,11.25
2022-08-09T18:44:13.276Z,11.25
2022-08-09T18:45:09.648Z,11.25
2022-08-09T18:46:50.004Z,5.62
2022-08-09T18:47:15.278Z,5.62
2022-08-09T18:48:09.624Z,5.62
2022-08-09T18:49:08.626Z,5.62
2022-08-09T18:50:09.138Z,5.62
2022-08-09T18:51:08.629Z,5.62
2022-08-09T18:52:08.586Z,5.62
2022-08-09T18:53:13.346Z,5.62
2022-08-09T18:54:18.023Z,5.62
2022-08-09T18:55:13.920Z,5.62
2022-08-09T18:56:08.547Z,5.62
2022-08-09T18:57:08.536Z,5.62
2022-08-09T18:58:08.527Z,5.62
2022-08-09T18:59:08.516Z,5.62
2022-08-09T19:00:08.541Z,0.00
2022-08-09T19:01:08.490Z,0.00
2022-08-09T19:02:08.552Z,0.00
2022-08-09T19:03:08.480Z,0.00
2022-08-09T19:04:08.681Z,0.00
2022-08-09T19:05:19.946Z,0.00
2022-08-09T19:06:14.545Z,0.00
2022-08-09T19:07:09.450Z,0.00
2022-08-09T19:08:10.786Z,0.00
2022-08-09T19:09:13.477Z,0.00
2022-08-09T19:10:16.797Z,0.00
2022-08-09T19:11:09.417Z,0.00
2022-08-09T19:12:08.401Z,0.00
2022-08-09T19:13:19.771Z,0.00
2022-08-09T19:14:09.379Z,0.00
2022-08-09T19:15:08.374Z,0.00
2022-08-09T19:16:09.219Z,0.00
2022-08-09T19:17:08.635Z,0.00
2022-08-09T19:18:17.173Z,0.00
2022-08-09T19:19:21.297Z,0.00
2022-08-09T19:20:09.329Z,0.00
2022-08-09T19:21:09.212Z,0.00
2022-08-09T19:22:08.317Z,0.00
2022-08-09T19:23:08.296Z,0.00
2022-08-09T19:24:32.712Z,0.00
2022-08-09T19:25:41.743Z,0.00
2022-08-09T19:26:09.260Z,0.00
2022-08-09T19:27:08.270Z,0.00
2022-08-09T19:28:08.246Z,0.00
2022-08-09T19:29:15.064Z,0.00
2022-08-09T19:30:22.514Z,0.00
2022-08-09T19:31:09.218Z,0.00
2022-08-09T19:32:08.209Z,0.00
2022-08-09T19:33:14.332Z,0.00
2022-08-09T19:34:09.203Z,0.00
2022-08-09T19:35:09.242Z,0.00
2022-08-09T19:36:13.347Z,0.00
2022-08-09T19:37:08.166Z,0.00
2022-08-09T19:38:08.153Z,0.00
2022-08-09T19:39:08.384Z,0.00
2022-08-09T19:40:08.178Z,0.00
2022-08-09T19:41:08.122Z,0.00
2022-08-09T19:42:08.115Z,0.00
2022-08-09T19:43:16.348Z,0.00
2022-08-09T19:44:09.102Z,0.00
2022-08-09T19:45:08.106Z,0.00
2022-08-09T19:46:08.070Z,0.00
2022-08-09T19:47:08.062Z,0.00
2022-08-09T19:48:10.691Z,0.00
2022-08-09T19:50:08.599Z,0.00
2022-08-09T19:50:50.773Z,0.00
2022-08-09T19:51:09.025Z,0.00
2022-08-09T19:52:08.019Z,0.00
2022-08-09T19:53:08.009Z,0.00
2022-08-09T19:54:08.055Z,0.00
2022-08-09T19:55:08.029Z,0.00
2022-08-09T19:56:08.034Z,0.00
2022-08-09T19:57:09.348Z,0.00
2022-08-09T19:58:15.940Z,0.00
2022-08-09T19:59:27.798Z,0.00
2022-08-09T20:00:08.953Z,0.00
2022-08-09T20:01:08.294Z,0.00
2022-08-09T20:02:15.819Z,0.00
2022-08-09T20:04:18.263Z,0.00
2022-08-09T20:04:26.255Z,0.00
2022-08-09T20:05:09.942Z,0.00
2022-08-09T20:06:22.476Z,0.00
2022-08-09T20:07:08.874Z,0.00
2022-08-09T20:08:07.862Z,0.00
2022-08-09T20:09:07.854Z,0.00
2022-08-09T20:10:17.887Z,0.00
2022-08-09T20:11:08.850Z,0.00
2022-08-09T20:12:07.821Z,0.00
2022-08-09T20:13:08.811Z,0.00
2022-08-09T20:14:07.802Z,0.00
2022-08-09T20:16:31.744Z,0.00
2022-08-09T20:16:36.579Z,0.00
2022-08-09T20:17:08.772Z,0.00
2022-08-09T20:18:08.341Z,0.00
2022-08-09T20:19:48.901Z,0.00
2022-08-09T20:20:08.744Z,0.00
2022-08-09T20:21:08.469Z,0.00
2022-08-09T20:22:10.002Z,0.00
2022-08-09T20:23:07.768Z,0.00
2022-08-09T20:24:07.701Z,0.00
2022-08-09T20:25:07.697Z,0.00
2022-08-09T20:26:07.700Z,0.00
2022-08-09T20:27:08.346Z,0.00
2022-08-09T20:28:07.660Z,0.00
2022-08-09T20:29:18.783Z,0.00
2022-08-09T20:30:08.679Z,0.00
2022-08-09T20:31:09.247Z,0.00
2022-08-09T20:32:29.233Z,0.00
2022-08-09T20:33:08.617Z,0.00
2022-08-09T20:34:07.604Z,0.00
2022-08-09T20:35:07.610Z,0.00
2022-08-09T20:36:07.579Z,0.00
2022-08-09T20:37:07.575Z,0.00
2022-08-09T20:38:20.752Z,0.00
2022-08-09T20:40:13.334Z,0.00
2022-08-09T20:40:16.033Z,0.00
2022-08-09T20:41:08.598Z,0.00
2022-08-09T20:42:07.528Z,0.00
2022-08-09T20:43:17.978Z,0.00
2022-08-09T20:44:10.587Z,0.00
2022-08-09T20:46:00.947Z,0.00
2022-08-09T20:46:33.120Z,0.00
2022-08-09T20:47:08.477Z,0.00
2022-08-09T20:48:08.468Z,0.00
2022-08-09T20:49:07.590Z,0.00
2022-08-09T20:50:07.463Z,0.00
2022-08-09T20:51:07.471Z,0.00
2022-08-09T20:52:08.430Z,0.00
2022-08-09T20:53:18.735Z,0.00
2022-08-09T20:54:08.412Z,0.00
2022-08-09T20:55:07.414Z,0.00
2022-08-09T20:56:08.840Z,0.00
2022-08-09T20:57:07.646Z,0.00
2022-08-09T20:58:19.795Z,0.00
2022-08-09T20:59:08.373Z,0.00
2022-08-09T21:00:31.080Z,0.00
2022-08-09T21:01:32.615Z,0.00
2022-08-09T21:02:08.407Z,0.00
2022-08-09T21:03:07.427Z,0.00
2022-08-09T21:04:08.205Z,0.00
2022-08-09T21:05:56.818Z,0.00
2022-08-09T21:06:08.302Z,0.00
2022-08-09T21:07:11.450Z,0.00
2022-08-09T21:08:08.296Z,0.00
2022-08-09T21:09:13.433Z,0.00
2022-08-09T21:10:08.282Z,0.00
2022-08-09T21:13:07.233Z,0.00
2022-08-09T21:14:08.230Z,0.00
2022-08-09T21:15:12.744Z,0.00
2022-08-09T21:16:19.072Z,0.00
2022-08-09T21:18:21.965Z,0.00
2022-08-09T21:18:29.567Z,0.00
2022-08-09T21:20:19.432Z,0.00
2022-08-09T21:20:22.443Z,0.00
2022-08-09T21:21:17.484Z,0.00
2022-08-09T21:22:23.096Z,0.00
2022-08-09T21:23:09.143Z,0.00
2022-08-09T21:24:08.121Z,0.00
2022-08-09T21:25:07.342Z,0.00
2022-08-09T21:26:07.101Z,0.00
2022-08-09T21:27:50.314Z,0.00
2022-08-09T21:28:12.023Z,0.00
2022-08-09T21:29:11.628Z,0.00
2022-08-09T21:30:08.079Z,0.00
2022-08-09T21:31:17.152Z,0.00
2022-08-09T21:32:08.050Z,0.00
2022-08-09T21:33:08.046Z,0.00
2022-08-09T21:34:07.044Z,0.00
2022-08-09T21:35:07.035Z,0.00
2022-08-09T21:36:07.007Z,0.00
2022-08-09T21:37:18.162Z,0.00
2022-08-09T21:38:07.992Z,0.00
2022-08-09T21:39:07.016Z,0.00
2022-08-09T21:40:10.707Z,0.00
2022-08-09T21:41:08.247Z,0.00
2022-08-09T21:42:10.412Z,0.00
2022-08-09T21:43:06.955Z,0.00
2022-08-09T21:44:06.926Z,0.00
2022-08-09T21:45:06.923Z,0.00
2022-08-09T21:46:06.935Z,0.00
2022-08-09T21:47:07.974Z,0.00
2022-08-09T21:48:06.892Z,0.00
2022-08-09T21:49:07.397Z,0.00
2022-08-09T21:50:06.871Z,0.00
2022-08-09T21:51:14.084Z,0.00
2022-08-09T21:52:07.853Z,0.00
2022-08-09T21:53:15.599Z,0.00
2022-08-09T21:54:07.832Z,0.00
2022-08-09T21:55:06.823Z,0.00
2022-08-09T21:56:06.819Z,0.00
2022-08-09T21:57:25.226Z,0.00
2022-08-09T21:58:07.791Z,0.00
2022-08-09T21:59:06.789Z,0.00
2022-08-09T22:00:06.805Z,0.00
2022-08-09T22:01:11.649Z,0.00
2022-08-09T22:02:07.792Z,0.00
2022-08-09T22:03:06.907Z,0.00
2022-08-09T22:04:06.733Z,0.00
2022-08-09T22:05:16.933Z,0.00
2022-08-09T22:06:07.732Z,0.00
2022-08-09T22:07:06.711Z,0.00
2022-08-09T22:08:06.699Z,0.00
2022-08-09T22:09:07.687Z,0.00
2022-08-09T22:10:06.741Z,0.00
2022-08-09T22:12:05.921Z,0.00
2022-08-09T22:12:18.735Z,0.00
2022-08-09T22:13:11.405Z,0.00
2022-08-09T22:14:10.859Z,0.00
2022-08-09T22:15:06.631Z,0.00
2022-08-09T22:16:07.655Z,0.00
2022-08-09T22:17:06.783Z,0.00
2022-08-09T22:18:12.051Z,0.00
2022-08-09T22:19:53.448Z,0.00
2022-08-09T22:20:07.582Z,0.00
2022-08-09T22:21:09.578Z,0.00
2022-08-09T22:22:07.560Z,0.00
2022-08-09T22:23:10.700Z,0.00
2022-08-09T22:24:06.540Z,0.00
2022-08-09T22:26:06.263Z,0.00
2022-08-09T22:26:23.373Z,0.00
2022-08-09T22:27:07.516Z,0.00
2022-08-09T22:28:07.399Z,0.00
2022-08-09T22:29:07.510Z,0.00
2022-08-09T22:30:06.486Z,0.00
2022-08-09T22:31:06.492Z,0.00
2022-08-09T22:32:06.465Z,0.00
2022-08-09T22:33:09.477Z,0.00
2022-08-09T22:34:09.874Z,0.00
2022-08-09T22:36:01.532Z,0.00
2022-08-09T22:36:07.440Z,0.00
2022-08-09T22:37:06.430Z,0.00
2022-08-09T22:38:07.568Z,0.00
2022-08-09T22:39:06.401Z,0.00
2022-08-09T22:40:06.429Z,0.00
2022-08-09T22:41:06.397Z,0.00
2022-08-09T22:42:21.561Z,0.00
2022-08-09T22:43:16.158Z,0.00
2022-08-09T22:44:07.349Z,0.00
2022-08-09T22:48:10.308Z,0.00
2022-08-09T22:48:12.382Z,0.00
2022-08-09T22:48:17.010Z,0.00
2022-08-09T22:48:19.638Z,0.00
2022-08-09T22:49:10.247Z,0.00
2022-08-09T22:50:06.288Z,0.00
2022-08-09T22:51:10.390Z,0.00
2022-08-09T22:52:06.269Z,0.00
2022-08-09T22:53:06.269Z,0.00
2022-08-09T22:54:08.258Z,0.00
2022-08-09T22:55:06.244Z,0.00
2022-08-09T22:56:31.354Z,0.00
2022-08-09T22:57:07.233Z,0.00
2022-08-09T22:58:06.215Z,0.00
2022-08-09T22:59:57.300Z,0.00
2022-08-09T23:00:07.190Z,0.00
2022-08-09T23:01:06.340Z,0.00
2022-08-09T23:02:06.178Z,0.00
2022-08-09T23:03:12.803Z,0.00
2022-08-09T23:04:07.192Z,0.00
2022-08-09T23:05:06.180Z,0.00
2022-08-09T23:06:06.148Z,0.00
2022-08-09T23:07:11.139Z,0.00
2022-08-09T23:08:22.117Z,0.00
2022-08-09T23:09:07.163Z,0.00
2022-08-09T23:10:06.093Z,0.00
2022-08-09T23:11:06.105Z,0.00
2022-08-09T23:12:06.073Z,0.00
2022-08-09T23:13:06.066Z,0.00
2022-08-09T23:14:10.158Z,0.00
2022-08-09T23:15:07.052Z,0.00
2022-08-09T23:16:06.051Z,0.00
2022-08-09T23:17:06.032Z,0.00
2022-08-09T23:18:06.020Z,0.00
2022-08-09T23:19:06.007Z,0.00
2022-08-09T23:20:07.763Z,0.00
2022-08-09T23:21:05.999Z,0.00
2022-08-09T23:22:05.978Z,0.00
2022-08-09T23:23:05.971Z,0.00
2022-08-09T23:24:07.259Z,0.00
2022-08-09T23:25:05.957Z,0.00
2022-08-09T23:26:05.954Z,0.00
2022-08-09T23:27:05.931Z,0.00
2022-08-09T23:28:15.689Z,0.00
2022-08-09T23:29:06.917Z,0.00
2022-08-09T23:30:05.932Z,0.00
2022-08-09T23:31:06.144Z,0.00
2022-08-09T23:32:05.881Z,0.00
2022-08-09T23:33:05.875Z,0.00
2022-08-09T23:34:05.885Z,0.00
2022-08-09T23:35:05.853Z,0.00
2022-08-09T23:36:07.341Z,0.00
2022-08-09T23:37:05.840Z,0.00
2022-08-09T23:38:05.824Z,0.00
2022-08-09T23:39:05.839Z,0.00
2022-08-09T23:40:05.805Z,0.00
2022-08-09T23:41:06.017Z,0.00
2022-08-09T23:42:05.871Z,0.00
2022-08-09T23:43:05.784Z,0.00
2022-08-09T23:44:05.768Z,0.00
2022-08-09T23:45:05.760Z,0.00
2022-08-09T23:46:05.752Z,0.00
2022-08-09T23:47:05.759Z,0.00
2022-08-09T23:48:08.902Z,0.00
2022-08-09T23:49:05.724Z,0.00
2022-08-09T23:50:05.712Z,0.00
2022-08-09T23:51:05.869Z,0.00
2022-08-09T23:52:05.712Z,0.00
2022-08-09T23:53:05.690Z,0.00
2022-08-09T23:54:05.671Z,0.00
2022-08-09T23:55:05.676Z,0.00
2022-08-09T23:56:05.675Z,0.00
2022-08-09T23:57:05.651Z,0.00
2022-08-09T23:58:10.535Z,0.00
2022-08-09T23:59:06.634Z,0.00
