createdAt,value
2024-03-05T00:00:54.433Z,58.90
2024-03-05T00:01:57.171Z,56.65
2024-03-05T00:02:58.680Z,57.78
2024-03-05T00:04:01.050Z,55.83
2024-03-05T00:05:04.946Z,54.72
2024-03-05T00:06:07.515Z,53.47
2024-03-05T00:07:09.373Z,55.47
2024-03-05T00:08:11.057Z,55.70
2024-03-05T00:09:12.566Z,58.50
2024-03-05T00:10:14.677Z,55.75
2024-03-05T00:11:16.555Z,57.33
2024-03-05T00:12:18.778Z,57.55
2024-03-05T00:13:20.549Z,57.45
2024-03-05T00:14:22.457Z,57.35
2024-03-05T00:15:23.958Z,59.92
2024-03-05T00:16:25.496Z,54.70
2024-03-05T00:17:27.807Z,56.92
2024-03-05T00:18:30.519Z,63.35
2024-03-05T00:19:32.343Z,55.38
2024-03-05T00:20:34.008Z,60.75
2024-03-05T00:21:35.782Z,60.58
2024-03-05T00:22:38.074Z,56.78
2024-03-05T00:23:40.235Z,54.83
2024-03-05T00:24:41.711Z,58.65
2024-03-05T00:25:43.426Z,60.42
2024-03-05T00:26:45.083Z,56.13
2024-03-05T00:27:47.079Z,54.63
2024-03-05T00:28:48.686Z,51.42
2024-03-05T00:29:50.196Z,64.55
2024-03-05T00:30:52.040Z,52.67
2024-03-05T00:31:53.583Z,61.78
2024-03-05T00:32:56.067Z,56.75
2024-03-05T00:33:57.539Z,54.72
2024-03-05T00:34:59.053Z,60.28
2024-03-05T00:36:00.547Z,58.20
2024-03-05T00:37:02.016Z,57.50
2024-03-05T00:38:09.225Z,59.08
2024-03-05T00:39:13.997Z,60.50
2024-03-05T00:40:15.725Z,56.72
2024-03-05T00:41:19.307Z,59.55
2024-03-05T00:42:20.846Z,54.38
2024-03-05T00:43:22.962Z,58.92
2024-03-05T00:44:24.520Z,57.78
2024-03-05T00:45:26.928Z,59.63
2024-03-05T00:46:28.448Z,52.63
2024-03-05T00:47:31.519Z,56.20
2024-03-05T00:48:33.190Z,56.65
2024-03-05T00:49:34.787Z,52.85
2024-03-05T00:50:36.329Z,57.58
2024-03-05T00:51:37.898Z,58.28
2024-03-05T00:52:40.143Z,56.97
2024-03-05T00:53:41.643Z,62.50
2024-03-05T00:54:43.107Z,58.65
2024-03-05T00:55:45.412Z,58.58
2024-03-05T00:56:47.054Z,54.35
2024-03-05T00:57:48.882Z,56.85
2024-03-05T00:58:51.603Z,54.25
2024-03-05T00:59:56.629Z,53.67
2024-03-05T01:00:58.126Z,58.15
2024-03-05T01:02:00.472Z,58.00
2024-03-05T01:03:02.770Z,56.72
2024-03-05T01:04:06.089Z,58.05
2024-03-05T01:05:10.964Z,53.50
2024-03-05T01:06:12.566Z,54.72
2024-03-05T01:07:14.159Z,57.88
2024-03-05T01:08:16.317Z,61.95
2024-03-05T01:09:19.860Z,54.60
2024-03-05T01:10:21.666Z,60.20
2024-03-05T01:11:23.208Z,58.65
2024-03-05T01:12:25.500Z,57.65
2024-03-05T01:13:28.240Z,54.83
2024-03-05T01:14:29.761Z,56.78
2024-03-05T01:15:31.681Z,56.70
2024-03-05T01:16:33.434Z,58.80
2024-03-05T01:17:38.080Z,58.88
2024-03-05T01:18:39.873Z,55.08
2024-03-05T01:19:41.456Z,57.17
2024-03-05T01:20:43.341Z,57.50
2024-03-05T01:21:45.160Z,53.75
2024-03-05T01:22:48.250Z,53.25
2024-03-05T01:23:49.968Z,54.00
2024-03-05T01:24:52.100Z,59.55
2024-03-05T01:25:53.912Z,55.20
2024-03-05T01:26:55.433Z,55.53
2024-03-05T01:27:59.441Z,55.65
2024-03-05T01:29:01.016Z,56.78
2024-03-05T01:30:02.575Z,56.78
2024-03-05T01:31:04.300Z,55.47
2024-03-05T01:32:06.187Z,54.60
2024-03-05T01:33:10.966Z,54.97
2024-03-05T01:34:12.636Z,54.28
2024-03-05T01:35:14.354Z,54.22
2024-03-05T01:36:17.048Z,55.33
2024-03-05T01:37:18.565Z,57.78
2024-03-05T01:38:22.023Z,55.80
2024-03-05T01:39:30.105Z,57.90
2024-03-05T01:40:31.803Z,56.08
2024-03-05T01:41:33.289Z,57.55
2024-03-05T01:42:34.834Z,58.35
2024-03-05T01:43:37.192Z,56.33
2024-03-05T01:44:38.705Z,55.20
2024-03-05T01:45:40.232Z,55.30
2024-03-05T01:46:41.836Z,60.65
2024-03-05T01:47:45.424Z,53.20
2024-03-05T01:48:47.027Z,54.40
2024-03-05T01:49:48.784Z,57.08
2024-03-05T01:50:50.410Z,55.03
2024-03-05T01:51:54.779Z,54.85
2024-03-05T01:52:56.947Z,54.75
2024-03-05T01:54:00.295Z,53.78
2024-03-05T01:55:07.391Z,53.67
2024-03-05T01:56:09.415Z,57.10
2024-03-05T01:57:10.984Z,57.45
2024-03-05T01:58:16.118Z,53.90
2024-03-05T01:59:18.686Z,53.00
2024-03-05T02:00:21.901Z,55.20
2024-03-05T02:01:24.176Z,49.45
2024-03-05T02:02:25.884Z,55.75
2024-03-05T02:03:27.462Z,55.67
2024-03-05T02:04:29.732Z,52.95
2024-03-05T02:05:31.365Z,54.65
2024-03-05T02:06:33.821Z,53.05
2024-03-05T02:07:38.490Z,52.55
2024-03-05T02:08:40.240Z,53.20
2024-03-05T02:09:42.430Z,50.22
2024-03-05T02:10:44.063Z,53.88
2024-03-05T02:11:55.779Z,52.78
2024-03-05T02:13:01.027Z,52.05
2024-03-05T02:14:02.917Z,55.40
2024-03-05T02:15:07.687Z,54.72
2024-03-05T02:16:09.899Z,54.22
2024-03-05T02:17:13.323Z,53.72
2024-03-05T02:18:14.860Z,53.40
2024-03-05T02:19:17.972Z,52.88
2024-03-05T02:20:21.648Z,52.83
2024-03-05T02:21:23.275Z,55.22
2024-03-05T02:22:24.826Z,52.20
2024-03-05T02:23:26.339Z,62.67
2024-03-05T02:24:28.226Z,58.25
2024-03-05T02:25:32.575Z,54.72
2024-03-05T02:26:34.597Z,60.00
2024-03-05T02:27:37.803Z,59.97
2024-03-05T02:28:39.762Z,56.58
2024-03-05T02:29:43.008Z,55.83
2024-03-05T02:30:44.939Z,52.08
2024-03-05T02:31:46.533Z,51.78
2024-03-05T02:32:48.142Z,54.92
2024-03-05T02:33:49.722Z,54.17
2024-03-05T02:34:54.605Z,56.50
2024-03-05T02:35:59.546Z,56.08
2024-03-05T02:37:01.358Z,57.97
2024-03-05T02:38:06.739Z,57.97
2024-03-05T02:39:08.473Z,57.38
2024-03-05T02:40:11.585Z,58.10
2024-03-05T02:41:13.164Z,56.70
2024-03-05T02:42:14.688Z,56.25
2024-03-05T02:43:16.764Z,51.75
2024-03-05T02:44:18.701Z,60.42
2024-03-05T02:45:20.201Z,57.63
2024-03-05T02:46:21.773Z,52.58
2024-03-05T02:47:23.376Z,47.67
2024-03-05T02:48:25.180Z,55.25
2024-03-05T02:49:26.723Z,54.35
2024-03-05T02:50:28.226Z,54.22
2024-03-05T02:51:30.114Z,52.70
2024-03-05T02:52:32.393Z,55.38
2024-03-05T02:53:36.177Z,50.55
2024-03-05T02:54:38.414Z,55.15
2024-03-05T02:55:40.238Z,55.30
2024-03-05T02:56:41.794Z,53.03
2024-03-05T02:57:43.617Z,51.50
2024-03-05T02:58:45.239Z,54.45
2024-03-05T02:59:47.144Z,55.75
2024-03-05T03:00:48.791Z,53.00
2024-03-05T03:01:51.519Z,51.90
2024-03-05T03:02:53.094Z,54.83
2024-03-05T03:03:55.078Z,56.17
2024-03-05T03:04:56.630Z,54.38
2024-03-05T03:05:58.148Z,55.97
2024-03-05T03:07:00.089Z,62.08
2024-03-05T03:08:01.637Z,49.65
2024-03-05T03:09:04.543Z,59.50
2024-03-05T03:10:09.699Z,57.63
2024-03-05T03:11:20.601Z,53.40
2024-03-05T03:12:22.265Z,57.97
2024-03-05T03:13:24.640Z,55.38
2024-03-05T03:14:26.772Z,52.35
2024-03-05T03:15:30.382Z,55.75
2024-03-05T03:16:31.904Z,49.20
2024-03-05T03:17:36.447Z,54.78
2024-03-05T03:18:37.942Z,59.83
2024-03-05T03:19:39.819Z,50.20
2024-03-05T03:20:41.347Z,52.53
2024-03-05T03:21:43.419Z,52.80
2024-03-05T03:22:46.854Z,50.97
2024-03-05T03:23:48.412Z,51.55
2024-03-05T03:24:49.908Z,52.05
2024-03-05T03:25:51.548Z,58.13
2024-03-05T03:26:53.563Z,53.20
2024-03-05T03:27:55.126Z,50.63
2024-03-05T03:28:57.134Z,50.97
2024-03-05T03:29:59.250Z,52.95
2024-03-05T03:31:01.605Z,52.75
2024-03-05T03:32:05.417Z,51.53
2024-03-05T03:33:07.007Z,53.30
2024-03-05T03:34:08.912Z,53.80
2024-03-05T03:35:11.148Z,61.17
2024-03-05T03:36:22.432Z,53.10
2024-03-05T03:37:23.988Z,57.47
2024-03-05T03:38:25.470Z,57.47
2024-03-05T03:39:27.078Z,55.20
2024-03-05T03:40:34.466Z,52.50
2024-03-05T03:41:36.144Z,47.22
2024-03-05T03:42:37.629Z,57.08
2024-03-05T03:43:39.178Z,52.38
2024-03-05T03:44:41.187Z,54.58
2024-03-05T03:45:42.915Z,53.40
2024-03-05T03:46:44.879Z,57.13
2024-03-05T03:47:47.416Z,56.35
2024-03-05T03:48:49.977Z,53.33
2024-03-05T03:49:52.597Z,51.22
2024-03-05T03:50:54.257Z,58.38
2024-03-05T03:51:55.832Z,56.33
2024-03-05T03:52:57.383Z,55.58
2024-03-05T03:53:59.115Z,51.53
2024-03-05T03:55:01.071Z,52.03
2024-03-05T03:56:02.627Z,52.88
2024-03-05T03:57:04.284Z,57.28
2024-03-05T03:58:05.814Z,55.95
2024-03-05T03:59:08.854Z,55.08
2024-03-05T04:00:11.036Z,57.83
2024-03-05T04:01:12.864Z,51.25
2024-03-05T04:02:14.397Z,54.55
2024-03-05T04:03:16.436Z,54.63
2024-03-05T04:04:18.546Z,54.53
2024-03-05T04:05:20.053Z,53.97
2024-03-05T04:06:21.576Z,61.53
2024-03-05T04:07:25.051Z,52.92
2024-03-05T04:08:26.640Z,53.50
2024-03-05T04:09:29.109Z,54.35
2024-03-05T04:10:30.656Z,49.72
2024-03-05T04:11:32.886Z,53.30
2024-03-05T04:12:40.114Z,53.17
2024-03-05T04:13:41.624Z,53.75
2024-03-05T04:14:43.555Z,54.30
2024-03-05T04:15:45.065Z,58.63
2024-03-05T04:16:46.647Z,51.50
2024-03-05T04:17:48.348Z,52.45
2024-03-05T04:18:49.843Z,49.85
2024-03-05T04:19:52.868Z,52.65
2024-03-05T04:20:54.738Z,57.38
2024-03-05T04:21:56.233Z,53.95
2024-03-05T04:22:58.123Z,49.08
2024-03-05T04:23:59.660Z,55.53
2024-03-05T04:25:01.587Z,54.17
2024-03-05T04:26:09.537Z,61.67
2024-03-05T04:27:12.885Z,57.95
2024-03-05T04:28:14.685Z,49.65
2024-03-05T04:29:20.880Z,51.30
2024-03-05T04:30:24.848Z,48.78
2024-03-05T04:31:35.225Z,53.25
2024-03-05T04:32:56.248Z,51.95
2024-03-05T04:34:04.036Z,61.17
2024-03-05T04:35:07.891Z,51.95
2024-03-05T04:36:10.454Z,54.50
2024-03-05T04:37:12.120Z,53.60
2024-03-05T04:38:13.739Z,56.72
2024-03-05T04:39:17.148Z,54.05
2024-03-05T04:40:20.028Z,51.72
2024-03-05T04:41:21.557Z,55.10
2024-03-05T04:42:26.105Z,51.90
2024-03-05T04:43:27.629Z,52.00
2024-03-05T04:44:30.389Z,56.95
2024-03-05T04:45:34.359Z,53.22
2024-03-05T04:46:35.896Z,56.38
2024-03-05T04:47:38.224Z,53.85
2024-03-05T04:48:39.801Z,57.45
2024-03-05T04:49:41.326Z,58.25
2024-03-05T04:50:43.619Z,54.30
2024-03-05T04:51:45.209Z,52.15
2024-03-05T04:52:46.825Z,55.45
2024-03-05T04:53:48.365Z,53.72
2024-03-05T04:54:49.892Z,51.97
2024-03-05T04:55:51.909Z,53.90
2024-03-05T04:56:53.558Z,52.42
2024-03-05T04:57:55.179Z,53.35
2024-03-05T04:58:56.809Z,56.50
2024-03-05T04:59:59.232Z,54.72
2024-03-05T05:01:00.787Z,48.38
2024-03-05T05:02:02.912Z,52.13
2024-03-05T05:03:05.238Z,56.58
2024-03-05T05:04:07.191Z,55.42
2024-03-05T05:05:09.140Z,55.88
2024-03-05T05:06:11.787Z,56.60
2024-03-05T05:07:13.272Z,52.78
2024-03-05T05:08:16.844Z,53.17
2024-03-05T05:09:21.721Z,54.30
2024-03-05T05:10:23.596Z,56.05
2024-03-05T05:11:25.275Z,56.40
2024-03-05T05:12:26.826Z,53.90
2024-03-05T05:13:28.484Z,51.15
2024-03-05T05:14:30.668Z,55.30
2024-03-05T05:15:32.557Z,51.03
2024-03-05T05:16:34.103Z,48.58
2024-03-05T05:17:35.802Z,51.03
2024-03-05T05:18:38.793Z,50.03
2024-03-05T05:20:44.656Z,48.38
2024-03-05T05:21:46.735Z,52.40
2024-03-05T05:22:48.725Z,50.15
2024-03-05T05:23:50.346Z,48.25
2024-03-05T05:24:51.868Z,46.50
2024-03-05T05:25:54.310Z,51.50
2024-03-05T05:26:55.821Z,50.63
2024-03-05T05:27:57.324Z,47.50
2024-03-05T05:28:58.849Z,51.78
2024-03-05T05:30:08.463Z,51.00
2024-03-05T05:31:28.040Z,48.17
2024-03-05T05:32:29.710Z,46.20
2024-03-05T05:33:31.264Z,45.92
2024-03-05T05:34:32.795Z,50.05
2024-03-05T05:35:38.884Z,49.08
2024-03-05T05:36:40.434Z,49.90
2024-03-05T05:37:42.028Z,51.60
2024-03-05T05:38:44.700Z,53.38
2024-03-05T05:39:46.223Z,52.42
2024-03-05T05:40:47.753Z,51.83
2024-03-05T05:41:49.252Z,55.97
2024-03-05T05:42:51.028Z,50.65
2024-03-05T05:43:52.584Z,52.55
2024-03-05T05:44:54.144Z,50.80
2024-03-05T05:45:55.664Z,46.90
2024-03-05T05:46:57.920Z,48.88
2024-03-05T05:47:59.676Z,48.78
2024-03-05T05:49:06.540Z,48.30
2024-03-05T05:50:18.613Z,45.85
2024-03-05T05:51:20.283Z,48.67
2024-03-05T05:52:23.189Z,47.47
2024-03-05T05:53:24.781Z,50.70
2024-03-05T05:54:26.414Z,52.03
2024-03-05T05:55:28.542Z,49.55
2024-03-05T05:56:30.996Z,47.35
2024-03-05T05:57:32.591Z,49.92
2024-03-05T05:58:34.631Z,46.45
2024-03-05T05:59:36.275Z,51.88
2024-03-05T06:00:38.246Z,49.88
2024-03-05T06:01:40.205Z,47.30
2024-03-05T06:02:41.791Z,47.78
2024-03-05T06:03:46.012Z,50.88
2024-03-05T06:04:47.774Z,46.63
2024-03-05T06:05:49.639Z,51.05
2024-03-05T06:06:52.482Z,49.58
2024-03-05T06:07:55.042Z,43.72
2024-03-05T06:08:56.763Z,51.08
2024-03-05T06:09:58.262Z,46.45
2024-03-05T06:10:59.937Z,46.85
2024-03-05T06:12:02.841Z,44.58
2024-03-05T06:13:04.440Z,49.75
2024-03-05T06:14:08.313Z,48.75
2024-03-05T06:15:10.967Z,48.92
2024-03-05T06:16:12.820Z,47.38
2024-03-05T06:17:14.499Z,50.13
2024-03-05T06:18:17.124Z,47.22
2024-03-05T06:19:18.686Z,46.85
2024-03-05T06:20:20.248Z,46.28
2024-03-05T06:21:22.077Z,91.28
2024-03-05T06:22:30.005Z,66.78
2024-03-05T06:23:36.201Z,50.28
2024-03-05T06:24:37.708Z,47.55
2024-03-05T06:25:40.815Z,51.17
2024-03-05T06:26:42.710Z,48.60
2024-03-05T06:27:44.848Z,51.30
2024-03-05T06:28:46.370Z,50.65
2024-03-05T06:29:47.868Z,47.50
2024-03-05T06:30:50.598Z,44.63
2024-03-05T06:31:52.289Z,50.70
2024-03-05T06:32:54.000Z,44.58
2024-03-05T06:33:55.730Z,49.78
2024-03-05T06:34:57.332Z,44.30
2024-03-05T06:35:59.384Z,44.75
2024-03-05T06:37:02.577Z,45.40
2024-03-05T06:38:07.703Z,44.92
2024-03-05T06:39:19.350Z,47.90
2024-03-05T06:40:21.573Z,48.08
2024-03-05T06:41:26.322Z,49.50
2024-03-05T06:42:31.883Z,48.13
2024-03-05T06:43:42.938Z,42.67
2024-03-05T06:44:48.743Z,44.25
2024-03-05T06:45:50.428Z,44.70
2024-03-05T06:46:55.283Z,44.97
2024-03-05T06:49:09.464Z,44.33
2024-03-05T06:50:20.519Z,49.03
2024-03-05T06:51:29.975Z,42.65
2024-03-05T06:52:50.108Z,42.40
2024-03-05T06:54:10.357Z,43.60
2024-03-05T06:55:30.537Z,44.63
2024-03-05T06:56:41.124Z,40.85
2024-03-05T06:57:43.309Z,41.03
2024-03-05T06:58:47.170Z,43.80
2024-03-05T06:59:50.850Z,43.03
2024-03-05T07:00:52.429Z,46.50
2024-03-05T07:01:56.037Z,44.60
2024-03-05T07:02:58.584Z,42.97
2024-03-05T07:04:00.088Z,43.47
2024-03-05T07:05:02.432Z,43.15
2024-03-05T07:06:14.463Z,45.65
2024-03-05T07:07:16.431Z,42.90
2024-03-05T07:08:18.487Z,40.25
2024-03-05T07:09:20.812Z,41.53
2024-03-05T07:10:22.627Z,52.42
2024-03-05T07:11:26.938Z,46.65
2024-03-05T07:12:31.376Z,44.67
2024-03-05T07:13:35.044Z,40.47
2024-03-05T07:14:38.393Z,41.10
2024-03-05T07:15:39.881Z,38.88
2024-03-05T07:16:41.486Z,42.17
2024-03-05T07:17:45.976Z,40.10
2024-03-05T07:18:49.169Z,42.10
2024-03-05T07:19:50.772Z,39.80
2024-03-05T07:20:52.269Z,40.85
2024-03-05T07:21:53.757Z,44.88
2024-03-05T07:22:55.750Z,41.97
2024-03-05T07:23:59.212Z,44.85
2024-03-05T07:25:00.729Z,41.67
2024-03-05T07:26:06.030Z,40.00
2024-03-05T07:27:09.475Z,39.75
2024-03-05T07:28:14.037Z,42.15
2024-03-05T07:29:15.565Z,44.00
2024-03-05T07:30:18.315Z,51.72
2024-03-05T07:31:20.406Z,41.83
2024-03-05T07:32:22.179Z,37.88
2024-03-05T07:33:24.010Z,40.30
2024-03-05T07:34:25.587Z,41.83
2024-03-05T07:35:27.091Z,38.75
2024-03-05T07:36:28.704Z,43.15
2024-03-05T07:37:30.803Z,41.97
2024-03-05T07:38:32.700Z,38.95
2024-03-05T07:39:34.206Z,36.38
2024-03-05T07:40:35.750Z,39.28
2024-03-05T07:41:37.372Z,38.50
2024-03-05T07:42:44.494Z,40.83
2024-03-05T07:43:46.091Z,36.33
2024-03-05T07:44:47.572Z,38.13
2024-03-05T07:45:50.816Z,36.45
2024-03-05T07:46:52.719Z,35.67
2024-03-05T07:47:54.315Z,40.65
2024-03-05T07:48:56.526Z,35.42
2024-03-05T07:49:58.061Z,38.35
2024-03-05T07:50:59.591Z,34.63
2024-03-05T07:52:01.074Z,38.20
2024-03-05T07:53:03.623Z,33.33
2024-03-05T07:54:05.205Z,37.53
2024-03-05T07:55:12.161Z,36.97
2024-03-05T07:56:13.923Z,36.85
2024-03-05T07:57:15.545Z,39.92
2024-03-05T07:58:17.406Z,48.53
2024-03-05T07:59:18.947Z,38.42
2024-03-05T08:00:24.408Z,40.33
2024-03-05T08:01:26.012Z,41.22
2024-03-05T08:02:27.590Z,38.58
2024-03-05T08:03:29.527Z,39.38
2024-03-05T08:04:31.068Z,38.25
2024-03-05T08:05:32.668Z,29.92
2024-03-05T08:06:34.212Z,37.47
2024-03-05T08:07:36.800Z,34.97
2024-03-05T08:08:38.734Z,36.28
2024-03-05T08:09:40.239Z,44.58
2024-03-05T08:10:41.814Z,41.00
2024-03-05T08:11:43.370Z,42.67
2024-03-05T08:12:46.732Z,34.88
2024-03-05T08:13:48.594Z,33.15
2024-03-05T08:14:50.100Z,33.92
2024-03-05T08:15:51.590Z,37.50
2024-03-05T08:16:53.118Z,34.33
2024-03-05T08:17:57.379Z,32.88
2024-03-05T08:18:59.351Z,33.65
2024-03-05T08:20:01.925Z,30.98
2024-03-05T08:21:03.679Z,30.20
2024-03-05T08:22:06.339Z,31.27
2024-03-05T08:23:08.916Z,32.53
2024-03-05T08:24:10.705Z,32.67
2024-03-05T08:25:14.480Z,28.15
2024-03-05T08:26:16.009Z,35.13
2024-03-05T08:27:17.732Z,30.20
2024-03-05T08:28:19.301Z,31.42
2024-03-05T08:29:21.426Z,31.52
2024-03-05T08:30:24.697Z,31.42
2024-03-05T08:31:27.021Z,31.70
2024-03-05T08:32:28.661Z,29.75
2024-03-05T08:33:30.208Z,30.33
2024-03-05T08:34:32.136Z,26.92
2024-03-05T08:35:33.647Z,27.00
2024-03-05T08:36:38.032Z,30.63
2024-03-05T08:37:41.932Z,30.80
2024-03-05T08:38:46.064Z,40.55
2024-03-05T08:39:48.018Z,37.58
2024-03-05T08:40:50.344Z,39.28
2024-03-05T08:41:52.050Z,40.80
2024-03-05T08:42:57.874Z,32.95
2024-03-05T08:43:59.511Z,30.70
2024-03-05T08:45:01.649Z,27.20
2024-03-05T08:46:05.513Z,26.40
2024-03-05T08:47:07.722Z,29.67
2024-03-05T08:48:09.353Z,27.73
2024-03-05T08:49:10.891Z,28.75
2024-03-05T08:50:12.875Z,30.15
2024-03-05T08:51:14.758Z,26.73
2024-03-05T08:52:17.169Z,28.77
2024-03-05T08:53:18.717Z,29.63
2024-03-05T08:54:20.333Z,27.88
2024-03-05T08:55:22.066Z,26.58
2024-03-05T08:56:24.938Z,25.02
2024-03-05T08:57:27.340Z,28.60
2024-03-05T08:58:29.696Z,27.58
2024-03-05T08:59:32.896Z,24.88
2024-03-05T09:00:42.114Z,28.33
2024-03-05T09:01:45.289Z,28.45
2024-03-05T09:02:46.897Z,27.83
2024-03-05T09:03:48.578Z,26.15
2024-03-05T09:04:52.403Z,26.60
2024-03-05T09:05:54.403Z,28.33
2024-03-05T09:06:56.064Z,23.40
2024-03-05T09:07:57.666Z,26.77
2024-03-05T09:08:59.397Z,28.05
2024-03-05T09:10:01.515Z,26.02
2024-03-05T09:11:06.766Z,23.63
2024-03-05T09:12:08.557Z,25.52
2024-03-05T09:13:10.161Z,21.80
2024-03-05T09:14:12.211Z,23.45
2024-03-05T09:15:17.721Z,23.42
2024-03-05T09:16:19.276Z,24.05
2024-03-05T09:17:22.444Z,27.23
2024-03-05T09:19:25.525Z,24.58
2024-03-05T09:20:27.424Z,22.98
2024-03-05T09:21:29.681Z,23.85
2024-03-05T09:22:31.226Z,23.42
2024-03-05T09:23:32.809Z,21.13
2024-03-05T09:24:34.453Z,21.33
2024-03-05T09:25:37.670Z,23.55
2024-03-05T09:26:39.251Z,22.35
2024-03-05T09:27:46.534Z,20.85
2024-03-05T09:28:48.407Z,22.73
2024-03-05T09:29:49.933Z,20.08
2024-03-05T09:30:51.730Z,22.20
2024-03-05T09:31:53.275Z,22.27
2024-03-05T09:32:54.954Z,19.85
2024-03-05T09:33:56.806Z,22.25
2024-03-05T09:34:58.750Z,22.67
2024-03-05T09:36:00.787Z,22.70
2024-03-05T09:37:02.326Z,22.33
2024-03-05T09:38:04.472Z,23.73
2024-03-05T09:39:10.590Z,22.90
2024-03-05T09:40:19.542Z,21.80
2024-03-05T09:41:22.400Z,21.95
2024-03-05T09:42:24.685Z,24.45
2024-03-05T09:43:26.713Z,20.85
2024-03-05T09:44:29.306Z,20.25
2024-03-05T09:45:32.181Z,23.67
2024-03-05T09:47:38.473Z,25.40
2024-03-05T09:48:40.082Z,21.23
2024-03-05T09:49:43.508Z,24.15
2024-03-05T09:50:47.757Z,21.27
2024-03-05T09:51:49.388Z,20.13
2024-03-05T09:52:50.942Z,20.88
2024-03-05T09:53:54.104Z,24.38
2024-03-05T09:54:55.662Z,23.42
2024-03-05T09:55:57.651Z,21.63
2024-03-05T09:56:59.919Z,22.02
2024-03-05T09:58:04.966Z,23.88
2024-03-05T09:59:06.679Z,23.67
2024-03-05T10:00:11.297Z,22.33
2024-03-05T10:01:13.030Z,24.08
2024-03-05T10:02:17.326Z,22.60
2024-03-05T10:03:19.378Z,23.75
2024-03-05T10:04:23.214Z,22.05
2024-03-05T10:05:26.260Z,22.50
2024-03-05T10:06:28.229Z,22.27
2024-03-05T10:07:29.762Z,19.67
2024-03-05T10:08:31.525Z,23.58
2024-03-05T10:09:33.062Z,21.98
2024-03-05T10:10:35.150Z,20.08
2024-03-05T10:11:37.458Z,24.65
2024-03-05T10:12:40.647Z,23.60
2024-03-05T10:13:42.434Z,22.52
2024-03-05T10:14:43.961Z,20.73
2024-03-05T10:15:45.850Z,23.38
2024-03-05T10:16:47.481Z,22.73
2024-03-05T10:17:50.883Z,22.52
2024-03-05T10:18:52.582Z,24.63
2024-03-05T10:19:54.171Z,21.92
2024-03-05T10:20:55.761Z,20.02
2024-03-05T10:22:11.877Z,23.13
2024-03-05T10:23:16.557Z,21.25
2024-03-05T10:24:28.458Z,22.08
2024-03-05T10:25:30.507Z,22.65
2024-03-05T10:26:33.590Z,25.20
2024-03-05T10:27:35.113Z,21.73
2024-03-05T10:28:36.678Z,30.83
2024-03-05T10:29:38.979Z,24.02
2024-03-05T10:30:44.478Z,20.85
2024-03-05T10:31:48.224Z,22.05
2024-03-05T10:32:54.619Z,18.85
2024-03-05T10:33:59.790Z,20.20
2024-03-05T10:35:02.185Z,21.55
2024-03-05T10:36:04.372Z,22.05
2024-03-05T10:37:06.285Z,20.25
2024-03-05T10:38:11.014Z,18.92
2024-03-05T10:39:14.170Z,19.17
2024-03-05T10:40:16.372Z,19.23
2024-03-05T10:41:47.032Z,18.75
2024-03-05T10:42:53.893Z,19.25
2024-03-05T10:43:57.372Z,18.52
2024-03-05T10:44:59.888Z,21.70
2024-03-05T10:46:02.947Z,21.98
2024-03-05T10:47:05.607Z,20.23
2024-03-05T10:48:12.008Z,20.15
2024-03-05T10:49:15.626Z,19.45
2024-03-05T10:50:18.772Z,19.00
2024-03-05T10:51:22.970Z,20.48
2024-03-05T10:52:27.155Z,25.85
2024-03-05T10:53:28.938Z,44.55
2024-03-05T10:54:31.482Z,36.08
2024-03-05T10:55:35.802Z,21.85
2024-03-05T10:56:44.243Z,22.33
2024-03-05T10:58:22.248Z,20.65
2024-03-05T10:59:41.285Z,19.33
2024-03-05T11:00:45.339Z,20.23
2024-03-05T11:01:47.210Z,19.48
2024-03-05T11:02:48.882Z,19.33
2024-03-05T11:03:53.096Z,21.55
2024-03-05T11:04:55.762Z,18.80
2024-03-05T11:05:59.142Z,21.25
2024-03-05T11:07:03.253Z,20.58
2024-03-05T11:08:05.673Z,20.38
2024-03-05T11:09:10.387Z,22.83
2024-03-05T11:10:13.388Z,20.42
2024-03-05T11:11:20.698Z,19.38
2024-03-05T11:12:22.684Z,20.50
2024-03-05T11:13:25.627Z,19.40
2024-03-05T11:14:27.338Z,19.88
2024-03-05T11:15:29.031Z,19.55
2024-03-05T11:16:37.010Z,18.33
2024-03-05T11:17:39.223Z,18.83
2024-03-05T11:18:41.123Z,21.33
2024-03-05T11:19:46.131Z,17.50
2024-03-05T11:20:48.633Z,16.88
2024-03-05T11:21:50.458Z,18.60
2024-03-05T11:22:52.693Z,19.08
2024-03-05T11:23:54.997Z,20.63
2024-03-05T11:24:57.634Z,19.13
2024-03-05T11:26:04.948Z,18.42
2024-03-05T11:27:13.566Z,17.65
2024-03-05T11:28:21.739Z,17.55
2024-03-05T11:29:26.225Z,17.52
2024-03-05T11:30:30.764Z,18.02
2024-03-05T11:31:32.798Z,21.20
2024-03-05T11:32:35.719Z,19.75
2024-03-05T11:34:50.430Z,17.95
2024-03-05T11:35:54.500Z,17.48
2024-03-05T11:37:12.362Z,18.00
2024-03-05T11:38:19.937Z,17.67
2024-03-05T11:39:21.498Z,16.50
2024-03-05T11:40:33.642Z,18.17
2024-03-05T11:41:45.432Z,25.60
2024-03-05T11:42:47.581Z,23.00
2024-03-05T11:43:49.227Z,27.50
2024-03-05T11:44:51.459Z,20.58
2024-03-05T11:45:53.140Z,17.00
2024-03-05T11:46:56.800Z,18.40
2024-03-05T11:48:00.410Z,19.33
2024-03-05T11:49:02.051Z,18.33
2024-03-05T11:50:08.019Z,16.98
2024-03-05T11:51:09.798Z,14.63
2024-03-05T11:52:11.854Z,17.42
2024-03-05T11:53:14.060Z,18.83
2024-03-05T11:54:19.369Z,16.67
2024-03-05T11:55:26.248Z,16.45
2024-03-05T11:56:27.788Z,18.50
2024-03-05T11:57:29.378Z,17.52
2024-03-05T11:58:31.395Z,17.08
2024-03-05T11:59:40.393Z,16.55
2024-03-05T12:01:43.748Z,17.60
2024-03-05T12:02:45.860Z,19.30
2024-03-05T12:03:47.768Z,17.10
2024-03-05T12:04:50.493Z,18.75
2024-03-05T12:07:03.726Z,21.35
2024-03-05T12:08:08.227Z,20.10
2024-03-05T12:09:22.182Z,17.80
2024-03-05T12:10:27.368Z,20.50
2024-03-05T12:11:29.534Z,19.75
2024-03-05T12:12:33.191Z,18.10
2024-03-05T12:13:34.770Z,18.67
2024-03-05T12:14:38.023Z,18.13
2024-03-05T12:15:39.760Z,19.73
2024-03-05T12:16:41.501Z,18.25
2024-03-05T12:17:43.108Z,16.85
2024-03-05T12:18:44.692Z,17.73
2024-03-05T12:19:47.988Z,21.60
2024-03-05T12:20:49.593Z,16.33
2024-03-05T12:21:51.134Z,18.38
2024-03-05T12:22:56.927Z,19.00
2024-03-05T12:24:00.380Z,16.23
2024-03-05T12:25:01.905Z,17.38
2024-03-05T12:26:04.819Z,19.02
2024-03-05T12:28:09.149Z,24.73
2024-03-05T12:29:10.857Z,25.75
2024-03-05T12:30:13.989Z,19.45
2024-03-05T12:31:15.558Z,20.70
2024-03-05T12:32:19.613Z,20.42
2024-03-05T12:33:23.419Z,18.48
2024-03-05T12:34:26.897Z,16.52
2024-03-05T12:35:28.978Z,18.98
2024-03-05T12:36:30.512Z,18.23
2024-03-05T12:37:32.430Z,16.02
2024-03-05T12:38:34.110Z,15.20
2024-03-05T12:39:36.915Z,15.57
2024-03-05T12:40:38.469Z,16.80
2024-03-05T12:41:41.932Z,16.02
2024-03-05T12:42:48.086Z,14.18
2024-03-05T12:43:56.742Z,18.17
2024-03-05T12:45:09.984Z,17.95
2024-03-05T12:46:19.130Z,17.25
2024-03-05T12:47:21.093Z,17.90
2024-03-05T12:48:28.407Z,19.27
2024-03-05T12:49:30.956Z,19.05
2024-03-05T12:50:33.237Z,19.10
2024-03-05T12:51:34.798Z,19.95
2024-03-05T12:52:36.927Z,16.38
2024-03-05T12:53:38.579Z,17.70
2024-03-05T12:54:40.142Z,18.40
2024-03-05T12:55:41.662Z,17.63
2024-03-05T12:56:46.822Z,19.13
2024-03-05T12:57:48.559Z,20.10
2024-03-05T12:58:50.078Z,20.38
2024-03-05T12:59:51.744Z,18.55
2024-03-05T13:00:56.029Z,17.15
2024-03-05T13:01:59.341Z,16.67
2024-03-05T13:03:08.656Z,18.33
2024-03-05T13:04:10.163Z,16.35
2024-03-05T13:05:11.840Z,15.88
2024-03-05T13:06:13.585Z,15.90
2024-03-05T13:07:15.460Z,17.95
2024-03-05T13:08:17.039Z,16.90
2024-03-05T13:09:22.864Z,16.58
2024-03-05T13:10:24.495Z,17.58
2024-03-05T13:11:26.154Z,17.75
2024-03-05T13:12:28.726Z,19.20
2024-03-05T13:13:30.954Z,18.92
2024-03-05T13:14:32.449Z,17.20
2024-03-05T13:15:34.009Z,17.52
2024-03-05T13:16:36.201Z,16.90
2024-03-05T13:17:37.764Z,16.42
2024-03-05T13:18:39.663Z,19.02
2024-03-05T13:19:41.283Z,17.67
2024-03-05T13:20:42.885Z,17.33
2024-03-05T13:21:44.414Z,16.98
2024-03-05T13:22:51.111Z,18.83
2024-03-05T13:23:53.212Z,16.15
2024-03-05T13:24:55.910Z,17.13
2024-03-05T13:25:59.018Z,16.52
2024-03-05T13:28:03.192Z,17.92
2024-03-05T13:29:05.124Z,18.58
2024-03-05T13:30:12.633Z,17.90
2024-03-05T13:31:16.826Z,19.23
2024-03-05T13:32:18.464Z,19.02
2024-03-05T13:33:24.686Z,18.63
2024-03-05T13:34:27.494Z,24.15
2024-03-05T13:35:28.987Z,21.60
2024-03-05T13:36:30.628Z,25.73
2024-03-05T13:37:36.332Z,18.98
2024-03-05T13:38:38.755Z,19.48
2024-03-05T13:39:45.440Z,20.40
2024-03-05T13:40:46.992Z,20.52
2024-03-05T13:41:49.452Z,19.38