createdAt,value
2022-09-07T00:04:23.091Z,98031.00
2022-09-07T00:09:26.113Z,98031.00
2022-09-07T00:14:29.129Z,98028.00
2022-09-07T00:19:32.063Z,98026.00
2022-09-07T00:24:35.018Z,98015.00
2022-09-07T00:29:38.345Z,98002.00
2022-09-07T00:34:41.256Z,97998.00
2022-09-07T00:39:44.178Z,97997.00
2022-09-07T00:45:06.437Z,97996.00
2022-09-07T00:50:19.442Z,97988.00
2022-09-07T00:55:22.714Z,97993.00
2022-09-07T01:00:26.136Z,97994.00
2022-09-07T01:05:40.028Z,97990.00
2022-09-07T01:10:43.608Z,97983.00
2022-09-07T01:16:20.410Z,97981.00
2022-09-07T01:21:46.352Z,97984.00
2022-09-07T01:27:29.397Z,97983.00
2022-09-07T01:32:50.320Z,97988.00
2022-09-07T01:38:17.784Z,97988.00
2022-09-07T01:43:44.008Z,97989.00
2022-09-07T01:48:50.765Z,97990.00
2022-09-07T01:53:58.766Z,97976.00
2022-09-07T01:59:09.205Z,97973.00
2022-09-07T02:04:27.214Z,97979.00
2022-09-07T02:09:35.698Z,97978.00
2022-09-07T02:14:43.109Z,97988.00
2022-09-07T02:19:52.216Z,97982.00
2022-09-07T02:25:00.126Z,97985.00
2022-09-07T02:30:03.227Z,97969.00
2022-09-07T02:35:07.583Z,97962.00
2022-09-07T02:40:11.590Z,97971.00
2022-09-07T02:45:15.834Z,97968.00
2022-09-07T02:50:55.642Z,97969.00
2022-09-07T02:56:12.991Z,97968.00
2022-09-07T03:01:32.201Z,97972.00
2022-09-07T03:06:43.689Z,97982.00
2022-09-07T03:11:47.570Z,97985.00
2022-09-07T03:16:53.804Z,97980.00
2022-09-07T03:21:56.822Z,97978.00
2022-09-07T03:27:00.919Z,97976.00
2022-09-07T03:32:04.138Z,97979.00
2022-09-07T03:37:07.180Z,97973.00
2022-09-07T03:42:10.133Z,97975.00
2022-09-07T03:47:13.287Z,97967.00
2022-09-07T03:52:16.315Z,97966.00
2022-09-07T03:57:20.538Z,97963.00
2022-09-07T04:02:23.541Z,97958.00
2022-09-07T04:07:26.545Z,97968.00
2022-09-07T04:12:29.497Z,97952.00
2022-09-07T04:17:32.456Z,97973.00
2022-09-07T04:22:35.375Z,97967.00
2022-09-07T04:27:38.355Z,97967.00
2022-09-07T04:32:41.366Z,97963.00
2022-09-07T04:37:44.899Z,97965.00
2022-09-07T04:42:47.900Z,97957.00
2022-09-07T04:47:51.426Z,97954.00
2022-09-07T04:52:54.393Z,97955.00
2022-09-07T04:57:57.322Z,97951.00
2022-09-07T05:03:00.285Z,97948.00
2022-09-07T05:08:03.309Z,97942.00
2022-09-07T05:13:06.402Z,97950.00
2022-09-07T05:18:09.369Z,97944.00
2022-09-07T05:23:12.837Z,97948.00
2022-09-07T05:28:19.283Z,97955.00
2022-09-07T05:33:22.829Z,97942.00
2022-09-07T05:38:25.981Z,97940.00
2022-09-07T05:43:30.035Z,97938.00
2022-09-07T05:48:33.176Z,97938.00
2022-09-07T05:53:41.989Z,97932.00
2022-09-07T05:58:49.277Z,97931.00
2022-09-07T06:03:52.260Z,97932.00
2022-09-07T06:08:57.830Z,97940.00
2022-09-07T06:14:00.780Z,97936.00
2022-09-07T06:19:08.269Z,97937.00
2022-09-07T06:24:11.418Z,97935.00
2022-09-07T06:29:14.539Z,97937.00
2022-09-07T06:34:17.690Z,97937.00
2022-09-07T06:39:20.746Z,97929.00
2022-09-07T06:44:23.792Z,97928.00
2022-09-07T06:49:27.208Z,97930.00
2022-09-07T06:59:53.191Z,97918.00
2022-09-07T07:04:56.135Z,97912.00
2022-09-07T07:09:59.200Z,97912.00
2022-09-07T07:15:02.250Z,97916.00
2022-09-07T07:20:06.148Z,97921.00
2022-09-07T07:25:09.367Z,97917.00
2022-09-07T07:30:16.521Z,97924.00
2022-09-07T07:35:19.777Z,97921.00
2022-09-07T07:40:27.713Z,97920.00
2022-09-07T07:51:09.797Z,97921.00
2022-09-07T07:56:14.927Z,97934.00
2022-09-07T08:01:18.501Z,97922.00
2022-09-07T08:06:22.268Z,97917.00
2022-09-07T08:11:26.086Z,97931.00
2022-09-07T08:16:29.065Z,97919.00
2022-09-07T08:21:32.062Z,97923.00
2022-09-07T08:26:35.595Z,97922.00
2022-09-07T08:31:38.615Z,97928.00
2022-09-07T08:36:41.677Z,97931.00
2022-09-07T08:42:03.306Z,97921.00
2022-09-07T08:47:13.499Z,97929.00
2022-09-07T08:52:29.516Z,97928.00
2022-09-07T08:57:35.709Z,97930.00
2022-09-07T09:02:44.094Z,97932.00
2022-09-07T09:07:50.460Z,97929.00
2022-09-07T09:13:20.087Z,97924.00
2022-09-07T09:18:23.121Z,97930.00
2022-09-07T09:23:31.166Z,97929.00
2022-09-07T09:28:34.391Z,97927.00
2022-09-07T09:33:37.541Z,97924.00
2022-09-07T09:38:43.700Z,97920.00
2022-09-07T09:43:51.360Z,97922.00
2022-09-07T09:49:22.715Z,97921.00
2022-09-07T09:54:37.645Z,97930.00
2022-09-07T09:59:57.584Z,97923.00
2022-09-07T10:05:41.231Z,97921.00
2022-09-07T10:10:59.117Z,97917.00
2022-09-07T10:16:08.221Z,97908.00
2022-09-07T10:21:24.182Z,97915.00
2022-09-07T10:26:36.064Z,97912.00
2022-09-07T10:31:47.097Z,97910.00
2022-09-07T10:37:09.243Z,97913.00
2022-09-07T10:42:17.951Z,97906.00
2022-09-07T10:47:36.365Z,97917.00
2022-09-07T10:52:50.449Z,97918.00
2022-09-07T10:58:05.275Z,97913.00
2022-09-07T11:03:32.726Z,97918.00
2022-09-07T11:14:18.613Z,97905.00
2022-09-07T11:19:40.181Z,97904.00
2022-09-07T11:30:35.821Z,97901.00
2022-09-07T11:36:12.024Z,97890.00
2022-09-07T11:41:32.484Z,97897.00
2022-09-07T11:46:35.475Z,97884.00
2022-09-07T11:51:41.019Z,97884.00
2022-09-07T11:56:50.495Z,97873.00
2022-09-07T12:02:15.053Z,97877.00
2022-09-07T12:07:30.192Z,97867.00
2022-09-07T12:12:48.429Z,97870.00
2022-09-07T12:18:22.423Z,97865.00
2022-09-07T12:23:29.801Z,97862.00
2022-09-07T12:28:35.791Z,97867.00
2022-09-07T12:33:40.722Z,97872.00
2022-09-07T12:39:21.201Z,97880.00
2022-09-07T12:44:29.185Z,97880.00
2022-09-07T12:49:54.654Z,97880.00
2022-09-07T12:56:15.668Z,97881.00
2022-09-07T13:01:17.388Z,97869.00
2022-09-07T13:07:04.564Z,97862.00
2022-09-07T13:13:00.636Z,97858.00
2022-09-07T13:18:03.927Z,97857.00
2022-09-07T13:23:21.262Z,97856.00
2022-09-07T13:28:58.173Z,97846.00
2022-09-07T13:34:34.117Z,97847.00
2022-09-07T13:39:42.502Z,97846.00
2022-09-07T13:44:53.937Z,97828.00
2022-09-07T13:50:14.705Z,97837.00
2022-09-07T13:55:26.460Z,97834.00
2022-09-07T14:00:30.049Z,97834.00
2022-09-07T14:05:33.407Z,97836.00
2022-09-07T14:10:36.358Z,97820.00
2022-09-07T14:15:48.387Z,97825.00
2022-09-07T14:20:53.803Z,97825.00
2022-09-07T14:26:18.359Z,97824.00
2022-09-07T14:31:25.233Z,97818.00
2022-09-07T14:36:46.506Z,97813.00
2022-09-07T14:41:50.091Z,97821.00
2022-09-07T14:46:56.858Z,97819.00
2022-09-07T14:52:00.899Z,97811.00
2022-09-07T14:57:27.636Z,97819.00
2022-09-07T15:02:37.009Z,97826.00
2022-09-07T15:07:45.385Z,97824.00
2022-09-07T15:12:50.806Z,97822.00
2022-09-07T15:17:55.774Z,97813.00
2022-09-07T15:22:59.499Z,97804.00
2022-09-07T15:28:02.928Z,97803.00
2022-09-07T15:33:06.204Z,97787.00
2022-09-07T15:43:33.706Z,97799.00
2022-09-07T15:48:36.927Z,97791.00
2022-09-07T15:59:02.721Z,97783.00
2022-09-07T16:04:05.687Z,97775.00
2022-09-07T16:09:09.237Z,97767.00
2022-09-07T16:14:13.885Z,97778.00
2022-09-07T16:19:20.593Z,97792.00
2022-09-07T16:24:23.923Z,97815.00
2022-09-07T16:29:27.054Z,97823.00
2022-09-07T16:34:30.245Z,97823.00
2022-09-07T16:39:33.492Z,97796.00
2022-09-07T16:44:36.494Z,97800.00
2022-09-07T16:49:39.483Z,97808.00
2022-09-07T16:54:42.455Z,97777.00
2022-09-07T16:59:46.327Z,97777.00
2022-09-07T17:04:50.784Z,97785.00
2022-09-07T17:09:54.464Z,97774.00
2022-09-07T17:14:57.424Z,97773.00
2022-09-07T17:20:00.407Z,97785.00
2022-09-07T17:25:03.376Z,97799.00
2022-09-07T17:30:09.123Z,97825.00
2022-09-07T17:35:12.067Z,97837.00
2022-09-07T17:40:15.035Z,97839.00
2022-09-07T17:45:18.130Z,97831.00
2022-09-07T17:50:21.153Z,97828.00
2022-09-07T17:55:24.177Z,97819.00
2022-09-07T18:00:27.124Z,97815.00
2022-09-07T18:05:30.114Z,97816.00
2022-09-07T18:16:00.198Z,97810.00
2022-09-07T18:21:09.964Z,97822.00
2022-09-07T18:26:13.158Z,97832.00
2022-09-07T18:31:16.083Z,97835.00
2022-09-07T18:36:19.145Z,97830.00
2022-09-07T18:41:22.281Z,97832.00
2022-09-07T18:46:25.905Z,97832.00
2022-09-07T18:51:30.291Z,97834.00
2022-09-07T18:56:33.434Z,97822.00
2022-09-07T19:01:36.640Z,97806.00
2022-09-07T19:06:39.764Z,97808.00
2022-09-07T19:11:43.801Z,97794.00
2022-09-07T19:16:46.797Z,97791.00
2022-09-07T19:21:50.094Z,97792.00
2022-09-07T19:26:56.824Z,97785.00
2022-09-07T19:32:05.603Z,97778.00
2022-09-07T19:37:10.516Z,97775.00
2022-09-07T19:42:13.422Z,97760.00
2022-09-07T19:47:16.626Z,97766.00
2022-09-07T19:52:19.794Z,97755.00
2022-09-07T19:57:22.680Z,97753.00
2022-09-07T20:02:25.774Z,97743.00
2022-09-07T20:07:28.624Z,97746.00
2022-09-07T20:12:31.565Z,97753.00
2022-09-07T20:17:35.508Z,97758.00
2022-09-07T20:22:38.595Z,97757.00
2022-09-07T20:27:41.734Z,97762.00
2022-09-07T20:32:44.981Z,97751.00
2022-09-07T20:37:48.409Z,97749.00
2022-09-07T20:42:51.358Z,97746.00
2022-09-07T20:47:54.496Z,97745.00
2022-09-07T20:52:57.388Z,97741.00
2022-09-07T20:58:00.433Z,97748.00
2022-09-07T21:03:03.345Z,97735.00
2022-09-07T21:08:06.214Z,97747.00
2022-09-07T21:13:09.826Z,97750.00
2022-09-07T21:18:16.555Z,97747.00
2022-09-07T21:23:19.458Z,97742.00
2022-09-07T21:28:23.497Z,97738.00
2022-09-07T21:33:27.797Z,97734.00
2022-09-07T21:38:30.809Z,97724.00
2022-09-07T21:43:33.930Z,97708.00
2022-09-07T21:48:37.526Z,97706.00
2022-09-07T21:53:40.689Z,97703.00
2022-09-07T21:58:43.987Z,97707.00
2022-09-07T22:03:48.648Z,97701.00
2022-09-07T22:08:51.728Z,97714.00
2022-09-07T22:14:04.749Z,97707.00
2022-09-07T22:19:07.736Z,97701.00
2022-09-07T22:24:12.495Z,97699.00
2022-09-07T22:29:15.390Z,97692.00
2022-09-07T22:34:18.307Z,97688.00
2022-09-07T22:39:21.302Z,97683.00
2022-09-07T22:44:24.842Z,97691.00
2022-09-07T22:49:27.821Z,97694.00
2022-09-07T22:54:30.683Z,97698.00
2022-09-07T22:59:33.914Z,97685.00
2022-09-07T23:04:37.092Z,97678.00
2022-09-07T23:09:40.057Z,97678.00
2022-09-07T23:14:42.979Z,97682.00
2022-09-07T23:19:45.832Z,97681.00
2022-09-07T23:24:48.949Z,97678.00
2022-09-07T23:29:52.252Z,97674.00
2022-09-07T23:34:55.150Z,97664.00
2022-09-07T23:39:58.172Z,97657.00
2022-09-07T23:45:01.568Z,97647.00
2022-09-07T23:50:04.758Z,97651.00
2022-09-07T23:55:09.248Z,97645.00
