createdAt,value
2022-10-06T00:00:03.516Z,10.56
2022-10-06T00:02:35.559Z,10.51
2022-10-06T00:05:03.240Z,10.59
2022-10-06T00:07:30.968Z,10.79
2022-10-06T00:09:58.550Z,11.06
2022-10-06T00:12:27.574Z,11.35
2022-10-06T00:14:55.181Z,11.56
2022-10-06T00:17:22.814Z,11.68
2022-10-06T00:19:50.462Z,11.80
2022-10-06T00:22:18.142Z,11.88
2022-10-06T00:24:45.777Z,11.89
2022-10-06T00:27:13.437Z,11.93
2022-10-06T00:29:42.872Z,11.91
2022-10-06T00:32:10.982Z,11.96
2022-10-06T00:34:38.655Z,11.89
2022-10-06T00:37:06.290Z,11.85
2022-10-06T00:39:34.055Z,11.83
2022-10-06T00:42:01.885Z,11.80
2022-10-06T00:44:29.554Z,11.74
2022-10-06T00:46:58.777Z,11.71
2022-10-06T00:49:31.775Z,11.67
2022-10-06T00:52:04.212Z,11.64
2022-10-06T00:54:33.187Z,11.60
2022-10-06T00:57:00.994Z,11.57
2022-10-06T00:59:28.612Z,11.52
2022-10-06T01:02:05.175Z,11.49
2022-10-06T01:04:34.815Z,11.38
2022-10-06T01:07:03.367Z,11.36
2022-10-06T01:09:32.443Z,11.33
2022-10-06T01:12:04.119Z,11.33
2022-10-06T01:14:33.070Z,11.37
2022-10-06T01:17:07.692Z,11.37
2022-10-06T01:19:48.777Z,11.38
2022-10-06T01:22:18.005Z,11.39
2022-10-06T01:24:50.635Z,11.37
2022-10-06T01:27:19.585Z,11.33
2022-10-06T01:29:47.594Z,11.35
2022-10-06T01:32:15.754Z,11.32
2022-10-06T01:34:43.387Z,11.32
2022-10-06T01:37:11.055Z,11.33
2022-10-06T01:39:38.763Z,11.35
2022-10-06T01:42:07.904Z,11.33
2022-10-06T01:44:35.528Z,11.34
2022-10-06T01:47:05.977Z,11.34
2022-10-06T01:49:33.807Z,11.36
2022-10-06T01:52:01.794Z,11.35
2022-10-06T01:54:29.679Z,11.36
2022-10-06T01:56:57.387Z,11.39
2022-10-06T01:59:26.411Z,11.38
2022-10-06T02:01:54.181Z,11.39
2022-10-06T02:04:22.101Z,11.35
2022-10-06T02:06:50.547Z,11.31
2022-10-06T02:09:18.253Z,11.31
2022-10-06T02:11:45.884Z,11.31
2022-10-06T02:14:13.961Z,11.38
2022-10-06T02:16:43.606Z,11.36
2022-10-06T02:19:11.728Z,11.36
2022-10-06T02:21:39.936Z,11.36
2022-10-06T02:24:07.645Z,11.33
2022-10-06T02:26:35.391Z,11.34
2022-10-06T02:29:03.030Z,11.33
2022-10-06T02:31:31.098Z,11.33
2022-10-06T02:34:00.180Z,11.33
2022-10-06T02:36:27.868Z,11.30
2022-10-06T02:38:56.319Z,11.29
2022-10-06T02:41:23.976Z,11.29
2022-10-06T02:43:55.091Z,11.31
2022-10-06T02:46:24.074Z,11.35
2022-10-06T02:48:53.759Z,11.37
2022-10-06T02:51:23.594Z,11.40
2022-10-06T02:53:51.494Z,11.35
2022-10-06T02:56:22.023Z,11.31
2022-10-06T02:58:51.207Z,11.28
2022-10-06T03:01:20.690Z,11.24
2022-10-06T03:03:50.752Z,11.15
2022-10-06T03:06:25.995Z,11.12
2022-10-06T03:08:56.746Z,11.08
2022-10-06T03:11:25.973Z,11.02
2022-10-06T03:13:54.579Z,10.97
2022-10-06T03:16:24.347Z,10.93
2022-10-06T03:18:53.853Z,10.90
2022-10-06T03:21:23.203Z,10.84
2022-10-06T03:23:53.329Z,10.78
2022-10-06T03:26:27.616Z,10.74
2022-10-06T03:28:55.473Z,10.69
2022-10-06T03:31:23.387Z,10.74
2022-10-06T03:33:51.699Z,10.72
2022-10-06T03:36:21.290Z,10.72
2022-10-06T03:38:48.989Z,10.73
2022-10-06T03:41:19.118Z,10.76
2022-10-06T03:43:49.813Z,10.75
2022-10-06T03:46:19.771Z,10.76
2022-10-06T03:48:49.045Z,10.77
2022-10-06T03:51:19.403Z,10.76
2022-10-06T03:53:49.889Z,10.78
2022-10-06T03:56:18.974Z,10.81
2022-10-06T03:58:51.516Z,10.82
2022-10-06T04:01:26.011Z,10.84
2022-10-06T04:03:54.748Z,10.81
2022-10-06T04:06:23.229Z,10.82
2022-10-06T04:08:52.213Z,10.79
2022-10-06T04:11:22.208Z,10.80
2022-10-06T04:13:54.038Z,10.82
2022-10-06T04:16:23.437Z,10.85
2022-10-06T04:18:55.007Z,10.86
2022-10-06T04:21:23.144Z,10.85
2022-10-06T04:23:52.882Z,10.89
2022-10-06T04:26:22.484Z,10.92
2022-10-06T04:28:51.642Z,10.94
2022-10-06T04:31:21.484Z,10.94
2022-10-06T04:33:52.973Z,10.95
2022-10-06T04:36:22.947Z,10.95
2022-10-06T04:38:51.318Z,10.99
2022-10-06T04:41:20.747Z,11.03
2022-10-06T04:43:49.418Z,11.06
2022-10-06T04:46:41.641Z,11.07
2022-10-06T04:49:07.497Z,11.06
2022-10-06T04:51:35.153Z,11.08
2022-10-06T04:54:03.296Z,11.09
2022-10-06T04:56:32.718Z,11.07
2022-10-06T04:59:00.495Z,11.02
2022-10-06T05:01:31.336Z,11.01
2022-10-06T05:04:01.989Z,10.97
2022-10-06T05:06:31.861Z,10.97
2022-10-06T05:09:00.933Z,10.98
2022-10-06T05:11:28.979Z,10.96
2022-10-06T05:13:58.612Z,10.93
2022-10-06T05:16:32.345Z,10.91
2022-10-06T05:19:00.418Z,10.88
2022-10-06T05:21:30.304Z,10.87
2022-10-06T05:23:57.986Z,10.89
2022-10-06T05:26:28.181Z,10.90
2022-10-06T05:28:55.906Z,10.90
2022-10-06T05:31:26.748Z,10.92
2022-10-06T05:33:57.242Z,10.88
2022-10-06T05:36:27.536Z,10.88
2022-10-06T05:38:56.079Z,10.82
2022-10-06T05:41:25.109Z,10.84
2022-10-06T05:43:53.396Z,10.80
2022-10-06T05:46:24.901Z,10.78
2022-10-06T05:48:55.886Z,10.78
2022-10-06T05:51:30.012Z,10.79
2022-10-06T05:53:58.246Z,10.76
2022-10-06T05:56:27.263Z,10.76
2022-10-06T05:58:56.276Z,10.76
2022-10-06T06:01:25.518Z,10.78
2022-10-06T06:03:57.299Z,10.78
2022-10-06T06:06:26.340Z,10.84
2022-10-06T06:08:55.763Z,10.90
2022-10-06T06:11:26.310Z,10.97
2022-10-06T06:13:54.063Z,11.05
2022-10-06T06:16:20.756Z,11.15
2022-10-06T06:18:48.586Z,11.23
2022-10-06T06:21:17.898Z,11.32
2022-10-06T06:23:47.273Z,11.40
2022-10-06T06:26:17.338Z,11.48
2022-10-06T06:28:46.322Z,11.58
2022-10-06T06:31:20.152Z,11.68
2022-10-06T06:33:49.469Z,11.78
2022-10-06T06:36:20.141Z,11.84
2022-10-06T06:38:51.963Z,11.92
2022-10-06T06:41:21.040Z,11.97
2022-10-06T06:43:50.024Z,12.03
2022-10-06T06:46:19.358Z,12.10
2022-10-06T06:48:47.485Z,12.17
2022-10-06T06:51:15.500Z,12.28
2022-10-06T06:53:44.542Z,12.37
2022-10-06T06:56:12.384Z,12.43
2022-10-06T06:58:42.122Z,12.54
2022-10-06T07:01:13.861Z,12.60
2022-10-06T07:03:58.615Z,12.72
2022-10-06T07:06:29.222Z,12.84
2022-10-06T07:09:00.485Z,12.99
2022-10-06T07:11:29.614Z,13.13
2022-10-06T07:14:01.237Z,13.24
2022-10-06T07:16:47.990Z,13.42
2022-10-06T07:19:34.270Z,13.50
2022-10-06T07:22:21.549Z,13.56
2022-10-06T07:25:08.589Z,13.62
2022-10-06T07:27:38.156Z,13.68
2022-10-06T07:30:06.747Z,13.78
2022-10-06T07:32:34.457Z,13.91
2022-10-06T07:35:03.070Z,14.02
2022-10-06T07:37:30.995Z,14.37
2022-10-06T07:40:00.086Z,14.67
2022-10-06T07:42:27.775Z,14.93
2022-10-06T07:45:13.084Z,15.21
2022-10-06T07:47:40.876Z,15.44
2022-10-06T07:50:10.034Z,15.58
2022-10-06T07:52:39.398Z,15.70
2022-10-06T07:55:09.406Z,15.83
2022-10-06T07:57:37.220Z,15.97
2022-10-06T08:00:07.202Z,16.05
2022-10-06T08:02:36.089Z,16.16
2022-10-06T08:05:05.378Z,16.32
2022-10-06T08:07:33.627Z,16.42
2022-10-06T08:10:01.595Z,16.54
2022-10-06T08:12:40.085Z,16.67
2022-10-06T08:15:11.513Z,16.78
2022-10-06T08:17:39.654Z,16.83
2022-10-06T08:20:10.923Z,16.94
2022-10-06T08:22:40.136Z,17.15
2022-10-06T08:25:09.947Z,17.21
2022-10-06T08:27:40.489Z,17.33
2022-10-06T08:30:09.120Z,17.46
2022-10-06T08:32:37.449Z,17.40
2022-10-06T08:35:05.710Z,17.43
2022-10-06T08:37:33.547Z,17.45
2022-10-06T08:40:01.242Z,17.70
2022-10-06T08:42:34.125Z,17.70
2022-10-06T08:45:05.970Z,17.78
2022-10-06T08:47:37.140Z,18.02
2022-10-06T08:50:09.855Z,18.18
2022-10-06T08:52:49.652Z,18.33
2022-10-06T08:55:30.516Z,18.40
2022-10-06T08:58:29.151Z,18.53
2022-10-06T09:01:02.999Z,18.59
2022-10-06T09:03:31.497Z,18.55
2022-10-06T09:06:09.396Z,18.64
2022-10-06T09:08:47.647Z,18.70
2022-10-06T09:11:29.393Z,18.66
2022-10-06T09:14:02.854Z,18.86
2022-10-06T09:16:37.115Z,18.85
2022-10-06T09:19:12.466Z,18.77
2022-10-06T09:21:45.650Z,18.94
2022-10-06T09:24:16.511Z,19.22
2022-10-06T09:26:46.513Z,19.56
2022-10-06T09:29:15.172Z,19.55
2022-10-06T09:31:47.553Z,19.64
2022-10-06T09:34:23.367Z,19.68
2022-10-06T09:37:03.282Z,19.66
2022-10-06T09:39:36.629Z,19.74
2022-10-06T09:42:12.421Z,19.84
2022-10-06T09:44:54.939Z,19.93
2022-10-06T09:47:45.171Z,20.25
2022-10-06T09:50:25.119Z,20.37
2022-10-06T09:53:11.635Z,20.76
2022-10-06T09:55:46.645Z,20.83
2022-10-06T09:58:22.609Z,21.49
2022-10-06T10:00:55.540Z,21.65
2022-10-06T10:03:27.204Z,21.80
2022-10-06T10:05:56.442Z,21.87
2022-10-06T10:08:26.085Z,22.14
2022-10-06T10:11:35.461Z,22.33
2022-10-06T10:14:04.051Z,22.15
2022-10-06T10:16:35.048Z,22.53
2022-10-06T10:19:06.070Z,21.96
2022-10-06T10:21:37.071Z,21.97
2022-10-06T10:24:15.168Z,21.86
2022-10-06T10:26:50.378Z,22.17
2022-10-06T10:30:01.678Z,21.59
2022-10-06T10:32:57.119Z,21.75
2022-10-06T10:35:30.033Z,22.08
2022-10-06T10:38:02.785Z,22.20
2022-10-06T10:40:35.625Z,22.49
2022-10-06T10:43:13.732Z,22.60
2022-10-06T10:45:46.998Z,22.85
2022-10-06T10:48:19.773Z,22.81
2022-10-06T10:50:59.273Z,22.50
2022-10-06T10:53:40.247Z,22.70
2022-10-06T10:56:12.872Z,23.05
2022-10-06T10:58:43.049Z,23.20
2022-10-06T11:01:30.823Z,22.97
2022-10-06T11:03:59.765Z,23.63
2022-10-06T11:06:49.473Z,23.78
2022-10-06T11:09:19.776Z,23.78
2022-10-06T11:12:01.866Z,23.42
2022-10-06T11:14:49.779Z,22.94
2022-10-06T11:17:39.947Z,22.60
2022-10-06T11:20:26.516Z,21.90
2022-10-06T11:23:00.752Z,21.31
2022-10-06T11:25:35.238Z,21.11
2022-10-06T11:28:12.473Z,20.99
2022-10-06T11:31:00.180Z,21.83
2022-10-06T11:33:34.374Z,22.82
2022-10-06T11:36:03.829Z,23.10
2022-10-06T11:38:41.245Z,23.11
2022-10-06T11:41:15.070Z,22.44
2022-10-06T11:43:50.239Z,22.19
2022-10-06T11:46:35.587Z,21.68
2022-10-06T11:49:36.968Z,21.44
2022-10-06T11:52:38.116Z,21.31
2022-10-06T11:55:16.348Z,21.37
2022-10-06T11:58:40.885Z,21.67
2022-10-06T12:01:03.059Z,21.94
2022-10-06T12:04:14.356Z,22.33
2022-10-06T12:06:57.999Z,22.92
2022-10-06T12:09:32.317Z,23.15
2022-10-06T12:12:03.318Z,23.22
2022-10-06T12:16:54.571Z,22.82
2022-10-06T12:17:37.449Z,23.08
2022-10-06T12:20:15.179Z,22.89
2022-10-06T12:22:48.654Z,22.94
2022-10-06T12:25:25.101Z,22.36
2022-10-06T12:28:07.400Z,21.99
2022-10-06T12:30:50.910Z,21.80
2022-10-06T12:33:20.709Z,21.79
2022-10-06T12:35:48.669Z,21.53
2022-10-06T12:38:43.167Z,21.58
2022-10-06T12:41:12.209Z,21.44
2022-10-06T12:43:54.963Z,21.64
2022-10-06T12:46:33.959Z,21.53
2022-10-06T12:49:22.086Z,21.61
2022-10-06T12:51:54.742Z,21.19
2022-10-06T12:54:34.882Z,21.24
2022-10-06T12:57:15.987Z,21.18
2022-10-06T12:59:46.068Z,21.28
2022-10-06T13:02:18.687Z,21.28
2022-10-06T13:04:55.021Z,21.38
2022-10-06T13:07:24.737Z,21.35
2022-10-06T13:09:54.443Z,21.20
2022-10-06T13:12:31.590Z,21.34
2022-10-06T13:15:19.194Z,21.37
2022-10-06T13:17:50.915Z,21.07
2022-10-06T13:20:35.554Z,20.75
2022-10-06T13:23:10.255Z,20.42
2022-10-06T13:25:45.261Z,20.23
2022-10-06T13:28:24.164Z,20.08
2022-10-06T13:30:55.548Z,20.29
2022-10-06T13:33:25.077Z,20.10
2022-10-06T13:35:54.766Z,19.93
2022-10-06T13:38:22.769Z,19.91
2022-10-06T13:41:08.433Z,19.92
2022-10-06T13:43:43.130Z,20.99
2022-10-06T13:46:16.129Z,22.07
2022-10-06T13:48:48.734Z,22.91
2022-10-06T13:51:19.599Z,22.69
2022-10-06T13:53:48.325Z,22.50
2022-10-06T13:56:38.175Z,22.18
2022-10-06T13:59:32.936Z,22.03
2022-10-06T14:02:21.900Z,22.27
2022-10-06T14:05:26.739Z,21.91
2022-10-06T14:07:59.028Z,22.17
2022-10-06T14:10:31.310Z,22.85
2022-10-06T14:13:01.612Z,23.20
2022-10-06T14:15:40.220Z,22.75
2022-10-06T14:18:20.646Z,22.34
2022-10-06T14:20:49.483Z,21.98
2022-10-06T14:23:51.859Z,21.76
2022-10-06T14:26:21.056Z,21.69
2022-10-06T14:28:51.622Z,21.47
2022-10-06T14:31:19.959Z,21.25
2022-10-06T14:33:52.643Z,20.99
2022-10-06T14:36:23.200Z,20.79
2022-10-06T14:38:52.656Z,20.37
2022-10-06T14:41:24.662Z,20.15
2022-10-06T14:43:54.442Z,20.05
2022-10-06T14:46:23.131Z,19.89
2022-10-06T14:48:52.657Z,19.74
2022-10-06T14:51:20.979Z,19.58
2022-10-06T14:53:54.430Z,19.54
2022-10-06T14:56:23.900Z,19.62
2022-10-06T14:58:52.939Z,19.69
2022-10-06T15:01:22.789Z,19.73
2022-10-06T15:03:54.316Z,19.86
2022-10-06T15:06:39.628Z,19.62
2022-10-06T15:09:07.917Z,19.56
2022-10-06T15:11:36.883Z,19.53
2022-10-06T15:14:05.431Z,19.31
2022-10-06T15:16:39.249Z,19.11
2022-10-06T15:19:09.116Z,18.91
2022-10-06T15:21:39.759Z,18.80
2022-10-06T15:24:12.503Z,18.74
2022-10-06T15:26:57.854Z,18.64
2022-10-06T15:29:25.745Z,18.56
2022-10-06T15:31:54.847Z,18.44
2022-10-06T15:34:25.785Z,18.39
2022-10-06T15:36:55.113Z,18.28
2022-10-06T15:39:24.657Z,18.20
2022-10-06T15:41:53.785Z,18.16
2022-10-06T15:44:22.650Z,18.05
2022-10-06T15:46:52.439Z,17.95
2022-10-06T15:49:21.788Z,17.94
2022-10-06T15:51:53.886Z,17.87
2022-10-06T15:54:24.052Z,17.76
2022-10-06T15:56:53.802Z,17.69
2022-10-06T15:59:24.078Z,17.59
2022-10-06T16:01:55.928Z,17.50
2022-10-06T16:04:31.601Z,17.39
2022-10-06T16:07:00.480Z,17.34
2022-10-06T16:09:29.940Z,17.25
2022-10-06T16:11:58.945Z,17.15
2022-10-06T16:14:27.402Z,17.06
2022-10-06T16:16:58.941Z,17.01
2022-10-06T16:19:27.879Z,16.83
2022-10-06T16:21:58.913Z,16.71
2022-10-06T16:24:28.491Z,16.60
2022-10-06T16:26:57.993Z,16.54
2022-10-06T16:29:26.063Z,16.35
2022-10-06T16:31:54.127Z,16.23
2022-10-06T16:34:22.222Z,15.97
2022-10-06T16:36:49.933Z,15.76
2022-10-06T16:39:19.310Z,15.55
2022-10-06T16:41:48.695Z,15.50
2022-10-06T16:44:16.320Z,15.32
2022-10-06T16:46:44.891Z,15.24
2022-10-06T16:49:12.633Z,15.13
2022-10-06T16:51:42.639Z,14.98
2022-10-06T16:54:11.953Z,14.85
2022-10-06T16:56:42.375Z,14.69
2022-10-06T16:59:15.299Z,14.56
2022-10-06T17:01:43.749Z,14.44
2022-10-06T17:04:13.697Z,14.32
2022-10-06T17:06:43.553Z,14.22
2022-10-06T17:09:14.188Z,14.14
2022-10-06T17:11:43.122Z,13.99
2022-10-06T17:14:11.717Z,13.89
2022-10-06T17:16:43.028Z,13.82
2022-10-06T17:19:12.973Z,13.69
2022-10-06T17:21:46.256Z,13.63
2022-10-06T17:24:17.759Z,13.52
2022-10-06T17:26:47.648Z,13.40
2022-10-06T17:29:18.646Z,13.32
2022-10-06T17:31:49.422Z,13.27
2022-10-06T17:34:21.415Z,13.17
2022-10-06T17:36:51.966Z,13.11
2022-10-06T17:39:21.604Z,13.04
2022-10-06T17:41:51.375Z,12.92
2022-10-06T17:44:23.006Z,12.92
2022-10-06T17:46:55.356Z,12.86
2022-10-06T17:49:24.825Z,12.85
2022-10-06T17:51:54.182Z,12.75
2022-10-06T17:54:24.068Z,12.70
2022-10-06T17:56:54.906Z,12.61
2022-10-06T17:59:25.058Z,12.67
2022-10-06T18:01:57.149Z,12.64
2022-10-06T18:04:25.124Z,12.65
2022-10-06T18:06:54.302Z,12.54
2022-10-06T18:09:22.822Z,12.51
2022-10-06T18:11:55.367Z,12.53
2022-10-06T18:14:24.807Z,12.51
2022-10-06T18:16:56.655Z,12.50
2022-10-06T18:19:28.485Z,12.43
2022-10-06T18:21:58.130Z,12.37
2022-10-06T18:24:28.053Z,12.35
2022-10-06T18:26:57.695Z,12.27
2022-10-06T18:29:28.036Z,12.18
2022-10-06T18:32:15.244Z,12.21
2022-10-06T18:37:32.992Z,12.20
2022-10-06T18:40:02.501Z,12.23
2022-10-06T18:42:30.402Z,12.19
2022-10-06T18:45:15.498Z,12.19
2022-10-06T18:48:04.002Z,12.14
2022-10-06T18:50:32.261Z,12.12
2022-10-06T18:52:59.946Z,12.09
2022-10-06T18:55:29.659Z,12.04
2022-10-06T18:57:57.825Z,11.99
2022-10-06T19:00:27.245Z,11.98
2022-10-06T19:02:56.977Z,11.95
2022-10-06T19:05:25.485Z,11.86
2022-10-06T19:07:53.655Z,11.86
2022-10-06T19:10:21.364Z,11.88
2022-10-06T19:12:49.646Z,11.93
2022-10-06T19:15:20.757Z,11.94
2022-10-06T19:17:49.267Z,11.85
2022-10-06T19:20:19.031Z,11.79
2022-10-06T19:22:47.473Z,11.76
2022-10-06T19:25:18.509Z,11.75
2022-10-06T19:27:46.324Z,11.73
2022-10-06T19:30:14.517Z,11.69
2022-10-06T19:32:42.214Z,11.66
2022-10-06T19:35:10.698Z,11.64
2022-10-06T19:37:40.792Z,11.68
2022-10-06T19:40:11.207Z,11.61
2022-10-06T19:42:50.973Z,11.55
2022-10-06T19:45:20.932Z,11.47
2022-10-06T19:47:48.711Z,11.44
2022-10-06T19:50:17.590Z,11.41
2022-10-06T19:52:47.246Z,11.44
2022-10-06T19:55:14.986Z,11.41
2022-10-06T19:57:43.308Z,11.32
2022-10-06T20:00:12.749Z,11.21
2022-10-06T20:02:42.784Z,11.13
2022-10-06T20:05:11.788Z,11.15
2022-10-06T20:07:39.506Z,11.16
2022-10-06T20:10:09.805Z,11.15
2022-10-06T20:12:38.341Z,11.15
2022-10-06T20:15:07.161Z,11.20
2022-10-06T20:17:35.283Z,11.21
2022-10-06T20:20:03.249Z,11.21
2022-10-06T20:22:31.553Z,11.24
2022-10-06T20:25:00.672Z,11.30
2022-10-06T20:27:29.683Z,11.31
2022-10-06T20:29:58.055Z,11.31
2022-10-06T20:32:25.797Z,11.33
2022-10-06T20:34:53.508Z,11.29
2022-10-06T20:37:21.227Z,11.22
2022-10-06T20:40:06.645Z,11.18
2022-10-06T20:42:35.605Z,11.21
2022-10-06T20:45:03.422Z,11.25
2022-10-06T20:47:31.059Z,11.21
2022-10-06T20:49:58.721Z,11.23
2022-10-06T20:52:26.394Z,11.23
2022-10-06T20:54:54.303Z,11.28
2022-10-06T20:57:21.974Z,11.29
2022-10-06T20:59:52.493Z,11.28
2022-10-06T21:02:20.226Z,11.40
2022-10-06T21:04:48.140Z,11.47
2022-10-06T21:07:16.011Z,11.48
2022-10-06T21:09:46.488Z,11.52
2022-10-06T21:12:16.558Z,11.47
2022-10-06T21:14:44.165Z,11.49
2022-10-06T21:17:13.130Z,11.50
2022-10-06T21:19:40.928Z,11.63
2022-10-06T21:22:08.554Z,11.63
2022-10-06T21:24:36.189Z,11.63
2022-10-06T21:27:03.841Z,11.62
2022-10-06T21:29:31.466Z,11.63
2022-10-06T21:31:59.620Z,11.65
2022-10-06T21:34:28.609Z,11.65
2022-10-06T21:36:56.630Z,11.65
2022-10-06T21:39:24.319Z,11.66
2022-10-06T21:41:51.949Z,11.68
2022-10-06T21:44:19.870Z,11.77
2022-10-06T21:46:49.021Z,11.83
2022-10-06T21:49:18.540Z,11.80
2022-10-06T21:51:49.243Z,11.83
2022-10-06T21:54:17.524Z,11.91
2022-10-06T21:56:45.581Z,11.91
2022-10-06T21:59:13.702Z,11.89
2022-10-06T22:01:43.103Z,11.93
2022-10-06T22:04:12.687Z,11.89
2022-10-06T22:06:40.289Z,11.93
2022-10-06T22:09:12.540Z,11.96
2022-10-06T22:11:41.879Z,12.02
2022-10-06T22:14:13.982Z,12.04
2022-10-06T22:16:42.326Z,12.09
2022-10-06T22:19:12.424Z,12.02
2022-10-06T22:21:41.682Z,12.03
2022-10-06T22:24:12.797Z,12.09
2022-10-06T22:26:42.539Z,12.09
2022-10-06T22:29:12.421Z,12.10
2022-10-06T22:31:41.553Z,12.09
2022-10-06T22:34:11.682Z,12.07
2022-10-06T22:36:40.199Z,12.07
2022-10-06T22:39:08.313Z,12.08
2022-10-06T22:41:37.478Z,12.07
2022-10-06T22:44:05.388Z,12.09
2022-10-06T22:46:35.363Z,12.06
2022-10-06T22:49:03.455Z,12.05
2022-10-06T22:51:31.102Z,12.04
2022-10-06T22:54:00.721Z,12.13
2022-10-06T22:56:29.672Z,12.26
2022-10-06T23:05:22.822Z,12.13
2022-10-06T23:07:51.374Z,12.12
2022-10-06T23:10:20.260Z,12.12
2022-10-06T23:12:48.844Z,12.21
2022-10-06T23:15:16.504Z,12.28
2022-10-06T23:17:44.292Z,12.27
2022-10-06T23:20:12.296Z,12.22
2022-10-06T23:22:41.344Z,12.22
2022-10-06T23:25:10.365Z,12.24
2022-10-06T23:27:37.959Z,12.26
2022-10-06T23:30:06.794Z,12.27
2022-10-06T23:32:34.387Z,12.23
2022-10-06T23:35:02.024Z,12.21
2022-10-06T23:37:29.664Z,12.24
2022-10-06T23:39:58.719Z,12.22
2022-10-06T23:42:26.356Z,12.21
2022-10-06T23:44:54.025Z,12.21
2022-10-06T23:47:21.653Z,12.26
2022-10-06T23:49:49.284Z,12.25
2022-10-06T23:52:16.982Z,12.26
2022-10-06T23:54:44.572Z,12.32
2022-10-06T23:57:13.541Z,12.26
2022-10-06T23:59:41.171Z,12.24
