createdAt,value
2022-11-12T00:00:53.075Z,100684.38
2022-11-12T00:03:20.313Z,100681.03
2022-11-12T00:05:49.654Z,100676.13
2022-11-12T00:08:17.043Z,100682.47
2022-11-12T00:10:44.376Z,100661.63
2022-11-12T00:13:11.575Z,100686.63
2022-11-12T00:15:38.472Z,100677.19
2022-11-12T00:18:05.444Z,100673.06
2022-11-12T00:20:32.235Z,100666.34
2022-11-12T00:22:59.060Z,100626.69
2022-11-12T00:25:25.825Z,100670.09
2022-11-12T00:27:52.916Z,100665.00
2022-11-12T00:30:19.786Z,100665.91
2022-11-12T00:32:46.479Z,100677.16
2022-11-12T00:35:14.132Z,100673.22
2022-11-12T00:37:41.351Z,100657.88
2022-11-12T00:40:09.023Z,100674.69
2022-11-12T00:42:35.894Z,100658.59
2022-11-12T00:45:02.765Z,100668.63
2022-11-12T00:47:29.559Z,100660.47
2022-11-12T00:49:56.458Z,100668.19
2022-11-12T00:52:23.249Z,100659.19
2022-11-12T00:54:49.931Z,100656.50
2022-11-12T00:57:16.742Z,100660.66
2022-11-12T00:59:43.539Z,100652.91
2022-11-12T01:02:10.251Z,100656.78
2022-11-12T01:04:37.067Z,100651.44
2022-11-12T01:07:03.825Z,100653.31
2022-11-12T01:09:30.540Z,100651.66
2022-11-12T01:11:57.364Z,100651.88
2022-11-12T01:14:24.230Z,100655.41
2022-11-12T01:16:50.993Z,100651.56
2022-11-12T01:19:18.381Z,100651.78
2022-11-12T01:21:45.143Z,100636.66
2022-11-12T01:24:12.191Z,100644.47
2022-11-12T01:26:39.357Z,100632.25
2022-11-12T01:29:06.166Z,100645.63
2022-11-12T01:31:38.413Z,100639.19
2022-11-12T01:34:07.898Z,100639.25
2022-11-12T01:36:38.693Z,100639.03
2022-11-12T01:39:08.213Z,100636.97
2022-11-12T01:41:38.668Z,100635.38
2022-11-12T01:44:31.404Z,100628.72
2022-11-12T01:46:58.185Z,100633.41
2022-11-12T01:49:52.337Z,100617.66
2022-11-12T01:52:32.125Z,100617.47
2022-11-12T01:55:04.883Z,100612.69
2022-11-12T01:57:37.176Z,100619.44
2022-11-12T02:00:09.346Z,100617.91
2022-11-12T02:02:37.115Z,100617.31
2022-11-12T02:05:07.451Z,100604.91
2022-11-12T02:07:39.657Z,100619.41
2022-11-12T02:10:07.968Z,100609.53
2022-11-12T02:12:53.791Z,100619.06
2022-11-12T02:15:20.523Z,100622.53
2022-11-12T02:17:47.295Z,100603.31
2022-11-12T02:20:15.124Z,100610.75
2022-11-12T02:22:41.928Z,100603.84
2022-11-12T02:25:18.902Z,100596.66
2022-11-12T02:27:46.032Z,100608.75
2022-11-12T02:30:13.392Z,100594.81
2022-11-12T02:32:40.236Z,100606.50
2022-11-12T02:35:07.488Z,100583.03
2022-11-12T02:37:34.174Z,100585.31
2022-11-12T02:40:01.023Z,100570.31
2022-11-12T02:42:27.838Z,100600.25
2022-11-12T02:44:54.602Z,100586.50
2022-11-12T02:47:21.458Z,100589.00
2022-11-12T02:49:48.142Z,100595.69
2022-11-12T02:52:14.831Z,100568.16
2022-11-12T02:54:41.638Z,100604.84
2022-11-12T02:57:08.345Z,100598.38
2022-11-12T02:59:35.041Z,100592.75
2022-11-12T03:02:01.871Z,100590.88
2022-11-12T03:04:28.593Z,100580.47
2022-11-12T03:06:55.305Z,100590.78
2022-11-12T03:09:22.152Z,100590.66
2022-11-12T03:11:48.849Z,100572.31
2022-11-12T03:14:15.588Z,100594.00
2022-11-12T03:16:42.365Z,100592.34
2022-11-12T03:19:09.220Z,100573.16
2022-11-12T03:21:35.931Z,100572.94
2022-11-12T03:24:02.803Z,100590.09
2022-11-12T03:26:34.536Z,100557.78
2022-11-12T03:29:02.497Z,100588.22
2022-11-12T03:31:29.396Z,100587.69
2022-11-12T03:33:59.330Z,100576.53
2022-11-12T03:36:26.043Z,100567.66
2022-11-12T03:38:52.871Z,100562.41
2022-11-12T03:41:19.580Z,100574.94
2022-11-12T03:43:46.701Z,100573.50
2022-11-12T03:46:13.779Z,100570.38
2022-11-12T03:48:40.466Z,100564.91
2022-11-12T03:51:07.176Z,100562.88
2022-11-12T03:53:34.173Z,100567.88
2022-11-12T03:56:00.910Z,100550.34
2022-11-12T03:58:27.848Z,100535.09
2022-11-12T04:00:54.844Z,100561.84
2022-11-12T04:03:21.735Z,100559.06
2022-11-12T04:06:07.577Z,100553.75
2022-11-12T04:08:37.484Z,100555.53
2022-11-12T04:11:12.752Z,100555.97
2022-11-12T04:13:42.185Z,100557.41
2022-11-12T04:16:32.272Z,100565.72
2022-11-12T04:19:19.419Z,100571.13
2022-11-12T04:21:52.343Z,100565.22
2022-11-12T04:24:45.360Z,100553.53
2022-11-12T04:27:16.743Z,100568.84
2022-11-12T04:30:02.820Z,100567.81
2022-11-12T04:32:30.779Z,100569.25
2022-11-12T04:34:58.273Z,100565.06
2022-11-12T04:37:27.088Z,100568.63
2022-11-12T04:39:53.944Z,100560.00
2022-11-12T04:42:39.624Z,100565.28
2022-11-12T04:45:09.421Z,100538.34
2022-11-12T04:47:39.167Z,100558.31
2022-11-12T04:50:14.812Z,100577.13
2022-11-12T04:52:41.767Z,100535.41
2022-11-12T04:55:09.323Z,100554.38
2022-11-12T04:57:36.573Z,100554.38
2022-11-12T05:00:05.241Z,100573.19
2022-11-12T05:02:31.933Z,100560.28
2022-11-12T05:04:58.778Z,100574.03
2022-11-12T05:07:25.479Z,100574.03
2022-11-12T05:09:52.287Z,100557.47
2022-11-12T05:12:19.097Z,100580.09
2022-11-12T05:14:45.812Z,100571.94
2022-11-12T05:17:12.597Z,100579.28
2022-11-12T05:19:39.485Z,100567.59
2022-11-12T05:22:06.278Z,100574.47
2022-11-12T05:24:42.520Z,100588.53
2022-11-12T05:27:20.774Z,100585.72
2022-11-12T05:29:47.618Z,100574.66
2022-11-12T05:32:16.066Z,100573.50
2022-11-12T05:34:42.922Z,100576.41
2022-11-12T05:37:11.452Z,100572.44
2022-11-12T05:39:38.573Z,100565.78
2022-11-12T05:42:13.064Z,100566.38
2022-11-12T05:44:41.035Z,100565.31
2022-11-12T05:47:07.911Z,100558.94
2022-11-12T05:49:34.636Z,100550.91
2022-11-12T05:52:01.510Z,100547.63
2022-11-12T05:54:28.258Z,100551.44
2022-11-12T05:56:54.967Z,100558.00
2022-11-12T05:59:22.518Z,100569.78
2022-11-12T06:01:49.453Z,100548.97
2022-11-12T06:04:16.904Z,100563.41
2022-11-12T06:06:44.522Z,100560.22
2022-11-12T06:09:11.877Z,100546.63
2022-11-12T06:11:39.119Z,100557.78
2022-11-12T06:14:06.095Z,100568.41
2022-11-12T06:16:33.432Z,100559.28
2022-11-12T06:19:00.582Z,100562.19
2022-11-12T06:21:27.946Z,100541.09
2022-11-12T06:23:57.964Z,100550.66
2022-11-12T06:26:26.610Z,100561.06
2022-11-12T06:28:53.669Z,100565.22
2022-11-12T06:31:21.712Z,100569.56
2022-11-12T06:33:49.158Z,100565.72
2022-11-12T06:36:18.537Z,100568.13
2022-11-12T06:38:45.703Z,100564.94
2022-11-12T06:41:14.251Z,100569.88
2022-11-12T06:43:41.409Z,100574.41
2022-11-12T06:46:14.344Z,100555.91
2022-11-12T06:48:41.383Z,100547.34
2022-11-12T06:51:17.742Z,100564.56
2022-11-12T06:53:45.014Z,100570.16
2022-11-12T06:56:12.613Z,100550.06
2022-11-12T06:58:39.991Z,100548.53
2022-11-12T07:01:12.416Z,100548.41
2022-11-12T07:03:41.018Z,100583.78
2022-11-12T07:06:10.085Z,100574.81
2022-11-12T07:08:37.693Z,100572.53
2022-11-12T07:11:05.290Z,100568.59
2022-11-12T07:13:33.587Z,100570.84
2022-11-12T07:16:01.425Z,100571.09
2022-11-12T07:18:29.669Z,100588.16
2022-11-12T07:21:04.421Z,100581.63
2022-11-12T07:23:32.896Z,100573.16
2022-11-12T07:26:14.324Z,100585.81
2022-11-12T07:28:41.883Z,100584.44
2022-11-12T07:31:12.018Z,100578.53
2022-11-12T07:33:38.762Z,100584.50
2022-11-12T07:36:06.953Z,100592.41
2022-11-12T07:38:36.793Z,100585.03
2022-11-12T07:41:11.717Z,100597.13
2022-11-12T07:43:39.792Z,100585.88
2022-11-12T07:46:12.071Z,100585.03
2022-11-12T07:48:40.143Z,100588.28
2022-11-12T07:51:13.117Z,100589.38
2022-11-12T07:53:40.667Z,100590.94
2022-11-12T07:56:07.908Z,100605.44
2022-11-12T07:58:35.919Z,100596.91
2022-11-12T08:01:09.469Z,100607.34
2022-11-12T08:03:36.807Z,100608.53
2022-11-12T08:06:04.367Z,100599.59
2022-11-12T08:08:31.051Z,100622.22
2022-11-12T08:10:59.101Z,100606.59
2022-11-12T08:13:26.114Z,100611.72
2022-11-12T08:15:53.020Z,100616.59
2022-11-12T08:18:19.860Z,100611.84
2022-11-12T08:20:49.364Z,100603.13
2022-11-12T08:23:16.116Z,100618.09
2022-11-12T08:25:43.001Z,100612.00
2022-11-12T08:28:09.739Z,100618.00
2022-11-12T08:30:36.507Z,100611.59
2022-11-12T08:33:05.789Z,100614.53
2022-11-12T08:35:33.238Z,100623.91
2022-11-12T08:38:01.595Z,100613.69
2022-11-12T08:40:30.229Z,100621.69
2022-11-12T08:43:05.444Z,100629.59
2022-11-12T08:45:33.883Z,100613.13
2022-11-12T08:48:19.115Z,100631.94
2022-11-12T08:50:46.149Z,100632.75
2022-11-12T08:53:14.370Z,100636.59
2022-11-12T08:55:41.071Z,100622.81
2022-11-12T08:58:08.412Z,100631.28
2022-11-12T09:00:39.300Z,100632.53
2022-11-12T09:03:07.862Z,100621.78
2022-11-12T09:05:35.903Z,100632.34
2022-11-12T09:08:05.753Z,100638.41
2022-11-12T09:10:33.154Z,100634.63
2022-11-12T09:13:00.148Z,100625.78
2022-11-12T09:15:37.302Z,100631.06
2022-11-12T09:18:10.965Z,100638.13
2022-11-12T09:20:37.779Z,100622.75
2022-11-12T09:23:10.893Z,100634.66
2022-11-12T09:25:38.279Z,100629.88
2022-11-12T09:28:15.182Z,100640.34
2022-11-12T09:30:47.561Z,100639.69
2022-11-12T09:33:16.450Z,100642.16
2022-11-12T09:35:43.859Z,100642.97
2022-11-12T09:38:10.558Z,100633.00
2022-11-12T09:40:54.385Z,100641.53
2022-11-12T09:43:27.835Z,100631.94
2022-11-12T09:46:21.492Z,100643.47
2022-11-12T09:48:51.915Z,100632.94
2022-11-12T09:51:31.514Z,100634.44
2022-11-12T09:54:01.818Z,100623.97
2022-11-12T09:56:29.921Z,100637.81
2022-11-12T09:58:57.235Z,100641.44
2022-11-12T10:01:36.303Z,100625.28
2022-11-12T10:04:27.681Z,100641.63
2022-11-12T10:07:04.345Z,100643.41
2022-11-12T10:10:09.477Z,100626.75
2022-11-12T10:12:38.985Z,100643.91
2022-11-12T10:16:02.691Z,100631.41
2022-11-12T10:18:29.681Z,100642.16
2022-11-12T10:21:04.435Z,100632.53
2022-11-12T10:23:43.978Z,100636.69
2022-11-12T10:26:18.218Z,100641.72
2022-11-12T10:29:01.535Z,100632.13
2022-11-12T10:31:28.413Z,100638.66
2022-11-12T10:34:11.595Z,100644.59
2022-11-12T10:36:40.582Z,100649.19
2022-11-12T10:39:07.299Z,100647.72
2022-11-12T10:41:34.599Z,100644.75
2022-11-12T10:44:06.489Z,100640.06
2022-11-12T10:46:36.448Z,100651.66
2022-11-12T10:49:05.119Z,100648.81
2022-11-12T10:51:37.187Z,100655.50
2022-11-12T10:54:20.953Z,100649.53
2022-11-12T10:56:55.019Z,100647.38
2022-11-12T10:59:25.649Z,100656.28
2022-11-12T11:01:59.243Z,100631.63
2022-11-12T11:04:35.926Z,100630.16
2022-11-12T11:07:16.440Z,100644.34
2022-11-12T11:09:57.520Z,100632.69
2022-11-12T11:12:30.669Z,100654.38
2022-11-12T11:15:22.136Z,100648.16
2022-11-12T11:17:49.217Z,100642.66
2022-11-12T11:20:25.992Z,100638.34
2022-11-12T11:22:59.029Z,100627.75
2022-11-12T11:25:29.935Z,100612.56
2022-11-12T11:28:26.970Z,100618.69
2022-11-12T11:31:27.322Z,100628.66
2022-11-12T11:34:09.314Z,100620.69
2022-11-12T11:36:35.965Z,100629.69
2022-11-12T11:39:30.598Z,100622.56
2022-11-12T11:42:22.047Z,100624.28
2022-11-12T11:45:24.871Z,100628.69
2022-11-12T11:48:01.700Z,100621.91
2022-11-12T11:50:33.958Z,100621.34
2022-11-12T11:53:26.124Z,100611.88
2022-11-12T11:56:14.293Z,100613.38
2022-11-12T11:59:17.231Z,100600.25
2022-11-12T12:02:11.500Z,100603.22
2022-11-12T12:04:58.383Z,100598.72
2022-11-12T12:07:56.249Z,100593.88
2022-11-12T12:13:51.298Z,100587.28
2022-11-12T12:16:29.571Z,100584.25
2022-11-12T12:19:01.907Z,100572.13
2022-11-12T12:21:32.181Z,100578.13
2022-11-12T12:24:06.085Z,100575.16
2022-11-12T12:26:57.565Z,100575.78
2022-11-12T12:29:50.233Z,100573.16
2022-11-12T12:32:40.452Z,100570.38
2022-11-12T12:35:26.460Z,100585.16
2022-11-12T12:38:07.878Z,100578.66
2022-11-12T12:40:37.239Z,100578.47
2022-11-12T12:43:44.066Z,100556.84
2022-11-12T12:46:13.421Z,100559.25
2022-11-12T12:48:46.310Z,100564.03
2022-11-12T12:51:13.721Z,100561.75
2022-11-12T12:53:40.801Z,100555.53
2022-11-12T12:56:10.660Z,100549.50
2022-11-12T12:58:45.093Z,100560.47
2022-11-12T13:01:35.034Z,100537.75
2022-11-12T13:04:04.783Z,100538.84
2022-11-12T13:06:38.577Z,100532.41
2022-11-12T13:09:20.783Z,100536.00
2022-11-12T13:12:04.962Z,100531.84
2022-11-12T13:14:34.291Z,100534.25
2022-11-12T13:17:02.056Z,100531.22
2022-11-12T13:19:55.692Z,100511.63
2022-11-12T13:22:24.117Z,100530.03
2022-11-12T13:25:06.049Z,100509.53
2022-11-12T13:27:45.181Z,100513.41
2022-11-12T13:30:16.489Z,100504.25
2022-11-12T13:32:51.975Z,100510.13
2022-11-12T13:35:18.804Z,100514.09
2022-11-12T13:37:47.517Z,100472.75
2022-11-12T13:40:30.921Z,100500.75
2022-11-12T13:43:27.960Z,100502.81
2022-11-12T13:46:06.865Z,100500.34
2022-11-12T13:48:37.222Z,100502.63
2022-11-12T13:51:17.074Z,100498.53
2022-11-12T13:53:43.784Z,100503.91
2022-11-12T13:56:12.582Z,100486.94
2022-11-12T13:58:44.301Z,100491.53
2022-11-12T14:01:12.821Z,100480.03
2022-11-12T14:03:46.039Z,100479.31
2022-11-12T14:06:29.044Z,100476.72
2022-11-12T14:09:01.297Z,100461.59
2022-11-12T14:11:46.132Z,100480.06
2022-11-12T14:14:32.402Z,100486.94
2022-11-12T14:17:18.152Z,100481.72
2022-11-12T14:19:47.896Z,100485.97
2022-11-12T14:22:18.609Z,100477.22
2022-11-12T14:24:48.225Z,100482.88
2022-11-12T14:27:33.984Z,100476.97
2022-11-12T14:30:17.840Z,100465.25
2022-11-12T14:32:52.730Z,100436.84
2022-11-12T14:35:27.619Z,100466.28
2022-11-12T14:37:59.853Z,100457.53
2022-11-12T14:40:30.809Z,100471.31
2022-11-12T14:42:57.724Z,100452.34
2022-11-12T14:45:25.050Z,100465.84
2022-11-12T14:47:55.036Z,100454.25
2022-11-12T14:50:34.564Z,100454.97
2022-11-12T14:53:34.645Z,100452.47
2022-11-12T14:56:03.628Z,100463.00
2022-11-12T14:58:32.330Z,100439.19
2022-11-12T15:00:59.526Z,100444.19
2022-11-12T15:03:32.483Z,100451.28
2022-11-12T15:06:11.432Z,100447.50
2022-11-12T15:08:40.345Z,100445.84
2022-11-12T15:11:25.000Z,100439.06
2022-11-12T15:13:54.588Z,100434.84
2022-11-12T15:16:25.801Z,100433.66
2022-11-12T15:19:06.965Z,100425.81
2022-11-12T15:21:34.336Z,100427.59
2022-11-12T15:24:18.013Z,100422.41
2022-11-12T15:26:47.347Z,100430.81
2022-11-12T15:29:23.329Z,100421.78
2022-11-12T15:32:23.987Z,100395.06
2022-11-12T15:34:52.242Z,100417.06
2022-11-12T15:37:18.948Z,100429.47
2022-11-12T15:39:51.192Z,100408.91
2022-11-12T15:42:25.828Z,100420.84
2022-11-12T15:45:02.494Z,100418.25
2022-11-12T15:47:29.821Z,100422.03
2022-11-12T15:49:59.089Z,100419.19
2022-11-12T15:52:25.807Z,100412.81
2022-11-12T15:54:52.892Z,100416.94
2022-11-12T15:57:32.179Z,100417.22
2022-11-12T16:00:08.639Z,100414.59
2022-11-12T16:02:35.805Z,100414.00
2022-11-12T16:05:02.579Z,100412.22
2022-11-12T16:07:29.421Z,100415.03
2022-11-12T16:09:56.183Z,100417.06
2022-11-12T16:12:23.040Z,100417.78
2022-11-12T16:14:50.102Z,100413.75
2022-11-12T16:17:18.684Z,100401.31
2022-11-12T16:19:45.396Z,100414.69
2022-11-12T16:22:15.215Z,100419.44
2022-11-12T16:24:42.431Z,100402.38
2022-11-12T16:27:15.865Z,100387.50
2022-11-12T16:29:42.598Z,100412.81
2022-11-12T16:32:14.120Z,100408.66
2022-11-12T16:34:41.101Z,100419.19
2022-11-12T16:37:12.902Z,100394.59
2022-11-12T16:39:39.816Z,100418.25
2022-11-12T16:42:09.009Z,100412.31
2022-11-12T16:44:35.699Z,100416.13
2022-11-12T16:47:04.480Z,100410.28
2022-11-12T16:49:35.909Z,100423.19
2022-11-12T16:52:05.328Z,100418.66
2022-11-12T16:54:32.047Z,100420.00
2022-11-12T16:56:58.937Z,100429.91
2022-11-12T16:59:25.648Z,100431.38
2022-11-12T17:01:52.359Z,100436.44
2022-11-12T17:04:19.228Z,100425.75
2022-11-12T17:06:46.001Z,100425.28
2022-11-12T17:09:12.937Z,100437.63
2022-11-12T17:11:39.765Z,100443.38
2022-11-12T17:14:06.888Z,100424.81
2022-11-12T17:16:33.689Z,100450.97
2022-11-12T17:19:04.323Z,100447.59
2022-11-12T17:21:31.249Z,100441.81
2022-11-12T17:23:58.202Z,100451.16
2022-11-12T17:26:25.123Z,100447.31
2022-11-12T17:28:59.172Z,100449.19
2022-11-12T17:31:28.132Z,100445.25
2022-11-12T17:33:54.832Z,100453.59
2022-11-12T17:36:24.627Z,100444.28
2022-11-12T17:38:59.441Z,100449.66
2022-11-12T17:41:30.912Z,100455.47
2022-11-12T17:43:59.895Z,100454.81
2022-11-12T17:46:27.331Z,100456.72
2022-11-12T17:48:55.606Z,100428.50
2022-11-12T17:51:25.609Z,100458.41
2022-11-12T17:53:52.669Z,100461.88
2022-11-12T17:56:22.191Z,100456.81
2022-11-12T17:58:50.135Z,100463.13
2022-11-12T18:01:28.000Z,100464.16
2022-11-12T18:03:56.596Z,100462.00
2022-11-12T18:06:26.373Z,100465.50
2022-11-12T18:08:54.563Z,100469.38
2022-11-12T18:11:22.274Z,100471.22
2022-11-12T18:13:49.111Z,100466.06
2022-11-12T18:16:19.409Z,100467.03
2022-11-12T18:18:46.920Z,100475.88
2022-11-12T18:21:14.311Z,100466.56
2022-11-12T18:23:43.817Z,100476.03
2022-11-12T18:26:15.495Z,100474.06
2022-11-12T18:28:42.694Z,100468.72
2022-11-12T18:31:12.381Z,100475.06
2022-11-12T18:33:39.429Z,100488.53
2022-11-12T18:36:10.218Z,100482.38
2022-11-12T18:38:37.508Z,100464.59
2022-11-12T18:41:08.759Z,100488.88
2022-11-12T18:43:40.066Z,100481.06
2022-11-12T18:46:08.559Z,100482.25
2022-11-12T18:48:38.461Z,100487.59
2022-11-12T18:51:07.915Z,100474.28
2022-11-12T18:53:35.422Z,100478.94
2022-11-12T18:56:08.099Z,100479.59
2022-11-12T18:58:35.639Z,100477.59
2022-11-12T19:01:16.172Z,100478.13
2022-11-12T19:03:44.125Z,100473.63
2022-11-12T19:06:14.966Z,100478.63
2022-11-12T19:08:42.171Z,100478.13
2022-11-12T19:11:14.605Z,100468.97
2022-11-12T19:13:42.444Z,100473.16
2022-11-12T19:16:14.582Z,100469.16
2022-11-12T19:18:42.464Z,100472.63
2022-11-12T19:21:14.697Z,100472.81
2022-11-12T19:23:43.165Z,100466.31
2022-11-12T19:26:17.532Z,100485.59
2022-11-12T19:28:45.406Z,100477.97
2022-11-12T19:31:20.584Z,100481.44
2022-11-12T19:33:47.983Z,100491.56
2022-11-12T19:36:25.718Z,100481.94
2022-11-12T19:39:02.605Z,100479.41
2022-11-12T19:41:29.547Z,100480.06
2022-11-12T19:43:56.333Z,100477.22
2022-11-12T19:46:23.100Z,100486.84
2022-11-12T19:48:49.793Z,100475.50
2022-11-12T19:51:16.535Z,100474.50
2022-11-12T19:53:47.132Z,100482.63
2022-11-12T19:56:17.380Z,100481.75
2022-11-12T19:58:48.772Z,100485.38
2022-11-12T20:01:18.119Z,100481.38
2022-11-12T20:03:44.991Z,100478.34
2022-11-12T20:06:15.885Z,100476.50
2022-11-12T20:08:42.635Z,100461.69
2022-11-12T20:11:10.221Z,100470.22
2022-11-12T20:13:37.613Z,100459.06
2022-11-12T20:16:13.521Z,100467.66
2022-11-12T20:18:40.788Z,100468.81
2022-11-12T20:21:09.343Z,100473.75
2022-11-12T20:23:37.047Z,100473.56
2022-11-12T20:26:10.043Z,100483.78
2022-11-12T20:28:38.049Z,100468.66
2022-11-12T20:31:11.507Z,100484.91
2022-11-12T20:33:42.260Z,100484.50
2022-11-12T20:36:15.310Z,100491.66
2022-11-12T20:38:44.388Z,100488.31
2022-11-12T20:41:16.759Z,100479.28
2022-11-12T20:43:43.543Z,100476.91
2022-11-12T20:46:12.723Z,100499.53
2022-11-12T20:48:43.260Z,100494.34
2022-11-12T20:51:23.666Z,100501.44
2022-11-12T20:53:58.956Z,100494.16
2022-11-12T20:56:29.001Z,100488.34
2022-11-12T20:58:55.980Z,100495.94
2022-11-12T21:01:24.584Z,100499.25
2022-11-12T21:03:51.926Z,100496.38
2022-11-12T21:06:23.406Z,100504.97
2022-11-12T21:08:50.892Z,100492.66
2022-11-12T21:11:20.806Z,100500.47
2022-11-12T21:13:47.722Z,100492.78
2022-11-12T21:16:15.211Z,100498.94
2022-11-12T21:18:43.095Z,100492.28
2022-11-12T21:21:16.890Z,100498.53
2022-11-12T21:23:44.888Z,100496.84
2022-11-12T21:26:15.998Z,100492.09
2022-11-12T21:28:50.597Z,100474.91
2022-11-12T21:31:29.684Z,100490.44
2022-11-12T21:34:03.545Z,100487.22
2022-11-12T21:36:32.178Z,100487.31
2022-11-12T21:38:59.064Z,100496.41
2022-11-12T21:41:28.316Z,100499.84
2022-11-12T21:43:55.502Z,100487.34
2022-11-12T21:46:25.936Z,100493.19
2022-11-12T21:48:55.407Z,100498.81
2022-11-12T21:51:30.064Z,100501.09
2022-11-12T21:54:02.606Z,100499.63
2022-11-12T21:56:30.395Z,100473.19
2022-11-12T21:59:00.717Z,100498.28
2022-11-12T22:01:31.880Z,100497.78
2022-11-12T22:04:01.993Z,100505.91
2022-11-12T22:06:29.449Z,100505.91
2022-11-12T22:08:57.594Z,100500.16
2022-11-12T22:11:25.512Z,100507.97
2022-11-12T22:13:52.266Z,100514.44
2022-11-12T22:16:21.766Z,100516.09
2022-11-12T22:18:51.443Z,100511.31
2022-11-12T22:21:24.151Z,100503.19
2022-11-12T22:23:51.076Z,100499.84
2022-11-12T22:26:22.895Z,100514.31
2022-11-12T22:28:49.799Z,100513.72
2022-11-12T22:31:19.421Z,100507.31
2022-11-12T22:33:46.319Z,100517.56
2022-11-12T22:36:15.956Z,100507.31
2022-11-12T22:38:45.095Z,100509.13
2022-11-12T22:41:17.368Z,100513.16
2022-11-12T22:43:47.412Z,100506.19
2022-11-12T22:46:15.606Z,100512.38
2022-11-12T22:48:42.534Z,100521.31
2022-11-12T22:51:18.015Z,100512.34
2022-11-12T22:53:45.203Z,100501.53
2022-11-12T22:56:15.642Z,100497.03
2022-11-12T22:58:44.651Z,100511.63
2022-11-12T23:01:23.130Z,100499.03
2022-11-12T23:03:52.172Z,100503.09
2022-11-12T23:06:19.295Z,100507.38
2022-11-12T23:08:46.386Z,100512.56
2022-11-12T23:11:15.651Z,100503.63
2022-11-12T23:13:43.120Z,100497.69
2022-11-12T23:16:19.729Z,100506.00
2022-11-12T23:18:47.062Z,100506.00
2022-11-12T23:21:25.624Z,100496.72
2022-11-12T23:23:52.624Z,100499.03
2022-11-12T23:26:25.119Z,100504.97
2022-11-12T23:28:52.287Z,100498.22
2022-11-12T23:31:22.271Z,100503.63
2022-11-12T23:33:51.434Z,100492.28
2022-11-12T23:36:18.839Z,100501.53
2022-11-12T23:38:45.930Z,100504.69
2022-11-12T23:41:15.112Z,100499.56
2022-11-12T23:43:42.155Z,100496.53
2022-11-12T23:46:09.228Z,100497.38
2022-11-12T23:48:36.150Z,100496.94
2022-11-12T23:51:11.180Z,100475.06
2022-11-12T23:53:39.150Z,100495.91
2022-11-12T23:56:07.506Z,100499.34
2022-11-12T23:58:34.218Z,100499.34
