createdAt,value
2022-10-22T00:00:20.093Z,95
2022-10-22T00:15:20.079Z,95
2022-10-22T00:30:20.049Z,95
2022-10-22T00:45:20.040Z,95
2022-10-22T01:00:20.006Z,95
2022-10-22T01:15:20.006Z,96
2022-10-22T01:30:20.012Z,96
2022-10-22T01:45:19.944Z,96
2022-10-22T02:00:19.950Z,96
2022-10-22T02:15:19.913Z,96
2022-10-22T02:30:19.942Z,96
2022-10-22T02:45:19.876Z,96
2022-10-22T03:00:19.882Z,96
2022-10-22T03:15:19.913Z,96
2022-10-22T03:30:19.840Z,96
2022-10-22T03:45:19.802Z,96
2022-10-22T04:00:19.803Z,97
2022-10-22T04:15:19.765Z,97
2022-10-22T04:30:19.792Z,97
2022-10-22T04:45:19.719Z,97
2022-10-22T05:00:19.733Z,97
2022-10-22T05:15:19.684Z,97
2022-10-22T05:30:19.698Z,97
2022-10-22T05:45:19.646Z,97
2022-10-22T06:00:19.672Z,97
2022-10-22T06:15:19.605Z,97
2022-10-22T06:30:19.622Z,97
2022-10-22T06:45:19.562Z,97
2022-10-22T07:00:19.644Z,97
2022-10-22T07:15:19.526Z,97
2022-10-22T07:30:19.536Z,97
2022-10-22T07:45:19.511Z,97
2022-10-22T08:00:21.827Z,97
2022-10-22T08:15:19.482Z,96
2022-10-22T08:30:19.524Z,94
2022-10-22T08:45:19.435Z,92
2022-10-22T09:00:19.654Z,92
2022-10-22T09:15:19.385Z,92
2022-10-22T09:30:19.372Z,92
2022-10-22T09:45:19.351Z,91
2022-10-22T10:00:19.337Z,88
2022-10-22T10:15:19.274Z,81
2022-10-22T10:30:19.290Z,78
2022-10-22T10:45:19.217Z,76
2022-10-22T11:00:19.218Z,75
2022-10-22T11:15:19.162Z,74
2022-10-22T11:30:19.186Z,74
2022-10-22T11:45:19.124Z,75
2022-10-22T12:00:19.121Z,76
2022-10-22T12:15:19.078Z,76
2022-10-22T12:30:19.032Z,75
2022-10-22T12:45:19.020Z,72
2022-10-22T13:00:18.995Z,71
2022-10-22T13:15:18.964Z,70
2022-10-22T13:30:18.940Z,69
2022-10-22T13:45:18.897Z,68
2022-10-22T14:00:18.893Z,66
2022-10-22T14:15:18.864Z,65
2022-10-22T14:30:18.878Z,66
2022-10-22T14:45:18.819Z,65
2022-10-22T15:00:18.813Z,65
2022-10-22T15:15:21.977Z,66
2022-10-22T15:30:18.808Z,66
2022-10-22T15:45:18.714Z,66
2022-10-22T16:00:18.718Z,66
2022-10-22T16:15:18.642Z,67
2022-10-22T16:30:18.666Z,68
2022-10-22T17:00:18.599Z,71
2022-10-22T17:15:18.567Z,70
2022-10-22T17:30:21.934Z,72
2022-10-22T17:45:18.517Z,73
2022-10-22T18:15:18.459Z,75
2022-10-22T18:30:18.468Z,76
2022-10-22T18:45:18.419Z,76
2022-10-22T19:00:18.412Z,76
2022-10-22T19:15:18.425Z,77
2022-10-22T19:30:18.368Z,77
2022-10-22T19:45:18.319Z,77
2022-10-22T20:00:18.331Z,78
2022-10-22T20:15:18.261Z,80
2022-10-22T20:30:18.278Z,80
2022-10-22T20:45:18.218Z,80
2022-10-22T21:00:18.225Z,80
2022-10-22T21:15:18.183Z,81
2022-10-22T21:30:18.188Z,80
2022-10-22T21:45:22.114Z,80
2022-10-22T22:00:18.132Z,80
2022-10-22T22:15:18.070Z,81
2022-10-22T22:30:18.071Z,81
2022-10-22T22:45:18.050Z,82
2022-10-22T23:00:18.046Z,82
2022-10-22T23:15:17.987Z,83
2022-10-22T23:30:18.000Z,83
2022-10-22T23:45:17.946Z,83
