createdAt,value
2022-11-24T00:02:28.330Z,86.51
2022-11-24T00:05:17.942Z,86.40
2022-11-24T00:08:07.571Z,86.36
2022-11-24T00:11:02.208Z,86.40
2022-11-24T00:13:52.271Z,86.33
2022-11-24T00:16:42.205Z,86.36
2022-11-24T00:19:31.906Z,86.29
2022-11-24T00:22:21.520Z,86.19
2022-11-24T00:25:14.280Z,86.05
2022-11-24T00:28:03.949Z,86.06
2022-11-24T00:30:53.689Z,86.05
2022-11-24T00:33:43.211Z,85.94
2022-11-24T00:36:34.793Z,85.77
2022-11-24T00:39:24.330Z,85.67
2022-11-24T00:42:14.273Z,85.45
2022-11-24T00:45:13.137Z,85.25
2022-11-24T00:48:03.709Z,85.12
2022-11-24T00:51:01.312Z,85.05
2022-11-24T00:53:50.975Z,84.77
2022-11-24T00:56:41.436Z,84.58
2022-11-24T00:59:32.123Z,84.41
2022-11-24T01:02:22.552Z,84.20
2022-11-24T01:05:12.783Z,84.09
2022-11-24T01:08:03.114Z,84.00
2022-11-24T01:10:52.083Z,83.87
2022-11-24T01:13:43.396Z,83.75
2022-11-24T01:16:35.376Z,83.46
2022-11-24T01:19:25.596Z,83.34
2022-11-24T01:22:18.243Z,83.02
2022-11-24T01:25:10.088Z,82.75
2022-11-24T01:27:59.264Z,82.56
2022-11-24T01:30:58.148Z,82.35
2022-11-24T01:33:47.716Z,82.04
2022-11-24T01:36:37.387Z,81.91
2022-11-24T01:39:27.034Z,81.82
2022-11-24T01:42:16.678Z,81.71
2022-11-24T01:45:36.727Z,81.73
2022-11-24T01:48:30.312Z,81.55
2022-11-24T01:51:23.802Z,81.61
2022-11-24T01:54:16.284Z,81.62
2022-11-24T01:57:11.097Z,81.57
2022-11-24T02:00:06.353Z,81.48
2022-11-24T02:03:03.147Z,81.52
2022-11-24T02:05:59.061Z,81.42
2022-11-24T02:08:53.140Z,81.35
2022-11-24T02:11:43.732Z,81.25
2022-11-24T02:14:36.343Z,81.11
2022-11-24T02:17:25.648Z,80.89
2022-11-24T02:20:17.171Z,80.74
2022-11-24T02:23:17.172Z,80.42
2022-11-24T02:26:17.634Z,80.18
2022-11-24T02:29:07.143Z,79.79
2022-11-24T02:32:02.016Z,79.72
2022-11-24T02:34:59.703Z,79.61
2022-11-24T02:37:49.051Z,79.47
2022-11-24T02:40:39.932Z,79.30
2022-11-24T02:43:34.607Z,79.15
2022-11-24T02:46:24.456Z,79.12
2022-11-24T02:49:15.160Z,79.09
2022-11-24T02:52:05.672Z,78.86
2022-11-24T02:54:55.140Z,78.84
2022-11-24T02:57:44.585Z,78.80
2022-11-24T03:00:34.032Z,78.73
2022-11-24T03:03:24.241Z,78.68
2022-11-24T03:06:13.943Z,78.67
2022-11-24T03:09:03.815Z,78.82
2022-11-24T03:11:53.351Z,78.77
2022-11-24T03:14:42.891Z,78.71
2022-11-24T03:17:32.527Z,78.71
2022-11-24T03:20:22.450Z,78.87
2022-11-24T03:23:12.493Z,78.98
2022-11-24T03:26:09.815Z,79.05
2022-11-24T03:28:59.025Z,79.03
2022-11-24T03:31:48.653Z,79.14
2022-11-24T03:34:38.104Z,79.25
2022-11-24T03:37:27.890Z,79.37
2022-11-24T03:40:18.389Z,79.74
2022-11-24T03:43:10.179Z,79.69
2022-11-24T03:45:59.827Z,79.76
2022-11-24T03:48:49.449Z,79.77
2022-11-24T03:51:39.006Z,79.88
2022-11-24T03:54:28.471Z,80.07
2022-11-24T03:57:18.078Z,80.26
2022-11-24T04:00:11.348Z,80.63
2022-11-24T04:03:00.637Z,80.87
2022-11-24T04:05:50.204Z,80.84
2022-11-24T04:08:39.769Z,80.90
2022-11-24T04:11:59.151Z,80.92
2022-11-24T04:14:48.921Z,80.82
2022-11-24T04:17:38.552Z,81.01
2022-11-24T04:20:28.118Z,81.01
2022-11-24T04:23:18.031Z,81.00
2022-11-24T04:26:07.741Z,81.02
2022-11-24T04:28:57.419Z,81.07
2022-11-24T04:31:48.425Z,81.00
2022-11-24T04:34:38.628Z,81.12
2022-11-24T04:37:28.436Z,81.08
2022-11-24T04:40:19.170Z,80.96
2022-11-24T04:43:11.577Z,80.93
2022-11-24T04:46:02.181Z,81.01
2022-11-24T04:48:51.543Z,80.91
2022-11-24T04:51:42.763Z,80.69
2022-11-24T04:54:32.924Z,80.77
2022-11-24T04:57:23.141Z,81.00
2022-11-24T05:00:16.760Z,81.03
2022-11-24T05:03:06.917Z,81.23
2022-11-24T05:05:59.696Z,81.32
2022-11-24T05:08:50.577Z,81.47
2022-11-24T05:11:40.434Z,81.57
2022-11-24T05:14:30.105Z,81.59
2022-11-24T05:17:20.700Z,81.91
2022-11-24T05:20:11.107Z,82.07
2022-11-24T05:23:02.732Z,82.07
2022-11-24T05:25:52.429Z,82.12
2022-11-24T05:28:42.316Z,82.40
2022-11-24T05:31:32.018Z,83.00
2022-11-24T05:34:21.703Z,82.74
2022-11-24T05:37:11.357Z,82.27
2022-11-24T05:40:00.943Z,82.07
2022-11-24T05:42:50.541Z,82.09
2022-11-24T05:45:40.273Z,82.20
2022-11-24T05:48:29.885Z,82.41
2022-11-24T05:51:19.504Z,82.66
2022-11-24T05:54:09.256Z,83.03
2022-11-24T05:56:59.023Z,83.30
2022-11-24T05:59:48.786Z,83.43
2022-11-24T06:02:39.033Z,83.69
2022-11-24T06:05:29.885Z,83.95
2022-11-24T06:08:19.484Z,84.20
2022-11-24T06:11:22.974Z,84.37
2022-11-24T06:14:12.957Z,84.79
2022-11-24T06:17:04.267Z,85.36
2022-11-24T06:19:54.019Z,85.68
2022-11-24T06:22:43.631Z,85.77
2022-11-24T06:25:33.377Z,85.63
2022-11-24T06:28:27.181Z,85.36
2022-11-24T06:31:19.787Z,85.08
2022-11-24T06:34:11.132Z,84.89
2022-11-24T06:37:02.901Z,84.89
2022-11-24T06:39:52.760Z,84.53
2022-11-24T06:42:42.409Z,84.36
2022-11-24T06:45:33.332Z,84.50
2022-11-24T06:48:23.013Z,84.49
2022-11-24T06:51:13.406Z,84.49
2022-11-24T06:54:07.790Z,84.81
2022-11-24T06:56:58.627Z,85.01
2022-11-24T06:59:48.948Z,85.25
2022-11-24T07:02:45.452Z,85.36
2022-11-24T07:10:08.221Z,86.24
2022-11-24T07:13:20.302Z,86.20
2022-11-24T07:16:18.357Z,86.26
2022-11-24T07:19:09.244Z,86.71
2022-11-24T07:21:59.028Z,86.97
2022-11-24T07:24:48.662Z,87.15
2022-11-24T07:27:38.607Z,87.43
2022-11-24T07:30:28.855Z,87.64
2022-11-24T07:33:20.863Z,87.65
2022-11-24T07:36:10.888Z,88.03
2022-11-24T07:39:05.805Z,88.37
2022-11-24T07:41:55.609Z,88.93
2022-11-24T07:44:45.705Z,89.19
2022-11-24T07:47:42.297Z,89.19
2022-11-24T07:50:35.160Z,89.80
2022-11-24T07:53:34.578Z,90.54
2022-11-24T07:57:12.213Z,90.73
2022-11-24T08:25:23.952Z,92.55
2022-11-24T08:28:13.719Z,92.56
2022-11-24T08:31:04.573Z,92.36
2022-11-24T08:33:56.323Z,92.07
2022-11-24T08:36:46.405Z,91.85
2022-11-24T08:39:36.293Z,91.57
2022-11-24T08:42:29.706Z,91.60
2022-11-24T08:45:21.923Z,92.30
2022-11-24T08:48:12.860Z,92.50
2022-11-24T08:51:07.967Z,92.43
2022-11-24T08:53:59.146Z,92.03
2022-11-24T08:56:51.830Z,92.39
2022-11-24T08:59:41.878Z,92.63
2022-11-24T09:02:42.589Z,92.33
2022-11-24T09:05:53.425Z,92.73
2022-11-24T09:08:59.960Z,94.03
2022-11-24T09:15:39.544Z,95.11
2022-11-24T09:27:46.798Z,93.41
2022-11-24T09:34:43.820Z,92.90
2022-11-24T09:37:46.805Z,93.05
2022-11-24T09:37:53.414Z,92.73
2022-11-24T09:40:47.336Z,92.58
2022-11-24T09:43:58.914Z,92.69
2022-11-24T09:47:19.418Z,92.96
2022-11-24T09:55:16.544Z,93.04
2022-11-24T09:58:40.266Z,92.82
2022-11-24T10:01:47.812Z,92.24
2022-11-24T10:18:33.688Z,89.20
2022-11-24T10:21:54.770Z,89.10
2022-11-24T10:25:22.814Z,88.85
2022-11-24T10:28:19.928Z,88.16
2022-11-24T10:31:48.408Z,88.09
2022-11-24T10:34:45.979Z,87.49
2022-11-24T10:37:50.243Z,87.19
2022-11-24T10:41:00.935Z,87.05
2022-11-24T10:43:52.219Z,86.58
2022-11-24T10:46:44.690Z,86.21
2022-11-24T10:49:35.087Z,86.23
2022-11-24T10:52:29.771Z,86.11
2022-11-24T10:55:58.254Z,85.97
2022-11-24T10:58:48.297Z,85.80
2022-11-24T11:01:38.598Z,85.72
2022-11-24T11:04:28.770Z,85.30
2022-11-24T11:07:20.843Z,84.34
2022-11-24T11:10:36.274Z,84.09
2022-11-24T11:13:28.633Z,83.59
2022-11-24T11:16:25.878Z,83.19
2022-11-24T11:19:48.483Z,81.99
2022-11-24T11:22:46.414Z,82.02
2022-11-24T11:25:37.665Z,81.82
2022-11-24T11:28:30.574Z,81.71
2022-11-24T11:31:22.790Z,79.43
2022-11-24T11:34:26.662Z,73.28
2022-11-24T11:37:20.060Z,67.44
2022-11-24T11:40:15.832Z,61.05
2022-11-24T11:43:19.169Z,58.50
2022-11-24T11:46:27.186Z,54.29
2022-11-24T11:49:17.165Z,49.86
2022-11-24T11:52:48.112Z,48.01
2022-11-24T11:56:04.465Z,47.60
2022-11-24T11:59:23.476Z,45.93
2022-11-24T12:03:03.190Z,41.77
2022-11-24T12:06:02.433Z,42.04
2022-11-24T12:09:23.674Z,40.59
2022-11-24T12:12:32.650Z,40.94
2022-11-24T12:15:27.286Z,40.50
2022-11-24T12:18:56.635Z,38.51
2022-11-24T12:22:14.875Z,38.01
2022-11-24T12:25:26.849Z,39.55
2022-11-24T12:28:46.104Z,41.77
2022-11-24T12:31:45.449Z,44.32
2022-11-24T12:34:54.156Z,46.93
2022-11-24T12:37:58.827Z,48.12
2022-11-24T12:52:20.513Z,49.13
2022-11-24T12:59:53.662Z,48.69
2022-11-24T13:03:14.192Z,48.64
2022-11-24T13:06:13.097Z,48.58
2022-11-24T13:09:09.059Z,48.03
2022-11-24T13:12:11.492Z,48.14
2022-11-24T13:15:01.057Z,48.30
2022-11-24T13:18:06.774Z,48.90
2022-11-24T13:21:00.258Z,50.47
2022-11-24T13:23:57.513Z,52.45
2022-11-24T13:26:48.992Z,53.83
2022-11-24T13:29:40.011Z,55.13
2022-11-24T13:33:02.695Z,56.25
2022-11-24T13:36:29.798Z,57.43
2022-11-24T13:39:21.599Z,58.52
2022-11-24T13:42:43.428Z,59.52
2022-11-24T13:45:50.506Z,60.39
2022-11-24T13:49:01.791Z,60.21
2022-11-24T13:51:56.351Z,60.61
2022-11-24T13:54:45.654Z,61.06
2022-11-24T13:57:36.638Z,61.63
2022-11-24T14:00:28.767Z,62.15
2022-11-24T14:03:23.014Z,62.55
2022-11-24T14:06:25.847Z,62.71
2022-11-24T14:09:27.173Z,62.49
2022-11-24T14:12:19.677Z,62.29
2022-11-24T14:15:24.177Z,61.23
2022-11-24T14:18:22.104Z,59.46
2022-11-24T14:21:24.308Z,59.33
2022-11-24T14:24:23.362Z,59.17
2022-11-24T14:27:16.992Z,59.72
2022-11-24T14:30:19.913Z,60.14
2022-11-24T14:33:12.968Z,59.92
2022-11-24T14:36:02.211Z,60.29
2022-11-24T14:38:52.132Z,60.62
2022-11-24T14:41:43.084Z,60.66
2022-11-24T14:44:34.921Z,60.50
2022-11-24T14:47:31.200Z,60.45
2022-11-24T14:50:23.823Z,60.49
2022-11-24T14:53:21.944Z,61.03
2022-11-24T14:56:26.940Z,61.44
2022-11-24T14:59:23.677Z,61.45
2022-11-24T15:02:40.325Z,61.70
2022-11-24T15:05:53.677Z,61.72
2022-11-24T15:08:49.324Z,62.03
2022-11-24T15:11:38.754Z,62.20
2022-11-24T15:14:36.983Z,62.54
2022-11-24T15:17:29.602Z,62.95
2022-11-24T15:20:25.122Z,63.33
2022-11-24T15:23:26.876Z,64.41
2022-11-24T15:26:34.226Z,66.63
2022-11-24T15:29:28.719Z,68.24
2022-11-24T15:32:18.738Z,68.89
2022-11-24T15:35:12.015Z,69.18
2022-11-24T15:38:01.558Z,69.09
2022-11-24T15:41:19.876Z,68.74
2022-11-24T15:44:12.494Z,68.87
2022-11-24T15:47:02.325Z,68.82
2022-11-24T15:49:52.124Z,69.09
2022-11-24T15:52:42.302Z,69.19
2022-11-24T15:55:32.584Z,69.46
2022-11-24T15:58:22.452Z,69.48
2022-11-24T16:01:16.092Z,69.57
2022-11-24T16:04:28.948Z,69.65
2022-11-24T16:07:37.621Z,69.91
2022-11-24T16:15:41.814Z,70.40
2022-11-24T16:19:42.149Z,71.11
2022-11-24T16:31:53.658Z,73.17
2022-11-24T16:38:00.281Z,73.21
2022-11-24T16:40:53.042Z,73.04
2022-11-24T16:43:58.499Z,73.00
2022-11-24T16:46:50.539Z,72.88
2022-11-24T16:50:08.079Z,72.97
2022-11-24T16:53:18.248Z,73.12
2022-11-24T16:57:25.092Z,73.13
2022-11-24T17:00:24.912Z,73.44
2022-11-24T17:03:24.219Z,73.69
2022-11-24T17:06:17.809Z,73.79
2022-11-24T17:09:08.601Z,73.94
2022-11-24T17:11:56.924Z,74.14
2022-11-24T17:15:09.483Z,74.29
2022-11-24T17:18:56.025Z,74.46
2022-11-24T17:22:06.862Z,74.78
2022-11-24T17:33:03.677Z,75.89
2022-11-24T17:36:04.610Z,76.02
2022-11-24T17:39:21.801Z,76.09
2022-11-24T17:42:17.667Z,76.24
2022-11-24T17:45:11.753Z,76.41
2022-11-24T17:48:13.809Z,76.67
2022-11-24T17:51:50.787Z,76.76
2022-11-24T17:54:56.545Z,76.91
2022-11-24T18:02:25.011Z,77.92
2022-11-24T18:05:22.606Z,77.95
2022-11-24T18:08:56.752Z,78.31
2022-11-24T18:11:48.926Z,78.22
2022-11-24T18:14:40.954Z,77.93
2022-11-24T18:17:32.967Z,77.81
2022-11-24T18:20:26.682Z,78.16
2022-11-24T18:23:18.783Z,78.61
2022-11-24T18:26:12.680Z,78.74
2022-11-24T18:29:05.171Z,78.90
2022-11-24T18:31:57.346Z,78.96
2022-11-24T18:34:51.202Z,79.18
2022-11-24T18:37:44.812Z,79.55
2022-11-24T18:40:39.153Z,79.60
2022-11-24T18:43:32.455Z,79.75
2022-11-24T18:46:24.662Z,79.92
2022-11-24T18:49:16.826Z,79.97
2022-11-24T18:52:09.057Z,80.05
2022-11-24T18:55:04.058Z,80.00
2022-11-24T18:57:57.603Z,80.02
2022-11-24T19:00:49.351Z,79.97
2022-11-24T19:03:48.008Z,79.95
2022-11-24T19:06:40.938Z,80.01
2022-11-24T19:09:33.079Z,79.92
2022-11-24T19:12:27.657Z,80.07
2022-11-24T19:15:20.052Z,80.01
2022-11-24T19:18:12.205Z,80.22
2022-11-24T19:21:07.427Z,80.26
2022-11-24T19:24:04.996Z,80.57
2022-11-24T19:26:58.056Z,80.90
2022-11-24T19:29:50.246Z,81.38
2022-11-24T19:32:42.506Z,81.40
2022-11-24T19:35:34.652Z,81.73
2022-11-24T19:38:29.895Z,81.86
2022-11-24T19:41:23.845Z,82.14
2022-11-24T19:44:16.362Z,82.45
2022-11-24T19:47:08.479Z,82.75
2022-11-24T19:50:00.658Z,82.98
2022-11-24T19:52:52.743Z,83.24
2022-11-24T19:55:44.856Z,83.38
2022-11-24T19:58:38.044Z,83.60
2022-11-24T20:01:32.348Z,83.74
2022-11-24T20:04:24.741Z,83.81
2022-11-24T20:07:16.980Z,83.95
2022-11-24T20:10:11.186Z,84.21
2022-11-24T20:13:03.277Z,84.42
2022-11-24T20:15:55.603Z,84.62
2022-11-24T20:18:48.891Z,84.48
2022-11-24T20:21:46.133Z,84.76
2022-11-24T20:24:38.287Z,84.75
2022-11-24T20:27:30.429Z,84.83
2022-11-24T20:30:22.637Z,84.89
2022-11-24T20:33:14.775Z,84.91
2022-11-24T20:36:10.347Z,85.29
2022-11-24T20:39:06.502Z,85.07
2022-11-24T20:41:58.748Z,85.28
2022-11-24T20:44:51.324Z,85.37
2022-11-24T20:47:43.439Z,85.15
2022-11-24T20:50:39.322Z,85.43
2022-11-24T20:53:31.441Z,85.54
2022-11-24T20:56:25.273Z,85.66
2022-11-24T20:59:19.624Z,85.78
2022-11-24T21:02:12.474Z,85.60
2022-11-24T21:05:04.763Z,85.62
2022-11-24T21:07:57.047Z,85.49
2022-11-24T21:10:56.729Z,85.50
2022-11-24T21:13:49.857Z,85.72
2022-11-24T21:16:43.205Z,85.84
2022-11-24T21:19:35.084Z,85.99
2022-11-24T21:22:27.000Z,86.12
2022-11-24T21:25:21.725Z,86.12
2022-11-24T21:28:14.218Z,86.31
2022-11-24T21:31:11.737Z,86.49
2022-11-24T21:34:04.291Z,86.56
2022-11-24T21:36:56.384Z,86.50
2022-11-24T21:39:48.647Z,86.58
2022-11-24T21:42:40.882Z,86.52
2022-11-24T21:45:35.058Z,86.62
2022-11-24T21:48:27.197Z,86.72
2022-11-24T21:51:30.980Z,86.74
2022-11-24T21:54:23.523Z,86.63
2022-11-24T21:57:15.822Z,86.69
2022-11-24T22:00:09.734Z,86.63
2022-11-24T22:03:01.939Z,86.62
2022-11-24T22:05:57.882Z,86.67
2022-11-24T22:08:51.263Z,86.72
2022-11-24T22:11:43.491Z,86.58
2022-11-24T22:14:40.192Z,86.46
2022-11-24T22:17:34.771Z,86.33
2022-11-24T22:20:27.023Z,86.42
2022-11-24T22:23:19.131Z,86.37
2022-11-24T22:26:14.822Z,86.36
2022-11-24T22:29:07.789Z,86.40
2022-11-24T22:32:00.009Z,86.48
2022-11-24T22:34:52.238Z,86.64
2022-11-24T22:37:44.564Z,86.82
2022-11-24T22:40:36.696Z,86.71
2022-11-24T22:43:30.291Z,86.64
2022-11-24T22:46:24.971Z,86.61
2022-11-24T22:49:17.273Z,86.62
2022-11-24T22:52:12.062Z,86.47
2022-11-24T22:55:04.299Z,86.58
2022-11-24T22:57:57.184Z,86.57
2022-11-24T23:00:49.645Z,86.69
2022-11-24T23:03:43.256Z,86.72
2022-11-24T23:06:35.879Z,86.79
2022-11-24T23:09:29.126Z,86.90
2022-11-24T23:12:21.028Z,87.00
2022-11-24T23:15:14.070Z,86.99
2022-11-24T23:18:06.419Z,86.91
2022-11-24T23:21:04.802Z,87.07
2022-11-24T23:23:57.897Z,87.13
2022-11-24T23:26:49.743Z,87.42
2022-11-24T23:29:41.983Z,87.50
2022-11-24T23:32:34.183Z,87.64
2022-11-24T23:35:26.246Z,87.52
2022-11-24T23:38:18.582Z,87.78
2022-11-24T23:41:12.673Z,87.80
2022-11-24T23:44:05.155Z,87.94
2022-11-24T23:46:57.296Z,87.91
2022-11-24T23:49:49.777Z,88.02
2022-11-24T23:52:41.899Z,87.99
2022-11-24T23:55:35.152Z,87.93
2022-11-24T23:58:27.155Z,87.75
