createdAt,value
2023-01-18T00:00:32.180Z,81.03
2023-01-18T00:02:59.768Z,81.37
2023-01-18T00:05:27.170Z,83.33
2023-01-18T00:07:54.472Z,77.53
2023-01-18T00:10:22.484Z,78.33
2023-01-18T00:12:50.055Z,72.80
2023-01-18T00:15:17.465Z,64.90
2023-01-18T00:17:53.525Z,87.10
2023-01-18T00:20:21.973Z,86.97
2023-01-18T00:22:50.746Z,84.87
2023-01-18T00:25:18.517Z,83.30
2023-01-18T00:27:47.433Z,82.33
2023-01-18T00:30:15.227Z,76.47
2023-01-18T00:32:42.390Z,84.90
2023-01-18T00:35:09.987Z,77.73
2023-01-18T00:37:37.660Z,90.83
2023-01-18T00:40:05.843Z,97.83
2023-01-18T00:42:52.093Z,95.20
2023-01-18T00:45:19.308Z,96.40
2023-01-18T00:47:46.505Z,90.57
2023-01-18T00:50:13.860Z,98.03
2023-01-18T00:52:46.660Z,111.13
2023-01-18T00:55:14.706Z,97.77
2023-01-18T00:57:42.107Z,95.10
2023-01-18T01:00:11.203Z,79.73
2023-01-18T01:02:42.463Z,75.67
2023-01-18T01:05:38.651Z,67.00
2023-01-18T01:08:06.729Z,61.77
2023-01-18T01:10:34.752Z,61.93
2023-01-18T01:13:20.477Z,64.60
2023-01-18T01:16:06.662Z,68.37
2023-01-18T01:18:52.751Z,71.07
2023-01-18T01:21:38.984Z,64.97
2023-01-18T01:24:24.930Z,64.40
2023-01-18T01:26:52.125Z,67.83
2023-01-18T01:29:19.766Z,67.80
2023-01-18T01:31:46.989Z,66.10
2023-01-18T01:34:14.393Z,62.63
2023-01-18T01:36:41.561Z,70.57
2023-01-18T01:39:11.030Z,65.10
2023-01-18T01:41:38.246Z,65.67
2023-01-18T01:44:20.772Z,57.83
2023-01-18T01:46:50.482Z,63.10
2023-01-18T01:49:21.994Z,65.33
2023-01-18T01:51:53.157Z,61.37
2023-01-18T01:54:29.655Z,55.20
2023-01-18T01:56:58.640Z,52.03
2023-01-18T01:59:25.898Z,59.87
2023-01-18T02:01:53.192Z,51.67
2023-01-18T02:04:20.507Z,52.53
2023-01-18T02:06:47.720Z,58.63
2023-01-18T02:09:16.132Z,53.37
2023-01-18T02:11:43.964Z,52.37
2023-01-18T02:14:16.592Z,51.47
2023-01-18T02:16:58.909Z,52.97
2023-01-18T02:19:44.891Z,49.23
2023-01-18T02:22:15.144Z,52.67
2023-01-18T02:25:01.090Z,48.63
2023-01-18T02:27:54.549Z,50.80
2023-01-18T02:30:30.422Z,52.30
2023-01-18T02:33:00.834Z,53.87
2023-01-18T02:35:31.143Z,56.80
2023-01-18T02:38:18.566Z,59.87
2023-01-18T02:40:45.815Z,51.77
2023-01-18T02:43:32.434Z,52.73
2023-01-18T02:46:19.206Z,48.83
2023-01-18T02:48:48.264Z,53.60
2023-01-18T02:51:16.695Z,53.17
2023-01-18T02:53:45.208Z,50.10
2023-01-18T02:56:15.411Z,55.77
2023-01-18T02:58:47.899Z,56.53
2023-01-18T03:01:26.911Z,50.67
2023-01-18T03:03:57.856Z,54.07
2023-01-18T03:06:27.003Z,49.17
2023-01-18T03:08:54.822Z,56.73
2023-01-18T03:11:34.979Z,53.37
2023-01-18T03:14:21.060Z,54.37
2023-01-18T03:16:59.392Z,52.57
2023-01-18T03:19:55.786Z,49.20
2023-01-18T03:22:43.382Z,45.20
2023-01-18T03:25:13.090Z,51.57
2023-01-18T03:28:00.366Z,52.87
2023-01-18T03:30:47.109Z,51.30
2023-01-18T03:33:33.210Z,49.07
2023-01-18T03:36:01.409Z,47.53
2023-01-18T03:38:29.146Z,42.83
2023-01-18T03:40:56.539Z,50.70
2023-01-18T03:43:26.378Z,47.10
2023-01-18T03:45:54.942Z,48.37
2023-01-18T03:48:22.418Z,45.07
2023-01-18T03:51:15.603Z,48.43
2023-01-18T03:54:21.410Z,41.77
2023-01-18T03:56:51.730Z,48.27
2023-01-18T03:59:19.025Z,51.57
2023-01-18T04:01:48.255Z,46.73
2023-01-18T04:04:15.567Z,45.33
2023-01-18T04:06:42.886Z,49.63
2023-01-18T04:09:11.807Z,45.33
2023-01-18T04:11:39.151Z,46.97
2023-01-18T04:14:06.329Z,46.83
2023-01-18T04:16:33.690Z,42.87
2023-01-18T04:19:00.918Z,39.40
2023-01-18T04:21:28.177Z,38.23
2023-01-18T04:23:55.504Z,44.63
2023-01-18T04:26:22.821Z,39.57
2023-01-18T04:28:49.962Z,43.60
2023-01-18T04:31:17.153Z,42.30
2023-01-18T04:33:44.364Z,37.87
2023-01-18T04:36:11.535Z,42.83
2023-01-18T04:38:38.683Z,41.47
2023-01-18T04:41:06.187Z,43.27
2023-01-18T04:43:33.378Z,44.63
2023-01-18T04:46:00.599Z,46.83
2023-01-18T04:48:27.788Z,40.03
2023-01-18T04:50:55.568Z,39.20
2023-01-18T04:53:22.857Z,45.63
2023-01-18T04:55:50.048Z,35.20
2023-01-18T04:58:17.216Z,38.03
2023-01-18T05:00:44.790Z,38.30
2023-01-18T05:03:12.893Z,38.97
2023-01-18T05:05:40.461Z,38.33
2023-01-18T05:08:07.619Z,31.77
2023-01-18T05:10:34.758Z,31.27
2023-01-18T05:13:02.303Z,36.13
2023-01-18T05:15:29.668Z,33.40
2023-01-18T05:17:57.080Z,36.23
2023-01-18T05:20:24.317Z,29.37
2023-01-18T05:22:51.497Z,37.33
2023-01-18T05:25:18.698Z,35.20
2023-01-18T05:27:45.969Z,31.97
2023-01-18T05:30:14.031Z,34.63
2023-01-18T05:32:41.160Z,43.77
2023-01-18T05:35:08.477Z,39.10
2023-01-18T05:37:35.688Z,44.30
2023-01-18T05:40:02.877Z,34.37
2023-01-18T05:42:30.282Z,32.03
2023-01-18T05:44:57.435Z,35.23
2023-01-18T05:47:24.560Z,33.47
2023-01-18T05:49:51.836Z,33.97
2023-01-18T05:52:19.048Z,33.17
2023-01-18T05:54:46.296Z,30.87
2023-01-18T05:57:13.716Z,24.47
2023-01-18T05:59:40.950Z,35.67
2023-01-18T06:02:08.584Z,27.60
2023-01-18T06:04:35.896Z,33.47
2023-01-18T06:07:03.139Z,25.03
2023-01-18T06:09:30.447Z,30.93
2023-01-18T06:11:57.652Z,31.00
2023-01-18T06:14:24.792Z,26.87
2023-01-18T06:16:51.960Z,24.77
2023-01-18T06:19:19.195Z,30.70
2023-01-18T06:21:47.004Z,30.10
2023-01-18T06:24:14.466Z,24.90
2023-01-18T06:26:41.670Z,27.43
2023-01-18T06:29:09.103Z,26.63
2023-01-18T06:31:36.380Z,33.00
2023-01-18T06:34:09.348Z,29.07
2023-01-18T06:36:40.088Z,34.07
2023-01-18T06:39:07.589Z,30.47
2023-01-18T06:41:34.804Z,28.57
2023-01-18T06:44:02.036Z,30.37
2023-01-18T06:46:29.231Z,29.43
2023-01-18T06:48:56.401Z,32.47
2023-01-18T06:51:24.146Z,30.63
2023-01-18T06:53:51.289Z,26.80
2023-01-18T06:56:18.466Z,30.17
2023-01-18T06:58:45.943Z,33.00
2023-01-18T07:01:13.258Z,30.13
2023-01-18T07:03:40.931Z,28.57
2023-01-18T07:06:08.184Z,30.13
2023-01-18T07:08:40.246Z,29.10
2023-01-18T07:11:08.478Z,28.47
2023-01-18T07:13:35.966Z,34.93
2023-01-18T07:16:03.265Z,31.37
2023-01-18T07:18:30.881Z,31.93
2023-01-18T07:20:59.365Z,34.47
2023-01-18T07:23:26.840Z,34.20
2023-01-18T07:26:07.740Z,29.13
2023-01-18T07:28:35.279Z,30.13
2023-01-18T07:31:03.082Z,28.00
2023-01-18T07:33:30.564Z,32.27
2023-01-18T07:35:58.637Z,35.67
2023-01-18T07:38:25.809Z,32.47
2023-01-18T07:40:58.179Z,32.17
2023-01-18T07:43:25.377Z,31.67
2023-01-18T07:45:57.840Z,31.13
2023-01-18T07:48:25.849Z,34.73
2023-01-18T07:50:55.590Z,29.70
2023-01-18T07:53:23.240Z,32.27
2023-01-18T07:55:50.986Z,33.97
2023-01-18T07:58:18.928Z,35.73
2023-01-18T08:00:46.698Z,32.50
2023-01-18T08:03:15.066Z,35.70
2023-01-18T08:05:45.651Z,30.17
2023-01-18T08:08:14.132Z,34.10
2023-01-18T08:10:42.035Z,35.43
2023-01-18T08:13:10.221Z,26.60
2023-01-18T08:15:40.754Z,25.43
2023-01-18T08:18:09.101Z,30.03
2023-01-18T08:20:36.469Z,33.23
2023-01-18T08:23:04.563Z,24.27
2023-01-18T08:25:33.517Z,29.23
2023-01-18T08:28:02.230Z,26.97
2023-01-18T08:30:31.322Z,29.17
2023-01-18T08:32:59.846Z,28.70
2023-01-18T08:35:28.469Z,34.43
2023-01-18T08:37:55.694Z,36.63
2023-01-18T08:40:23.555Z,36.77
2023-01-18T08:42:51.181Z,32.07
2023-01-18T08:45:18.380Z,37.23
2023-01-18T08:47:45.566Z,39.57
2023-01-18T08:50:12.827Z,34.53
2023-01-18T08:52:39.983Z,35.03
2023-01-18T08:55:07.463Z,36.07
2023-01-18T08:57:34.723Z,36.87
2023-01-18T09:00:04.320Z,33.43
2023-01-18T09:02:31.514Z,33.17
2023-01-18T09:04:58.823Z,31.83
2023-01-18T09:07:26.007Z,33.07
2023-01-18T09:09:53.314Z,33.73
2023-01-18T09:12:20.495Z,29.83
2023-01-18T09:14:47.712Z,36.30
2023-01-18T09:17:14.937Z,35.93
2023-01-18T09:19:42.144Z,43.00
2023-01-18T09:22:09.580Z,38.70
2023-01-18T09:24:37.034Z,38.83
2023-01-18T09:27:07.503Z,38.93
2023-01-18T09:29:34.779Z,39.57
2023-01-18T09:32:02.126Z,39.03
2023-01-18T09:34:29.355Z,40.70
2023-01-18T09:36:56.523Z,37.10
2023-01-18T09:39:23.826Z,43.93
2023-01-18T09:41:52.904Z,40.37
2023-01-18T09:44:34.856Z,40.10
2023-01-18T09:47:22.208Z,41.37
2023-01-18T09:49:56.791Z,37.70
2023-01-18T09:52:26.765Z,40.00
2023-01-18T09:54:57.171Z,37.07
2023-01-18T09:57:24.328Z,40.07
2023-01-18T09:59:54.380Z,33.40
2023-01-18T10:02:23.896Z,35.67
2023-01-18T10:04:59.718Z,45.80
2023-01-18T10:07:28.081Z,38.57
2023-01-18T10:09:56.212Z,34.43
2023-01-18T10:12:41.812Z,33.80
2023-01-18T10:15:20.409Z,36.97
2023-01-18T10:17:48.371Z,29.40
2023-01-18T10:20:28.286Z,34.23
2023-01-18T10:23:04.084Z,31.63
2023-01-18T10:25:43.056Z,32.90
2023-01-18T10:28:45.204Z,35.30
2023-01-18T10:31:35.617Z,31.40
2023-01-18T10:34:04.446Z,34.30
2023-01-18T10:36:34.018Z,36.03
2023-01-18T10:39:02.654Z,36.47
2023-01-18T10:41:33.999Z,37.03
2023-01-18T10:44:01.641Z,36.03
2023-01-18T10:46:29.128Z,33.47
2023-01-18T10:48:59.723Z,31.20
2023-01-18T10:51:37.671Z,35.60
2023-01-18T10:54:24.784Z,34.30
2023-01-18T10:57:02.624Z,35.60
2023-01-18T10:59:33.920Z,31.37
2023-01-18T11:02:01.379Z,37.23
2023-01-18T11:04:29.761Z,32.57
2023-01-18T11:06:58.275Z,39.13
2023-01-18T11:09:43.744Z,35.70
2023-01-18T11:12:35.038Z,32.63
2023-01-18T11:15:14.550Z,40.87
2023-01-18T11:17:42.171Z,37.40
2023-01-18T11:20:16.295Z,42.83
2023-01-18T11:22:58.734Z,59.53
2023-01-18T11:25:27.628Z,54.13
2023-01-18T11:28:01.722Z,55.03
2023-01-18T11:30:29.126Z,63.13
2023-01-18T11:33:00.194Z,66.33
2023-01-18T11:35:35.319Z,60.07
2023-01-18T11:38:03.272Z,57.53
2023-01-18T11:40:31.358Z,67.13
2023-01-18T11:43:03.729Z,67.93
2023-01-18T11:45:30.955Z,70.17
2023-01-18T11:48:06.157Z,66.43
2023-01-18T11:50:43.209Z,62.80
2023-01-18T11:53:13.603Z,61.03
2023-01-18T11:55:56.462Z,65.47
2023-01-18T11:58:28.569Z,60.97
2023-01-18T12:01:14.132Z,58.73
2023-01-18T12:03:57.232Z,56.73
2023-01-18T12:06:30.402Z,57.63
2023-01-18T12:09:04.863Z,54.20
2023-01-18T12:11:38.127Z,52.93
2023-01-18T12:14:06.230Z,51.00
2023-01-18T12:16:41.593Z,54.60
2023-01-18T12:19:12.285Z,63.70
2023-01-18T12:21:45.796Z,60.60
2023-01-18T12:24:31.223Z,54.70
2023-01-18T12:26:59.860Z,54.10
2023-01-18T12:29:37.940Z,58.47
2023-01-18T12:32:06.085Z,46.67
2023-01-18T12:34:33.245Z,53.43
2023-01-18T12:37:13.596Z,55.90
2023-01-18T12:39:43.604Z,51.40
2023-01-18T12:42:16.776Z,50.83
2023-01-18T12:44:44.345Z,47.63
2023-01-18T12:47:14.265Z,48.63
2023-01-18T12:49:43.538Z,47.53
2023-01-18T12:52:18.804Z,47.50
2023-01-18T12:54:48.990Z,50.73
2023-01-18T12:57:17.240Z,56.20
2023-01-18T12:59:44.524Z,51.33
2023-01-18T13:02:32.005Z,50.30
2023-01-18T13:05:05.119Z,50.07
2023-01-18T13:07:38.226Z,51.03
2023-01-18T13:10:06.878Z,53.37
2023-01-18T13:12:34.346Z,52.10
2023-01-18T13:15:16.204Z,51.83
2023-01-18T13:17:51.126Z,48.57
2023-01-18T13:20:20.678Z,52.30
2023-01-18T13:23:09.389Z,54.43
2023-01-18T13:25:39.566Z,59.57
2023-01-18T13:28:16.708Z,55.03
2023-01-18T13:30:50.185Z,59.10
2023-01-18T13:33:22.241Z,46.97
2023-01-18T13:35:50.819Z,52.40
2023-01-18T13:38:19.522Z,47.80
2023-01-18T13:41:11.524Z,49.67
2023-01-18T13:43:40.340Z,54.83
2023-01-18T13:46:07.539Z,45.47
2023-01-18T13:48:57.709Z,48.07
2023-01-18T13:51:37.327Z,44.97
2023-01-18T13:54:05.006Z,52.27
2023-01-18T13:56:33.430Z,47.70
2023-01-18T13:59:12.919Z,42.70
2023-01-18T14:01:43.193Z,43.83
2023-01-18T14:04:23.825Z,49.73
2023-01-18T14:06:51.852Z,54.07
2023-01-18T14:09:19.780Z,49.50
2023-01-18T14:11:57.064Z,48.67
2023-01-18T14:14:26.407Z,48.10
2023-01-18T14:17:13.851Z,56.53
2023-01-18T14:19:55.442Z,54.17
2023-01-18T14:22:34.817Z,48.63
2023-01-18T14:25:04.850Z,52.83
2023-01-18T14:27:36.178Z,53.20
2023-01-18T14:30:27.313Z,54.40
2023-01-18T14:33:08.004Z,52.77
2023-01-18T14:35:35.179Z,54.90
2023-01-18T14:38:18.913Z,54.87
2023-01-18T14:40:47.765Z,62.53
2023-01-18T14:43:35.205Z,49.37
2023-01-18T14:46:02.430Z,57.03
2023-01-18T14:48:30.850Z,55.80
2023-01-18T14:50:59.285Z,52.50
2023-01-18T14:53:29.410Z,59.30
2023-01-18T14:56:02.901Z,54.63
2023-01-18T14:58:37.171Z,51.57
2023-01-18T15:01:04.964Z,56.97
2023-01-18T15:03:32.203Z,61.90
2023-01-18T15:06:12.585Z,59.87
2023-01-18T15:08:40.320Z,61.23
2023-01-18T15:11:07.922Z,57.53
2023-01-18T15:13:41.578Z,60.10
2023-01-18T15:16:09.652Z,59.10
2023-01-18T15:18:36.969Z,62.77
2023-01-18T15:21:06.294Z,63.20
2023-01-18T15:23:35.655Z,62.97
2023-01-18T15:26:02.991Z,58.73
2023-01-18T15:28:31.589Z,64.00
2023-01-18T15:30:58.826Z,74.53
2023-01-18T15:33:27.124Z,65.60
2023-01-18T15:35:58.966Z,62.23
2023-01-18T15:38:26.238Z,68.60
2023-01-18T15:41:05.055Z,66.20
2023-01-18T15:43:36.655Z,72.30
2023-01-18T15:46:07.667Z,57.90
2023-01-18T15:48:38.351Z,47.97
2023-01-18T15:51:07.834Z,49.83
2023-01-18T15:53:46.140Z,58.10
2023-01-18T15:56:17.556Z,65.83
2023-01-18T15:58:55.689Z,57.70
2023-01-18T16:01:25.015Z,54.30
2023-01-18T16:03:52.337Z,52.90
2023-01-18T16:06:22.824Z,53.83
2023-01-18T16:08:57.224Z,62.57
2023-01-18T16:11:32.023Z,75.00
2023-01-18T16:14:00.425Z,78.83
2023-01-18T16:16:28.177Z,74.13
2023-01-18T16:19:13.788Z,74.80
2023-01-18T16:21:41.796Z,80.90
2023-01-18T16:24:15.986Z,57.23
2023-01-18T16:26:44.057Z,54.33
2023-01-18T16:29:11.983Z,56.73
2023-01-18T16:31:40.783Z,50.37
2023-01-18T16:34:26.912Z,51.40
2023-01-18T16:36:54.955Z,50.43
2023-01-18T16:39:24.634Z,51.67
2023-01-18T16:41:54.017Z,45.13
2023-01-18T16:44:21.910Z,47.50
2023-01-18T16:46:49.645Z,51.43
2023-01-18T16:49:17.266Z,54.23
2023-01-18T16:51:44.525Z,49.67
2023-01-18T16:54:11.802Z,78.67
2023-01-18T16:56:40.044Z,56.87
2023-01-18T16:59:22.959Z,65.83
2023-01-18T17:01:51.575Z,63.63
2023-01-18T17:04:19.351Z,64.00
2023-01-18T17:06:46.825Z,73.33
2023-01-18T17:09:24.738Z,105.20
2023-01-18T17:11:52.643Z,91.80
2023-01-18T17:14:20.736Z,70.87
2023-01-18T17:16:49.234Z,63.97
2023-01-18T17:19:18.028Z,69.63
2023-01-18T17:21:47.027Z,77.73
2023-01-18T17:24:15.679Z,121.30
2023-01-18T17:26:43.483Z,140.03
2023-01-18T17:29:17.355Z,147.17
2023-01-18T17:31:52.196Z,191.80
2023-01-18T17:34:28.121Z,279.80
2023-01-18T17:36:57.848Z,311.47
2023-01-18T17:39:32.125Z,240.87
2023-01-18T17:42:12.514Z,195.30
2023-01-18T17:44:43.619Z,153.90
2023-01-18T17:47:11.102Z,143.23
2023-01-18T17:49:38.438Z,136.27
2023-01-18T17:52:05.790Z,122.97
2023-01-18T17:54:34.897Z,121.57
2023-01-18T17:57:02.171Z,114.40
2023-01-18T17:59:29.472Z,109.13
2023-01-18T18:01:56.676Z,107.30
2023-01-18T18:04:23.980Z,94.73
2023-01-18T18:06:58.447Z,95.63
2023-01-18T18:09:26.318Z,86.30
2023-01-18T18:11:53.803Z,71.73
2023-01-18T18:14:21.364Z,83.73
2023-01-18T18:16:48.684Z,82.70
2023-01-18T18:19:15.940Z,82.37
2023-01-18T18:21:43.637Z,84.03
2023-01-18T18:24:10.891Z,92.07
2023-01-18T18:26:38.269Z,103.60
2023-01-18T18:29:05.847Z,103.57
2023-01-18T18:31:33.140Z,105.07
2023-01-18T18:34:00.550Z,104.83
2023-01-18T18:36:28.125Z,97.43
2023-01-18T18:38:55.405Z,124.27
2023-01-18T18:41:22.584Z,122.27
2023-01-18T18:43:49.852Z,123.03
2023-01-18T18:46:17.176Z,127.77
2023-01-18T18:48:44.434Z,124.83
2023-01-18T18:51:11.713Z,117.07
2023-01-18T18:53:40.235Z,101.37
2023-01-18T18:56:10.239Z,104.70
2023-01-18T18:58:37.745Z,106.23
2023-01-18T19:01:05.551Z,124.07
2023-01-18T19:03:33.091Z,113.10
2023-01-18T19:06:00.319Z,124.33
2023-01-18T19:08:27.690Z,125.10
2023-01-18T19:10:57.215Z,130.40
2023-01-18T19:13:24.404Z,106.10
2023-01-18T19:15:51.914Z,114.60
2023-01-18T19:18:19.258Z,116.10
2023-01-18T19:20:46.713Z,115.00
2023-01-18T19:23:14.481Z,125.90
2023-01-18T19:25:41.714Z,156.33
2023-01-18T19:28:08.882Z,129.30
2023-01-18T19:30:38.479Z,122.40
2023-01-18T19:33:06.022Z,136.73
2023-01-18T19:35:39.189Z,123.47
2023-01-18T19:38:08.071Z,122.10
2023-01-18T19:40:35.415Z,103.73
2023-01-18T19:43:03.171Z,107.70
2023-01-18T19:45:31.909Z,119.53
2023-01-18T19:48:00.281Z,99.33
2023-01-18T19:50:29.489Z,109.13
2023-01-18T19:52:57.249Z,85.63
2023-01-18T19:55:25.197Z,93.70
2023-01-18T19:57:55.203Z,87.57
2023-01-18T20:00:22.651Z,99.47
2023-01-18T20:02:50.227Z,97.97
2023-01-18T20:05:17.782Z,89.70
2023-01-18T20:07:45.622Z,90.10
2023-01-18T20:10:13.016Z,71.57
2023-01-18T20:12:40.232Z,68.07
2023-01-18T20:15:07.693Z,67.60
2023-01-18T20:17:35.027Z,71.57
2023-01-18T20:20:02.497Z,70.10
2023-01-18T20:22:30.987Z,68.80
2023-01-18T20:24:58.179Z,58.20
2023-01-18T20:27:25.547Z,68.80
2023-01-18T20:29:53.015Z,70.30
2023-01-18T20:32:20.493Z,72.97
2023-01-18T20:34:48.590Z,69.63
2023-01-18T20:37:16.506Z,72.63
2023-01-18T20:39:43.787Z,91.53
2023-01-18T20:42:11.486Z,91.73
2023-01-18T20:44:38.730Z,103.77
2023-01-18T20:47:06.445Z,89.37
2023-01-18T20:49:38.392Z,88.13
2023-01-18T20:52:07.113Z,70.40
2023-01-18T20:54:36.255Z,83.80
2023-01-18T20:57:04.089Z,98.47
2023-01-18T20:59:31.423Z,97.77
2023-01-18T21:01:59.224Z,86.60
2023-01-18T21:04:26.807Z,80.30
2023-01-18T21:06:54.415Z,68.80
2023-01-18T21:09:21.815Z,59.30
2023-01-18T21:11:49.271Z,59.73
2023-01-18T21:14:16.920Z,68.63
2023-01-18T21:16:44.374Z,68.17
2023-01-18T21:19:11.733Z,63.03
2023-01-18T21:21:39.602Z,70.67
2023-01-18T21:24:07.125Z,68.73
2023-01-18T21:26:36.108Z,72.33
2023-01-18T21:29:03.482Z,67.43
2023-01-18T21:31:30.894Z,65.77
2023-01-18T21:33:58.335Z,66.77
2023-01-18T21:36:25.678Z,57.17
2023-01-18T21:38:53.071Z,65.93
2023-01-18T21:41:38.887Z,56.00
2023-01-18T21:44:24.900Z,63.43
2023-01-18T21:46:52.744Z,61.53
2023-01-18T21:50:04.023Z,73.80
2023-01-18T21:52:47.874Z,82.80
2023-01-18T21:55:15.975Z,98.17
2023-01-18T21:57:43.228Z,109.63
2023-01-18T22:00:11.007Z,91.23
2023-01-18T22:02:38.542Z,88.90
2023-01-18T22:05:08.643Z,82.73
2023-01-18T22:07:36.066Z,78.07
2023-01-18T22:10:06.602Z,74.57
2023-01-18T22:12:35.882Z,78.13
2023-01-18T22:15:04.404Z,88.93
2023-01-18T22:17:31.687Z,85.87
2023-01-18T22:19:59.783Z,76.93
2023-01-18T22:22:27.032Z,66.73
2023-01-18T22:24:54.313Z,57.47
2023-01-18T22:27:21.484Z,58.07
2023-01-18T22:29:48.742Z,50.33
2023-01-18T22:32:16.457Z,49.80
2023-01-18T22:34:43.783Z,50.13
2023-01-18T22:37:11.081Z,52.80
2023-01-18T22:39:38.311Z,49.00
2023-01-18T22:42:05.567Z,47.57
2023-01-18T22:44:32.962Z,45.53
2023-01-18T22:47:00.821Z,37.63
2023-01-18T22:49:32.456Z,39.37
2023-01-18T22:51:59.899Z,36.37
2023-01-18T22:54:31.000Z,37.23
2023-01-18T22:56:58.185Z,46.93
2023-01-18T22:59:25.357Z,36.77
2023-01-18T23:01:52.614Z,35.20
2023-01-18T23:04:21.111Z,39.00
2023-01-18T23:06:50.648Z,36.37
2023-01-18T23:09:18.213Z,41.73
2023-01-18T23:11:45.764Z,38.10
2023-01-18T23:14:31.796Z,42.13
2023-01-18T23:17:17.836Z,41.50
2023-01-18T23:19:45.284Z,40.30
2023-01-18T23:22:13.005Z,43.50
2023-01-18T23:24:40.717Z,41.13
2023-01-18T23:27:09.696Z,44.13
2023-01-18T23:29:37.180Z,41.50
2023-01-18T23:32:04.756Z,39.40
2023-01-18T23:34:31.983Z,41.33
2023-01-18T23:36:59.168Z,37.00
2023-01-18T23:39:45.543Z,42.60
2023-01-18T23:42:31.610Z,42.53
2023-01-18T23:45:17.725Z,38.53
2023-01-18T23:48:03.834Z,42.80
2023-01-18T23:50:49.708Z,40.80
2023-01-18T23:53:38.899Z,46.07
2023-01-18T23:56:06.290Z,35.27
2023-01-18T23:58:33.507Z,44.33
