createdAt,value
2018-02-07T00:01:22.682Z,0.00
2018-02-07T00:02:22.594Z,0.00
2018-02-07T00:04:15.561Z,0.00
2018-02-07T00:05:15.507Z,0.00
2018-02-07T00:07:08.469Z,0.00
2018-02-07T00:08:08.441Z,0.00
2018-02-07T00:10:01.658Z,0.00
2018-02-07T00:11:01.534Z,0.00
2018-02-07T00:12:54.302Z,0.00
2018-02-07T00:13:54.268Z,0.00
2018-02-07T00:15:47.251Z,0.00
2018-02-07T00:16:47.168Z,0.00
2018-02-07T00:18:40.371Z,0.00
2018-02-07T00:19:40.251Z,0.00
2018-02-07T00:21:33.243Z,0.00
2018-02-07T00:22:33.182Z,0.00
2018-02-07T00:24:26.161Z,0.00
2018-02-07T00:25:26.103Z,0.00
2018-02-07T00:27:18.942Z,0.00
2018-02-07T00:28:18.881Z,0.00
2018-02-07T00:30:11.883Z,0.00
2018-02-07T00:31:11.824Z,0.00
2018-02-07T00:33:04.811Z,0.00
2018-02-07T00:34:04.752Z,0.00
2018-02-07T00:35:57.698Z,0.00
2018-02-07T00:36:57.651Z,0.00
2018-02-07T00:38:50.501Z,0.00
2018-02-07T00:39:50.445Z,0.00
2018-02-07T00:41:43.427Z,0.00
2018-02-07T00:42:43.356Z,0.00
2018-02-07T00:44:36.291Z,0.00
2018-02-07T00:45:36.242Z,0.00
2018-02-07T00:47:29.401Z,0.00
2018-02-07T00:48:29.330Z,0.00
2018-02-07T00:50:22.306Z,0.00
2018-02-07T00:51:22.258Z,0.00
2018-02-07T00:53:15.232Z,0.00
2018-02-07T00:54:15.172Z,0.00
2018-02-07T00:56:08.398Z,0.00
2018-02-07T00:57:08.253Z,0.00
2018-02-07T00:59:01.202Z,0.00
2018-02-07T01:00:01.158Z,0.00
2018-02-07T01:01:53.932Z,0.00
2018-02-07T01:02:53.894Z,0.00
2018-02-07T01:04:46.863Z,0.00
2018-02-07T01:05:46.802Z,0.00
2018-02-07T01:07:39.707Z,0.00
2018-02-07T01:08:39.659Z,0.00
2018-02-07T01:10:32.629Z,0.00
2018-02-07T01:11:32.582Z,0.00
2018-02-07T01:13:25.513Z,0.00
2018-02-07T01:14:25.474Z,0.00
2018-02-07T01:16:18.668Z,0.00
2018-02-07T01:17:18.559Z,0.00
2018-02-07T01:19:11.529Z,0.00
2018-02-07T01:20:11.497Z,0.00
2018-02-07T01:22:04.322Z,0.00
2018-02-07T01:23:04.248Z,0.00
2018-02-07T01:24:57.554Z,0.00
2018-02-07T01:25:57.178Z,0.00
2018-02-07T01:27:50.247Z,0.00
2018-02-07T01:28:50.032Z,0.00
2018-02-07T01:30:42.882Z,0.00
2018-02-07T01:31:42.797Z,0.00
2018-02-07T01:33:35.797Z,0.00
2018-02-07T01:34:35.759Z,0.00
2018-02-07T01:36:28.739Z,0.00
2018-02-07T01:37:28.673Z,0.00
2018-02-07T01:39:21.548Z,0.00
2018-02-07T01:40:21.501Z,0.00
2018-02-07T01:42:14.359Z,0.00
2018-02-07T01:43:14.247Z,0.00
2018-02-07T01:45:07.208Z,0.00
2018-02-07T01:46:07.172Z,0.00
2018-02-07T01:48:00.143Z,0.00
2018-02-07T01:49:00.079Z,0.00
2018-02-07T01:50:52.929Z,0.00
2018-02-07T01:51:52.901Z,0.00
2018-02-07T01:53:45.863Z,0.00
2018-02-07T01:54:45.813Z,0.00
2018-02-07T01:56:38.759Z,0.00
2018-02-07T01:57:38.712Z,0.00
2018-02-07T01:59:31.692Z,0.00
2018-02-07T02:00:31.629Z,0.00
2018-02-07T02:02:24.453Z,0.00
2018-02-07T02:03:24.379Z,0.00
2018-02-07T02:05:17.352Z,0.00
2018-02-07T02:06:17.288Z,0.00
2018-02-07T02:08:10.418Z,0.00
2018-02-07T02:09:10.350Z,0.00
2018-02-07T02:11:03.143Z,0.00
2018-02-07T02:12:03.098Z,0.00
2018-02-07T02:13:55.956Z,0.00
2018-02-07T02:14:55.879Z,0.00
2018-02-07T02:16:48.832Z,0.00
2018-02-07T02:17:48.792Z,0.00
2018-02-07T02:19:41.779Z,0.00
2018-02-07T02:20:41.713Z,0.00
2018-02-07T02:22:34.497Z,0.00
2018-02-07T02:23:34.460Z,0.00
2018-02-07T02:25:27.636Z,0.00
2018-02-07T02:26:27.574Z,0.00
2018-02-07T02:28:20.545Z,0.00
2018-02-07T02:29:20.478Z,0.00
2018-02-07T02:31:13.465Z,0.00
2018-02-07T02:32:13.392Z,0.00
2018-02-07T02:34:06.188Z,0.00
2018-02-07T02:35:06.142Z,0.00
2018-02-07T02:36:59.167Z,0.00
2018-02-07T02:37:59.103Z,0.00
2018-02-07T02:39:52.213Z,0.00
2018-02-07T02:40:52.193Z,0.00
2018-02-07T02:42:45.400Z,0.00
2018-02-07T02:43:45.260Z,0.00
2018-02-07T02:45:38.215Z,0.00
2018-02-07T02:46:38.180Z,0.00
2018-02-07T02:48:31.149Z,0.00
2018-02-07T02:49:31.087Z,0.00
2018-02-07T02:51:23.874Z,0.00
2018-02-07T02:52:23.837Z,0.00
2018-02-07T02:54:16.888Z,0.00
2018-02-07T02:55:16.805Z,0.00
2018-02-07T02:57:09.777Z,0.00
2018-02-07T02:58:09.721Z,0.00
2018-02-07T03:00:02.699Z,0.00
2018-02-07T03:01:02.648Z,0.00
2018-02-07T03:02:55.498Z,0.00
2018-02-07T03:03:55.440Z,0.00
2018-02-07T03:05:48.387Z,0.00
2018-02-07T03:06:48.339Z,0.00
2018-02-07T03:08:41.341Z,0.00
2018-02-07T03:09:41.279Z,0.00
2018-02-07T03:11:34.509Z,0.00
2018-02-07T03:12:34.319Z,0.00
2018-02-07T03:14:27.288Z,0.00
2018-02-07T03:15:27.219Z,0.00
2018-02-07T03:17:20.169Z,0.00
2018-02-07T03:18:20.139Z,0.00
2018-02-07T03:20:13.405Z,0.00
2018-02-07T03:21:13.236Z,0.00
2018-02-07T03:23:06.177Z,0.00
2018-02-07T03:24:06.139Z,0.00
2018-02-07T03:25:59.122Z,0.00
2018-02-07T03:26:59.124Z,0.00
2018-02-07T03:28:52.344Z,0.00
2018-02-07T03:29:52.294Z,0.00
2018-02-07T03:31:45.250Z,0.00
2018-02-07T03:32:45.220Z,0.00
2018-02-07T03:34:38.527Z,0.00
2018-02-07T03:35:38.313Z,0.00
2018-02-07T03:37:31.253Z,0.00
2018-02-07T03:38:31.214Z,0.00
2018-02-07T03:40:24.179Z,0.00
2018-02-07T03:41:24.140Z,0.00
2018-02-07T03:43:17.347Z,0.00
2018-02-07T03:44:17.222Z,0.00
2018-02-07T03:46:10.218Z,0.00
2018-02-07T03:47:10.211Z,0.00
2018-02-07T03:49:03.107Z,0.00
2018-02-07T03:50:03.059Z,0.00
2018-02-07T03:51:55.873Z,0.00
2018-02-07T03:52:55.818Z,0.00
2018-02-07T03:54:48.696Z,0.00
2018-02-07T03:55:48.650Z,0.00
2018-02-07T03:57:41.624Z,0.00
2018-02-07T03:58:41.553Z,0.00
2018-02-07T04:00:34.548Z,0.00
2018-02-07T04:01:34.467Z,0.00
2018-02-07T04:03:27.718Z,0.00
2018-02-07T04:04:27.560Z,0.00
2018-02-07T04:06:20.539Z,0.00
2018-02-07T04:07:20.478Z,0.00
2018-02-07T04:09:13.287Z,0.00
2018-02-07T04:10:13.262Z,0.00
2018-02-07T04:12:06.035Z,0.00
2018-02-07T04:13:06.028Z,0.00
2018-02-07T04:14:59.794Z,0.00
2018-02-07T04:15:59.109Z,0.00
2018-02-07T04:17:52.063Z,0.00
2018-02-07T04:18:52.004Z,0.00
2018-02-07T04:20:44.944Z,0.00
2018-02-07T04:21:44.895Z,0.00
2018-02-07T04:23:37.970Z,0.00
2018-02-07T04:24:37.793Z,0.00
2018-02-07T04:26:30.743Z,0.00
2018-02-07T04:27:30.695Z,0.00
2018-02-07T04:29:23.677Z,0.00
2018-02-07T04:30:23.608Z,0.00
2018-02-07T04:32:16.849Z,0.00
2018-02-07T04:33:16.694Z,0.00
2018-02-07T04:35:09.698Z,0.00
2018-02-07T04:36:09.630Z,0.00
2018-02-07T04:38:02.609Z,0.00
2018-02-07T04:39:02.529Z,0.00
2018-02-07T04:40:55.675Z,0.00
2018-02-07T04:41:55.641Z,0.00
2018-02-07T04:43:48.635Z,0.00
2018-02-07T04:44:48.570Z,0.00
2018-02-07T04:46:41.530Z,0.00
2018-02-07T04:47:41.485Z,0.00
2018-02-07T04:49:34.337Z,0.00
2018-02-07T04:50:34.264Z,0.00
2018-02-07T04:52:27.150Z,0.00
2018-02-07T04:53:27.018Z,0.00
2018-02-07T04:55:19.965Z,0.00
2018-02-07T04:56:19.929Z,0.00
2018-02-07T04:58:12.898Z,0.00
2018-02-07T04:59:12.890Z,0.00
2018-02-07T05:01:06.105Z,0.00
2018-02-07T05:02:05.928Z,0.00
2018-02-07T05:03:58.906Z,0.00
2018-02-07T05:04:58.828Z,0.00
2018-02-07T05:06:51.821Z,0.00
2018-02-07T05:07:51.737Z,0.00
2018-02-07T05:09:44.829Z,0.00
2018-02-07T05:10:44.779Z,0.00
2018-02-07T05:12:37.594Z,0.00
2018-02-07T05:13:37.541Z,0.00
2018-02-07T05:15:30.500Z,0.00
2018-02-07T05:16:30.583Z,0.00
2018-02-07T05:18:23.416Z,0.00
2018-02-07T05:19:23.364Z,0.00
2018-02-07T05:21:16.463Z,0.00
2018-02-07T05:22:16.377Z,0.00
2018-02-07T05:24:09.364Z,0.00
2018-02-07T05:25:09.286Z,0.00
2018-02-07T05:27:02.231Z,0.00
2018-02-07T05:28:02.179Z,0.00
2018-02-07T05:29:55.000Z,0.00
2018-02-07T05:30:54.948Z,0.00
2018-02-07T05:32:47.780Z,0.00
2018-02-07T05:33:47.720Z,0.00
2018-02-07T05:35:40.701Z,0.00
2018-02-07T05:36:40.632Z,0.00
2018-02-07T05:38:33.600Z,0.00
2018-02-07T05:39:33.548Z,0.00
2018-02-07T05:41:26.749Z,0.00
2018-02-07T05:42:26.640Z,0.00
2018-02-07T05:44:19.615Z,0.00
2018-02-07T05:45:19.551Z,0.00
2018-02-07T05:47:12.509Z,0.00
2018-02-07T05:48:12.461Z,0.00
2018-02-07T05:50:05.318Z,0.00
2018-02-07T05:51:05.239Z,0.00
2018-02-07T05:52:58.166Z,0.00
2018-02-07T05:53:58.065Z,0.00
2018-02-07T05:55:51.015Z,0.00
2018-02-07T05:56:50.980Z,0.00
2018-02-07T05:58:43.895Z,0.00
2018-02-07T05:59:43.876Z,0.00
2018-02-07T06:01:37.134Z,0.00
2018-02-07T06:02:36.959Z,0.00
2018-02-07T06:04:29.938Z,0.00
2018-02-07T06:05:29.890Z,0.00
2018-02-07T06:07:22.882Z,0.00
2018-02-07T06:08:22.819Z,0.00
2018-02-07T06:10:15.895Z,0.00
2018-02-07T06:11:15.684Z,0.00
2018-02-07T06:13:08.631Z,0.00
2018-02-07T06:14:08.585Z,0.00
2018-02-07T06:16:01.551Z,0.00
2018-02-07T06:17:01.496Z,0.00
2018-02-07T06:18:54.625Z,0.00
2018-02-07T06:19:54.576Z,0.00
2018-02-07T06:21:47.558Z,0.00
2018-02-07T06:22:47.495Z,0.00
2018-02-07T06:24:40.436Z,0.00
2018-02-07T06:25:40.404Z,0.00
2018-02-07T06:27:33.691Z,0.00
2018-02-07T06:28:33.476Z,0.00
2018-02-07T06:30:26.488Z,0.00
2018-02-07T06:31:26.382Z,0.00
2018-02-07T06:33:19.350Z,4.00
2018-02-07T06:34:19.297Z,0.00
2018-02-07T06:36:12.541Z,4.00
2018-02-07T06:37:12.404Z,4.00
2018-02-07T06:39:05.369Z,4.00
2018-02-07T06:40:05.310Z,8.00
2018-02-07T06:41:58.134Z,8.00
2018-02-07T06:42:58.060Z,8.00
2018-02-07T06:44:51.005Z,12.00
2018-02-07T06:45:50.978Z,16.00
2018-02-07T06:47:43.770Z,24.00
2018-02-07T06:48:43.718Z,28.00
2018-02-07T06:50:36.704Z,36.00
2018-02-07T06:51:36.673Z,40.00
2018-02-07T06:53:29.656Z,52.00
2018-02-07T06:54:29.635Z,56.00
2018-02-07T06:56:22.832Z,72.00
2018-02-07T06:57:22.681Z,80.00
2018-02-07T06:59:15.661Z,100.00
2018-02-07T07:00:15.603Z,112.00
2018-02-07T07:02:08.629Z,132.00
2018-02-07T07:03:08.551Z,144.00
2018-02-07T07:05:01.724Z,160.00
2018-02-07T07:06:01.680Z,172.00
2018-02-07T07:07:54.651Z,192.00
2018-02-07T07:08:54.594Z,204.00
2018-02-07T07:10:47.555Z,228.00
2018-02-07T07:11:47.486Z,240.00
2018-02-07T07:13:40.301Z,272.00
2018-02-07T07:14:40.276Z,288.00
2018-02-07T07:16:33.206Z,316.00
2018-02-07T07:17:33.166Z,328.00
2018-02-07T07:19:26.126Z,360.00
2018-02-07T07:20:26.070Z,376.00
2018-02-07T07:22:18.859Z,408.00
2018-02-07T07:23:18.812Z,424.00
2018-02-07T07:25:12.047Z,448.00
2018-02-07T07:26:11.906Z,464.00
2018-02-07T07:28:04.910Z,496.00
2018-02-07T07:29:04.852Z,516.00
2018-02-07T07:30:57.797Z,548.00
2018-02-07T07:31:57.750Z,568.00
2018-02-07T07:33:50.904Z,604.00
2018-02-07T07:34:50.834Z,616.00
2018-02-07T07:36:43.786Z,628.00
2018-02-07T07:37:43.735Z,628.00
2018-02-07T07:39:36.725Z,632.00
2018-02-07T07:40:36.660Z,636.00
2018-02-07T07:42:29.455Z,636.00
2018-02-07T07:43:29.406Z,636.00
2018-02-07T07:45:22.424Z,644.00
2018-02-07T07:46:22.376Z,648.00
2018-02-07T07:48:15.295Z,664.00
2018-02-07T07:49:15.271Z,664.00
2018-02-07T07:51:08.242Z,660.00
2018-02-07T07:52:08.166Z,660.00
2018-02-07T07:54:00.955Z,704.00
2018-02-07T07:55:00.915Z,748.00
2018-02-07T07:56:53.931Z,840.00
2018-02-07T07:57:53.816Z,892.00
2018-02-07T07:59:46.770Z,964.00
2018-02-07T08:00:46.736Z,984.00
2018-02-07T08:02:39.543Z,1020.00
2018-02-07T08:03:39.486Z,1028.00
2018-02-07T08:05:32.286Z,1060.00
2018-02-07T08:06:32.222Z,1088.00
2018-02-07T08:08:25.040Z,1136.00
2018-02-07T08:09:24.970Z,1156.00
2018-02-07T08:11:17.991Z,1188.00
2018-02-07T08:12:17.754Z,1220.00
2018-02-07T08:14:10.706Z,1328.00
2018-02-07T08:15:10.690Z,1404.00
2018-02-07T08:17:03.645Z,1572.00
2018-02-07T08:18:03.667Z,1656.00
2018-02-07T08:19:56.730Z,1804.00
2018-02-07T08:20:56.685Z,1896.00
2018-02-07T08:22:49.664Z,2096.00
2018-02-07T08:23:49.594Z,2248.00
2018-02-07T08:25:42.541Z,2708.00
2018-02-07T08:26:42.525Z,2984.00
2018-02-07T08:28:35.671Z,3312.00
2018-02-07T08:29:35.582Z,3208.00
2018-02-07T08:31:28.526Z,2856.00
2018-02-07T08:32:28.489Z,2680.00
2018-02-07T08:34:21.303Z,2480.00
2018-02-07T08:35:21.239Z,2420.00
2018-02-07T08:37:14.382Z,2492.00
2018-02-07T08:38:14.300Z,2656.00
2018-02-07T08:40:07.250Z,3188.00
2018-02-07T08:41:07.215Z,3548.00
2018-02-07T08:43:00.174Z,3980.00
2018-02-07T08:44:00.125Z,3936.00
2018-02-07T08:45:53.291Z,4024.00
2018-02-07T08:46:53.245Z,4332.00
2018-02-07T08:48:46.207Z,5032.00
2018-02-07T08:49:46.151Z,5304.00
2018-02-07T08:51:39.092Z,5648.00
2018-02-07T08:52:39.052Z,5696.00
2018-02-07T08:54:32.248Z,5788.00
2018-02-07T08:55:32.159Z,5804.00
2018-02-07T08:57:25.125Z,6204.00
2018-02-07T08:58:25.072Z,6480.00
2018-02-07T09:00:18.065Z,6808.00
2018-02-07T09:01:18.000Z,6912.00
2018-02-07T09:03:10.926Z,7036.00
2018-02-07T09:04:10.860Z,7116.00
2018-02-07T09:06:03.877Z,7292.00
2018-02-07T09:07:03.821Z,7356.00
2018-02-07T09:08:56.807Z,7464.00
2018-02-07T09:09:56.765Z,7584.00
2018-02-07T09:11:49.928Z,7888.00
2018-02-07T09:12:49.876Z,8020.00
2018-02-07T09:14:42.851Z,8268.00
2018-02-07T09:15:42.778Z,8412.00
2018-02-07T09:17:35.742Z,8532.00
2018-02-07T09:18:35.693Z,8624.00
2018-02-07T09:20:28.521Z,8572.00
2018-02-07T09:21:28.486Z,8328.00
2018-02-07T09:23:21.635Z,8084.00
2018-02-07T09:24:21.590Z,8252.00
2018-02-07T09:26:14.550Z,8804.00
2018-02-07T09:27:14.530Z,9088.00
2018-02-07T09:29:07.638Z,9712.00
2018-02-07T09:30:07.595Z,9988.00
2018-02-07T09:32:00.441Z,10132.00
2018-02-07T09:33:00.373Z,10160.00
2018-02-07T09:34:53.310Z,10300.00
2018-02-07T09:35:53.312Z,10344.00
2018-02-07T09:37:46.471Z,10880.00
2018-02-07T09:38:46.358Z,11256.00
2018-02-07T09:40:39.321Z,11916.00
2018-02-07T09:41:39.252Z,12200.00
2018-02-07T09:43:32.261Z,12248.00
2018-02-07T09:44:32.221Z,12120.00
2018-02-07T09:46:25.028Z,10244.00
2018-02-07T09:47:24.980Z,9076.00
2018-02-07T09:49:17.817Z,7304.00
2018-02-07T09:50:17.766Z,5576.00
2018-02-07T09:52:10.643Z,4028.00
2018-02-07T09:53:10.524Z,3948.00
2018-02-07T09:55:03.475Z,4220.00
2018-02-07T09:56:03.454Z,4472.00
2018-02-07T09:57:56.386Z,5624.00
2018-02-07T09:58:56.341Z,5604.00
2018-02-07T10:00:49.460Z,4944.00
2018-02-07T10:01:49.390Z,5300.00
2018-02-07T10:03:42.552Z,6124.00
2018-02-07T10:04:42.517Z,6088.00
2018-02-07T10:06:35.713Z,6196.00
2018-02-07T10:07:35.616Z,6256.00
2018-02-07T10:09:28.587Z,6348.00
2018-02-07T10:10:28.526Z,6552.00
2018-02-07T10:12:21.515Z,7736.00
2018-02-07T10:13:21.440Z,8480.00
2018-02-07T10:15:14.238Z,9280.00
2018-02-07T10:16:14.201Z,10832.00
2018-02-07T10:18:07.225Z,22400.00
2018-02-07T10:19:07.167Z,21120.00
2018-02-07T10:21:00.121Z,20544.00
2018-02-07T10:22:00.074Z,25344.00
2018-02-07T10:23:53.076Z,29216.00
2018-02-07T10:24:53.003Z,27392.00
2018-02-07T10:26:46.051Z,34560.00
2018-02-07T10:27:46.026Z,37696.00
2018-02-07T10:29:39.008Z,36224.00
2018-02-07T10:30:38.939Z,34400.00
2018-02-07T10:32:31.906Z,35968.00
2018-02-07T10:33:31.882Z,35936.00
2018-02-07T10:35:24.679Z,30720.00
2018-02-07T10:36:24.611Z,30784.00
2018-02-07T10:38:17.582Z,23616.00
2018-02-07T10:39:17.527Z,24768.00
2018-02-07T10:41:10.502Z,29696.00
2018-02-07T10:42:10.471Z,28288.00
2018-02-07T10:44:03.564Z,16672.00
2018-02-07T10:45:03.506Z,12052.00
2018-02-07T10:46:56.488Z,9532.00
2018-02-07T10:47:56.429Z,9372.00
2018-02-07T10:49:49.437Z,8912.00
2018-02-07T10:50:49.441Z,9076.00
2018-02-07T10:52:42.173Z,7688.00
2018-02-07T10:53:42.141Z,7616.00
2018-02-07T10:55:35.258Z,8280.00
2018-02-07T10:56:35.062Z,8512.00
2018-02-07T10:58:27.872Z,12388.00
2018-02-07T10:59:27.816Z,12916.00
2018-02-07T11:01:20.807Z,11644.00
2018-02-07T11:02:20.738Z,11672.00
2018-02-07T11:04:13.714Z,11400.00
2018-02-07T11:05:13.683Z,9752.00
2018-02-07T11:07:06.511Z,8680.00
2018-02-07T11:08:06.473Z,9316.00
2018-02-07T11:09:59.417Z,9968.00
2018-02-07T11:10:59.371Z,10588.00
2018-02-07T11:12:52.312Z,11468.00
2018-02-07T11:13:52.364Z,11296.00
2018-02-07T11:15:45.376Z,10156.00
2018-02-07T11:16:45.338Z,9480.00
2018-02-07T11:18:38.309Z,7828.00
2018-02-07T11:19:38.251Z,7648.00
2018-02-07T11:21:31.281Z,7720.00
2018-02-07T11:22:31.311Z,7608.00
2018-02-07T11:24:24.463Z,6656.00
2018-02-07T11:25:24.356Z,6164.00
2018-02-07T11:27:17.323Z,5380.00
2018-02-07T11:28:17.272Z,4924.00
2018-02-07T11:30:10.261Z,4628.00
2018-02-07T11:31:10.211Z,4624.00
2018-02-07T11:33:03.072Z,4580.00
2018-02-07T11:34:02.982Z,4728.00
2018-02-07T11:35:55.952Z,5092.00
2018-02-07T11:36:55.732Z,5012.00
2018-02-07T11:38:48.714Z,4436.00
2018-02-07T11:39:48.638Z,4168.00
2018-02-07T11:41:41.622Z,3944.00
2018-02-07T11:42:41.552Z,3948.00
2018-02-07T11:44:34.538Z,4068.00
2018-02-07T11:45:34.491Z,4112.00
2018-02-07T11:47:27.456Z,4264.00
2018-02-07T11:48:27.397Z,4376.00
2018-02-07T11:50:20.358Z,4496.00
2018-02-07T11:51:20.337Z,4460.00
2018-02-07T11:53:13.266Z,4704.00
2018-02-07T11:54:13.212Z,4792.00
2018-02-07T11:56:06.019Z,4856.00
2018-02-07T11:57:05.963Z,4944.00
2018-02-07T11:58:58.934Z,4972.00
2018-02-07T11:59:58.904Z,4964.00
2018-02-07T12:01:51.852Z,5044.00
2018-02-07T12:02:51.810Z,5152.00
2018-02-07T12:04:44.767Z,5072.00
2018-02-07T12:05:44.712Z,5032.00
2018-02-07T12:07:37.733Z,5052.00
2018-02-07T12:08:37.537Z,5056.00
2018-02-07T12:10:30.359Z,4956.00
2018-02-07T12:11:30.293Z,4908.00
2018-02-07T12:13:23.233Z,4736.00
2018-02-07T12:14:23.192Z,4624.00
2018-02-07T12:16:16.014Z,4508.00
2018-02-07T12:17:16.083Z,4428.00
2018-02-07T12:19:09.071Z,4544.00
2018-02-07T12:20:09.020Z,4704.00
2018-02-07T12:22:01.890Z,5068.00
2018-02-07T12:23:01.782Z,5236.00
2018-02-07T12:24:54.776Z,5528.00
2018-02-07T12:25:54.682Z,5660.00
2018-02-07T12:27:47.642Z,5860.00
2018-02-07T12:28:47.598Z,5992.00
2018-02-07T12:30:40.519Z,6040.00
2018-02-07T12:31:40.462Z,5940.00
2018-02-07T12:33:33.416Z,5732.00
2018-02-07T12:34:33.374Z,5712.00
2018-02-07T12:36:26.329Z,5628.00
2018-02-07T12:37:26.419Z,5528.00
2018-02-07T12:39:19.523Z,5536.00
2018-02-07T12:40:19.431Z,5484.00
2018-02-07T12:42:12.262Z,5408.00
2018-02-07T12:43:12.189Z,5448.00
2018-02-07T12:45:05.181Z,5736.00
2018-02-07T12:46:05.101Z,5932.00
2018-02-07T12:47:58.081Z,6244.00
2018-02-07T12:48:58.013Z,6340.00
2018-02-07T12:50:50.859Z,6512.00
2018-02-07T12:51:50.814Z,6492.00
2018-02-07T12:53:43.775Z,6328.00
2018-02-07T12:54:43.716Z,6180.00
2018-02-07T12:56:36.665Z,5912.00
2018-02-07T12:57:36.630Z,5824.00
2018-02-07T12:59:29.943Z,5660.00
2018-02-07T13:00:29.750Z,5608.00
2018-02-07T13:02:22.698Z,5624.00
2018-02-07T13:03:22.672Z,5708.00
2018-02-07T13:05:15.635Z,5936.00
2018-02-07T13:06:15.599Z,5996.00
2018-02-07T13:08:08.788Z,6064.00
2018-02-07T13:09:08.685Z,6044.00
2018-02-07T13:11:01.652Z,5916.00
2018-02-07T13:12:01.583Z,5832.00
2018-02-07T13:13:54.559Z,5648.00
2018-02-07T13:14:54.558Z,5568.00
2018-02-07T13:16:47.323Z,5516.00
2018-02-07T13:17:47.265Z,5476.00
2018-02-07T13:19:40.265Z,5156.00
2018-02-07T13:20:40.182Z,4948.00
2018-02-07T13:22:33.127Z,4620.00
2018-02-07T13:23:33.098Z,4536.00
2018-02-07T13:25:26.067Z,4476.00
2018-02-07T13:26:26.019Z,4488.00
2018-02-07T13:28:18.828Z,4576.00
2018-02-07T13:29:18.775Z,4612.00
2018-02-07T13:31:11.914Z,4548.00
2018-02-07T13:32:11.864Z,4520.00
2018-02-07T13:34:04.819Z,4524.00
2018-02-07T13:35:04.776Z,4552.00
2018-02-07T13:36:57.923Z,4656.00
2018-02-07T13:37:57.838Z,4732.00
2018-02-07T13:39:50.808Z,4712.00
2018-02-07T13:40:50.759Z,4620.00
2018-02-07T13:42:43.755Z,4456.00
2018-02-07T13:43:43.684Z,4400.00
2018-02-07T13:45:36.644Z,4352.00
2018-02-07T13:46:36.560Z,4380.00
2018-02-07T13:48:29.673Z,4420.00
2018-02-07T13:49:29.628Z,4364.00
2018-02-07T13:51:22.592Z,4232.00
2018-02-07T13:52:22.532Z,4172.00
2018-02-07T13:54:15.340Z,4076.00
2018-02-07T13:55:15.314Z,4040.00
2018-02-07T13:57:08.110Z,4056.00
2018-02-07T13:58:08.054Z,4056.00
2018-02-07T14:00:01.029Z,4016.00
2018-02-07T14:01:00.968Z,3972.00
2018-02-07T14:02:53.800Z,3892.00
2018-02-07T14:03:53.740Z,3856.00
2018-02-07T14:05:46.687Z,3816.00
2018-02-07T14:06:46.643Z,3800.00
2018-02-07T14:08:39.478Z,3780.00
2018-02-07T14:09:39.434Z,3760.00
2018-02-07T14:11:32.443Z,3700.00
2018-02-07T14:12:32.399Z,3664.00
2018-02-07T14:14:25.347Z,3620.00
2018-02-07T14:15:25.322Z,3620.00
2018-02-07T14:17:18.250Z,3596.00
2018-02-07T14:18:18.202Z,3560.00
2018-02-07T14:20:11.014Z,3496.00
2018-02-07T14:21:11.017Z,3456.00
2018-02-07T14:23:03.918Z,3404.00
2018-02-07T14:24:03.864Z,3392.00
2018-02-07T14:25:56.855Z,3380.00
2018-02-07T14:26:56.933Z,3372.00
2018-02-07T14:28:49.756Z,3360.00
2018-02-07T14:29:49.698Z,3348.00
2018-02-07T14:31:42.688Z,3356.00
2018-02-07T14:32:42.523Z,3336.00
2018-02-07T14:34:35.513Z,3312.00
2018-02-07T14:35:35.447Z,3288.00
2018-02-07T14:37:28.413Z,3244.00
2018-02-07T14:38:28.374Z,3236.00
2018-02-07T14:40:21.198Z,3292.00
2018-02-07T14:41:21.119Z,3360.00
2018-02-07T14:43:13.944Z,3512.00
2018-02-07T14:44:13.893Z,3588.00
2018-02-07T14:46:06.872Z,4088.00
2018-02-07T14:47:06.829Z,3804.00
2018-02-07T14:48:59.939Z,4056.00
2018-02-07T14:49:59.919Z,4164.00
2018-02-07T14:51:53.573Z,4408.00
2018-02-07T14:52:53.529Z,4504.00
2018-02-07T14:54:46.739Z,4772.00
2018-02-07T14:55:46.597Z,5068.00
2018-02-07T14:57:39.561Z,5008.00
2018-02-07T14:58:39.522Z,4944.00
2018-02-07T15:00:32.510Z,5044.00
2018-02-07T15:01:32.454Z,4932.00
2018-02-07T15:03:25.236Z,4716.00
2018-02-07T15:04:25.178Z,4356.00
2018-02-07T15:06:18.239Z,4256.00
2018-02-07T15:07:18.190Z,4160.00
2018-02-07T15:09:11.133Z,3840.00
2018-02-07T15:10:11.084Z,3728.00
2018-02-07T15:12:03.863Z,3464.00
2018-02-07T15:13:03.859Z,3288.00
2018-02-07T15:14:57.005Z,3060.00
2018-02-07T15:15:56.902Z,2968.00
2018-02-07T15:17:49.847Z,2852.00
2018-02-07T15:18:49.803Z,2768.00
2018-02-07T15:20:42.809Z,2824.00
2018-02-07T15:21:42.751Z,2828.00
2018-02-07T15:23:35.698Z,2724.00
2018-02-07T15:24:35.644Z,2652.00
2018-02-07T15:26:28.577Z,2460.00
2018-02-07T15:27:28.555Z,2360.00
2018-02-07T15:29:21.353Z,2232.00
2018-02-07T15:30:21.310Z,2196.00
2018-02-07T15:32:14.270Z,2080.00
2018-02-07T15:33:14.199Z,2060.00
2018-02-07T15:35:07.355Z,1996.00
2018-02-07T15:36:07.290Z,1948.00
2018-02-07T15:38:00.291Z,1864.00
2018-02-07T15:39:00.201Z,1844.00
2018-02-07T15:40:53.168Z,1780.00
2018-02-07T15:41:53.145Z,1740.00
2018-02-07T15:43:46.235Z,1640.00
2018-02-07T15:44:46.159Z,1608.00
2018-02-07T15:46:39.160Z,1536.00
2018-02-07T15:47:39.120Z,1488.00
2018-02-07T15:49:32.189Z,1408.00
2018-02-07T15:50:32.128Z,1372.00
2018-02-07T15:52:25.060Z,1300.00
2018-02-07T15:53:24.890Z,1264.00
2018-02-07T15:55:17.849Z,1188.00
2018-02-07T15:56:17.791Z,1144.00
2018-02-07T15:58:10.760Z,1064.00
2018-02-07T15:59:10.704Z,1020.00
2018-02-07T16:01:03.949Z,952.00
2018-02-07T16:02:03.813Z,916.00
2018-02-07T16:03:56.751Z,860.00
2018-02-07T16:04:56.712Z,824.00
2018-02-07T16:06:49.669Z,764.00
2018-02-07T16:07:49.617Z,732.00
2018-02-07T16:09:42.665Z,672.00
2018-02-07T16:10:42.576Z,644.00
2018-02-07T16:12:35.559Z,592.00
2018-02-07T16:13:35.546Z,560.00
2018-02-07T16:15:28.508Z,508.00
2018-02-07T16:16:28.424Z,480.00
2018-02-07T16:18:21.621Z,428.00
2018-02-07T16:19:21.518Z,404.00
2018-02-07T16:21:14.510Z,360.00
2018-02-07T16:22:14.441Z,340.00
2018-02-07T16:24:07.412Z,304.00
2018-02-07T16:25:07.380Z,280.00
2018-02-07T16:27:00.519Z,248.00
2018-02-07T16:28:00.454Z,228.00
2018-02-07T16:29:53.393Z,200.00
2018-02-07T16:30:53.357Z,184.00
2018-02-07T16:32:46.177Z,160.00
2018-02-07T16:33:46.110Z,148.00
2018-02-07T16:35:39.286Z,124.00
2018-02-07T16:36:39.205Z,112.00
2018-02-07T16:38:32.019Z,96.00
2018-02-07T16:39:31.954Z,84.00
2018-02-07T16:41:24.930Z,68.00
2018-02-07T16:42:24.879Z,60.00
2018-02-07T16:44:17.846Z,48.00
2018-02-07T16:45:17.802Z,44.00
2018-02-07T16:47:10.657Z,32.00
2018-02-07T16:48:10.612Z,28.00
2018-02-07T16:50:05.057Z,20.00
2018-02-07T16:51:03.360Z,16.00
2018-02-07T16:52:56.170Z,16.00
2018-02-07T16:53:56.118Z,12.00
2018-02-07T16:55:49.082Z,8.00
2018-02-07T16:56:49.015Z,8.00
2018-02-07T16:58:42.061Z,4.00
2018-02-07T16:59:41.986Z,4.00
2018-02-07T17:01:34.929Z,4.00
2018-02-07T17:02:34.736Z,0.00
2018-02-07T17:04:27.727Z,0.00
2018-02-07T17:05:27.650Z,0.00
2018-02-07T17:07:20.604Z,4.00
2018-02-07T17:08:20.615Z,0.00
2018-02-07T17:10:13.570Z,0.00
2018-02-07T17:11:13.474Z,0.00
2018-02-07T17:13:06.280Z,0.00
2018-02-07T17:14:06.256Z,0.00
2018-02-07T17:15:59.344Z,0.00
2018-02-07T17:16:59.270Z,0.00
2018-02-07T17:18:52.202Z,0.00
2018-02-07T17:19:52.160Z,0.00
2018-02-07T17:21:45.301Z,0.00
2018-02-07T17:22:45.231Z,0.00
2018-02-07T17:24:38.203Z,0.00
2018-02-07T17:25:38.178Z,0.00
2018-02-07T17:27:31.125Z,0.00
2018-02-07T17:28:31.057Z,0.00
2018-02-07T17:30:23.974Z,0.00
2018-02-07T17:31:23.890Z,0.00
2018-02-07T17:33:16.831Z,0.00
2018-02-07T17:34:16.791Z,0.00
2018-02-07T17:36:09.659Z,0.00
2018-02-07T17:37:09.551Z,0.00
2018-02-07T17:39:02.510Z,0.00
2018-02-07T17:40:02.464Z,0.00
2018-02-07T17:41:55.294Z,0.00
2018-02-07T17:42:55.218Z,0.00
2018-02-07T17:44:48.075Z,0.00
2018-02-07T17:45:48.016Z,0.00
2018-02-07T17:47:41.032Z,0.00
2018-02-07T17:48:40.972Z,0.00
2018-02-07T17:50:33.929Z,0.00
2018-02-07T17:51:33.981Z,0.00
2018-02-07T17:53:27.078Z,0.00
2018-02-07T17:54:26.992Z,0.00
2018-02-07T17:56:19.919Z,0.00
2018-02-07T17:57:19.879Z,0.00
2018-02-07T17:59:12.830Z,0.00
2018-02-07T18:00:12.767Z,0.00
2018-02-07T18:02:05.952Z,0.00
2018-02-07T18:03:05.865Z,0.00
2018-02-07T18:04:58.857Z,0.00
2018-02-07T18:05:58.781Z,0.00
2018-02-07T18:07:51.603Z,0.00
2018-02-07T18:08:51.604Z,0.00
2018-02-07T18:10:44.630Z,0.00
2018-02-07T18:11:44.575Z,0.00
2018-02-07T18:13:37.565Z,0.00