createdAt,value
2018-05-09T00:02:14.113Z,14.70
2018-05-09T00:04:42.642Z,14.70
2018-05-09T00:07:11.137Z,14.70
2018-05-09T00:09:39.664Z,14.70
2018-05-09T00:12:09.007Z,14.60
2018-05-09T00:14:37.524Z,14.60
2018-05-09T00:17:05.999Z,14.60
2018-05-09T00:19:34.568Z,14.60
2018-05-09T00:22:03.143Z,14.60
2018-05-09T00:24:32.432Z,14.60
2018-05-09T00:27:00.918Z,14.50
2018-05-09T00:29:30.192Z,14.60
2018-05-09T00:31:58.794Z,14.60
2018-05-09T00:34:27.287Z,14.60
2018-05-09T00:36:55.785Z,14.60
2018-05-09T00:39:24.312Z,14.50
2018-05-09T00:41:52.952Z,14.50
2018-05-09T00:44:21.436Z,14.50
2018-05-09T00:46:50.000Z,14.40
2018-05-09T00:49:19.272Z,14.30
2018-05-09T00:51:47.774Z,14.30
2018-05-09T00:54:28.107Z,14.30
2018-05-09T00:56:56.554Z,14.30
2018-05-09T00:59:25.083Z,14.20
2018-05-09T01:01:53.567Z,14.20
2018-05-09T01:04:22.863Z,14.20
2018-05-09T01:06:51.362Z,14.10
2018-05-09T01:09:20.648Z,14.10
2018-05-09T01:11:49.191Z,14.10
2018-05-09T01:14:17.724Z,14.10
2018-05-09T01:16:46.348Z,14.10
2018-05-09T01:19:14.865Z,14.00
2018-05-09T01:21:43.404Z,14.00
2018-05-09T01:24:11.969Z,14.00
2018-05-09T01:26:40.536Z,13.90
2018-05-09T01:29:09.135Z,13.80
2018-05-09T01:31:37.644Z,13.80
2018-05-09T01:34:06.179Z,13.80
2018-05-09T01:36:34.804Z,13.80
2018-05-09T01:39:03.414Z,13.80
2018-05-09T01:41:32.169Z,13.80
2018-05-09T01:44:00.744Z,13.80
2018-05-09T01:46:29.349Z,13.80
2018-05-09T01:48:57.841Z,13.70
2018-05-09T01:51:26.332Z,13.70
2018-05-09T01:53:54.843Z,13.70
2018-05-09T01:56:23.340Z,13.60
2018-05-09T01:58:51.867Z,13.70
2018-05-09T02:01:20.329Z,13.60
2018-05-09T02:03:48.929Z,13.60
2018-05-09T02:06:17.486Z,13.60
2018-05-09T02:08:45.989Z,13.60
2018-05-09T02:11:14.479Z,13.60
2018-05-09T02:13:42.970Z,13.50
2018-05-09T02:16:11.575Z,13.50
2018-05-09T02:18:40.171Z,13.50
2018-05-09T02:21:08.682Z,13.50
2018-05-09T02:23:37.204Z,13.40
2018-05-09T02:26:05.720Z,13.40
2018-05-09T02:28:34.244Z,13.40
2018-05-09T02:31:02.749Z,13.40
2018-05-09T02:33:31.288Z,13.40
2018-05-09T02:35:59.892Z,13.40
2018-05-09T02:38:28.456Z,13.40
2018-05-09T02:40:56.964Z,13.40
2018-05-09T02:43:25.508Z,13.40
2018-05-09T02:45:54.053Z,13.50
2018-05-09T02:48:22.565Z,13.50
2018-05-09T02:50:51.114Z,13.50
2018-05-09T02:53:19.719Z,13.60
2018-05-09T02:55:48.283Z,13.60
2018-05-09T02:58:16.766Z,13.70
2018-05-09T03:00:45.290Z,13.70
2018-05-09T03:03:13.802Z,13.80
2018-05-09T03:05:42.291Z,13.70
2018-05-09T03:08:10.828Z,13.80
2018-05-09T03:10:39.367Z,13.70
2018-05-09T03:13:07.879Z,13.80
2018-05-09T03:15:36.483Z,13.90
2018-05-09T03:18:05.113Z,14.20
2018-05-09T03:20:33.590Z,14.30
2018-05-09T03:23:02.129Z,14.40
2018-05-09T03:25:30.660Z,14.50
2018-05-09T03:27:59.201Z,14.50
2018-05-09T03:30:27.722Z,14.50
2018-05-09T03:32:56.257Z,14.40
2018-05-09T03:35:24.745Z,14.40
2018-05-09T03:37:53.446Z,14.40
2018-05-09T03:40:22.147Z,14.30
2018-05-09T03:42:50.639Z,14.30
2018-05-09T03:45:19.134Z,14.30
2018-05-09T03:47:47.646Z,14.30
2018-05-09T03:50:16.261Z,14.30
2018-05-09T03:52:44.772Z,14.30
2018-05-09T03:55:13.312Z,14.40
2018-05-09T03:57:41.815Z,14.50
2018-05-09T04:00:10.339Z,14.50
2018-05-09T04:02:50.631Z,14.60
2018-05-09T04:05:30.900Z,14.60
2018-05-09T04:08:11.905Z,14.90
2018-05-09T04:10:41.331Z,14.90
2018-05-09T04:13:10.736Z,16.20
2018-05-09T04:15:39.170Z,16.20
2018-05-09T04:18:07.842Z,17.30
2018-05-09T04:20:36.370Z,18.40
2018-05-09T04:23:04.897Z,19.40
2018-05-09T04:25:33.397Z,20.30
2018-05-09T04:28:02.025Z,21.20
2018-05-09T04:30:30.545Z,21.80
2018-05-09T04:32:59.205Z,22.50
2018-05-09T04:35:27.889Z,23.30
2018-05-09T04:37:56.493Z,23.60
2018-05-09T04:40:25.028Z,23.80
2018-05-09T04:42:53.554Z,24.20
2018-05-09T04:45:22.041Z,24.70
2018-05-09T04:47:50.573Z,25.30
2018-05-09T04:50:19.073Z,25.50
2018-05-09T04:52:47.563Z,25.80
2018-05-09T04:55:16.056Z,26.10
2018-05-09T04:57:44.692Z,26.60
2018-05-09T05:00:13.192Z,27.60
2018-05-09T05:02:41.691Z,27.70
2018-05-09T05:05:10.199Z,27.80
2018-05-09T05:07:39.469Z,27.70
2018-05-09T05:10:08.128Z,27.70
2018-05-09T05:12:36.618Z,27.60
2018-05-09T05:15:05.157Z,27.80
2018-05-09T05:17:33.683Z,27.90
2018-05-09T05:20:02.415Z,27.90
2018-05-09T05:22:30.900Z,28.10
2018-05-09T05:24:59.531Z,28.20
2018-05-09T05:27:28.040Z,28.10
2018-05-09T05:29:56.548Z,28.30
2018-05-09T05:32:25.372Z,28.40
2018-05-09T05:34:54.008Z,28.30
2018-05-09T05:37:23.389Z,27.90
2018-05-09T05:39:51.881Z,27.90
2018-05-09T05:42:20.548Z,27.70
2018-05-09T05:44:49.045Z,27.80
2018-05-09T05:47:17.574Z,27.70
2018-05-09T05:49:46.077Z,27.40
2018-05-09T05:52:14.611Z,27.10
2018-05-09T05:54:43.150Z,26.90
2018-05-09T05:57:11.648Z,26.60
2018-05-09T05:59:40.192Z,26.40
2018-05-09T06:02:08.692Z,26.50
2018-05-09T06:04:37.214Z,26.30
2018-05-09T06:07:05.855Z,26.00
2018-05-09T06:09:34.367Z,25.90
2018-05-09T06:12:02.862Z,25.50
2018-05-09T06:14:31.358Z,25.30
2018-05-09T06:16:59.887Z,25.20
2018-05-09T06:19:28.422Z,25.10
2018-05-09T06:21:56.962Z,25.00
2018-05-09T06:24:25.504Z,24.90
2018-05-09T06:26:54.005Z,24.80
2018-05-09T06:29:22.641Z,24.70
2018-05-09T06:31:51.220Z,24.60
2018-05-09T06:34:19.736Z,24.40
2018-05-09T06:36:48.237Z,24.40
2018-05-09T06:39:16.772Z,24.10
2018-05-09T06:41:46.057Z,24.10
2018-05-09T06:44:15.355Z,23.90
2018-05-09T06:46:43.951Z,23.90
2018-05-09T06:49:12.456Z,23.90
2018-05-09T06:51:40.960Z,23.80
2018-05-09T06:54:09.466Z,23.80
2018-05-09T06:56:38.049Z,23.80
2018-05-09T06:59:06.698Z,23.80
2018-05-09T07:01:35.260Z,24.00
2018-05-09T07:04:03.776Z,24.00
2018-05-09T07:06:32.425Z,23.80
2018-05-09T07:09:00.873Z,23.80
2018-05-09T07:11:29.363Z,23.90
2018-05-09T07:13:58.127Z,23.90
2018-05-09T07:16:26.625Z,23.80
2018-05-09T07:18:55.161Z,23.80
2018-05-09T07:21:23.653Z,23.80
2018-05-09T07:23:52.179Z,23.90
2018-05-09T07:26:20.849Z,24.00
2018-05-09T07:28:49.433Z,24.00
2018-05-09T07:31:17.933Z,23.90
2018-05-09T07:33:46.427Z,23.80
2018-05-09T07:36:15.058Z,23.90
2018-05-09T07:38:43.545Z,23.90
2018-05-09T07:41:12.167Z,23.90
2018-05-09T07:43:40.669Z,24.10
2018-05-09T07:46:09.160Z,24.10
2018-05-09T07:48:37.781Z,24.20
2018-05-09T07:51:06.318Z,24.30
2018-05-09T07:53:34.845Z,24.10
2018-05-09T07:56:03.398Z,24.10
2018-05-09T07:58:31.909Z,24.20
2018-05-09T08:01:00.409Z,24.20
2018-05-09T08:03:28.949Z,24.30
2018-05-09T08:05:57.542Z,24.20
2018-05-09T08:08:26.033Z,24.20
2018-05-09T08:10:54.535Z,24.30
2018-05-09T08:13:23.039Z,24.20
2018-05-09T08:15:51.639Z,24.20
2018-05-09T08:18:20.910Z,24.20
2018-05-09T08:20:49.436Z,24.20
2018-05-09T08:23:17.966Z,24.30
2018-05-09T08:25:46.450Z,24.50
2018-05-09T08:28:15.023Z,24.60
2018-05-09T08:30:43.563Z,24.70
2018-05-09T08:33:12.054Z,24.70
2018-05-09T08:35:40.568Z,24.70
2018-05-09T08:38:09.115Z,24.70
2018-05-09T08:40:37.598Z,24.70
2018-05-09T08:43:06.203Z,24.70
2018-05-09T08:45:34.683Z,24.70
2018-05-09T08:48:03.323Z,24.70
2018-05-09T08:50:32.659Z,24.20
2018-05-09T08:53:01.355Z,24.20
2018-05-09T08:55:29.967Z,24.00
2018-05-09T08:57:58.478Z,23.90
2018-05-09T09:00:27.918Z,23.80
2018-05-09T09:02:56.515Z,23.80
2018-05-09T09:05:24.994Z,23.80
2018-05-09T09:07:53.588Z,23.80
2018-05-09T09:10:22.080Z,23.90
2018-05-09T09:12:50.589Z,24.00
2018-05-09T09:15:19.878Z,24.20
2018-05-09T09:17:48.402Z,24.20
2018-05-09T09:20:16.922Z,24.30
2018-05-09T09:22:45.421Z,24.30
2018-05-09T09:25:14.036Z,24.50
2018-05-09T09:27:42.528Z,24.60
2018-05-09T09:30:11.195Z,24.50
2018-05-09T09:32:39.701Z,24.30
2018-05-09T09:35:08.216Z,24.40
2018-05-09T09:37:36.729Z,24.40
2018-05-09T09:40:05.360Z,24.50
2018-05-09T09:42:33.993Z,24.40
2018-05-09T09:45:03.289Z,24.40
2018-05-09T09:47:32.569Z,24.40
2018-05-09T09:50:01.192Z,24.30
2018-05-09T09:52:29.714Z,24.40
2018-05-09T09:54:59.043Z,24.50
2018-05-09T09:57:27.521Z,24.50
2018-05-09T09:59:56.027Z,24.40
2018-05-09T10:02:25.317Z,24.40
2018-05-09T10:04:53.825Z,24.40
2018-05-09T10:07:22.319Z,24.50
2018-05-09T10:09:50.799Z,24.60
2018-05-09T10:12:19.315Z,24.70
2018-05-09T10:14:47.837Z,24.80
2018-05-09T10:17:16.318Z,24.80
2018-05-09T10:19:44.863Z,24.80
2018-05-09T10:22:13.360Z,24.90
2018-05-09T10:24:41.851Z,25.00
2018-05-09T10:27:10.470Z,25.20
2018-05-09T10:29:39.007Z,25.20
2018-05-09T10:32:07.560Z,25.20
2018-05-09T10:34:36.093Z,25.30
2018-05-09T10:37:04.592Z,25.50
2018-05-09T10:39:33.144Z,25.60
2018-05-09T10:42:01.697Z,25.60
2018-05-09T10:44:30.251Z,25.50
2018-05-09T10:46:58.762Z,25.70
2018-05-09T10:49:27.268Z,25.40
2018-05-09T10:51:55.770Z,25.30
2018-05-09T10:54:24.281Z,25.50
2018-05-09T10:56:52.804Z,25.60
2018-05-09T10:59:21.304Z,25.70
2018-05-09T11:01:49.904Z,25.60
2018-05-09T11:04:18.437Z,25.60
2018-05-09T11:06:47.057Z,25.70
2018-05-09T11:09:15.561Z,25.60
2018-05-09T11:11:44.068Z,25.70
2018-05-09T11:14:12.677Z,25.70
2018-05-09T11:16:41.145Z,25.60
2018-05-09T11:19:09.638Z,25.50
2018-05-09T11:21:38.280Z,25.60
2018-05-09T11:24:06.923Z,25.70
2018-05-09T11:26:35.535Z,25.70
2018-05-09T11:29:04.055Z,25.80
2018-05-09T11:31:32.637Z,26.00
2018-05-09T11:34:01.180Z,26.10
2018-05-09T11:36:29.822Z,26.00
2018-05-09T11:38:58.401Z,25.90
2018-05-09T11:41:26.890Z,25.80
2018-05-09T11:43:55.658Z,25.80
2018-05-09T11:46:24.126Z,26.00
2018-05-09T11:48:52.714Z,26.20
2018-05-09T11:51:21.256Z,26.30
2018-05-09T11:53:49.787Z,26.60
2018-05-09T11:56:18.328Z,26.80
2018-05-09T11:58:47.604Z,26.80
2018-05-09T12:01:16.079Z,26.80
2018-05-09T12:03:44.603Z,26.70
2018-05-09T12:06:13.215Z,26.60
2018-05-09T12:08:41.986Z,26.70
2018-05-09T12:11:10.562Z,26.80
2018-05-09T12:13:39.071Z,26.90
2018-05-09T12:16:07.630Z,26.80
2018-05-09T12:18:36.213Z,26.80
2018-05-09T12:21:04.860Z,26.70
2018-05-09T12:23:34.531Z,26.50
2018-05-09T12:26:03.931Z,26.40
2018-05-09T12:28:33.285Z,26.30
2018-05-09T12:31:02.653Z,26.20
2018-05-09T12:33:33.765Z,26.20
2018-05-09T12:36:03.246Z,26.20
2018-05-09T12:38:32.183Z,26.20
2018-05-09T12:41:01.227Z,26.10
2018-05-09T12:43:31.315Z,26.10
2018-05-09T12:46:00.629Z,26.20
2018-05-09T12:48:29.689Z,26.30
2018-05-09T12:50:58.894Z,26.30
2018-05-09T12:53:28.103Z,26.40
2018-05-09T12:55:57.144Z,26.20
2018-05-09T12:58:26.301Z,26.30
2018-05-09T13:00:55.823Z,26.00
2018-05-09T13:03:25.846Z,25.90
2018-05-09T13:05:56.619Z,26.00
2018-05-09T13:08:28.391Z,26.00
2018-05-09T13:10:58.290Z,26.00
2018-05-09T13:13:27.709Z,25.70
2018-05-09T13:15:57.897Z,25.70
2018-05-09T13:18:26.567Z,25.70
2018-05-09T13:20:55.368Z,25.80
2018-05-09T13:23:23.984Z,25.90
2018-05-09T13:25:52.698Z,25.90
2018-05-09T13:28:21.548Z,25.90
2018-05-09T13:30:50.057Z,25.80
2018-05-09T13:33:18.577Z,25.90
2018-05-09T13:35:47.095Z,26.10
2018-05-09T13:38:15.610Z,26.10
2018-05-09T13:40:44.150Z,26.00
2018-05-09T13:43:13.065Z,25.90
2018-05-09T13:45:41.743Z,25.90
2018-05-09T13:48:10.460Z,26.00
2018-05-09T13:50:39.026Z,26.10
2018-05-09T13:53:07.612Z,26.20
2018-05-09T13:55:36.231Z,26.20
2018-05-09T13:58:04.733Z,25.80
2018-05-09T14:00:33.281Z,25.60
2018-05-09T14:03:02.662Z,25.50
2018-05-09T14:05:31.247Z,25.50
2018-05-09T14:07:59.762Z,25.50
2018-05-09T14:10:29.066Z,25.50
2018-05-09T14:12:57.620Z,25.50
2018-05-09T14:15:26.162Z,25.50
2018-05-09T14:17:54.670Z,25.60
2018-05-09T14:20:23.188Z,25.70
2018-05-09T14:22:52.479Z,25.70
2018-05-09T14:25:21.872Z,25.80
2018-05-09T14:27:50.399Z,25.80
2018-05-09T14:30:19.221Z,25.90
2018-05-09T14:32:48.709Z,26.00
2018-05-09T14:35:17.304Z,26.00
2018-05-09T14:37:46.120Z,26.00
2018-05-09T14:40:14.820Z,25.90
2018-05-09T14:42:43.471Z,25.80
2018-05-09T14:45:12.193Z,25.60
2018-05-09T14:47:40.887Z,25.50
2018-05-09T14:50:09.695Z,25.50
2018-05-09T14:52:38.392Z,25.50
2018-05-09T14:55:06.931Z,25.40
2018-05-09T14:57:35.447Z,25.30
2018-05-09T15:00:04.094Z,25.40
2018-05-09T15:02:32.646Z,25.40
2018-05-09T15:05:02.165Z,25.40
2018-05-09T15:07:31.156Z,25.40
2018-05-09T15:09:59.907Z,25.30
2018-05-09T15:12:28.431Z,25.20
2018-05-09T15:14:57.104Z,25.20
2018-05-09T15:17:26.544Z,25.10
2018-05-09T15:19:55.487Z,25.10
2018-05-09T15:22:24.109Z,25.20
2018-05-09T15:24:52.715Z,25.10
2018-05-09T15:27:21.636Z,24.90
2018-05-09T15:29:50.337Z,24.80
2018-05-09T15:32:19.082Z,24.80
2018-05-09T15:34:47.625Z,24.80
2018-05-09T15:37:16.390Z,24.80
2018-05-09T15:39:44.970Z,24.80
2018-05-09T15:42:13.531Z,24.90
2018-05-09T15:44:42.088Z,25.00
2018-05-09T15:47:10.616Z,24.90
2018-05-09T15:49:39.134Z,25.00
2018-05-09T15:52:07.609Z,25.00
2018-05-09T15:54:36.124Z,24.90
2018-05-09T15:57:04.808Z,24.80
2018-05-09T15:59:33.467Z,24.60
2018-05-09T16:02:02.450Z,24.60
2018-05-09T16:04:31.084Z,24.70
2018-05-09T16:06:59.603Z,24.80
2018-05-09T16:09:28.191Z,24.90
2018-05-09T16:11:56.802Z,24.90
2018-05-09T16:14:25.331Z,24.70
2018-05-09T16:16:53.886Z,24.70
2018-05-09T16:19:23.165Z,24.60
2018-05-09T16:21:51.673Z,24.50
2018-05-09T16:24:20.171Z,24.60
2018-05-09T16:26:48.842Z,24.40
2018-05-09T16:29:17.374Z,24.40
2018-05-09T16:31:45.985Z,24.40
2018-05-09T16:34:15.260Z,24.10
2018-05-09T16:36:43.828Z,24.10
2018-05-09T16:39:12.325Z,24.10
2018-05-09T16:41:40.950Z,24.00
2018-05-09T16:44:09.465Z,23.90
2018-05-09T16:46:37.983Z,24.00
2018-05-09T16:49:06.457Z,23.90
2018-05-09T16:51:35.030Z,23.80
2018-05-09T16:54:03.543Z,23.80
2018-05-09T16:56:32.264Z,23.70
2018-05-09T16:59:00.773Z,23.70
2018-05-09T17:01:30.245Z,23.70
2018-05-09T17:03:59.800Z,23.30
2018-05-09T17:06:28.459Z,23.30
2018-05-09T17:08:57.022Z,22.80
2018-05-09T17:11:25.509Z,22.50
2018-05-09T17:13:54.004Z,22.30
2018-05-09T17:16:22.589Z,22.20
2018-05-09T17:18:51.062Z,22.10
2018-05-09T17:21:35.388Z,21.90
2018-05-09T17:24:03.861Z,21.90
2018-05-09T17:26:32.382Z,21.90
2018-05-09T17:29:00.978Z,21.80
2018-05-09T17:31:29.465Z,21.70
2018-05-09T17:33:58.115Z,21.70
2018-05-09T17:36:26.743Z,21.70
2018-05-09T17:38:56.012Z,21.70
2018-05-09T17:41:24.588Z,21.70
2018-05-09T17:43:53.286Z,21.70
2018-05-09T17:46:21.973Z,21.70
2018-05-09T17:48:50.486Z,21.70
2018-05-09T17:51:19.012Z,21.80
2018-05-09T17:53:47.640Z,21.70
2018-05-09T17:56:16.221Z,21.60
2018-05-09T17:58:44.730Z,21.60
2018-05-09T18:01:13.497Z,21.60
2018-05-09T18:03:42.013Z,21.50
2018-05-09T18:06:10.535Z,21.40
2018-05-09T18:08:39.054Z,21.20
2018-05-09T18:11:07.602Z,21.10
2018-05-09T18:13:36.156Z,21.00
2018-05-09T18:16:04.707Z,20.70
2018-05-09T18:18:33.241Z,20.50
2018-05-09T18:21:01.813Z,20.40
2018-05-09T18:23:30.343Z,20.20
2018-05-09T18:25:58.805Z,20.10
2018-05-09T18:28:27.381Z,19.90
2018-05-09T18:30:55.939Z,19.70
2018-05-09T18:33:24.446Z,19.50
2018-05-09T18:35:52.970Z,19.20
2018-05-09T18:38:21.474Z,19.10
2018-05-09T18:40:49.984Z,19.00
2018-05-09T18:43:18.514Z,18.80
2018-05-09T18:45:47.169Z,18.70
2018-05-09T18:48:15.722Z,18.50
2018-05-09T18:50:44.220Z,18.30
2018-05-09T18:53:12.723Z,18.30
2018-05-09T18:55:41.276Z,18.20
2018-05-09T18:58:09.897Z,18.00
2018-05-09T19:00:38.547Z,17.90
2018-05-09T19:03:07.089Z,17.70
2018-05-09T19:05:36.481Z,17.50
2018-05-09T19:08:04.979Z,17.50
2018-05-09T19:10:33.467Z,17.40
2018-05-09T19:13:01.974Z,17.30
2018-05-09T19:15:30.485Z,17.20
2018-05-09T19:17:59.078Z,17.00
2018-05-09T19:20:27.621Z,16.90
2018-05-09T19:22:56.187Z,16.80
2018-05-09T19:25:24.731Z,16.80
2018-05-09T19:27:53.359Z,16.70
2018-05-09T19:30:21.988Z,16.50
2018-05-09T19:32:50.529Z,16.40
2018-05-09T19:35:19.160Z,16.40
2018-05-09T19:37:47.743Z,16.30
2018-05-09T19:40:16.242Z,16.10
2018-05-09T19:42:44.745Z,16.00
2018-05-09T19:45:13.275Z,16.00
2018-05-09T19:47:41.843Z,16.00
2018-05-09T19:50:10.307Z,15.90
2018-05-09T19:52:39.576Z,15.60
2018-05-09T19:55:08.131Z,15.60
2018-05-09T19:57:36.608Z,15.40
2018-05-09T20:00:05.195Z,15.40
2018-05-09T20:02:33.676Z,15.30
2018-05-09T20:05:02.195Z,15.10
2018-05-09T20:07:30.686Z,15.00
2018-05-09T20:09:59.156Z,15.00
2018-05-09T20:12:28.416Z,14.80
2018-05-09T20:14:56.898Z,14.80
2018-05-09T20:17:25.423Z,14.80
2018-05-09T20:19:53.975Z,14.70
2018-05-09T20:22:22.584Z,14.70
2018-05-09T20:24:51.164Z,14.70
2018-05-09T20:27:19.793Z,14.70
2018-05-09T20:29:48.328Z,14.60
2018-05-09T20:32:28.744Z,14.70
2018-05-09T20:34:57.294Z,14.60
2018-05-09T20:37:25.807Z,14.50
2018-05-09T20:39:54.658Z,14.50
2018-05-09T20:42:23.166Z,14.30
2018-05-09T20:44:51.711Z,14.20
2018-05-09T20:47:20.257Z,14.00
2018-05-09T20:49:49.633Z,13.80
2018-05-09T20:52:18.232Z,13.70
2018-05-09T20:54:46.820Z,13.60
2018-05-09T20:57:15.400Z,13.50
2018-05-09T20:59:44.029Z,13.50
2018-05-09T21:02:12.733Z,13.40
2018-05-09T21:04:41.257Z,13.40
2018-05-09T21:07:09.793Z,13.40
2018-05-09T21:09:39.048Z,13.30
2018-05-09T21:12:09.546Z,13.20
2018-05-09T21:14:38.311Z,13.30
2018-05-09T21:17:06.955Z,13.30
2018-05-09T21:19:35.587Z,13.30
2018-05-09T21:22:04.140Z,13.30
2018-05-09T21:24:33.637Z,13.20
2018-05-09T21:27:03.060Z,13.20
2018-05-09T21:29:31.686Z,13.10
2018-05-09T21:32:00.194Z,13.10
2018-05-09T21:34:28.830Z,13.00
2018-05-09T21:36:57.462Z,13.00
2018-05-09T21:39:26.057Z,12.90
2018-05-09T21:41:54.638Z,12.80
2018-05-09T21:44:23.193Z,12.70
2018-05-09T21:46:51.779Z,12.70
2018-05-09T21:49:20.288Z,12.60
2018-05-09T21:51:48.949Z,12.60
2018-05-09T21:54:17.474Z,12.60
2018-05-09T21:56:46.070Z,12.60
2018-05-09T21:59:14.587Z,12.50
2018-05-09T22:01:43.067Z,12.50
2018-05-09T22:04:12.450Z,12.40
2018-05-09T22:06:40.964Z,12.30
2018-05-09T22:09:09.446Z,12.30
2018-05-09T22:11:37.968Z,12.30
2018-05-09T22:14:06.473Z,12.20
2018-05-09T22:16:34.985Z,12.20
2018-05-09T22:19:03.470Z,12.10
2018-05-09T22:21:31.986Z,12.00
2018-05-09T22:24:01.298Z,11.80
2018-05-09T22:26:29.749Z,11.80
2018-05-09T22:28:58.375Z,11.80
2018-05-09T22:31:26.844Z,11.80
2018-05-09T22:33:56.137Z,11.80
2018-05-09T22:36:24.952Z,11.80
2018-05-09T22:38:54.179Z,11.70
2018-05-09T22:41:22.772Z,11.70
2018-05-09T22:43:51.854Z,11.70
2018-05-09T22:46:21.529Z,11.60
2018-05-09T22:48:50.352Z,11.60
2018-05-09T22:51:19.154Z,11.60
2018-05-09T22:53:48.509Z,11.60
2018-05-09T22:56:17.097Z,11.50
2018-05-09T22:58:45.663Z,11.50
2018-05-09T23:01:16.138Z,11.50
2018-05-09T23:03:46.085Z,11.50
2018-05-09T23:06:15.624Z,11.40
2018-05-09T23:08:44.152Z,11.30
2018-05-09T23:11:12.634Z,11.30
2018-05-09T23:13:41.137Z,11.30
2018-05-09T23:16:09.729Z,11.30
2018-05-09T23:18:38.320Z,11.20
2018-05-09T23:21:07.617Z,11.10
2018-05-09T23:23:36.136Z,11.10
2018-05-09T23:26:04.633Z,11.00
2018-05-09T23:28:33.189Z,10.90
2018-05-09T23:31:01.733Z,10.80
2018-05-09T23:33:30.266Z,10.80
2018-05-09T23:35:58.807Z,10.80
2018-05-09T23:38:27.345Z,10.80
2018-05-09T23:40:55.844Z,10.80
2018-05-09T23:43:24.433Z,10.70
2018-05-09T23:45:52.949Z,10.70
2018-05-09T23:48:21.507Z,10.60
2018-05-09T23:50:50.027Z,10.60
2018-05-09T23:53:20.637Z,10.60
2018-05-09T23:55:49.916Z,10.60
2018-05-09T23:58:18.835Z,10.60
