createdAt,value
2019-05-21T00:02:14.332Z,99536.41
2019-05-21T00:04:43.466Z,99527.08
2019-05-21T00:07:12.450Z,99533.55
2019-05-21T00:09:41.489Z,99521.63
2019-05-21T00:12:10.423Z,99523.97
2019-05-21T00:14:39.402Z,99541.00
2019-05-21T00:17:08.288Z,99532.37
2019-05-21T00:19:37.409Z,99526.72
2019-05-21T00:22:06.377Z,99542.63
2019-05-21T00:24:35.530Z,99534.76
2019-05-21T00:27:04.528Z,99525.73
2019-05-21T00:30:09.548Z,99526.39
2019-05-21T00:33:14.703Z,99527.42
2019-05-21T00:36:21.153Z,99518.29
2019-05-21T00:39:26.082Z,99545.47
2019-05-21T00:42:00.083Z,99527.39
2019-05-21T00:44:31.509Z,99529.78
2019-05-21T00:47:00.567Z,99530.91
2019-05-21T00:49:29.783Z,99520.54
2019-05-21T00:52:08.124Z,99531.33
2019-05-21T00:54:30.349Z,99525.66
2019-05-21T00:56:59.502Z,99531.61
2019-05-21T00:59:28.576Z,99521.02
2019-05-21T01:01:57.600Z,99512.45
2019-05-21T01:04:26.836Z,99524.30
2019-05-21T01:06:55.816Z,99529.64
2019-05-21T01:09:24.935Z,99522.08
2019-05-21T01:11:54.108Z,99512.92
2019-05-21T01:14:27.131Z,99509.75
2019-05-21T01:16:56.235Z,99507.05
2019-05-21T01:19:25.207Z,99498.09
2019-05-21T01:21:54.142Z,99501.02
2019-05-21T01:24:23.356Z,99502.36
2019-05-21T01:26:52.522Z,99492.67
2019-05-21T01:29:21.577Z,99489.23
2019-05-21T01:31:50.588Z,99493.00
2019-05-21T01:34:19.851Z,99499.75
2019-05-21T01:36:49.425Z,99495.70
2019-05-21T01:39:18.655Z,99490.53
2019-05-21T01:41:47.683Z,99498.45
2019-05-21T01:44:16.962Z,99487.30
2019-05-21T01:46:46.278Z,99486.20
2019-05-21T01:49:15.282Z,99482.69
2019-05-21T01:51:44.122Z,99484.58
2019-05-21T01:54:12.974Z,99494.80
2019-05-21T01:56:42.042Z,99493.98
2019-05-21T01:59:11.045Z,99492.64
2019-05-21T02:01:40.059Z,99484.02
2019-05-21T02:04:09.169Z,99481.57
2019-05-21T02:06:38.303Z,99487.30
2019-05-21T02:09:08.614Z,99488.09
2019-05-21T02:11:37.414Z,99493.20
2019-05-21T02:14:09.365Z,99473.23
2019-05-21T02:16:38.301Z,99437.16
2019-05-21T02:19:07.556Z,99471.29
2019-05-21T02:21:36.501Z,99479.59
2019-05-21T02:24:05.587Z,99479.20
2019-05-21T02:26:34.558Z,99472.43
2019-05-21T02:29:04.134Z,99467.23
2019-05-21T02:31:33.271Z,99463.88
2019-05-21T02:34:02.121Z,99488.92
2019-05-21T02:36:31.342Z,99449.91
2019-05-21T02:39:00.378Z,99447.43
2019-05-21T02:41:29.431Z,99440.60
2019-05-21T02:43:58.337Z,99421.65
2019-05-21T02:46:27.399Z,99429.35
2019-05-21T02:48:59.609Z,99436.75
2019-05-21T02:51:28.642Z,99436.59
2019-05-21T02:53:57.798Z,99428.75
2019-05-21T02:56:26.913Z,99446.52
2019-05-21T02:58:56.021Z,99467.56
2019-05-21T03:01:31.714Z,99467.56
2019-05-21T03:04:00.766Z,99497.23
2019-05-21T03:06:29.896Z,99486.60
2019-05-21T03:08:58.920Z,99495.08
2019-05-21T03:11:28.053Z,99496.39
2019-05-21T03:13:57.146Z,99506.34
2019-05-21T03:16:26.211Z,99494.94
2019-05-21T03:18:55.191Z,99501.91
2019-05-21T03:21:24.183Z,99492.63
2019-05-21T03:23:53.220Z,99489.94
2019-05-21T03:26:22.315Z,99485.33
2019-05-21T03:28:51.233Z,99485.08
2019-05-21T03:31:20.196Z,99473.64
2019-05-21T03:33:49.207Z,99488.63
2019-05-21T03:36:32.443Z,99466.59
2019-05-21T03:38:48.904Z,99453.09
2019-05-21T03:41:17.730Z,99444.06
2019-05-21T03:43:46.943Z,99456.46
2019-05-21T03:46:16.031Z,99462.41
2019-05-21T03:48:45.319Z,99456.42
2019-05-21T03:51:14.602Z,99470.48
2019-05-21T03:53:43.532Z,99495.24
2019-05-21T03:56:12.611Z,99488.30
2019-05-21T03:58:41.593Z,99482.56
2019-05-21T04:01:10.475Z,99482.80
2019-05-21T04:03:39.291Z,99482.28
2019-05-21T04:06:08.295Z,99505.44
2019-05-21T04:08:37.291Z,99506.88
2019-05-21T04:11:06.238Z,99481.48
2019-05-21T04:13:35.121Z,99497.06
2019-05-21T04:16:10.255Z,99502.16
2019-05-21T04:18:46.655Z,99499.35
2019-05-21T04:21:15.633Z,99492.22
2019-05-21T04:23:44.647Z,99495.97
2019-05-21T04:26:13.562Z,99477.39
2019-05-21T04:28:42.495Z,99487.02
2019-05-21T04:31:11.824Z,99500.78
2019-05-21T04:33:40.732Z,99501.23
2019-05-21T04:36:10.542Z,99494.18
2019-05-21T04:38:39.721Z,99489.30
2019-05-21T04:41:08.722Z,99494.47
2019-05-21T04:43:37.598Z,99489.01
2019-05-21T04:46:06.652Z,99486.77
2019-05-21T04:48:35.491Z,99488.52
2019-05-21T04:51:04.488Z,99502.25
2019-05-21T04:53:33.303Z,99477.47
2019-05-21T04:56:02.261Z,99509.75
2019-05-21T04:58:31.112Z,99497.92
2019-05-21T05:01:00.090Z,99495.77
2019-05-21T05:03:29.071Z,99490.92
2019-05-21T05:05:57.898Z,99510.32
2019-05-21T05:08:26.915Z,99508.85
2019-05-21T05:10:55.816Z,99504.98
2019-05-21T05:13:24.654Z,99507.22
2019-05-21T05:15:53.722Z,99512.44
2019-05-21T05:18:22.683Z,99497.80
2019-05-21T05:20:51.582Z,99491.54
2019-05-21T05:23:20.612Z,99528.98
2019-05-21T05:25:49.578Z,99514.59
2019-05-21T05:28:18.478Z,99512.72
2019-05-21T05:30:47.551Z,99509.91
2019-05-21T05:33:16.440Z,99524.22
2019-05-21T05:35:45.306Z,99492.27
2019-05-21T05:38:14.247Z,99504.37
2019-05-21T05:40:43.210Z,99504.94
2019-05-21T05:43:12.146Z,99505.27
2019-05-21T05:45:41.098Z,99513.70
2019-05-21T05:48:10.075Z,99504.29
2019-05-21T05:50:41.030Z,99505.16
2019-05-21T05:53:10.018Z,99480.08
2019-05-21T05:55:39.035Z,99500.54
2019-05-21T05:58:08.038Z,99494.39
2019-05-21T06:00:37.409Z,99495.28
2019-05-21T06:03:06.471Z,99493.65
2019-05-21T06:05:35.490Z,99450.63
2019-05-21T06:08:04.515Z,99523.81
2019-05-21T06:10:33.470Z,99517.66
2019-05-21T06:13:02.586Z,99522.52
2019-05-21T06:15:33.725Z,99530.99
2019-05-21T06:18:02.598Z,99515.05
2019-05-21T06:20:32.242Z,99508.53
2019-05-21T06:23:04.151Z,99502.58
2019-05-21T06:25:41.672Z,99517.61
2019-05-21T06:30:50.114Z,99516.88
2019-05-21T06:33:19.003Z,99516.47
2019-05-21T06:35:47.993Z,99511.00
2019-05-21T06:38:18.357Z,99519.43
2019-05-21T06:40:47.444Z,99514.97
2019-05-21T06:43:16.485Z,99489.44
2019-05-21T06:45:45.458Z,99522.92
2019-05-21T06:48:14.292Z,99520.80
2019-05-21T06:50:43.317Z,99531.60
2019-05-21T06:53:12.382Z,99543.22
2019-05-21T06:55:41.298Z,99537.20
2019-05-21T06:58:10.265Z,99537.13
2019-05-21T07:00:39.415Z,99517.46
2019-05-21T07:03:08.403Z,99488.98
2019-05-21T07:05:37.275Z,99543.03
2019-05-21T07:08:06.250Z,99541.69
2019-05-21T07:10:35.214Z,99549.77
2019-05-21T07:13:04.275Z,99560.94
2019-05-21T07:15:33.319Z,99555.22
2019-05-21T07:18:02.209Z,99554.20
2019-05-21T07:20:31.177Z,99560.36
2019-05-21T07:23:00.170Z,99564.41
2019-05-21T07:25:29.192Z,99566.32
2019-05-21T07:27:58.106Z,99576.63
2019-05-21T07:30:27.287Z,99584.30
2019-05-21T07:32:56.335Z,99580.14
2019-05-21T07:35:25.276Z,99583.16
2019-05-21T07:37:54.189Z,99592.91
2019-05-21T07:40:23.142Z,99594.05
2019-05-21T07:42:51.983Z,99603.70
2019-05-21T07:45:20.942Z,99596.02
2019-05-21T07:47:49.823Z,99590.14
2019-05-21T07:50:18.821Z,99590.28
2019-05-21T07:52:47.680Z,99591.73
2019-05-21T07:55:16.700Z,99610.73
2019-05-21T07:57:45.714Z,99611.27
2019-05-21T08:00:17.842Z,99627.69
2019-05-21T08:02:46.681Z,99623.05
2019-05-21T08:05:15.644Z,99628.75
2019-05-21T08:07:44.829Z,99624.11
2019-05-21T08:10:14.021Z,99628.22
2019-05-21T08:12:43.041Z,99633.65
2019-05-21T08:15:12.744Z,99638.65
2019-05-21T08:17:41.761Z,99639.25
2019-05-21T08:20:12.386Z,99639.25
2019-05-21T08:22:41.300Z,99661.66
2019-05-21T08:25:14.120Z,99662.34
2019-05-21T08:27:41.019Z,99670.75
2019-05-21T08:30:10.552Z,99662.77
2019-05-21T08:32:39.388Z,99678.69
2019-05-21T08:35:08.670Z,99682.40
2019-05-21T08:37:37.643Z,99691.59
2019-05-21T08:40:06.982Z,99688.05
2019-05-21T08:42:36.091Z,99676.51
2019-05-21T08:45:06.158Z,99685.48
2019-05-21T08:47:35.277Z,99688.55
2019-05-21T08:50:04.907Z,99685.08
2019-05-21T08:52:33.884Z,99670.88
2019-05-21T08:55:02.804Z,99664.14
2019-05-21T08:57:32.137Z,99668.88
2019-05-21T09:00:01.087Z,99673.81
2019-05-21T09:02:30.122Z,99678.36
2019-05-21T09:04:59.035Z,99679.88
2019-05-21T09:07:28.529Z,99691.53
2019-05-21T09:09:57.519Z,99689.13
2019-05-21T09:12:26.431Z,99688.08
2019-05-21T09:14:55.247Z,99710.14
2019-05-21T09:17:24.266Z,99705.92
2019-05-21T09:19:53.174Z,99729.08
2019-05-21T09:22:24.484Z,99715.78
2019-05-21T09:24:53.556Z,99707.32
2019-05-21T09:27:22.452Z,99721.41
2019-05-21T09:29:51.446Z,99714.16
2019-05-21T09:32:20.362Z,99724.47
2019-05-21T09:34:49.621Z,99716.97
2019-05-21T09:37:20.295Z,99718.61
2019-05-21T09:39:49.185Z,99742.25
2019-05-21T09:42:18.170Z,99725.47
2019-05-21T09:44:46.958Z,99736.53
2019-05-21T09:47:15.962Z,99735.75
2019-05-21T09:49:44.919Z,99740.63
2019-05-21T09:52:13.875Z,99725.18
2019-05-21T09:54:42.744Z,99733.39
2019-05-21T09:57:13.595Z,99745.39
2019-05-21T09:59:50.541Z,99758.91
2019-05-21T10:02:24.962Z,99779.77
2019-05-21T10:04:53.994Z,99763.89
2019-05-21T10:07:38.070Z,99757.89
2019-05-21T10:09:53.722Z,99757.89
2019-05-21T10:12:22.649Z,99769.97
2019-05-21T10:14:51.444Z,99805.47
2019-05-21T10:17:20.280Z,99758.45
2019-05-21T10:19:49.154Z,99762.61
2019-05-21T10:22:18.103Z,99771.70
2019-05-21T10:24:47.104Z,99773.70
2019-05-21T10:27:16.182Z,99747.30
2019-05-21T10:29:45.068Z,99760.94
2019-05-21T10:32:13.996Z,99760.20
2019-05-21T10:34:42.953Z,99777.66
2019-05-21T10:37:11.944Z,99777.48
2019-05-21T10:39:40.913Z,99776.52
2019-05-21T10:42:09.940Z,99769.77
2019-05-21T10:44:38.973Z,99767.22
2019-05-21T10:47:08.109Z,99790.50
2019-05-21T10:49:37.111Z,99774.49
2019-05-21T10:52:06.139Z,99792.48
2019-05-21T10:54:35.106Z,99812.61
2019-05-21T10:57:04.199Z,99825.42
2019-05-21T10:59:33.273Z,99820.23
2019-05-21T11:02:12.470Z,99835.47
2019-05-21T11:05:03.375Z,99834.92
2019-05-21T11:07:32.271Z,99856.84
2019-05-21T11:10:01.231Z,99856.02
2019-05-21T11:12:30.324Z,99861.13
2019-05-21T11:14:59.350Z,99859.57
2019-05-21T11:17:28.332Z,99858.92
2019-05-21T11:19:57.211Z,99860.34
2019-05-21T11:22:26.160Z,99851.91
2019-05-21T11:24:54.974Z,99846.09
2019-05-21T11:27:24.143Z,99858.78
2019-05-21T11:29:53.130Z,99848.94
2019-05-21T11:32:21.970Z,99865.87
2019-05-21T11:34:50.957Z,99868.84
2019-05-21T11:37:19.861Z,99876.00
2019-05-21T11:39:48.946Z,99880.20
2019-05-21T11:42:18.980Z,99869.88
2019-05-21T11:44:47.855Z,99875.75
2019-05-21T11:47:16.845Z,99885.55
2019-05-21T11:49:45.843Z,99870.91
2019-05-21T11:52:14.737Z,99866.27
2019-05-21T11:54:43.601Z,99871.37
2019-05-21T11:57:12.482Z,99877.67
2019-05-21T11:59:41.455Z,99882.91
2019-05-21T12:02:10.967Z,99895.61
2019-05-21T12:04:39.845Z,99897.88
2019-05-21T12:07:08.901Z,99907.89
2019-05-21T12:09:37.905Z,99902.61
2019-05-21T12:12:06.869Z,99913.28
2019-05-21T12:14:35.741Z,99917.84
2019-05-21T12:17:04.693Z,99925.25
2019-05-21T12:19:33.647Z,99935.26
2019-05-21T12:22:02.628Z,99946.30
2019-05-21T12:24:31.614Z,99949.63
2019-05-21T12:27:00.589Z,99961.52
2019-05-21T12:29:29.656Z,99957.09
2019-05-21T12:31:58.571Z,99961.70
2019-05-21T12:34:27.543Z,99969.64
2019-05-21T12:36:56.385Z,99975.61
2019-05-21T12:39:25.218Z,99981.47
2019-05-21T12:41:54.180Z,99993.36
2019-05-21T12:44:23.222Z,99983.27
2019-05-21T12:46:52.189Z,99999.44
2019-05-21T12:49:21.265Z,99994.14
2019-05-21T12:51:50.224Z,100009.10
2019-05-21T12:54:19.147Z,100018.30
2019-05-21T12:56:48.003Z,100020.56
2019-05-21T12:59:16.843Z,100008.38
2019-05-21T13:01:46.166Z,100026.77
2019-05-21T13:04:14.963Z,100018.16
2019-05-21T13:06:43.843Z,100029.52
2019-05-21T13:09:12.862Z,100033.08
2019-05-21T13:11:41.767Z,100037.98
2019-05-21T13:14:14.881Z,100041.77
2019-05-21T13:16:41.532Z,100041.14
2019-05-21T13:19:11.392Z,100043.61
2019-05-21T13:21:40.490Z,100050.77
2019-05-21T13:24:09.472Z,100049.25
2019-05-21T13:26:38.467Z,100042.69
2019-05-21T13:29:07.473Z,100052.86
2019-05-21T13:31:36.359Z,100044.24
2019-05-21T13:34:05.395Z,100040.73
2019-05-21T13:36:34.405Z,100033.17
2019-05-21T13:39:05.272Z,100045.53
2019-05-21T13:41:34.273Z,100054.09
2019-05-21T13:44:03.202Z,100054.09
2019-05-21T13:46:35.412Z,100017.94
2019-05-21T13:49:02.905Z,100053.98
2019-05-21T13:51:31.910Z,100064.28
2019-05-21T13:54:00.938Z,100058.14
2019-05-21T13:56:29.929Z,100067.86
2019-05-21T13:58:58.871Z,100069.67
2019-05-21T14:01:40.204Z,100076.11
2019-05-21T14:03:58.710Z,100084.34
2019-05-21T14:06:27.655Z,100084.58
2019-05-21T14:08:56.635Z,100088.38
2019-05-21T14:11:25.740Z,100092.60
2019-05-21T14:13:54.700Z,100106.36
2019-05-21T14:16:23.928Z,100100.07
2019-05-21T14:18:53.078Z,100100.80
2019-05-21T14:21:22.055Z,100099.92
2019-05-21T14:23:50.884Z,100108.59
2019-05-21T14:26:19.918Z,100117.27
2019-05-21T14:28:48.943Z,100073.74
2019-05-21T14:31:19.758Z,100116.92
2019-05-21T14:33:48.898Z,100106.75
2019-05-21T14:36:17.948Z,100115.72
2019-05-21T14:38:46.863Z,100116.86
2019-05-21T14:41:16.012Z,100107.72
2019-05-21T14:43:44.978Z,100111.97
2019-05-21T14:46:13.978Z,100112.14
2019-05-21T14:48:42.962Z,100114.72
2019-05-21T14:51:13.601Z,100114.72
2019-05-21T14:53:42.648Z,100123.22
2019-05-21T14:56:11.628Z,100135.94
2019-05-21T14:58:40.554Z,100122.63
2019-05-21T15:01:09.418Z,100147.62
2019-05-21T15:03:38.482Z,100130.19
2019-05-21T15:06:07.428Z,100124.42
2019-05-21T15:08:37.633Z,100134.00
2019-05-21T15:11:06.682Z,100108.66
2019-05-21T15:13:35.559Z,100135.20
2019-05-21T15:16:04.510Z,100134.53
2019-05-21T15:18:33.457Z,100140.16
2019-05-21T15:21:10.404Z,100141.12
2019-05-21T15:23:40.889Z,100143.58
2019-05-21T15:26:10.565Z,100133.62
2019-05-21T15:28:39.438Z,100140.88
2019-05-21T15:31:08.370Z,100142.76
2019-05-21T15:33:37.387Z,100148.23
2019-05-21T15:36:06.699Z,100151.55
2019-05-21T15:38:49.470Z,100147.50
2019-05-21T15:41:11.765Z,100153.39
2019-05-21T15:43:36.969Z,100154.24
2019-05-21T15:46:06.243Z,100158.11
2019-05-21T15:48:35.237Z,100158.28
2019-05-21T15:51:04.139Z,100166.74
2019-05-21T15:53:33.063Z,100165.77
2019-05-21T15:56:01.930Z,100169.73
2019-05-21T15:58:30.867Z,100175.65
2019-05-21T16:00:59.745Z,100180.82
2019-05-21T16:03:28.733Z,100188.22
2019-05-21T16:05:57.671Z,100183.42
2019-05-21T16:08:26.669Z,100195.64
2019-05-21T16:10:55.649Z,100198.70
2019-05-21T16:13:24.625Z,100197.28
2019-05-21T16:15:53.937Z,100201.11
2019-05-21T16:18:23.002Z,100192.63
2019-05-21T16:20:52.028Z,100206.34
2019-05-21T16:23:20.852Z,100210.83
2019-05-21T16:25:49.849Z,100206.40
2019-05-21T16:28:18.785Z,100210.37
2019-05-21T16:30:47.786Z,100213.36
2019-05-21T16:33:16.776Z,100210.51
2019-05-21T16:35:45.690Z,100207.23
2019-05-21T16:38:14.670Z,100225.69
2019-05-21T16:40:44.127Z,100217.61
2019-05-21T16:43:13.129Z,100222.17
2019-05-21T16:45:42.136Z,100223.84
2019-05-21T16:48:11.412Z,100224.80
2019-05-21T16:50:40.481Z,100222.93
2019-05-21T16:53:09.484Z,100221.35
2019-05-21T16:55:38.438Z,100219.71
2019-05-21T16:58:07.440Z,100220.53
2019-05-21T17:00:36.412Z,100221.16
2019-05-21T17:03:05.617Z,100215.02
2019-05-21T17:05:34.759Z,100231.53
2019-05-21T17:08:03.884Z,100219.64
2019-05-21T17:10:32.900Z,100220.07
2019-05-21T17:13:01.853Z,100217.38
2019-05-21T17:15:30.763Z,100223.39
2019-05-21T17:17:59.565Z,100226.38
2019-05-21T17:20:28.613Z,100232.95
2019-05-21T17:22:57.559Z,100238.56
2019-05-21T17:25:26.544Z,100241.72
2019-05-21T17:27:55.399Z,100248.22
2019-05-21T17:30:24.418Z,100244.47
2019-05-21T17:32:53.331Z,100255.77
2019-05-21T17:35:22.364Z,100243.84
2019-05-21T17:37:51.413Z,100246.70
2019-05-21T17:40:20.456Z,100254.84
2019-05-21T17:42:49.623Z,100257.19
2019-05-21T17:45:18.672Z,100252.39
2019-05-21T17:47:47.677Z,100260.05
2019-05-21T17:50:18.243Z,100253.14
2019-05-21T17:52:47.836Z,100250.68
2019-05-21T17:55:17.050Z,100249.76
2019-05-21T17:57:46.411Z,100260.94
2019-05-21T18:00:19.370Z,100256.01
2019-05-21T18:02:48.289Z,100250.84
2019-05-21T18:05:18.796Z,100276.21
2019-05-21T18:07:47.663Z,100262.22
2019-05-21T18:10:17.782Z,100272.64
2019-05-21T18:12:47.233Z,100272.63
2019-05-21T18:15:16.610Z,100278.15
2019-05-21T18:17:46.106Z,100292.08
2019-05-21T18:20:18.092Z,100284.59
2019-05-21T18:22:48.516Z,100284.36
2019-05-21T18:25:17.918Z,100294.24
2019-05-21T18:27:48.718Z,100295.06
2019-05-21T18:30:18.225Z,100296.58
2019-05-21T18:32:47.457Z,100304.33
2019-05-21T18:35:16.775Z,100320.66
2019-05-21T18:37:45.610Z,100306.02
2019-05-21T18:40:15.470Z,100303.32
2019-05-21T18:42:44.422Z,100314.68
2019-05-21T18:45:13.757Z,100317.84
2019-05-21T18:47:42.761Z,100317.73
2019-05-21T18:50:12.142Z,100324.87
2019-05-21T18:52:41.038Z,100331.38
2019-05-21T18:55:12.077Z,100338.64
2019-05-21T18:57:41.204Z,100338.52
2019-05-21T19:00:11.673Z,100340.45
2019-05-21T19:02:41.465Z,100347.95
2019-05-21T19:05:10.995Z,100354.98
2019-05-21T19:07:40.517Z,100359.31
2019-05-21T19:10:10.571Z,100358.34
2019-05-21T19:12:39.898Z,100356.86
2019-05-21T19:15:09.972Z,100360.09
2019-05-21T19:17:38.975Z,100374.77
2019-05-21T19:20:08.346Z,100365.34
2019-05-21T19:22:38.992Z,100384.41
2019-05-21T19:25:08.294Z,100389.91
2019-05-21T19:27:37.719Z,100387.50
2019-05-21T19:30:07.572Z,100392.43
2019-05-21T19:32:36.608Z,100395.28
2019-05-21T19:35:06.286Z,100400.50
2019-05-21T19:37:35.300Z,100407.88
2019-05-21T19:40:04.900Z,100402.27
2019-05-21T19:42:33.934Z,100413.11
2019-05-21T19:45:03.782Z,100415.05
2019-05-21T19:47:32.775Z,100414.92
2019-05-21T19:50:01.797Z,100415.39
2019-05-21T19:52:30.796Z,100417.03
2019-05-21T19:54:59.614Z,100421.06
2019-05-21T19:57:30.324Z,100416.86
2019-05-21T19:59:59.125Z,100421.66
2019-05-21T20:02:29.999Z,100419.19
2019-05-21T20:04:59.987Z,100424.95
2019-05-21T20:07:29.565Z,100431.45
2019-05-21T20:09:59.231Z,100434.42
2019-05-21T20:12:28.501Z,100438.30
2019-05-21T20:14:57.805Z,100435.43
2019-05-21T20:17:28.366Z,100439.64
2019-05-21T20:19:58.051Z,100434.67
2019-05-21T20:22:27.360Z,100433.08
2019-05-21T20:24:56.882Z,100433.41
2019-05-21T20:27:26.979Z,100437.59
2019-05-21T20:30:11.338Z,100438.57
2019-05-21T20:32:27.149Z,100432.45
2019-05-21T20:34:56.212Z,100428.61
2019-05-21T20:37:26.873Z,100440.84
2019-05-21T20:39:57.006Z,100437.77
2019-05-21T20:42:28.896Z,100433.08
2019-05-21T20:44:58.102Z,100438.89
2019-05-21T20:47:27.228Z,100437.22
2019-05-21T20:49:57.314Z,100445.20
2019-05-21T20:52:26.710Z,100442.84
2019-05-21T20:54:57.102Z,100441.42
2019-05-21T20:57:27.178Z,100435.59
2019-05-21T20:59:56.672Z,100441.49
2019-05-21T21:02:26.354Z,100439.32
2019-05-21T21:04:55.861Z,100448.53
2019-05-21T21:07:25.024Z,100445.61
2019-05-21T21:09:54.055Z,100453.63
2019-05-21T21:12:23.954Z,100448.83
2019-05-21T21:14:53.406Z,100445.84
2019-05-21T21:17:23.291Z,100457.61
2019-05-21T21:19:52.236Z,100450.64
2019-05-21T21:22:21.192Z,100452.34
2019-05-21T21:24:50.369Z,100442.09
2019-05-21T21:27:20.080Z,100455.05
2019-05-21T21:29:49.441Z,100453.18
2019-05-21T21:32:19.180Z,100454.97
2019-05-21T21:34:48.815Z,100452.97
2019-05-21T21:37:18.340Z,100453.34
2019-05-21T21:39:47.423Z,100459.48
2019-05-21T21:42:16.678Z,100460.16
2019-05-21T21:44:46.290Z,100449.55
2019-05-21T21:47:15.754Z,100456.97
2019-05-21T21:49:44.921Z,100465.20
2019-05-21T21:52:15.014Z,100459.81
2019-05-21T21:54:45.332Z,100457.56
2019-05-21T21:57:14.615Z,100456.70
2019-05-21T21:59:43.741Z,100469.00
2019-05-21T22:02:29.026Z,100463.73
2019-05-21T22:04:59.611Z,100466.55
2019-05-21T22:07:29.630Z,100461.03
2019-05-21T22:09:58.982Z,100465.53
2019-05-21T22:12:28.013Z,100463.73
2019-05-21T22:15:01.825Z,100468.07
2019-05-21T22:17:31.008Z,100466.08
2019-05-21T22:20:00.103Z,100469.40
2019-05-21T22:22:29.765Z,100480.34
2019-05-21T22:24:58.911Z,100479.08
2019-05-21T22:27:27.793Z,100479.70
2019-05-21T22:29:56.778Z,100477.60
2019-05-21T22:32:26.712Z,100484.22
2019-05-21T22:34:55.688Z,100479.70
2019-05-21T22:37:26.440Z,100485.21
2019-05-21T22:39:55.387Z,100483.72
2019-05-21T22:42:25.247Z,100479.31
2019-05-21T22:45:07.541Z,100480.66
2019-05-21T22:47:25.706Z,100480.13
2019-05-21T22:49:54.836Z,100481.70
2019-05-21T22:52:23.913Z,100489.13
2019-05-21T22:54:52.896Z,100477.99
2019-05-21T22:57:21.842Z,100479.79
2019-05-21T22:59:50.809Z,100473.35
2019-05-21T23:02:24.299Z,100469.49
2019-05-21T23:04:53.912Z,100472.45
2019-05-21T23:07:23.142Z,100470.36
2019-05-21T23:09:52.975Z,100465.39
2019-05-21T23:12:21.954Z,100475.56
2019-05-21T23:14:51.840Z,100471.70
2019-05-21T23:17:21.179Z,100460.81
2019-05-21T23:19:50.701Z,100463.80
2019-05-21T23:22:22.611Z,100462.19
2019-05-21T23:24:51.521Z,100459.77
2019-05-21T23:27:21.637Z,100454.80
2019-05-21T23:29:50.851Z,100460.02
2019-05-21T23:32:20.739Z,100460.95
2019-05-21T23:34:53.477Z,100447.16
2019-05-21T23:37:25.621Z,100443.41
2019-05-21T23:39:55.679Z,100447.83
2019-05-21T23:42:29.369Z,100448.92
2019-05-21T23:44:55.880Z,100442.48
2019-05-21T23:47:25.090Z,100436.68
2019-05-21T23:49:54.424Z,100445.36
2019-05-21T23:52:23.926Z,100444.42
2019-05-21T23:54:52.804Z,100449.63
2019-05-21T23:57:27.746Z,100450.45
2019-05-21T23:59:57.322Z,100444.16
