createdAt,value
2022-12-04T00:02:33.577Z,21.03
2022-12-04T00:07:17.169Z,19.13
2022-12-04T00:12:00.636Z,20.03
2022-12-04T00:16:44.225Z,20.53
2022-12-04T00:21:29.234Z,20.97
2022-12-04T00:26:15.029Z,21.67
2022-12-04T00:30:58.740Z,20.10
2022-12-04T00:35:42.619Z,18.77
2022-12-04T00:40:27.512Z,18.40
2022-12-04T00:45:11.991Z,17.03
2022-12-04T00:49:55.657Z,18.23
2022-12-04T00:54:39.788Z,17.37
2022-12-04T00:59:25.271Z,16.93
2022-12-04T01:04:08.852Z,16.67
2022-12-04T01:08:53.373Z,16.57
2022-12-04T01:13:36.826Z,16.27
2022-12-04T01:18:21.736Z,15.90
2022-12-04T01:23:05.346Z,16.73
2022-12-04T01:27:48.795Z,15.37
2022-12-04T01:32:32.201Z,15.40
2022-12-04T01:37:17.554Z,15.30
2022-12-04T01:42:01.078Z,15.97
2022-12-04T01:46:46.290Z,15.90
2022-12-04T01:51:35.930Z,15.20
2022-12-04T01:56:22.260Z,14.77
2022-12-04T02:01:08.861Z,15.60
2022-12-04T02:05:52.656Z,16.00
2022-12-04T02:10:44.047Z,14.53
2022-12-04T02:15:35.471Z,16.33
2022-12-04T02:20:31.145Z,17.80
2022-12-04T02:25:25.123Z,16.87
2022-12-04T02:30:14.345Z,17.60
2022-12-04T02:35:01.155Z,16.93
2022-12-04T02:39:49.407Z,17.00
2022-12-04T02:44:36.778Z,14.70
2022-12-04T02:49:26.709Z,15.27
2022-12-04T02:54:15.219Z,15.27
2022-12-04T02:59:01.276Z,14.93
2022-12-04T03:03:45.728Z,14.87
2022-12-04T03:08:35.983Z,14.57
2022-12-04T03:13:23.818Z,14.10
2022-12-04T03:18:13.019Z,13.50
2022-12-04T03:23:00.875Z,13.60
2022-12-04T03:27:50.244Z,13.43
2022-12-04T03:32:41.217Z,13.17
2022-12-04T03:37:33.857Z,13.77
2022-12-04T03:42:23.753Z,14.83
2022-12-04T03:47:13.518Z,13.30
2022-12-04T03:52:00.898Z,13.37
2022-12-04T03:56:49.223Z,14.07
2022-12-04T04:01:40.375Z,15.90
2022-12-04T04:06:30.198Z,13.60
2022-12-04T04:11:18.678Z,13.03
2022-12-04T04:16:23.663Z,13.67
2022-12-04T04:21:25.065Z,13.77
2022-12-04T04:26:13.480Z,13.20
2022-12-04T04:31:04.518Z,13.87
2022-12-04T04:35:54.024Z,13.63
2022-12-04T04:40:44.277Z,14.60
2022-12-04T04:45:34.826Z,15.80
2022-12-04T04:50:19.911Z,14.40
2022-12-04T04:55:05.152Z,13.60
2022-12-04T04:59:48.866Z,13.33
2022-12-04T05:04:33.644Z,13.07
2022-12-04T05:09:17.574Z,13.67
2022-12-04T05:14:01.438Z,14.40
2022-12-04T05:19:05.829Z,14.03
2022-12-04T05:23:52.725Z,14.87
2022-12-04T05:28:36.223Z,14.40
2022-12-04T05:33:19.864Z,14.40
2022-12-04T05:38:03.336Z,14.77
2022-12-04T05:42:48.132Z,14.07
2022-12-04T05:47:31.768Z,14.17
2022-12-04T05:52:15.691Z,15.03
2022-12-04T05:56:59.318Z,14.17
2022-12-04T06:01:44.828Z,13.80
2022-12-04T06:06:28.957Z,13.93
2022-12-04T06:11:13.818Z,14.10
2022-12-04T06:15:58.057Z,14.00
2022-12-04T06:20:43.054Z,13.43
2022-12-04T06:25:27.077Z,14.90
2022-12-04T06:30:11.520Z,15.10
2022-12-04T06:34:57.077Z,13.97
2022-12-04T06:39:41.986Z,15.73
2022-12-04T06:44:25.427Z,16.43
2022-12-04T06:49:09.032Z,14.93
2022-12-04T06:53:53.194Z,13.60
2022-12-04T06:58:38.636Z,13.97
2022-12-04T07:03:38.289Z,14.07
2022-12-04T07:08:21.699Z,14.37
2022-12-04T07:13:05.196Z,13.60
2022-12-04T07:17:50.446Z,14.33
2022-12-04T07:22:36.678Z,13.27
2022-12-04T07:27:20.196Z,13.10
2022-12-04T07:32:03.746Z,12.83
2022-12-04T07:36:48.670Z,12.30
2022-12-04T07:41:32.126Z,12.90
2022-12-04T07:46:17.733Z,13.47
2022-12-04T07:51:06.150Z,13.60
2022-12-04T07:55:55.012Z,13.07
2022-12-04T08:00:38.457Z,13.73
2022-12-04T08:05:22.567Z,14.63
2022-12-04T08:10:07.028Z,13.93
2022-12-04T08:14:52.536Z,14.30
2022-12-04T08:19:35.979Z,14.80
2022-12-04T08:24:19.615Z,16.10
2022-12-04T08:29:03.706Z,17.07
2022-12-04T08:33:50.301Z,17.40
2022-12-04T08:38:33.909Z,15.57
2022-12-04T08:43:17.644Z,14.07
2022-12-04T08:48:01.372Z,14.27
2022-12-04T08:52:46.940Z,14.53
2022-12-04T08:57:30.995Z,14.37
2022-12-04T09:02:17.038Z,14.53
2022-12-04T09:07:02.775Z,15.07
2022-12-04T09:11:50.016Z,16.07
2022-12-04T09:16:35.387Z,15.97
2022-12-04T09:21:21.895Z,15.97
2022-12-04T09:26:07.868Z,16.53
2022-12-04T09:31:00.985Z,14.87
2022-12-04T09:35:45.751Z,14.97
2022-12-04T09:40:37.574Z,15.60
2022-12-04T09:45:25.905Z,16.47
2022-12-04T09:50:20.239Z,16.43
2022-12-04T09:55:07.011Z,17.57
2022-12-04T09:59:54.478Z,18.83
2022-12-04T10:04:40.813Z,18.67
2022-12-04T10:09:35.966Z,17.47
2022-12-04T10:14:35.718Z,16.87
2022-12-04T10:19:32.187Z,15.33
2022-12-04T10:24:34.026Z,16.37
2022-12-04T10:29:22.763Z,15.90
2022-12-04T10:34:16.307Z,15.80
2022-12-04T10:39:02.721Z,15.80
2022-12-04T10:43:52.494Z,14.77
2022-12-04T10:48:40.472Z,15.37
2022-12-04T10:53:32.004Z,14.87
2022-12-04T10:58:20.592Z,15.50
2022-12-04T11:03:11.109Z,15.83
2022-12-04T11:07:56.340Z,15.67
2022-12-04T11:12:41.690Z,16.50
2022-12-04T11:17:26.525Z,14.67
2022-12-04T11:22:17.998Z,14.73
2022-12-04T11:27:07.970Z,15.00
2022-12-04T11:31:55.150Z,15.87
2022-12-04T11:36:43.877Z,14.07
2022-12-04T11:41:46.197Z,14.67
2022-12-04T11:46:41.263Z,14.67
2022-12-04T11:51:37.940Z,14.40
2022-12-04T11:56:35.471Z,14.70
2022-12-04T12:01:31.134Z,15.80
2022-12-04T12:06:37.287Z,15.40
2022-12-04T12:11:27.054Z,16.07
2022-12-04T12:16:21.689Z,16.00
2022-12-04T12:21:11.556Z,13.60
2022-12-04T12:26:04.467Z,13.53
2022-12-04T12:31:10.613Z,13.33
2022-12-04T12:36:05.595Z,13.80
2022-12-04T12:40:54.467Z,14.30
2022-12-04T12:45:47.721Z,13.73
2022-12-04T12:51:08.860Z,15.30
2022-12-04T12:56:00.860Z,14.97
2022-12-04T13:00:52.048Z,13.80
2022-12-04T13:05:40.978Z,13.10
2022-12-04T13:10:33.523Z,13.20
2022-12-04T13:15:22.404Z,13.60
2022-12-04T13:20:14.606Z,13.50
2022-12-04T13:25:17.461Z,13.73
2022-12-04T13:30:12.870Z,13.67
2022-12-04T13:35:06.636Z,14.30
2022-12-04T13:40:31.892Z,13.93
2022-12-04T13:45:28.409Z,14.60
2022-12-04T13:55:30.117Z,14.50
2022-12-04T14:00:28.949Z,14.27
2022-12-04T14:05:15.210Z,13.07
2022-12-04T14:10:02.630Z,13.77
2022-12-04T14:14:57.429Z,14.33
2022-12-04T14:19:47.327Z,13.63
2022-12-04T14:24:35.752Z,13.53
2022-12-04T14:29:39.784Z,13.47
2022-12-04T14:34:30.029Z,14.23
2022-12-04T14:39:24.394Z,13.97
2022-12-04T14:44:24.733Z,16.13
2022-12-04T14:49:26.748Z,15.57
2022-12-04T14:54:22.975Z,18.03
2022-12-04T14:59:18.752Z,19.23
2022-12-04T15:04:21.033Z,17.10
2022-12-04T15:09:35.072Z,18.67
2022-12-04T15:14:22.160Z,18.37
2022-12-04T15:19:09.046Z,17.97
2022-12-04T15:23:53.897Z,19.03
2022-12-04T15:28:44.468Z,20.53
2022-12-04T15:33:35.226Z,18.93
2022-12-04T15:38:23.023Z,18.97
2022-12-04T15:43:20.105Z,19.40
2022-12-04T15:48:05.629Z,19.60
2022-12-04T15:52:59.297Z,19.23
2022-12-04T15:57:45.859Z,19.47
2022-12-04T16:02:33.385Z,18.80
2022-12-04T16:07:26.687Z,19.40
2022-12-04T16:12:22.034Z,20.10
2022-12-04T16:17:07.072Z,20.53
2022-12-04T16:21:53.141Z,18.40
2022-12-04T16:26:38.528Z,19.10
2022-12-04T16:31:29.080Z,20.00
2022-12-04T16:36:17.792Z,19.90
2022-12-04T16:41:02.830Z,21.10
2022-12-04T16:45:52.558Z,21.60
2022-12-04T16:50:41.551Z,20.40
2022-12-04T16:55:32.091Z,18.60
2022-12-04T17:00:20.774Z,18.63
2022-12-04T17:05:05.810Z,21.27
2022-12-04T17:09:52.046Z,22.43
2022-12-04T17:14:38.392Z,19.77
2022-12-04T17:19:24.211Z,18.37
2022-12-04T17:24:11.532Z,19.17
2022-12-04T17:28:58.122Z,19.47
2022-12-04T17:33:42.601Z,18.00
2022-12-04T17:38:28.036Z,18.23
2022-12-04T17:43:18.864Z,19.00
2022-12-04T17:48:08.542Z,19.37
2022-12-04T17:52:52.609Z,20.17
2022-12-04T17:57:41.065Z,21.17
2022-12-04T18:02:26.032Z,23.67
2022-12-04T18:07:12.467Z,23.10
2022-12-04T18:11:59.495Z,20.63
2022-12-04T18:16:48.693Z,20.00
2022-12-04T18:21:34.355Z,19.37
2022-12-04T18:26:22.774Z,18.43
2022-12-04T18:31:09.678Z,19.80
2022-12-04T18:35:59.846Z,18.77
2022-12-04T18:40:44.789Z,19.23
2022-12-04T18:45:33.030Z,18.73
2022-12-04T18:50:18.301Z,19.17
2022-12-04T18:55:06.948Z,17.50
2022-12-04T18:59:52.940Z,18.07
2022-12-04T19:04:39.896Z,18.37
2022-12-04T19:14:35.418Z,17.80
2022-12-04T19:19:21.442Z,17.70
2022-12-04T19:24:09.155Z,18.00
2022-12-04T19:28:58.934Z,16.87
2022-12-04T19:33:49.481Z,16.20
2022-12-04T19:38:37.332Z,16.73
2022-12-04T19:43:31.549Z,16.50
2022-12-04T19:48:17.174Z,16.70
2022-12-04T19:53:02.946Z,17.20
2022-12-04T19:57:49.085Z,17.80
2022-12-04T20:02:38.342Z,16.97
2022-12-04T20:07:23.608Z,16.80
2022-12-04T20:12:14.338Z,15.57
2022-12-04T20:17:00.419Z,15.80
2022-12-04T20:21:48.308Z,16.87
2022-12-04T20:26:37.835Z,17.27
2022-12-04T20:31:24.900Z,16.77
2022-12-04T20:36:11.194Z,16.10
2022-12-04T20:40:57.847Z,15.57
2022-12-04T20:45:44.184Z,15.47
2022-12-04T20:50:29.121Z,16.10
2022-12-04T20:55:14.371Z,16.33
2022-12-04T21:00:02.730Z,16.20
2022-12-04T21:04:53.394Z,15.43
2022-12-04T21:09:38.202Z,17.73
2022-12-04T21:14:41.903Z,17.80
2022-12-04T21:19:28.744Z,17.13
2022-12-04T21:24:16.498Z,17.57
2022-12-04T21:29:01.662Z,15.60
2022-12-04T21:33:45.987Z,17.03
2022-12-04T21:38:35.412Z,17.33
2022-12-04T21:43:19.049Z,18.87
2022-12-04T21:48:02.571Z,18.37
2022-12-04T21:52:46.145Z,19.53
2022-12-04T21:57:31.644Z,20.00
2022-12-04T22:02:17.186Z,18.10
2022-12-04T22:07:01.512Z,18.97
2022-12-04T22:11:45.802Z,19.57
2022-12-04T22:16:32.852Z,19.30
2022-12-04T22:21:19.188Z,17.93
2022-12-04T22:26:07.193Z,16.40
2022-12-04T22:30:50.784Z,14.93
2022-12-04T22:35:36.450Z,14.10
2022-12-04T22:40:20.127Z,13.77
2022-12-04T22:45:03.960Z,15.20
2022-12-04T22:49:47.494Z,14.40
2022-12-04T22:54:32.410Z,14.67
2022-12-04T22:59:15.872Z,15.57
2022-12-04T23:04:00.524Z,15.70
2022-12-04T23:08:45.745Z,15.13
2022-12-04T23:13:31.128Z,16.47
2022-12-04T23:18:14.658Z,15.20
2022-12-04T23:22:59.495Z,15.83
2022-12-04T23:27:42.959Z,14.87
2022-12-04T23:32:27.929Z,14.73
2022-12-04T23:37:11.707Z,15.50
2022-12-04T23:41:55.285Z,15.00
2022-12-04T23:46:39.193Z,15.87
2022-12-04T23:51:24.411Z,14.73
2022-12-04T23:56:10.095Z,15.47
