createdAt,value
2019-01-04T00:00:55.368Z,102244.13
2019-01-04T00:03:23.204Z,102236.87
2019-01-04T00:05:51.077Z,102253.63
2019-01-04T00:08:18.946Z,102259.12
2019-01-04T00:10:46.729Z,102261.61
2019-01-04T00:13:14.534Z,102260.39
2019-01-04T00:15:42.399Z,102269.03
2019-01-04T00:18:10.245Z,102259.22
2019-01-04T00:20:38.043Z,102257.37
2019-01-04T00:23:05.816Z,102258.65
2019-01-04T00:25:33.621Z,102254.47
2019-01-04T00:28:01.380Z,102260.09
2019-01-04T00:30:29.159Z,102261.77
2019-01-04T00:32:56.935Z,102268.00
2019-01-04T00:35:24.693Z,102265.70
2019-01-04T00:37:52.562Z,102272.57
2019-01-04T00:40:20.377Z,102275.40
2019-01-04T00:42:48.185Z,102276.03
2019-01-04T00:45:15.979Z,102286.41
2019-01-04T00:47:43.781Z,102277.80
2019-01-04T00:50:11.546Z,102273.75
2019-01-04T00:52:39.285Z,102281.41
2019-01-04T00:55:41.885Z,102272.32
2019-01-04T00:59:10.194Z,102272.77
2019-01-04T01:02:19.389Z,102276.80
2019-01-04T01:05:43.717Z,102286.41
2019-01-04T01:08:59.058Z,102293.44
2019-01-04T01:12:38.547Z,102285.14
2019-01-04T01:16:11.047Z,102279.53
2019-01-04T01:19:40.444Z,102285.52
2019-01-04T01:23:06.283Z,102284.19
2019-01-04T01:26:49.934Z,102277.94
2019-01-04T01:30:15.245Z,102280.36
2019-01-04T01:33:25.366Z,102270.16
2019-01-04T01:37:03.082Z,102270.59
2019-01-04T01:40:33.281Z,102278.91
2019-01-04T01:44:16.448Z,102272.85
2019-01-04T01:47:23.849Z,102271.25
2019-01-04T01:50:32.795Z,102264.87
2019-01-04T01:53:00.615Z,102257.33
2019-01-04T01:55:28.415Z,102269.69
2019-01-04T01:57:56.328Z,102273.13
2019-01-04T02:00:24.134Z,102263.78
2019-01-04T02:02:51.913Z,102273.40
2019-01-04T02:05:19.796Z,102264.28
2019-01-04T02:07:47.626Z,102271.94
2019-01-04T02:10:15.420Z,102276.89
2019-01-04T02:12:43.227Z,102273.17
2019-01-04T02:15:11.024Z,102270.51
2019-01-04T02:17:38.842Z,102271.63
2019-01-04T02:20:06.958Z,102277.66
2019-01-04T02:22:34.761Z,102281.27
2019-01-04T02:25:04.766Z,102275.13
2019-01-04T02:27:34.250Z,102264.74
2019-01-04T02:30:02.116Z,102262.17
2019-01-04T02:32:31.480Z,102256.64
2019-01-04T02:34:59.285Z,102260.16
2019-01-04T02:37:27.063Z,102262.67
2019-01-04T02:39:54.926Z,102258.34
2019-01-04T02:42:22.797Z,102259.16
2019-01-04T02:44:50.579Z,102253.73
2019-01-04T02:47:18.362Z,102254.44
2019-01-04T02:49:46.169Z,102247.79
2019-01-04T02:52:13.969Z,102249.71
2019-01-04T02:54:41.739Z,102246.91
2019-01-04T02:57:09.669Z,102254.88
2019-01-04T02:59:37.426Z,102253.94
2019-01-04T03:02:07.180Z,102247.31
2019-01-04T03:04:34.968Z,102239.22
2019-01-04T03:07:02.713Z,102247.35
2019-01-04T03:09:30.488Z,102245.44
2019-01-04T03:11:58.229Z,102245.37
2019-01-04T03:14:26.003Z,102239.08
2019-01-04T03:16:53.799Z,102236.75
2019-01-04T03:19:21.625Z,102235.16
2019-01-04T03:21:49.404Z,102229.54
2019-01-04T03:24:17.163Z,102226.32
2019-01-04T03:26:44.977Z,102227.20
2019-01-04T03:29:12.760Z,102224.19
2019-01-04T03:31:40.543Z,102227.03
2019-01-04T03:34:08.311Z,102221.16
2019-01-04T03:36:36.094Z,102220.55
2019-01-04T03:39:04.215Z,102219.58
2019-01-04T03:41:32.164Z,102213.91
2019-01-04T03:43:59.950Z,102212.43
2019-01-04T03:46:27.693Z,102215.09
2019-01-04T03:48:55.488Z,102205.44
2019-01-04T03:51:23.259Z,102203.89
2019-01-04T03:53:51.025Z,102205.58
2019-01-04T03:56:18.758Z,102200.56
2019-01-04T03:58:46.546Z,102194.56
2019-01-04T04:01:14.337Z,102196.88
2019-01-04T04:03:42.112Z,102200.16
2019-01-04T04:06:09.890Z,102199.30
2019-01-04T04:08:37.680Z,102199.50
2019-01-04T04:11:05.450Z,102196.73
2019-01-04T04:13:33.258Z,102190.81
2019-01-04T04:16:01.027Z,102187.92
2019-01-04T04:18:28.872Z,102187.17
2019-01-04T04:20:56.650Z,102181.64
2019-01-04T04:23:24.452Z,102182.37
2019-01-04T04:25:52.243Z,102181.05
2019-01-04T04:28:19.996Z,102178.03
2019-01-04T04:30:47.811Z,102170.08
2019-01-04T04:33:15.578Z,102165.02
2019-01-04T04:35:43.411Z,102155.94
2019-01-04T04:38:11.260Z,102149.77
2019-01-04T04:40:39.126Z,102142.99
2019-01-04T04:43:06.889Z,102146.76
2019-01-04T04:45:34.681Z,102145.42
2019-01-04T04:48:02.480Z,102141.91
2019-01-04T04:50:30.286Z,102138.77
2019-01-04T04:52:58.047Z,102142.15
2019-01-04T04:55:25.864Z,102141.77
2019-01-04T04:57:53.645Z,102144.77
2019-01-04T05:00:21.803Z,102145.86
2019-01-04T05:02:49.587Z,102139.23
2019-01-04T05:05:17.397Z,102137.31
2019-01-04T05:07:45.123Z,102135.50
2019-01-04T05:10:12.917Z,102132.22
2019-01-04T05:12:40.679Z,102127.89
2019-01-04T05:15:08.521Z,102125.58
2019-01-04T05:17:41.221Z,102119.05
2019-01-04T05:20:08.958Z,102118.20
2019-01-04T05:22:36.719Z,102117.36
2019-01-04T05:25:04.569Z,102119.91
2019-01-04T05:27:32.359Z,102123.30
2019-01-04T05:30:00.409Z,102122.32
2019-01-04T05:32:28.261Z,102129.55
2019-01-04T05:34:56.196Z,102126.89
2019-01-04T05:37:48.991Z,102125.30
2019-01-04T05:40:14.314Z,102124.09
2019-01-04T05:42:42.103Z,102119.85
2019-01-04T05:45:09.950Z,102118.80
2019-01-04T05:47:37.709Z,102124.09
2019-01-04T05:50:06.058Z,102119.55
2019-01-04T05:52:33.809Z,102120.48
2019-01-04T05:55:01.577Z,102125.08
2019-01-04T05:57:29.427Z,102120.98
2019-01-04T05:59:57.180Z,102115.43
2019-01-04T06:02:25.018Z,102116.64
2019-01-04T06:05:03.449Z,102119.89
2019-01-04T06:07:31.288Z,102108.52
2019-01-04T06:09:59.164Z,102116.16
2019-01-04T06:12:27.095Z,102114.80
2019-01-04T06:14:54.945Z,102110.67
2019-01-04T06:17:22.725Z,102107.30
2019-01-04T06:19:50.500Z,102115.17
2019-01-04T06:22:18.326Z,102112.35
2019-01-04T06:24:46.130Z,102117.60
2019-01-04T06:27:13.912Z,102118.70
2019-01-04T06:29:41.729Z,102116.74
2019-01-04T06:32:09.514Z,102114.20
2019-01-04T06:34:37.250Z,102113.39
2019-01-04T06:37:05.043Z,102110.97
2019-01-04T06:39:32.838Z,102110.96
2019-01-04T06:42:00.592Z,102107.32
2019-01-04T06:44:28.354Z,102103.20
2019-01-04T06:47:13.378Z,102108.78
2019-01-04T06:49:41.103Z,102105.01
2019-01-04T06:52:08.942Z,102113.72
2019-01-04T06:55:40.170Z,102113.25
2019-01-04T06:58:07.937Z,102108.02
2019-01-04T07:00:35.732Z,102109.36
2019-01-04T07:03:03.549Z,102106.59
2019-01-04T07:05:31.826Z,102120.60
2019-01-04T07:07:59.701Z,102117.47
2019-01-04T07:10:27.509Z,102116.61
2019-01-04T07:12:55.301Z,102112.62
2019-01-04T07:15:23.057Z,102103.80
2019-01-04T07:17:50.885Z,102099.44
2019-01-04T07:20:20.511Z,102100.77
2019-01-04T07:22:48.342Z,102108.15
2019-01-04T07:25:16.104Z,102110.81
2019-01-04T07:27:43.891Z,102106.22
2019-01-04T07:30:11.645Z,102113.25
2019-01-04T07:32:39.400Z,102112.62
2019-01-04T07:35:07.163Z,102110.94
2019-01-04T07:37:34.930Z,102108.15
2019-01-04T07:40:02.795Z,102105.70
2019-01-04T07:42:30.555Z,102095.53
2019-01-04T07:44:58.287Z,102101.49
2019-01-04T07:47:26.086Z,102099.40
2019-01-04T07:49:53.823Z,102092.73
2019-01-04T07:52:21.674Z,102085.48
2019-01-04T07:54:49.487Z,102095.41
2019-01-04T07:57:17.246Z,102091.52
2019-01-04T07:59:45.034Z,102092.73
2019-01-04T08:02:41.530Z,102085.61
2019-01-04T08:05:12.974Z,102090.54
2019-01-04T08:07:40.815Z,102079.76
2019-01-04T08:10:09.303Z,102077.30
2019-01-04T08:12:37.096Z,102073.75
2019-01-04T08:15:05.562Z,102074.61
2019-01-04T08:17:33.322Z,102071.57
2019-01-04T08:20:01.274Z,102063.10
2019-01-04T08:22:29.098Z,102061.38
2019-01-04T08:24:56.891Z,102069.60
2019-01-04T08:27:24.675Z,102075.20
2019-01-04T08:29:52.738Z,102073.03
2019-01-04T08:32:20.516Z,102060.13
2019-01-04T08:34:48.294Z,102064.81
2019-01-04T08:37:16.134Z,102054.28
2019-01-04T08:39:43.908Z,102052.74
2019-01-04T08:42:11.706Z,102047.36
2019-01-04T08:44:39.486Z,102042.16
2019-01-04T08:47:07.262Z,102041.97
2019-01-04T08:49:35.067Z,102036.01
2019-01-04T08:52:02.953Z,102027.95
2019-01-04T08:54:30.745Z,102029.08
2019-01-04T08:56:58.602Z,102022.97
2019-01-04T08:59:26.375Z,102030.11
2019-01-04T09:01:54.141Z,102027.27
2019-01-04T09:04:21.937Z,102016.95
2019-01-04T09:06:49.931Z,102019.53
2019-01-04T09:09:17.703Z,102023.78
2019-01-04T09:11:45.489Z,102017.83
2019-01-04T09:14:13.319Z,102020.95
2019-01-04T09:16:41.070Z,102011.66
2019-01-04T09:19:08.874Z,102012.03
2019-01-04T09:21:36.670Z,102017.17
2019-01-04T09:24:04.389Z,102018.06
2019-01-04T09:26:32.190Z,102014.73
2019-01-04T09:28:59.998Z,102010.47
2019-01-04T09:31:27.786Z,102012.14
2019-01-04T09:33:55.588Z,102018.87
2019-01-04T09:36:23.419Z,102017.91
2019-01-04T09:38:51.680Z,102021.11
2019-01-04T09:41:40.510Z,102011.54
2019-01-04T09:44:08.283Z,102006.42
2019-01-04T09:46:36.055Z,102001.55
2019-01-04T09:49:03.788Z,102006.64
2019-01-04T09:51:31.557Z,102000.69
2019-01-04T09:53:59.315Z,101979.58
2019-01-04T09:56:27.102Z,101968.75
2019-01-04T09:58:54.847Z,101962.37
2019-01-04T10:01:22.672Z,101963.70
2019-01-04T10:03:50.398Z,101968.19
2019-01-04T10:06:18.172Z,101957.80
2019-01-04T10:08:45.959Z,101955.22
2019-01-04T10:11:13.860Z,101949.60
2019-01-04T10:13:41.654Z,101941.40
2019-01-04T10:16:09.386Z,101928.60
2019-01-04T10:18:37.299Z,101914.41
2019-01-04T10:21:05.070Z,101917.47
2019-01-04T10:23:32.836Z,101902.04
2019-01-04T10:26:00.612Z,101897.37
2019-01-04T10:28:28.420Z,101883.08
2019-01-04T10:30:56.478Z,101884.87
2019-01-04T10:33:24.197Z,101879.81
2019-01-04T10:35:52.138Z,101864.13
2019-01-04T10:38:19.878Z,101863.80
2019-01-04T10:40:47.675Z,101861.83
2019-01-04T10:43:15.460Z,101858.12
2019-01-04T10:45:43.164Z,101846.63
2019-01-04T10:48:10.918Z,101844.96
2019-01-04T10:50:38.687Z,101831.90
2019-01-04T10:53:06.458Z,101827.69
2019-01-04T10:55:34.228Z,101823.75
2019-01-04T10:58:02.024Z,101818.83
2019-01-04T11:00:29.763Z,101812.37
2019-01-04T11:02:57.758Z,101810.73
2019-01-04T11:05:25.479Z,101809.34
2019-01-04T11:07:53.264Z,101803.48
2019-01-04T11:10:22.167Z,101802.45
2019-01-04T11:12:50.208Z,101785.02
2019-01-04T11:15:17.960Z,101777.59
2019-01-04T11:17:45.839Z,101786.77
2019-01-04T11:20:42.906Z,101780.45
2019-01-04T11:24:26.211Z,101778.12
2019-01-04T11:27:14.762Z,101767.73
2019-01-04T11:30:31.079Z,101760.05
2019-01-04T11:33:45.356Z,101759.95
2019-01-04T11:36:52.107Z,101753.49
2019-01-04T11:40:15.131Z,101733.84
2019-01-04T11:43:38.153Z,101735.39
2019-01-04T11:46:56.088Z,101725.20
2019-01-04T11:50:04.569Z,101716.64
2019-01-04T11:52:56.433Z,101714.96
2019-01-04T11:55:24.223Z,101702.59
2019-01-04T11:57:52.015Z,101704.07
2019-01-04T12:00:19.809Z,101698.99
2019-01-04T12:02:47.567Z,101708.17
2019-01-04T12:05:16.315Z,101716.41
2019-01-04T12:07:44.064Z,101719.44
2019-01-04T12:10:12.138Z,101707.76
2019-01-04T12:12:39.940Z,101699.71
2019-01-04T12:15:07.810Z,101689.71
2019-01-04T12:17:35.862Z,101685.91
2019-01-04T12:20:04.610Z,101681.95
2019-01-04T12:22:32.378Z,101678.52
2019-01-04T12:25:00.164Z,101677.48
2019-01-04T12:27:27.982Z,101672.69
2019-01-04T12:29:55.706Z,101666.81
2019-01-04T12:32:23.496Z,101659.20
2019-01-04T12:34:51.294Z,101656.69
2019-01-04T12:37:19.082Z,101650.69
2019-01-04T12:39:46.848Z,101649.88
2019-01-04T12:42:14.618Z,101652.16
2019-01-04T12:44:42.403Z,101642.67
2019-01-04T12:47:10.187Z,101643.42
2019-01-04T12:49:37.967Z,101632.36
2019-01-04T12:52:05.737Z,101624.58
2019-01-04T12:54:33.516Z,101622.88
2019-01-04T12:57:01.293Z,101599.30
2019-01-04T12:59:29.130Z,101602.56
2019-01-04T13:01:56.921Z,101599.18
2019-01-04T13:04:24.654Z,101598.41
2019-01-04T13:06:52.450Z,101594.93
2019-01-04T13:09:20.230Z,101570.08
2019-01-04T13:11:48.063Z,101566.48
2019-01-04T13:14:15.848Z,101568.30
2019-01-04T13:16:43.663Z,101561.67
2019-01-04T13:19:11.405Z,101554.48
2019-01-04T13:21:39.217Z,101537.89
2019-01-04T13:24:07.411Z,101548.78
2019-01-04T13:26:35.231Z,101541.67
2019-01-04T13:29:03.046Z,101542.56
2019-01-04T13:31:30.787Z,101545.98
2019-01-04T13:33:58.601Z,101550.17
2019-01-04T13:36:26.397Z,101544.48
2019-01-04T13:38:54.205Z,101553.59
2019-01-04T13:41:22.040Z,101567.62
2019-01-04T13:43:50.152Z,101561.48
2019-01-04T13:46:20.174Z,101564.52
2019-01-04T13:48:47.980Z,101556.33
2019-01-04T13:51:15.743Z,101557.78
2019-01-04T13:53:43.613Z,101564.78
2019-01-04T13:56:11.389Z,101561.52
2019-01-04T13:58:39.175Z,101561.92
2019-01-04T14:01:07.007Z,101575.11
2019-01-04T14:03:37.237Z,101570.77
2019-01-04T14:06:06.122Z,101571.52
2019-01-04T14:08:33.984Z,101561.89
2019-01-04T14:11:01.769Z,101573.63
2019-01-04T14:13:29.576Z,101574.95
2019-01-04T14:15:57.349Z,101578.04
2019-01-04T14:18:25.133Z,101578.15
2019-01-04T14:20:52.882Z,101576.52
2019-01-04T14:23:20.650Z,101574.89
2019-01-04T14:26:01.892Z,101574.00
2019-01-04T14:28:29.766Z,101580.67
2019-01-04T14:30:57.566Z,101570.89
2019-01-04T14:33:25.370Z,101559.11
2019-01-04T14:35:53.155Z,101554.08
2019-01-04T14:38:20.929Z,101559.34
2019-01-04T14:40:48.782Z,101558.74
2019-01-04T14:43:16.541Z,101557.23
2019-01-04T14:46:02.750Z,101547.52
2019-01-04T14:48:30.584Z,101549.61
2019-01-04T14:50:58.379Z,101550.88
2019-01-04T14:53:26.150Z,101544.70
2019-01-04T14:55:53.950Z,101550.08
2019-01-04T14:58:21.690Z,101541.56
2019-01-04T15:00:49.472Z,101539.70
2019-01-04T15:03:17.232Z,101529.38
2019-01-04T15:05:50.302Z,101529.77
2019-01-04T15:12:00.786Z,101521.27
2019-01-04T15:14:28.604Z,101523.86
2019-01-04T15:16:56.384Z,101519.20
2019-01-04T15:19:24.178Z,101514.09
2019-01-04T15:21:51.976Z,101524.38
2019-01-04T15:24:19.731Z,101512.53
2019-01-04T15:26:47.491Z,101506.64
2019-01-04T15:29:15.794Z,101513.72
2019-01-04T15:31:43.619Z,101510.16
2019-01-04T15:34:11.405Z,101512.79
2019-01-04T15:36:39.254Z,101519.02
2019-01-04T15:39:07.549Z,101518.78
2019-01-04T15:41:35.374Z,101525.45
2019-01-04T15:44:03.225Z,101521.16
2019-01-04T15:46:31.060Z,101508.23
2019-01-04T15:48:58.893Z,101514.79
2019-01-04T15:51:26.697Z,101493.88
2019-01-04T15:53:54.673Z,101485.80
2019-01-04T15:56:22.521Z,101483.12
2019-01-04T15:58:50.279Z,101479.06
2019-01-04T16:01:20.970Z,101475.95
2019-01-04T16:03:48.782Z,101476.66
2019-01-04T16:06:16.575Z,101483.87
2019-01-04T16:08:44.315Z,101468.25
2019-01-04T16:11:12.139Z,101470.25
2019-01-04T16:13:39.982Z,101453.90
2019-01-04T16:16:07.778Z,101449.53
2019-01-04T16:18:35.517Z,101450.67
2019-01-04T16:21:03.310Z,101457.52
2019-01-04T16:23:31.048Z,101462.55
2019-01-04T16:25:58.795Z,101460.41
2019-01-04T16:28:26.542Z,101464.47
2019-01-04T16:30:54.469Z,101449.78
2019-01-04T16:33:22.254Z,101455.30
2019-01-04T16:35:50.032Z,101447.31
2019-01-04T16:38:17.827Z,101447.80
2019-01-04T16:40:45.602Z,101430.69
2019-01-04T16:43:14.918Z,101427.46
2019-01-04T16:45:44.195Z,101432.43
2019-01-04T16:48:12.132Z,101426.77
2019-01-04T16:50:39.850Z,101438.98
2019-01-04T16:53:08.414Z,101432.36
2019-01-04T16:55:36.182Z,101428.33
2019-01-04T16:58:03.964Z,101429.18
2019-01-04T17:00:31.753Z,101446.83
2019-01-04T17:02:59.541Z,101439.75
2019-01-04T17:05:27.326Z,101442.59
2019-01-04T17:07:55.106Z,101428.31
2019-01-04T17:10:22.868Z,101426.80
2019-01-04T17:12:51.468Z,101421.98
2019-01-04T17:15:19.238Z,101431.20
2019-01-04T17:17:46.997Z,101423.98
2019-01-04T17:20:14.747Z,101438.06
2019-01-04T17:22:42.524Z,101423.39
2019-01-04T17:25:10.297Z,101428.62
2019-01-04T17:27:38.059Z,101426.80
2019-01-04T17:30:07.526Z,101417.12
2019-01-04T17:32:35.354Z,101413.58
2019-01-04T17:35:03.361Z,101425.33
2019-01-04T17:37:31.166Z,101430.29
2019-01-04T17:39:59.259Z,101433.03
2019-01-04T17:42:27.033Z,101431.78
2019-01-04T17:44:54.808Z,101427.73
2019-01-04T17:47:22.627Z,101425.91
2019-01-04T17:49:50.551Z,101431.44
2019-01-04T17:52:18.290Z,101429.03
2019-01-04T17:54:46.059Z,101437.52
2019-01-04T17:57:13.833Z,101430.27
2019-01-04T17:59:41.656Z,101440.55
2019-01-04T18:02:09.496Z,101429.48
2019-01-04T18:04:37.295Z,101442.52
2019-01-04T18:07:05.147Z,101441.06
2019-01-04T18:09:33.007Z,101439.06
2019-01-04T18:12:00.773Z,101437.03
2019-01-04T18:14:28.575Z,101434.91
2019-01-04T18:16:56.381Z,101440.55
2019-01-04T18:19:24.209Z,101438.85
2019-01-04T18:21:52.018Z,101443.70
2019-01-04T18:24:19.846Z,101446.67
2019-01-04T18:26:49.397Z,101456.34
2019-01-04T18:29:17.168Z,101451.88
2019-01-04T18:31:47.540Z,101452.79
2019-01-04T18:34:18.452Z,101438.52
2019-01-04T18:36:46.564Z,101447.61
2019-01-04T18:39:14.366Z,101444.03
2019-01-04T18:41:42.227Z,101436.66
2019-01-04T18:44:10.047Z,101429.98
2019-01-04T18:46:37.929Z,101433.55
2019-01-04T18:49:05.706Z,101435.09
2019-01-04T18:51:33.486Z,101426.27
2019-01-04T18:54:01.274Z,101427.88
2019-01-04T18:56:29.062Z,101431.95
2019-01-04T18:58:56.857Z,101433.22
2019-01-04T19:01:24.600Z,101435.47
2019-01-04T19:03:53.273Z,101439.33
2019-01-04T19:06:21.090Z,101439.55
2019-01-04T19:08:48.914Z,101437.91
2019-01-04T19:11:16.641Z,101438.30
2019-01-04T19:13:44.438Z,101445.20
2019-01-04T19:16:12.243Z,101444.84
2019-01-04T19:18:40.053Z,101442.16
2019-01-04T19:21:10.096Z,101436.84
2019-01-04T19:23:39.666Z,101443.05
2019-01-04T19:26:07.578Z,101431.17
2019-01-04T19:28:35.335Z,101442.61
2019-01-04T19:31:03.267Z,101442.02
2019-01-04T19:33:31.058Z,101432.14
2019-01-04T19:35:58.866Z,101426.05
2019-01-04T19:38:26.682Z,101435.55
2019-01-04T19:40:54.445Z,101426.31
2019-01-04T19:43:22.241Z,101426.75
2019-01-04T19:45:50.042Z,101426.75
2019-01-04T19:48:17.813Z,101429.69
2019-01-04T19:50:45.653Z,101430.90
2019-01-04T19:53:13.541Z,101421.93
2019-01-04T19:55:44.102Z,101419.47
2019-01-04T19:58:11.926Z,101413.11
2019-01-04T20:00:39.727Z,101412.58
2019-01-04T20:03:09.823Z,101412.25
2019-01-04T20:07:02.017Z,101421.23
2019-01-04T20:10:43.893Z,101415.09
2019-01-04T20:14:33.129Z,101405.69
2019-01-04T20:17:20.562Z,101405.95
2019-01-04T20:20:09.437Z,101406.39
2019-01-04T20:22:56.602Z,101405.15
2019-01-04T20:25:43.820Z,101403.23
2019-01-04T20:28:40.155Z,101398.05
2019-01-04T20:31:47.784Z,101397.95
2019-01-04T20:34:35.196Z,101390.61
2019-01-04T20:37:25.420Z,101392.66
2019-01-04T20:40:18.897Z,101396.86
2019-01-04T20:43:08.861Z,101391.52
2019-01-04T20:45:59.076Z,101388.69
2019-01-04T20:49:01.628Z,101377.05
2019-01-04T20:51:42.822Z,101371.98
2019-01-04T20:54:28.691Z,101372.68
2019-01-04T20:57:16.136Z,101374.16
2019-01-04T21:00:03.574Z,101376.66
2019-01-04T21:03:00.143Z,101371.11
2019-01-04T21:05:50.293Z,101374.67
2019-01-04T21:08:46.534Z,101372.41
2019-01-04T21:11:34.004Z,101367.22
2019-01-04T21:14:30.148Z,101360.87
2019-01-04T21:17:28.395Z,101352.16
2019-01-04T21:20:25.033Z,101350.34
2019-01-04T21:23:24.543Z,101337.20
2019-01-04T21:26:23.885Z,101334.20
2019-01-04T21:29:11.304Z,101331.50
2019-01-04T21:31:57.377Z,101323.28
2019-01-04T21:34:56.977Z,101324.91
2019-01-04T21:37:38.957Z,101325.52
2019-01-04T21:40:24.739Z,101324.47
2019-01-04T21:43:26.873Z,101319.31
2019-01-04T21:46:12.649Z,101318.15
2019-01-04T21:48:55.295Z,101312.65
2019-01-04T21:51:45.822Z,101305.33
2019-01-04T21:54:29.472Z,101308.89
2019-01-04T21:57:23.041Z,101294.00
2019-01-04T22:00:13.271Z,101292.38
2019-01-04T22:03:09.721Z,101293.95
2019-01-04T22:05:54.593Z,101292.70
2019-01-04T22:08:42.128Z,101284.97
2019-01-04T22:11:38.482Z,101288.20
2019-01-04T22:14:40.839Z,101291.33
2019-01-04T22:17:26.926Z,101283.63
2019-01-04T22:20:12.721Z,101277.68
2019-01-04T22:23:06.303Z,101277.73
2019-01-04T22:25:52.116Z,101272.55
2019-01-04T22:28:45.507Z,101276.27
2019-01-04T22:31:32.896Z,101273.56
2019-01-04T22:34:20.299Z,101267.57
2019-01-04T22:37:19.810Z,101267.61
2019-01-04T22:40:02.480Z,101259.80
2019-01-04T22:42:48.472Z,101264.50
2019-01-04T22:45:35.872Z,101261.22
2019-01-04T22:48:38.670Z,101256.41
2019-01-04T22:51:24.584Z,101242.63
2019-01-04T22:54:10.657Z,101232.11
2019-01-04T22:57:00.557Z,101233.25
2019-01-04T22:59:47.432Z,101222.59
2019-01-04T23:02:33.451Z,101224.88
2019-01-04T23:05:19.430Z,101222.05
2019-01-04T23:08:05.546Z,101226.77
2019-01-04T23:10:51.507Z,101229.08
2019-01-04T23:13:38.892Z,101227.22
2019-01-04T23:16:24.817Z,101221.27
2019-01-04T23:19:12.199Z,101211.55
2019-01-04T23:22:20.695Z,101211.72
2019-01-04T23:25:07.611Z,101199.67
2019-01-04T23:27:53.738Z,101204.33
2019-01-04T23:30:56.493Z,101209.66
2019-01-04T23:33:43.343Z,101202.20
2019-01-04T23:36:33.556Z,101201.58
2019-01-04T23:39:24.045Z,101199.77
2019-01-04T23:42:11.403Z,101193.37
2019-01-04T23:45:03.172Z,101204.45
2019-01-04T23:47:50.531Z,101184.07
2019-01-04T23:50:37.893Z,101183.58
2019-01-04T23:53:28.340Z,101181.88
2019-01-04T23:56:14.215Z,101176.02
2019-01-04T23:59:00.292Z,101169.80
