createdAt,value
2018-03-25T00:02:06.820Z,92.00
2018-03-25T00:04:35.469Z,91.90
2018-03-25T00:07:03.580Z,91.80
2018-03-25T00:09:32.275Z,92.10
2018-03-25T00:12:00.343Z,92.10
2018-03-25T00:14:29.086Z,92.10
2018-03-25T00:16:57.075Z,92.10
2018-03-25T00:19:24.958Z,92.30
2018-03-25T00:21:52.917Z,92.30
2018-03-25T00:24:21.928Z,92.40
2018-03-25T00:26:50.000Z,92.40
2018-03-25T00:29:18.378Z,92.70
2018-03-25T00:31:46.508Z,93.50
2018-03-25T00:34:14.724Z,93.70
2018-03-25T00:36:42.901Z,93.60
2018-03-25T00:39:11.067Z,93.50
2018-03-25T00:41:39.040Z,93.40
2018-03-25T00:44:06.908Z,93.20
2018-03-25T00:46:35.088Z,93.00
2018-03-25T00:49:02.947Z,93.40
2018-03-25T00:51:31.096Z,93.20
2018-03-25T00:53:59.938Z,93.30
2018-03-25T00:56:27.897Z,93.30
2018-03-25T00:58:55.880Z,93.50
2018-03-25T01:01:23.850Z,93.50
2018-03-25T01:03:51.905Z,93.30
2018-03-25T01:06:19.965Z,93.00
2018-03-25T01:08:48.168Z,92.60
2018-03-25T01:11:16.226Z,93.00
2018-03-25T01:13:44.203Z,93.50
2018-03-25T01:16:12.252Z,93.30
2018-03-25T01:18:40.325Z,92.80
2018-03-25T01:21:08.213Z,92.70
2018-03-25T01:23:36.281Z,92.70
2018-03-25T01:26:04.351Z,93.20
2018-03-25T01:28:32.393Z,93.20
2018-03-25T01:31:00.499Z,92.70
2018-03-25T01:33:28.574Z,92.70
2018-03-25T01:35:56.660Z,92.70
2018-03-25T01:38:25.082Z,92.40
2018-03-25T01:40:53.062Z,92.20
2018-03-25T01:43:21.325Z,92.00
2018-03-25T01:45:49.233Z,92.20
2018-03-25T01:48:17.242Z,92.30
2018-03-25T01:50:46.739Z,92.30
2018-03-25T01:53:15.627Z,92.30
2018-03-25T01:55:44.419Z,92.30
2018-03-25T01:58:13.308Z,92.80
2018-03-25T02:00:42.102Z,93.00
2018-03-25T02:03:10.864Z,94.20
2018-03-25T02:05:38.837Z,94.20
2018-03-25T02:08:06.824Z,95.20
2018-03-25T02:10:35.515Z,94.20
2018-03-25T02:13:04.175Z,93.70
2018-03-25T02:15:32.094Z,93.60
2018-03-25T02:18:00.101Z,93.30
2018-03-25T02:20:27.976Z,93.10
2018-03-25T02:22:55.949Z,92.70
2018-03-25T02:25:23.791Z,92.80
2018-03-25T02:27:51.717Z,92.90
2018-03-25T02:30:19.641Z,92.70
2018-03-25T02:32:47.521Z,92.90
2018-03-25T02:35:16.306Z,93.10
2018-03-25T02:37:45.006Z,93.60
2018-03-25T02:40:13.775Z,93.50
2018-03-25T02:42:41.743Z,93.50
2018-03-25T02:45:09.708Z,94.00
2018-03-25T02:47:37.580Z,93.90
2018-03-25T02:50:06.361Z,93.60
2018-03-25T02:52:34.347Z,93.60
2018-03-25T02:55:03.111Z,94.40
2018-03-25T02:57:31.308Z,94.40
2018-03-25T02:59:59.998Z,93.90
2018-03-25T03:02:28.776Z,93.90
2018-03-25T03:04:57.672Z,94.30
2018-03-25T03:07:26.378Z,94.80
2018-03-25T03:09:54.380Z,94.70
2018-03-25T03:12:22.487Z,95.20
2018-03-25T03:14:50.381Z,95.40
2018-03-25T03:17:18.645Z,95.10
2018-03-25T03:19:47.430Z,95.40
2018-03-25T03:22:16.068Z,95.40
2018-03-25T03:24:44.068Z,95.40
2018-03-25T03:27:12.156Z,95.70
2018-03-25T03:29:41.161Z,96.00
2018-03-25T03:32:09.321Z,96.00
2018-03-25T03:34:37.384Z,95.40
2018-03-25T03:37:06.283Z,94.90
2018-03-25T03:39:35.256Z,95.00
2018-03-25T03:42:04.173Z,95.10
2018-03-25T03:44:32.339Z,95.10
2018-03-25T03:47:01.251Z,94.50
2018-03-25T03:49:29.406Z,94.50
2018-03-25T03:51:57.600Z,94.40
2018-03-25T03:54:25.533Z,94.40
2018-03-25T03:56:54.549Z,94.90
2018-03-25T03:59:22.737Z,95.20
2018-03-25T04:01:50.706Z,95.20
2018-03-25T04:04:18.725Z,95.00
2018-03-25T04:06:46.852Z,94.50
2018-03-25T04:09:15.020Z,94.30
2018-03-25T04:11:43.411Z,94.00
2018-03-25T04:14:11.550Z,94.20
2018-03-25T04:16:39.742Z,93.90
2018-03-25T04:19:07.714Z,93.30
2018-03-25T04:21:35.998Z,93.30
2018-03-25T04:24:04.273Z,93.10
2018-03-25T04:26:32.343Z,93.40
2018-03-25T04:29:00.409Z,93.20
2018-03-25T04:31:28.484Z,93.10
2018-03-25T04:33:56.354Z,92.80
2018-03-25T04:36:24.366Z,92.70
2018-03-25T04:38:52.596Z,92.40
2018-03-25T04:41:20.967Z,92.30
2018-03-25T04:43:49.255Z,92.40
2018-03-25T04:46:17.532Z,92.30
2018-03-25T04:48:45.906Z,92.50
2018-03-25T04:51:14.072Z,92.30
2018-03-25T04:53:42.278Z,92.30
2018-03-25T04:56:10.488Z,92.20
2018-03-25T04:58:39.208Z,93.10
2018-03-25T05:01:07.244Z,93.10
2018-03-25T05:03:36.169Z,93.30
2018-03-25T05:06:04.343Z,93.30
2018-03-25T05:08:32.447Z,93.50
2018-03-25T05:11:00.577Z,93.30
2018-03-25T05:13:28.457Z,94.10
2018-03-25T05:15:56.298Z,93.50
2018-03-25T05:18:24.189Z,93.30
2018-03-25T05:20:52.159Z,93.40
2018-03-25T05:23:20.363Z,93.40
2018-03-25T05:25:48.527Z,93.10
2018-03-25T05:28:16.489Z,92.90
2018-03-25T05:30:44.467Z,92.80
2018-03-25T05:33:12.512Z,93.10
2018-03-25T05:35:40.601Z,93.00
2018-03-25T05:38:08.556Z,93.00
2018-03-25T05:40:36.519Z,92.80
2018-03-25T05:43:04.411Z,92.50
2018-03-25T05:45:32.196Z,92.40
2018-03-25T05:48:00.932Z,92.80
2018-03-25T05:50:28.819Z,92.80
2018-03-25T05:52:56.736Z,92.90
2018-03-25T05:55:24.767Z,92.70
2018-03-25T05:57:52.630Z,93.00
2018-03-25T06:00:20.451Z,92.60
2018-03-25T06:02:48.287Z,92.90
2018-03-25T06:05:16.943Z,92.50
2018-03-25T06:07:44.763Z,92.40
2018-03-25T06:10:12.562Z,93.00
2018-03-25T06:12:40.380Z,93.00
2018-03-25T06:15:08.206Z,92.50
2018-03-25T06:17:36.002Z,92.00
2018-03-25T06:20:04.639Z,91.40
2018-03-25T06:22:32.506Z,91.40
2018-03-25T06:25:00.302Z,90.80
2018-03-25T06:27:28.933Z,90.60
2018-03-25T06:29:56.776Z,90.60
2018-03-25T06:32:24.556Z,90.40
2018-03-25T06:34:52.379Z,90.90
2018-03-25T06:37:21.005Z,91.10
2018-03-25T06:39:48.785Z,91.10
2018-03-25T06:42:16.707Z,90.50
2018-03-25T06:44:44.594Z,90.80
2018-03-25T06:47:12.416Z,90.20
2018-03-25T06:49:40.176Z,90.50
2018-03-25T06:52:07.962Z,91.00
2018-03-25T06:54:36.611Z,91.40
2018-03-25T06:57:05.503Z,90.90
2018-03-25T06:59:33.263Z,90.90
2018-03-25T07:02:01.075Z,91.00
2018-03-25T07:04:28.834Z,90.70
2018-03-25T07:06:56.610Z,90.90
2018-03-25T07:09:24.403Z,91.60
2018-03-25T07:11:52.178Z,93.50
2018-03-25T07:14:19.948Z,91.30
2018-03-25T07:16:47.767Z,91.00
2018-03-25T07:19:15.551Z,91.20
2018-03-25T07:21:43.343Z,92.00
2018-03-25T07:24:11.147Z,93.40
2018-03-25T07:26:38.945Z,90.80
2018-03-25T07:29:06.756Z,90.90
2018-03-25T07:31:35.341Z,86.70
2018-03-25T07:34:03.957Z,81.80
2018-03-25T07:36:31.832Z,81.80
2018-03-25T07:38:59.642Z,80.00
2018-03-25T07:41:27.432Z,78.90
2018-03-25T07:43:55.972Z,79.20
2018-03-25T07:46:23.814Z,79.20
2018-03-25T07:48:51.612Z,80.70
2018-03-25T07:51:19.482Z,82.30
2018-03-25T07:53:47.251Z,83.30
2018-03-25T07:56:15.008Z,84.10
2018-03-25T07:58:42.922Z,84.80
2018-03-25T08:01:10.833Z,85.40
2018-03-25T08:03:38.594Z,84.80
2018-03-25T08:06:06.419Z,84.50
2018-03-25T08:08:34.286Z,84.00
2018-03-25T08:11:02.095Z,84.30
2018-03-25T08:13:30.705Z,84.00
2018-03-25T08:15:59.232Z,84.60
2018-03-25T08:18:54.121Z,84.50
2018-03-25T08:24:17.271Z,86.00
2018-03-25T08:26:45.067Z,88.30
2018-03-25T08:29:12.878Z,85.60
2018-03-25T08:31:41.551Z,85.30
2018-03-25T08:34:10.299Z,86.60
2018-03-25T08:36:38.171Z,86.80
2018-03-25T08:39:06.073Z,87.10
2018-03-25T08:41:33.847Z,90.00
2018-03-25T08:46:36.788Z,88.60
2018-03-25T08:49:04.668Z,89.30
2018-03-25T08:51:32.672Z,90.30
2018-03-25T08:54:00.497Z,90.20
2018-03-25T08:56:28.708Z,88.80
2018-03-25T08:58:56.798Z,88.70
2018-03-25T09:01:25.669Z,90.00
2018-03-25T09:03:53.792Z,89.90
2018-03-25T09:06:21.810Z,89.90
2018-03-25T09:08:49.676Z,90.00
2018-03-25T09:11:17.523Z,90.10
2018-03-25T09:13:46.174Z,90.70
2018-03-25T09:16:14.024Z,90.70
2018-03-25T09:18:42.003Z,91.00
2018-03-25T09:21:09.866Z,92.00
2018-03-25T09:23:37.737Z,92.10
2018-03-25T09:26:05.772Z,91.70
2018-03-25T09:28:33.864Z,92.10
2018-03-25T09:31:03.898Z,92.30
2018-03-25T09:33:31.870Z,92.30
2018-03-25T09:35:59.785Z,92.90
2018-03-25T09:38:27.750Z,92.10
2018-03-25T09:40:55.548Z,92.90
2018-03-25T09:43:24.414Z,92.40
2018-03-25T09:45:53.346Z,93.30
2018-03-25T09:48:21.619Z,93.30
2018-03-25T09:50:49.620Z,92.20
2018-03-25T09:53:17.895Z,91.10
2018-03-25T09:55:46.093Z,91.80
2018-03-25T09:58:14.243Z,91.10
2018-03-25T10:00:42.311Z,92.20
2018-03-25T10:03:16.229Z,90.00
2018-03-25T10:05:44.189Z,90.00
2018-03-25T10:08:12.239Z,90.40
2018-03-25T10:10:40.462Z,90.70
2018-03-25T10:13:08.587Z,91.80
2018-03-25T10:15:36.508Z,91.50
2018-03-25T10:18:04.519Z,92.20
2018-03-25T10:20:32.394Z,93.10
2018-03-25T10:23:00.257Z,94.60
2018-03-25T10:25:28.336Z,94.40
2018-03-25T10:27:57.635Z,94.20
2018-03-25T10:30:25.722Z,94.70
2018-03-25T10:32:53.679Z,94.80
2018-03-25T10:35:21.646Z,95.80
2018-03-25T10:37:49.514Z,95.20
2018-03-25T10:40:18.302Z,95.60
2018-03-25T10:42:46.376Z,95.60
2018-03-25T10:45:14.345Z,95.70
2018-03-25T10:47:42.286Z,96.00
2018-03-25T10:50:10.275Z,95.90
2018-03-25T10:52:38.087Z,95.80
2018-03-25T10:55:07.053Z,95.70
2018-03-25T10:57:35.464Z,95.70
2018-03-25T11:00:04.623Z,95.30
2018-03-25T11:02:32.908Z,95.60
2018-03-25T11:05:00.732Z,94.20
2018-03-25T11:07:28.729Z,95.00
2018-03-25T11:09:56.909Z,93.80
2018-03-25T11:12:25.597Z,94.60
2018-03-25T11:14:53.976Z,94.50
2018-03-25T11:17:22.227Z,94.30
2018-03-25T11:19:50.406Z,94.50
2018-03-25T11:22:18.783Z,95.40
2018-03-25T11:24:46.976Z,95.00
2018-03-25T11:27:15.149Z,95.90
2018-03-25T11:29:43.222Z,95.50
2018-03-25T11:32:11.287Z,96.20
2018-03-25T11:34:40.770Z,96.70
2018-03-25T11:37:08.703Z,96.70
2018-03-25T11:39:37.556Z,96.30
2018-03-25T11:42:05.835Z,96.30
2018-03-25T11:44:33.804Z,96.60
2018-03-25T11:47:01.870Z,97.20
2018-03-25T11:49:30.043Z,97.70
2018-03-25T11:51:58.213Z,98.10
2018-03-25T11:54:26.256Z,98.00
2018-03-25T11:56:54.350Z,98.40
2018-03-25T11:59:22.400Z,99.80
2018-03-25T12:01:50.725Z,99.30
2018-03-25T12:04:19.486Z,98.70
2018-03-25T12:06:49.195Z,98.50
2018-03-25T12:09:17.294Z,98.60
2018-03-25T12:11:46.085Z,98.80
2018-03-25T12:14:14.876Z,98.40
2018-03-25T12:16:43.768Z,97.50
2018-03-25T12:19:11.656Z,97.50
2018-03-25T12:21:39.598Z,97.40
2018-03-25T12:24:08.537Z,97.50
2018-03-25T12:26:36.796Z,97.50
2018-03-25T12:29:04.876Z,97.40
2018-03-25T12:31:32.812Z,97.90
2018-03-25T12:34:01.742Z,98.40
2018-03-25T12:36:29.877Z,98.40
2018-03-25T12:38:57.949Z,98.20
2018-03-25T12:41:26.015Z,98.20
2018-03-25T12:43:54.714Z,97.80
2018-03-25T12:46:22.680Z,97.80
2018-03-25T12:48:50.766Z,99.00
2018-03-25T12:51:18.744Z,98.30
2018-03-25T12:53:46.690Z,98.40
2018-03-25T12:56:14.679Z,99.70
2018-03-25T12:58:42.544Z,99.90
2018-03-25T13:01:10.361Z,99.90
2018-03-25T13:03:39.075Z,99.90
2018-03-25T13:06:07.152Z,99.90
2018-03-25T13:08:35.118Z,99.90
2018-03-25T13:11:03.195Z,99.90
2018-03-25T13:13:31.266Z,99.90
2018-03-25T13:15:59.238Z,99.90
2018-03-25T13:18:27.207Z,99.90
2018-03-25T13:20:55.483Z,99.90
2018-03-25T13:23:23.456Z,99.90
2018-03-25T13:25:51.440Z,99.90
2018-03-25T13:28:19.537Z,99.90
2018-03-25T13:30:47.563Z,99.90
2018-03-25T13:33:15.641Z,99.90
2018-03-25T13:35:43.700Z,99.90
2018-03-25T13:38:11.754Z,99.90
2018-03-25T13:40:39.744Z,99.90
2018-03-25T13:43:07.912Z,99.90
2018-03-25T13:45:36.046Z,99.90
2018-03-25T13:48:05.083Z,99.90
2018-03-25T13:50:33.402Z,99.90
2018-03-25T13:53:01.675Z,99.90
2018-03-25T13:55:30.006Z,99.90
2018-03-25T13:57:58.212Z,99.90
2018-03-25T14:00:26.383Z,99.90
2018-03-25T14:02:54.774Z,99.90
2018-03-25T14:05:23.143Z,99.90
2018-03-25T14:07:51.299Z,99.90
2018-03-25T14:10:19.588Z,99.90
2018-03-25T14:12:47.883Z,99.90
2018-03-25T14:15:16.116Z,99.90
2018-03-25T14:17:44.436Z,99.90
2018-03-25T14:20:12.716Z,99.90
2018-03-25T14:22:41.697Z,99.90
2018-03-25T14:25:09.720Z,99.90
2018-03-25T14:27:37.634Z,99.90
2018-03-25T14:30:05.776Z,99.90
2018-03-25T14:32:34.330Z,99.90
2018-03-25T14:35:02.310Z,99.90
2018-03-25T14:37:30.318Z,99.90
2018-03-25T14:39:58.293Z,99.90
2018-03-25T14:42:26.232Z,99.90
2018-03-25T14:44:54.237Z,99.90
2018-03-25T14:47:22.083Z,99.90
2018-03-25T14:49:49.931Z,99.90
2018-03-25T14:52:17.789Z,99.90
2018-03-25T14:54:45.705Z,99.90
2018-03-25T14:57:13.555Z,99.90
2018-03-25T14:59:41.566Z,99.90
2018-03-25T15:02:09.466Z,99.90
2018-03-25T15:04:37.420Z,99.90
2018-03-25T15:07:06.084Z,99.90
2018-03-25T15:09:33.952Z,99.90
2018-03-25T15:12:01.773Z,99.90
2018-03-25T15:14:29.644Z,99.90
2018-03-25T15:16:57.513Z,99.90
2018-03-25T15:19:25.404Z,99.90
2018-03-25T15:21:53.243Z,99.90
2018-03-25T15:24:21.103Z,99.90
2018-03-25T15:26:48.890Z,99.90
2018-03-25T15:29:17.558Z,99.90
2018-03-25T15:31:47.059Z,99.90
2018-03-25T15:34:15.010Z,99.90
2018-03-25T15:36:43.103Z,99.90
2018-03-25T15:39:10.950Z,99.90
2018-03-25T15:41:39.038Z,99.90
2018-03-25T15:44:06.907Z,99.90
2018-03-25T15:46:35.636Z,99.90
2018-03-25T15:49:03.554Z,99.90
2018-03-25T15:51:32.240Z,99.90
2018-03-25T15:54:00.100Z,99.90
2018-03-25T15:56:28.084Z,99.90
2018-03-25T15:58:56.757Z,99.90
2018-03-25T16:01:24.712Z,99.90
2018-03-25T16:03:52.801Z,99.90
2018-03-25T16:06:20.763Z,99.90
2018-03-25T16:08:48.842Z,99.90
2018-03-25T16:11:16.831Z,99.90
2018-03-25T16:13:45.490Z,99.90
2018-03-25T16:16:13.353Z,99.90
2018-03-25T16:18:41.298Z,99.90
2018-03-25T16:21:09.292Z,99.90
2018-03-25T16:23:37.236Z,99.90
2018-03-25T16:26:05.225Z,99.90
2018-03-25T16:28:33.090Z,99.90
2018-03-25T16:31:00.959Z,99.90
2018-03-25T16:33:28.934Z,99.90
2018-03-25T16:35:57.584Z,99.90
2018-03-25T16:38:25.426Z,99.90
2018-03-25T16:40:53.298Z,99.90
2018-03-25T16:43:21.224Z,99.90
2018-03-25T16:45:50.127Z,99.90
2018-03-25T16:48:18.787Z,99.90
2018-03-25T16:50:47.168Z,99.90
2018-03-25T16:53:15.106Z,99.90
2018-03-25T16:55:43.101Z,99.90
2018-03-25T16:58:11.068Z,99.90
2018-03-25T17:00:38.936Z,99.90
2018-03-25T17:03:06.888Z,99.90
2018-03-25T17:05:34.871Z,99.90
2018-03-25T17:08:02.974Z,99.90
2018-03-25T17:10:31.627Z,99.90
2018-03-25T17:13:00.162Z,99.90
2018-03-25T17:15:27.965Z,99.90
2018-03-25T17:17:55.972Z,99.90
2018-03-25T17:20:24.761Z,99.90
2018-03-25T17:22:53.519Z,99.90
2018-03-25T17:25:21.386Z,99.90
2018-03-25T17:27:49.349Z,99.90
2018-03-25T17:30:17.222Z,99.90
2018-03-25T17:32:45.215Z,99.90
2018-03-25T17:35:13.858Z,99.90
2018-03-25T17:37:41.846Z,99.90
2018-03-25T17:40:09.818Z,99.90
2018-03-25T17:42:37.674Z,99.90
2018-03-25T17:45:05.642Z,99.90
2018-03-25T17:47:33.826Z,99.90
2018-03-25T17:50:03.226Z,99.90
2018-03-25T17:52:31.501Z,99.90
2018-03-25T17:54:59.296Z,99.90
2018-03-25T17:57:27.866Z,99.90
2018-03-25T17:59:56.521Z,99.90
2018-03-25T18:02:24.371Z,99.90
2018-03-25T18:04:52.188Z,99.90
2018-03-25T18:07:20.945Z,99.90
2018-03-25T18:09:49.777Z,99.90
2018-03-25T18:12:17.577Z,99.90
2018-03-25T18:14:45.474Z,99.90
2018-03-25T18:17:33.464Z,99.90
2018-03-25T18:19:41.229Z,99.90
2018-03-25T18:22:09.909Z,99.90
2018-03-25T18:24:38.606Z,99.90
2018-03-25T18:27:06.568Z,99.90
2018-03-25T18:29:35.291Z,99.90
2018-03-25T18:32:03.188Z,99.90
2018-03-25T18:34:31.053Z,99.90
2018-03-25T18:36:59.018Z,99.90
2018-03-25T18:39:26.992Z,99.90
2018-03-25T18:41:54.939Z,99.90
2018-03-25T18:44:22.790Z,99.90
2018-03-25T18:46:50.696Z,99.90
2018-03-25T18:49:18.634Z,99.90
2018-03-25T18:51:46.439Z,99.90
2018-03-25T18:54:15.133Z,99.90
2018-03-25T18:56:43.662Z,99.90
2018-03-25T18:59:11.465Z,99.90
2018-03-25T19:01:39.259Z,99.90
2018-03-25T19:04:07.906Z,99.90
2018-03-25T19:06:35.690Z,99.90
2018-03-25T19:09:04.374Z,99.90
2018-03-25T19:11:32.438Z,99.90
2018-03-25T19:14:01.062Z,99.90
2018-03-25T19:16:28.831Z,99.90
2018-03-25T19:18:56.667Z,99.90
2018-03-25T19:21:25.284Z,99.90
2018-03-25T19:23:53.075Z,99.90
2018-03-25T19:26:20.946Z,99.90
2018-03-25T19:28:48.771Z,99.90
2018-03-25T19:31:16.582Z,99.90
2018-03-25T19:33:44.374Z,99.90
2018-03-25T19:36:13.030Z,99.90
2018-03-25T19:38:40.963Z,99.90
2018-03-25T19:41:08.973Z,99.90
2018-03-25T19:43:37.750Z,99.90
2018-03-25T19:46:05.630Z,99.90
2018-03-25T19:48:33.589Z,99.90
2018-03-25T19:51:01.509Z,99.90
2018-03-25T19:53:29.524Z,99.90
2018-03-25T19:55:57.317Z,99.90
2018-03-25T19:58:25.973Z,99.90
2018-03-25T20:00:53.945Z,99.90
2018-03-25T20:03:21.904Z,99.90
2018-03-25T20:05:49.827Z,99.90
2018-03-25T20:08:17.666Z,99.90
2018-03-25T20:10:46.201Z,99.90
2018-03-25T20:13:14.048Z,99.90
2018-03-25T20:15:41.976Z,99.90
2018-03-25T20:18:09.796Z,99.90
2018-03-25T20:20:37.658Z,99.90
2018-03-25T20:23:05.535Z,99.90
2018-03-25T20:25:33.420Z,99.90
2018-03-25T20:28:01.344Z,99.90
2018-03-25T20:30:29.127Z,99.90
2018-03-25T20:32:56.929Z,99.90
2018-03-25T20:35:24.776Z,99.90
2018-03-25T20:37:52.631Z,99.90
2018-03-25T20:40:20.506Z,99.90
2018-03-25T20:42:48.581Z,99.90
2018-03-25T20:45:16.442Z,99.90
2018-03-25T20:47:44.231Z,99.90
2018-03-25T20:50:12.041Z,99.90
2018-03-25T20:52:39.804Z,99.90
2018-03-25T20:55:07.663Z,99.90
2018-03-25T20:57:35.574Z,99.90
2018-03-25T21:00:03.543Z,99.90
2018-03-25T21:02:31.513Z,99.90
2018-03-25T21:04:59.375Z,99.90
2018-03-25T21:07:27.244Z,99.90
2018-03-25T21:09:55.107Z,99.90
2018-03-25T21:12:23.076Z,99.90
2018-03-25T21:14:50.872Z,99.90
2018-03-25T21:17:19.524Z,99.90
2018-03-25T21:19:47.496Z,99.90
2018-03-25T21:22:15.318Z,99.90
2018-03-25T21:24:43.131Z,99.90
2018-03-25T21:27:11.094Z,99.90
2018-03-25T21:29:39.060Z,99.90
2018-03-25T21:32:06.823Z,99.90
2018-03-25T21:34:34.797Z,99.90
2018-03-25T21:37:02.760Z,99.90
2018-03-25T21:39:30.625Z,99.90
2018-03-25T21:41:58.494Z,99.90
2018-03-25T21:44:26.358Z,99.90
2018-03-25T21:46:54.236Z,99.90
2018-03-25T21:49:23.626Z,99.90
2018-03-25T21:51:51.515Z,99.90
2018-03-25T21:54:20.177Z,99.90
2018-03-25T21:56:48.040Z,99.90
2018-03-25T21:59:15.878Z,99.90
2018-03-25T22:01:43.879Z,99.90
2018-03-25T22:04:11.741Z,99.90
2018-03-25T22:06:39.612Z,99.70
2018-03-25T22:09:07.585Z,99.80
2018-03-25T22:11:37.088Z,99.20
2018-03-25T22:14:05.053Z,99.20
2018-03-25T22:16:33.137Z,99.20
2018-03-25T22:19:01.087Z,99.50
2018-03-25T22:21:28.967Z,98.90
2018-03-25T22:23:56.803Z,98.80
2018-03-25T22:26:24.634Z,98.10
2018-03-25T22:28:52.462Z,98.10
2018-03-25T22:31:20.270Z,98.30
2018-03-25T22:33:48.107Z,97.50
2018-03-25T22:36:16.723Z,97.60
2018-03-25T22:38:44.602Z,97.50
2018-03-25T22:41:12.463Z,98.30
2018-03-25T22:43:40.296Z,98.90
2018-03-25T22:46:08.842Z,98.20
2018-03-25T22:48:36.671Z,98.10
2018-03-25T22:51:04.669Z,98.30
2018-03-25T22:53:32.603Z,98.30
2018-03-25T22:56:00.526Z,98.60
2018-03-25T22:58:28.478Z,98.50
2018-03-25T23:00:56.527Z,98.20
2018-03-25T23:03:24.336Z,98.10
2018-03-25T23:05:52.903Z,98.40
2018-03-25T23:08:20.754Z,98.40
2018-03-25T23:10:48.567Z,98.40
2018-03-25T23:13:16.457Z,98.60
2018-03-25T23:15:44.361Z,98.20
2018-03-25T23:18:12.401Z,98.30
2018-03-25T23:20:40.208Z,98.20
2018-03-25T23:23:08.137Z,98.20
2018-03-25T23:25:36.115Z,98.20
2018-03-25T23:28:04.101Z,98.50
2018-03-25T23:30:31.935Z,98.80
2018-03-25T23:32:59.834Z,98.90
2018-03-25T23:35:27.766Z,98.90
2018-03-25T23:37:55.634Z,98.80
2018-03-25T23:40:23.635Z,99.20
2018-03-25T23:42:51.580Z,98.80
2018-03-25T23:45:19.469Z,98.80
2018-03-25T23:47:47.296Z,98.70
2018-03-25T23:50:15.197Z,98.70
2018-03-25T23:52:43.886Z,99.30
2018-03-25T23:55:11.750Z,99.10
2018-03-25T23:57:39.727Z,99.50
