createdAt,value
2019-04-04T00:00:11.153Z,64.92
2019-04-04T00:02:40.903Z,64.89
2019-04-04T00:05:10.606Z,65.09
2019-04-04T00:07:40.317Z,65.25
2019-04-04T00:10:10.065Z,65.26
2019-04-04T00:12:39.874Z,65.29
2019-04-04T00:15:09.559Z,65.47
2019-04-04T00:17:39.266Z,66.22
2019-04-04T00:20:08.994Z,66.67
2019-04-04T00:22:38.689Z,67.13
2019-04-04T00:25:10.473Z,67.69
2019-04-04T00:27:39.853Z,68.21
2019-04-04T00:30:09.571Z,68.48
2019-04-04T00:32:39.282Z,68.78
2019-04-04T00:35:09.147Z,68.93
2019-04-04T00:37:41.060Z,68.97
2019-04-04T00:40:11.586Z,69.25
2019-04-04T00:42:41.599Z,69.48
2019-04-04T00:45:11.433Z,69.60
2019-04-04T00:47:41.150Z,69.88
2019-04-04T00:50:10.917Z,69.73
2019-04-04T00:52:41.420Z,69.77
2019-04-04T00:55:11.181Z,70.26
2019-04-04T00:57:40.970Z,70.62
2019-04-04T01:00:10.610Z,70.64
2019-04-04T01:02:40.266Z,71.54
2019-04-04T01:05:09.828Z,71.45
2019-04-04T01:07:39.502Z,70.98
2019-04-04T01:10:09.134Z,70.76
2019-04-04T01:12:38.916Z,71.07
2019-04-04T01:15:09.342Z,71.66
2019-04-04T01:17:39.018Z,71.68
2019-04-04T01:20:10.512Z,71.84
2019-04-04T01:22:40.042Z,71.83
2019-04-04T01:25:09.583Z,71.95
2019-04-04T01:27:39.140Z,72.17
2019-04-04T01:30:11.875Z,72.41
2019-04-04T01:32:40.260Z,72.51
2019-04-04T01:35:09.813Z,72.55
2019-04-04T01:37:39.325Z,73.09
2019-04-04T01:40:08.858Z,72.82
2019-04-04T01:42:38.955Z,72.72
2019-04-04T01:45:08.551Z,72.97
2019-04-04T01:47:38.093Z,73.13
2019-04-04T01:50:07.646Z,73.25
2019-04-04T01:52:37.184Z,73.83
2019-04-04T01:55:06.835Z,73.53
2019-04-04T01:57:38.520Z,73.69
2019-04-04T02:00:08.026Z,73.79
2019-04-04T02:02:37.554Z,73.98
2019-04-04T02:05:07.117Z,73.72
2019-04-04T02:07:36.661Z,74.01
2019-04-04T02:10:07.362Z,74.29
2019-04-04T02:12:38.565Z,74.24
2019-04-04T02:15:08.628Z,74.59
2019-04-04T02:17:38.174Z,74.37
2019-04-04T02:20:07.720Z,74.69
2019-04-04T02:22:37.309Z,74.98
2019-04-04T02:25:07.174Z,74.95
2019-04-04T02:27:37.937Z,75.08
2019-04-04T02:30:08.297Z,75.24
2019-04-04T02:32:37.928Z,75.39
2019-04-04T02:35:10.059Z,75.44
2019-04-04T02:37:38.759Z,75.60
2019-04-04T02:40:09.830Z,75.58
