createdAt,value
2022-11-25T00:00:52.764Z,96.30
2022-11-25T00:01:56.564Z,96.30
2022-11-25T00:02:59.642Z,96.30
2022-11-25T00:04:05.232Z,96.30
2022-11-25T00:05:09.934Z,96.30
2022-11-25T00:06:16.350Z,96.30
2022-11-25T00:07:22.122Z,96.30
2022-11-25T00:08:25.866Z,96.30
2022-11-25T00:09:29.746Z,96.30
2022-11-25T00:10:32.532Z,96.30
2022-11-25T00:11:37.534Z,96.30
2022-11-25T00:12:41.756Z,96.30
2022-11-25T00:13:49.340Z,96.30
2022-11-25T00:14:55.136Z,96.30
2022-11-25T00:16:03.117Z,96.30
2022-11-25T00:17:06.078Z,96.30
2022-11-25T00:18:10.019Z,96.30
2022-11-25T00:19:13.680Z,96.30
2022-11-25T00:20:20.578Z,96.30
2022-11-25T00:21:29.222Z,96.30
2022-11-25T00:22:33.027Z,96.30
2022-11-25T00:23:39.088Z,96.30
2022-11-25T00:24:46.352Z,96.30
2022-11-25T00:25:49.177Z,96.30
2022-11-25T00:26:52.930Z,96.30
2022-11-25T00:27:55.591Z,96.30
2022-11-25T00:29:04.568Z,96.30
2022-11-25T00:30:09.127Z,96.30
2022-11-25T00:31:16.053Z,96.30
2022-11-25T00:32:19.513Z,96.30
2022-11-25T00:33:23.395Z,96.30
2022-11-25T00:34:27.497Z,96.30
2022-11-25T00:35:31.470Z,96.30
2022-11-25T00:36:37.371Z,96.30
2022-11-25T00:37:40.084Z,96.30
2022-11-25T00:38:44.090Z,96.30
2022-11-25T00:39:46.765Z,96.30
2022-11-25T00:41:14.107Z,96.30
2022-11-25T00:42:35.552Z,96.30
2022-11-25T00:43:56.665Z,96.30
2022-11-25T00:44:59.537Z,96.30
2022-11-25T00:46:03.444Z,96.30
2022-11-25T00:47:09.364Z,96.30
2022-11-25T00:48:13.154Z,96.30
2022-11-25T00:49:15.911Z,96.30
2022-11-25T00:50:26.936Z,96.30
2022-11-25T00:51:31.395Z,96.30
2022-11-25T00:52:44.222Z,96.30
2022-11-25T00:53:48.100Z,96.30
2022-11-25T00:55:00.644Z,96.30
2022-11-25T00:56:15.984Z,96.30
2022-11-25T00:57:23.153Z,96.30
2022-11-25T00:58:27.291Z,96.30
2022-11-25T00:59:31.096Z,96.30
2022-11-25T01:00:35.565Z,96.30
2022-11-25T01:01:40.272Z,96.30
2022-11-25T01:02:43.263Z,96.30
2022-11-25T01:03:51.065Z,96.30
2022-11-25T01:04:54.765Z,96.30
2022-11-25T01:06:01.921Z,96.30
2022-11-25T01:07:07.342Z,96.30
2022-11-25T01:08:10.484Z,96.30
2022-11-25T01:09:16.591Z,96.30
2022-11-25T01:10:19.584Z,96.30
2022-11-25T01:11:26.771Z,96.30
2022-11-25T01:12:30.515Z,96.30
2022-11-25T01:13:36.281Z,96.30
2022-11-25T01:14:40.405Z,96.30
2022-11-25T01:15:43.808Z,96.30
2022-11-25T01:16:47.542Z,96.30
2022-11-25T01:17:54.040Z,96.30
2022-11-25T01:18:59.075Z,96.30
2022-11-25T01:20:10.219Z,96.30
2022-11-25T01:21:18.269Z,96.30
2022-11-25T01:22:26.452Z,96.30
2022-11-25T01:23:29.294Z,96.30
2022-11-25T01:24:32.960Z,96.30
2022-11-25T01:25:39.335Z,96.30
2022-11-25T01:26:44.669Z,96.30
2022-11-25T01:27:47.494Z,96.30
2022-11-25T01:28:55.898Z,96.30
2022-11-25T01:29:58.850Z,96.30
2022-11-25T01:31:07.382Z,96.30
2022-11-25T01:32:10.976Z,96.30
2022-11-25T01:33:14.597Z,96.30
2022-11-25T01:34:23.734Z,96.30
2022-11-25T01:35:26.580Z,96.30
2022-11-25T01:36:32.868Z,96.30
2022-11-25T01:37:37.030Z,96.30
2022-11-25T01:38:50.411Z,96.30
2022-11-25T01:39:54.374Z,96.30
2022-11-25T01:41:00.433Z,96.30
2022-11-25T01:42:03.987Z,96.30
2022-11-25T01:43:13.448Z,96.30
2022-11-25T01:44:22.859Z,96.30
2022-11-25T01:45:38.081Z,96.30
2022-11-25T01:47:00.393Z,96.30
2022-11-25T01:48:12.881Z,96.30
2022-11-25T01:49:24.043Z,96.30
2022-11-25T01:50:27.945Z,96.30
2022-11-25T01:51:42.925Z,96.30
2022-11-25T01:52:51.946Z,96.30
2022-11-25T01:53:59.792Z,96.30
2022-11-25T01:55:11.146Z,96.30
2022-11-25T01:56:16.744Z,96.30
2022-11-25T01:57:26.135Z,96.30
2022-11-25T01:58:32.508Z,96.30
2022-11-25T01:59:40.798Z,96.30
2022-11-25T02:00:51.247Z,96.30
2022-11-25T02:01:59.884Z,96.30
2022-11-25T02:03:05.306Z,96.30
2022-11-25T02:04:10.944Z,96.30
2022-11-25T02:05:18.018Z,96.30
2022-11-25T02:06:28.425Z,96.30
2022-11-25T02:07:36.377Z,96.30
2022-11-25T02:08:43.806Z,96.30
2022-11-25T02:09:47.571Z,96.30
2022-11-25T02:10:52.626Z,96.30
2022-11-25T02:11:56.948Z,96.30
2022-11-25T02:13:01.069Z,96.30
2022-11-25T02:14:05.033Z,96.30
2022-11-25T02:15:10.308Z,96.30
2022-11-25T02:16:13.564Z,96.30
2022-11-25T02:17:17.273Z,96.30
2022-11-25T02:18:19.924Z,96.30
2022-11-25T02:19:41.476Z,96.30
2022-11-25T02:20:46.479Z,96.30
2022-11-25T02:22:00.207Z,96.30
2022-11-25T02:23:17.737Z,96.30
2022-11-25T02:24:31.823Z,96.30
2022-11-25T02:25:39.716Z,96.30
2022-11-25T02:26:48.999Z,96.30
2022-11-25T02:27:57.941Z,96.30
2022-11-25T02:29:01.382Z,96.30
2022-11-25T02:30:09.059Z,96.30
2022-11-25T02:31:24.105Z,96.30
2022-11-25T02:32:28.927Z,96.30
2022-11-25T02:33:32.815Z,96.30
2022-11-25T02:34:35.787Z,96.30
2022-11-25T02:35:42.314Z,96.30
2022-11-25T02:36:45.166Z,96.30
2022-11-25T02:37:51.370Z,96.30
2022-11-25T02:38:56.698Z,96.30
2022-11-25T02:40:02.031Z,96.30
2022-11-25T02:41:12.486Z,96.30
2022-11-25T02:42:20.193Z,96.30
2022-11-25T02:43:28.472Z,96.30
2022-11-25T02:44:33.344Z,96.30
2022-11-25T02:45:52.036Z,96.30
2022-11-25T02:46:55.933Z,96.30
2022-11-25T02:48:00.395Z,96.30
2022-11-25T02:49:09.424Z,96.30
2022-11-25T02:50:17.838Z,96.30
2022-11-25T02:51:23.420Z,96.30
2022-11-25T02:52:27.117Z,96.30
2022-11-25T02:53:29.673Z,96.30
2022-11-25T02:54:33.360Z,96.30
2022-11-25T02:55:37.170Z,96.30
2022-11-25T02:56:44.561Z,96.30
2022-11-25T02:57:47.132Z,96.30
2022-11-25T02:58:50.796Z,96.30
2022-11-25T02:59:55.102Z,96.30
2022-11-25T03:00:58.869Z,96.30
2022-11-25T03:02:01.771Z,96.30
2022-11-25T03:03:06.220Z,96.30
2022-11-25T03:04:08.821Z,96.30
2022-11-25T03:05:12.693Z,96.30
2022-11-25T03:06:15.724Z,96.30
2022-11-25T03:07:19.396Z,96.30
2022-11-25T03:08:22.036Z,96.30
2022-11-25T03:09:25.827Z,96.30
2022-11-25T03:10:29.824Z,96.30
2022-11-25T03:11:52.516Z,96.30
2022-11-25T03:13:02.703Z,96.30
2022-11-25T03:14:05.546Z,96.30
2022-11-25T03:15:11.127Z,96.30
2022-11-25T03:16:14.741Z,96.30
2022-11-25T03:17:20.129Z,96.30
2022-11-25T03:18:23.858Z,96.30
2022-11-25T03:19:26.901Z,96.30
2022-11-25T03:20:30.913Z,96.30
2022-11-25T03:21:33.703Z,96.30
2022-11-25T03:22:40.103Z,96.30
2022-11-25T03:23:46.101Z,96.30
2022-11-25T03:24:49.948Z,96.30
2022-11-25T03:25:53.064Z,96.30
2022-11-25T03:26:56.670Z,96.30
2022-11-25T03:28:04.733Z,96.30
2022-11-25T03:29:09.520Z,96.30
2022-11-25T03:30:16.044Z,96.30
2022-11-25T03:31:21.051Z,96.30
2022-11-25T03:32:24.092Z,96.30
2022-11-25T03:33:31.035Z,96.30
2022-11-25T03:34:33.737Z,96.30
2022-11-25T03:35:40.906Z,96.30
2022-11-25T03:36:43.536Z,96.30
2022-11-25T03:37:47.334Z,96.30
2022-11-25T03:38:50.166Z,96.30
2022-11-25T03:39:54.525Z,96.30
2022-11-25T03:40:57.040Z,96.30
2022-11-25T03:42:01.080Z,96.30
2022-11-25T03:43:05.747Z,96.30
2022-11-25T03:44:09.952Z,96.30
2022-11-25T03:45:15.424Z,96.30
2022-11-25T03:46:21.948Z,96.30
2022-11-25T03:47:24.957Z,96.30
2022-11-25T03:48:29.067Z,96.30
2022-11-25T03:49:31.986Z,96.30
2022-11-25T03:50:36.240Z,96.30
2022-11-25T03:51:40.536Z,96.30
2022-11-25T03:52:47.024Z,96.30
2022-11-25T03:53:49.796Z,96.30
2022-11-25T03:54:59.257Z,96.30
2022-11-25T03:56:06.617Z,96.30
2022-11-25T03:57:11.995Z,96.30
2022-11-25T03:58:18.453Z,96.30
2022-11-25T03:59:22.381Z,96.30
2022-11-25T04:00:26.443Z,96.30
2022-11-25T04:01:41.486Z,96.30
2022-11-25T04:02:47.837Z,96.30
2022-11-25T04:03:52.157Z,96.30
2022-11-25T04:04:55.772Z,96.30
2022-11-25T04:05:59.145Z,96.30
2022-11-25T04:07:02.834Z,96.30
2022-11-25T04:08:08.528Z,96.30
2022-11-25T04:09:14.641Z,96.30
2022-11-25T04:10:18.886Z,96.30
2022-11-25T04:11:21.406Z,96.30
2022-11-25T04:12:45.209Z,96.30
2022-11-25T04:13:59.249Z,96.30
2022-11-25T04:15:02.385Z,96.30
2022-11-25T04:16:21.469Z,96.30
2022-11-25T04:17:32.461Z,96.30
2022-11-25T04:18:36.405Z,96.30
2022-11-25T04:19:38.966Z,96.30
2022-11-25T04:20:42.896Z,96.30
2022-11-25T04:21:50.764Z,96.30
2022-11-25T04:22:55.973Z,96.30
2022-11-25T04:24:00.974Z,96.30
2022-11-25T04:25:09.730Z,96.30
2022-11-25T04:26:15.704Z,96.30
2022-11-25T04:27:20.568Z,96.30
2022-11-25T04:28:26.881Z,96.30
2022-11-25T04:29:33.934Z,96.30
2022-11-25T04:30:39.835Z,96.30
2022-11-25T04:31:45.999Z,96.30
2022-11-25T04:32:49.122Z,96.30
2022-11-25T04:33:53.614Z,96.30
2022-11-25T04:35:02.023Z,96.30
2022-11-25T04:36:07.047Z,96.30
2022-11-25T04:37:10.842Z,96.30
2022-11-25T04:38:17.201Z,96.30
2022-11-25T04:39:19.988Z,96.30
2022-11-25T04:40:27.938Z,96.30
2022-11-25T04:41:45.572Z,96.30
2022-11-25T04:42:57.594Z,96.30
2022-11-25T04:44:07.491Z,96.30
2022-11-25T04:45:23.300Z,96.30
2022-11-25T04:46:36.630Z,96.30
2022-11-25T04:47:41.226Z,96.30
2022-11-25T04:48:45.711Z,96.30
2022-11-25T04:49:51.459Z,96.30
2022-11-25T04:50:55.561Z,96.30
2022-11-25T04:51:59.484Z,96.30
2022-11-25T04:53:02.141Z,96.30
2022-11-25T04:54:13.434Z,96.30
2022-11-25T04:55:20.488Z,96.30
2022-11-25T04:56:24.716Z,96.30
2022-11-25T04:57:28.891Z,96.30
2022-11-25T04:58:50.509Z,96.30
2022-11-25T04:59:57.306Z,96.30
2022-11-25T05:01:01.459Z,96.30
2022-11-25T05:02:07.003Z,96.30
2022-11-25T05:03:15.583Z,96.30
2022-11-25T05:04:21.516Z,96.30
2022-11-25T05:05:27.921Z,96.30
2022-11-25T05:06:33.463Z,96.30
2022-11-25T05:07:38.810Z,96.30
2022-11-25T05:08:41.899Z,96.30
2022-11-25T05:09:45.972Z,96.30
2022-11-25T05:10:53.603Z,96.30
2022-11-25T05:11:57.181Z,96.30
2022-11-25T05:12:59.798Z,96.30
2022-11-25T05:14:07.104Z,96.30
2022-11-25T05:15:10.954Z,96.30
2022-11-25T05:16:18.094Z,96.30
2022-11-25T05:17:24.262Z,96.30
2022-11-25T05:18:28.103Z,96.30
2022-11-25T05:19:30.786Z,96.30
2022-11-25T05:20:34.462Z,96.30
2022-11-25T05:21:40.119Z,96.30
2022-11-25T05:22:44.065Z,96.30
2022-11-25T05:23:55.791Z,96.30
2022-11-25T05:25:01.403Z,96.30
2022-11-25T05:26:05.988Z,96.30
2022-11-25T05:27:20.837Z,96.30
2022-11-25T05:28:26.056Z,96.30
2022-11-25T05:29:32.038Z,96.30
2022-11-25T05:30:34.550Z,96.30
2022-11-25T05:31:39.803Z,96.30
2022-11-25T05:32:42.539Z,96.30
2022-11-25T05:33:47.664Z,96.30
2022-11-25T05:34:51.082Z,96.30
2022-11-25T05:35:59.478Z,96.30
2022-11-25T05:37:08.788Z,96.30
2022-11-25T05:38:12.904Z,96.30
2022-11-25T05:39:16.617Z,96.30
2022-11-25T05:40:37.925Z,96.30
2022-11-25T05:41:46.928Z,96.30
2022-11-25T05:42:51.120Z,96.30
2022-11-25T05:44:01.605Z,96.30
2022-11-25T05:45:06.473Z,96.30
2022-11-25T05:46:11.995Z,96.30
2022-11-25T05:47:23.401Z,96.30
2022-11-25T05:48:26.267Z,96.30
2022-11-25T05:49:29.874Z,96.30
2022-11-25T05:50:33.300Z,96.30
2022-11-25T05:51:41.672Z,96.30
2022-11-25T05:52:44.344Z,96.30
2022-11-25T05:53:48.155Z,96.30
2022-11-25T05:54:56.819Z,96.30
2022-11-25T05:56:03.180Z,96.30
2022-11-25T05:57:30.516Z,96.30
2022-11-25T05:58:42.238Z,96.30
2022-11-25T05:59:45.028Z,96.30
2022-11-25T06:01:08.753Z,96.30
2022-11-25T06:02:12.436Z,96.30
2022-11-25T06:03:20.070Z,96.30
2022-11-25T06:04:25.150Z,96.30
2022-11-25T06:05:28.986Z,96.30
2022-11-25T06:06:32.230Z,96.30
2022-11-25T06:07:35.898Z,96.30
2022-11-25T06:08:40.567Z,96.30
2022-11-25T06:09:44.898Z,96.30
2022-11-25T06:10:47.647Z,96.30
2022-11-25T06:11:51.304Z,96.30
2022-11-25T06:12:54.303Z,96.30
2022-11-25T06:13:58.873Z,96.30
2022-11-25T06:15:01.596Z,96.30
2022-11-25T06:16:10.351Z,96.30
2022-11-25T06:17:21.488Z,96.30
2022-11-25T06:18:32.522Z,96.30
2022-11-25T06:19:36.470Z,96.30
2022-11-25T06:20:39.717Z,96.30
2022-11-25T06:21:44.153Z,96.30
2022-11-25T06:22:49.355Z,96.30
2022-11-25T06:23:58.482Z,96.30
2022-11-25T06:25:03.834Z,96.30
2022-11-25T06:26:14.373Z,96.30
2022-11-25T06:27:19.572Z,96.30
2022-11-25T06:28:23.062Z,96.30
2022-11-25T06:29:27.092Z,96.30
2022-11-25T06:30:34.200Z,96.30
2022-11-25T06:31:54.364Z,96.30
2022-11-25T06:33:11.042Z,96.30
2022-11-25T06:34:16.181Z,96.30
2022-11-25T06:35:19.220Z,96.30
2022-11-25T06:36:35.440Z,96.30
2022-11-25T06:37:40.030Z,96.30
2022-11-25T06:38:43.840Z,96.30
2022-11-25T06:39:48.970Z,96.30
2022-11-25T06:40:55.225Z,96.30
2022-11-25T06:42:03.935Z,96.30
2022-11-25T06:43:06.478Z,96.30
2022-11-25T06:44:10.097Z,96.30
2022-11-25T06:45:13.781Z,96.30
2022-11-25T06:46:25.150Z,96.30
2022-11-25T06:47:28.526Z,96.30
2022-11-25T06:48:32.102Z,96.30
2022-11-25T06:49:36.342Z,96.30
2022-11-25T06:50:39.973Z,96.30
2022-11-25T06:51:43.435Z,96.30
2022-11-25T06:52:46.058Z,96.30
2022-11-25T06:53:49.954Z,96.30
2022-11-25T06:54:56.257Z,96.30
2022-11-25T06:56:09.629Z,96.30
2022-11-25T06:57:17.455Z,96.30
2022-11-25T06:58:35.462Z,96.30
2022-11-25T06:59:39.905Z,96.30
2022-11-25T07:00:45.369Z,96.30
2022-11-25T07:01:49.270Z,96.30
2022-11-25T07:02:51.794Z,96.30
2022-11-25T07:03:59.627Z,96.30
2022-11-25T07:05:03.788Z,96.30
2022-11-25T07:06:08.267Z,96.30
2022-11-25T07:07:11.153Z,96.30
2022-11-25T07:08:14.686Z,96.30
2022-11-25T07:09:19.382Z,96.30
2022-11-25T07:10:23.219Z,96.30
2022-11-25T07:11:29.736Z,96.30
2022-11-25T07:12:32.323Z,96.30
2022-11-25T07:13:36.210Z,96.30
2022-11-25T07:14:41.313Z,96.30
2022-11-25T07:15:45.045Z,96.30
2022-11-25T07:16:50.623Z,96.30
2022-11-25T07:17:53.031Z,96.30
2022-11-25T07:18:56.991Z,96.30
2022-11-25T07:19:59.607Z,96.30
2022-11-25T07:21:07.150Z,96.30
2022-11-25T07:22:11.190Z,96.30
2022-11-25T07:23:13.911Z,96.30
2022-11-25T07:24:19.700Z,96.30
2022-11-25T07:25:26.579Z,96.30
2022-11-25T07:26:35.824Z,96.30
2022-11-25T07:27:42.211Z,96.30
2022-11-25T07:28:46.147Z,96.30
2022-11-25T07:30:03.475Z,96.30
2022-11-25T07:31:29.195Z,96.30
2022-11-25T07:32:35.943Z,96.30
2022-11-25T07:33:46.111Z,96.30
2022-11-25T07:34:56.604Z,96.30
2022-11-25T07:36:04.576Z,96.30
2022-11-25T07:37:08.618Z,96.30
2022-11-25T07:38:11.295Z,96.30
2022-11-25T07:39:18.792Z,96.30
2022-11-25T07:40:21.562Z,96.30
2022-11-25T07:41:27.365Z,96.30
2022-11-25T07:42:34.158Z,96.30
2022-11-25T07:43:38.153Z,96.30
2022-11-25T07:44:42.789Z,96.30
2022-11-25T07:46:16.351Z,96.30
2022-11-25T07:47:20.268Z,96.30
2022-11-25T07:48:23.224Z,96.30
2022-11-25T07:49:29.813Z,96.30
2022-11-25T07:50:33.422Z,96.30
2022-11-25T07:51:42.592Z,96.30
2022-11-25T07:52:46.282Z,96.30
2022-11-25T07:53:59.769Z,96.30
2022-11-25T07:55:06.620Z,96.30
2022-11-25T07:56:09.335Z,96.30
2022-11-25T07:57:16.023Z,96.30
2022-11-25T07:58:18.821Z,96.30
2022-11-25T07:59:24.452Z,96.30
2022-11-25T08:00:27.577Z,96.30
2022-11-25T08:01:34.254Z,96.30
2022-11-25T08:02:38.360Z,96.30
2022-11-25T08:03:45.930Z,96.30
2022-11-25T08:04:48.836Z,96.30
2022-11-25T08:05:52.672Z,96.30
2022-11-25T08:06:57.630Z,96.30
2022-11-25T08:08:04.229Z,96.30
2022-11-25T08:09:08.473Z,96.30
2022-11-25T08:10:13.391Z,96.30
2022-11-25T08:11:19.185Z,96.30
2022-11-25T08:12:23.515Z,96.30
2022-11-25T08:13:32.712Z,96.30
2022-11-25T08:14:44.670Z,96.30
2022-11-25T08:15:47.562Z,96.30
2022-11-25T08:16:52.624Z,96.30
2022-11-25T08:17:55.364Z,96.30
2022-11-25T08:19:00.028Z,96.30
2022-11-25T08:20:02.864Z,96.30
2022-11-25T08:21:12.224Z,96.30
2022-11-25T08:22:17.308Z,96.30
2022-11-25T08:23:20.302Z,96.30
2022-11-25T08:24:24.160Z,96.30
2022-11-25T08:25:26.938Z,96.30
2022-11-25T08:26:34.751Z,96.30
2022-11-25T08:27:38.547Z,96.30
2022-11-25T08:28:42.553Z,96.30
2022-11-25T08:29:49.438Z,96.30
2022-11-25T08:30:52.230Z,96.30
2022-11-25T08:31:56.104Z,96.30
2022-11-25T08:33:00.352Z,96.30
2022-11-25T08:34:04.691Z,96.30
2022-11-25T08:35:08.798Z,96.30
2022-11-25T08:36:13.623Z,96.30
2022-11-25T08:37:18.807Z,96.30
2022-11-25T08:38:21.602Z,96.30
2022-11-25T08:41:03.409Z,96.30
2022-11-25T08:42:14.108Z,96.30
2022-11-25T08:43:17.865Z,95.90
2022-11-25T08:44:21.797Z,96.10
2022-11-25T08:45:26.037Z,96.00
2022-11-25T08:46:34.337Z,95.80
2022-11-25T08:47:41.318Z,95.70
2022-11-25T08:48:45.357Z,95.10
2022-11-25T08:50:02.097Z,95.20
2022-11-25T08:51:13.725Z,95.00
2022-11-25T08:52:42.414Z,94.80
2022-11-25T08:53:46.291Z,94.70
2022-11-25T08:54:50.817Z,94.40
2022-11-25T08:55:53.549Z,94.50
2022-11-25T08:56:57.165Z,94.30
2022-11-25T08:58:00.749Z,94.40
2022-11-25T08:59:08.066Z,94.00
2022-11-25T09:00:12.979Z,93.60
2022-11-25T09:01:17.361Z,93.30
2022-11-25T09:02:21.156Z,93.10
2022-11-25T09:03:24.284Z,92.50
2022-11-25T09:04:29.673Z,92.40
2022-11-25T09:05:36.089Z,92.20
2022-11-25T09:06:40.848Z,92.00
2022-11-25T09:07:46.248Z,91.80
2022-11-25T09:08:50.239Z,91.80
2022-11-25T09:09:53.278Z,91.50
2022-11-25T09:10:57.327Z,91.70
2022-11-25T09:12:00.366Z,91.40
2022-11-25T09:13:04.154Z,90.90
2022-11-25T09:14:07.203Z,90.90
2022-11-25T09:15:17.341Z,91.10
2022-11-25T09:16:22.295Z,90.90
2022-11-25T09:17:47.411Z,91.20
2022-11-25T09:18:55.782Z,91.20
2022-11-25T09:19:59.067Z,91.10
2022-11-25T09:21:11.206Z,90.10
2022-11-25T09:22:14.940Z,89.80
2022-11-25T09:23:21.027Z,89.70
2022-11-25T09:24:25.070Z,89.60
2022-11-25T09:25:28.843Z,89.20
2022-11-25T09:26:35.915Z,88.50
2022-11-25T09:27:39.916Z,89.00
2022-11-25T09:28:42.857Z,87.70
2022-11-25T09:29:46.762Z,87.80
2022-11-25T09:30:51.290Z,88.30
2022-11-25T09:31:55.123Z,88.70
2022-11-25T09:32:59.385Z,88.50
2022-11-25T09:34:05.507Z,88.30
2022-11-25T09:35:09.825Z,88.20
2022-11-25T09:36:18.674Z,89.00
2022-11-25T09:37:21.579Z,88.80
2022-11-25T09:38:43.301Z,88.10
2022-11-25T09:39:53.684Z,87.40
2022-11-25T09:41:03.314Z,87.30
2022-11-25T09:42:44.620Z,87.00
2022-11-25T09:44:20.125Z,85.90
2022-11-25T09:45:47.298Z,87.20
2022-11-25T09:47:06.587Z,86.90
2022-11-25T09:48:31.536Z,87.10
2022-11-25T09:49:57.288Z,86.10
2022-11-25T09:51:17.331Z,86.70
2022-11-25T09:52:32.823Z,87.10
2022-11-25T09:53:46.239Z,86.30
2022-11-25T09:55:06.826Z,86.80
2022-11-25T09:56:19.733Z,87.40
2022-11-25T09:57:46.160Z,86.70
2022-11-25T09:58:57.038Z,86.60
2022-11-25T10:00:10.562Z,85.70
2022-11-25T10:01:44.823Z,86.80
2022-11-25T10:03:08.194Z,87.10
2022-11-25T10:04:24.241Z,86.80
2022-11-25T10:05:32.804Z,86.70
2022-11-25T10:06:42.052Z,86.30
2022-11-25T10:07:52.870Z,86.40
2022-11-25T10:09:02.181Z,86.80
2022-11-25T10:10:23.505Z,86.60
2022-11-25T10:11:44.025Z,87.70
2022-11-25T10:12:50.834Z,87.40
2022-11-25T10:14:07.383Z,86.40
2022-11-25T10:15:24.854Z,87.10
2022-11-25T10:16:48.540Z,87.70
2022-11-25T10:18:03.410Z,86.20
2022-11-25T10:19:23.120Z,87.60
2022-11-25T10:20:37.395Z,87.70
2022-11-25T10:21:41.415Z,88.40
2022-11-25T10:22:49.168Z,87.80
2022-11-25T10:23:52.156Z,87.90
2022-11-25T10:25:01.723Z,88.00
2022-11-25T10:26:16.640Z,88.60
2022-11-25T10:27:25.764Z,89.10
2022-11-25T10:28:44.936Z,88.20
2022-11-25T10:30:02.778Z,88.70
2022-11-25T10:31:17.919Z,88.70
2022-11-25T10:32:29.108Z,88.30
2022-11-25T10:33:37.369Z,88.80
2022-11-25T10:34:46.415Z,88.50
2022-11-25T10:35:54.817Z,89.00
2022-11-25T10:37:08.232Z,89.40
2022-11-25T10:38:21.221Z,88.70
2022-11-25T10:39:31.820Z,87.30
2022-11-25T10:40:37.026Z,87.90
2022-11-25T10:41:50.109Z,86.70
2022-11-25T10:42:56.508Z,85.80
2022-11-25T10:44:00.314Z,87.00
2022-11-25T10:45:08.986Z,87.10
2022-11-25T10:46:43.312Z,86.10
2022-11-25T10:48:22.826Z,86.20
2022-11-25T10:49:38.357Z,87.20
2022-11-25T10:51:04.554Z,87.60
2022-11-25T10:52:13.625Z,88.30
2022-11-25T10:53:22.037Z,87.60
2022-11-25T10:54:28.917Z,88.20
2022-11-25T10:55:34.855Z,87.90
2022-11-25T10:56:49.153Z,88.30
2022-11-25T10:58:03.082Z,87.60
2022-11-25T10:59:16.205Z,87.20
2022-11-25T11:00:36.680Z,87.20
2022-11-25T11:01:40.104Z,88.30
2022-11-25T11:02:51.089Z,88.30
2022-11-25T11:04:26.677Z,89.00
2022-11-25T11:05:32.669Z,87.60
2022-11-25T11:06:45.292Z,88.30
2022-11-25T11:07:50.100Z,88.90
2022-11-25T11:08:54.323Z,87.50
2022-11-25T11:10:27.252Z,88.60
2022-11-25T11:11:32.432Z,88.00
2022-11-25T11:12:52.224Z,88.60
2022-11-25T11:14:18.517Z,88.10
2022-11-25T11:15:29.060Z,88.50
2022-11-25T11:16:39.059Z,89.50
2022-11-25T11:17:42.473Z,88.40
2022-11-25T11:18:46.479Z,89.90
2022-11-25T11:20:16.484Z,90.50
2022-11-25T11:21:30.149Z,88.50
2022-11-25T11:22:35.252Z,88.60
2022-11-25T11:23:51.974Z,88.70
2022-11-25T11:25:23.627Z,88.80
2022-11-25T11:26:30.756Z,88.70
2022-11-25T11:27:49.065Z,88.70
2022-11-25T11:29:02.284Z,89.40
2022-11-25T11:30:17.493Z,90.30
2022-11-25T11:31:28.113Z,89.70
2022-11-25T11:32:32.542Z,89.50
2022-11-25T11:33:57.160Z,91.50
2022-11-25T11:35:09.399Z,90.60
2022-11-25T11:36:35.032Z,91.40
2022-11-25T11:37:54.447Z,91.90
2022-11-25T11:39:16.166Z,92.90
2022-11-25T11:40:28.908Z,92.70
2022-11-25T11:41:42.134Z,92.70
2022-11-25T11:43:10.506Z,92.90
2022-11-25T11:44:24.112Z,93.10
2022-11-25T11:45:52.033Z,92.30
2022-11-25T11:47:14.643Z,93.60
2022-11-25T11:48:28.811Z,93.20
2022-11-25T11:50:03.086Z,92.80
2022-11-25T11:51:21.023Z,92.90
2022-11-25T11:52:41.838Z,93.70
2022-11-25T11:53:56.243Z,92.60
2022-11-25T11:55:15.045Z,93.40
2022-11-25T11:56:35.379Z,92.90
2022-11-25T11:57:52.291Z,92.90
2022-11-25T11:59:28.455Z,92.60
2022-11-25T12:00:40.190Z,92.50
2022-11-25T12:02:04.143Z,93.60
2022-11-25T12:03:19.550Z,94.80
2022-11-25T12:04:29.472Z,94.60
2022-11-25T12:05:37.423Z,95.70
2022-11-25T12:06:43.147Z,96.00
2022-11-25T12:08:01.373Z,96.20
2022-11-25T12:09:27.830Z,96.30
2022-11-25T12:10:38.116Z,96.30
2022-11-25T12:11:47.677Z,96.30
2022-11-25T12:13:01.403Z,96.30
2022-11-25T12:14:33.665Z,96.30
2022-11-25T12:15:54.573Z,96.30
2022-11-25T12:17:02.249Z,96.30
2022-11-25T12:18:20.513Z,96.30
2022-11-25T12:19:33.916Z,96.30
2022-11-25T12:20:47.575Z,96.30
2022-11-25T12:22:00.404Z,96.30
2022-11-25T12:23:12.332Z,96.30
2022-11-25T12:24:24.431Z,96.30
2022-11-25T12:25:36.174Z,96.30
2022-11-25T12:26:52.249Z,96.30
2022-11-25T12:28:15.394Z,96.30
2022-11-25T12:29:33.043Z,96.30
2022-11-25T12:30:42.271Z,96.30
2022-11-25T12:31:57.328Z,96.30
2022-11-25T12:33:10.786Z,96.30
2022-11-25T12:34:34.136Z,96.30
2022-11-25T12:35:56.427Z,96.30
2022-11-25T12:37:16.202Z,96.30
2022-11-25T12:40:48.848Z,96.30
2022-11-25T12:41:57.211Z,96.30
2022-11-25T12:43:31.506Z,96.30
2022-11-25T12:44:49.681Z,96.30
2022-11-25T12:46:06.504Z,96.30
2022-11-25T12:47:16.211Z,96.30
2022-11-25T12:48:21.439Z,96.30
2022-11-25T12:49:28.128Z,96.30
2022-11-25T12:50:52.262Z,96.30
2022-11-25T12:52:21.106Z,96.30
2022-11-25T12:53:38.623Z,96.30
2022-11-25T12:55:21.738Z,96.30
2022-11-25T12:56:43.991Z,96.30
2022-11-25T12:58:42.373Z,96.30
2022-11-25T13:00:40.436Z,96.30
2022-11-25T13:02:44.088Z,96.30
2022-11-25T13:04:35.507Z,96.30
2022-11-25T13:06:16.839Z,96.30
2022-11-25T13:07:38.777Z,96.30
2022-11-25T13:09:02.450Z,96.30
2022-11-25T13:10:44.744Z,96.30
2022-11-25T13:12:17.480Z,96.30
2022-11-25T13:13:50.862Z,96.30
2022-11-25T13:15:23.926Z,96.30
2022-11-25T13:16:37.534Z,96.30
2022-11-25T13:17:46.061Z,96.30
2022-11-25T13:18:51.157Z,96.30
2022-11-25T13:20:47.847Z,96.30
2022-11-25T13:22:00.861Z,96.30
2022-11-25T13:23:23.970Z,96.30
2022-11-25T13:24:36.158Z,96.30
2022-11-25T13:25:41.641Z,96.30
2022-11-25T13:26:54.460Z,96.30
2022-11-25T13:28:00.424Z,96.30
2022-11-25T13:30:01.026Z,96.30
2022-11-25T13:31:25.962Z,96.30
2022-11-25T13:32:42.426Z,96.30
2022-11-25T13:34:35.165Z,96.30
2022-11-25T13:35:54.970Z,96.30
2022-11-25T13:37:04.210Z,96.30
2022-11-25T13:39:16.586Z,96.30
2022-11-25T13:40:35.125Z,96.30
2022-11-25T13:42:01.569Z,96.30
2022-11-25T13:43:05.462Z,96.30
2022-11-25T13:44:23.036Z,96.30
2022-11-25T13:45:45.276Z,96.30
2022-11-25T13:46:52.842Z,96.30
2022-11-25T13:48:08.542Z,96.30
2022-11-25T13:49:34.212Z,96.30
2022-11-25T13:51:03.614Z,96.30
2022-11-25T13:52:36.314Z,96.30
2022-11-25T13:53:40.100Z,96.30
2022-11-25T13:54:50.894Z,96.30
2022-11-25T13:55:56.606Z,96.30
2022-11-25T13:57:30.374Z,96.30
2022-11-25T13:58:36.091Z,96.30
2022-11-25T13:59:51.896Z,96.30
2022-11-25T14:01:29.489Z,96.30
2022-11-25T14:02:46.134Z,96.30
2022-11-25T14:04:01.738Z,96.30
2022-11-25T14:05:36.077Z,96.30
2022-11-25T14:07:17.024Z,96.30
2022-11-25T14:08:43.708Z,96.30
2022-11-25T14:10:12.475Z,96.30
2022-11-25T14:11:46.160Z,96.30
2022-11-25T14:13:23.968Z,96.30
2022-11-25T14:14:53.268Z,96.30
2022-11-25T14:16:17.138Z,96.30
2022-11-25T14:17:49.360Z,96.30
2022-11-25T14:19:51.742Z,96.30
2022-11-25T14:21:07.981Z,96.30
2022-11-25T14:22:43.075Z,96.30
2022-11-25T14:24:07.234Z,96.30
2022-11-25T14:25:23.783Z,96.30
2022-11-25T14:26:52.042Z,96.30
2022-11-25T14:28:10.121Z,96.30
2022-11-25T14:29:20.889Z,96.30
2022-11-25T14:30:27.316Z,96.30
2022-11-25T14:31:58.987Z,96.30
2022-11-25T14:33:10.300Z,96.30
2022-11-25T14:34:19.311Z,96.30
2022-11-25T14:35:27.668Z,96.30
2022-11-25T14:36:40.297Z,96.30
2022-11-25T14:37:54.835Z,96.30
2022-11-25T14:39:02.243Z,96.30
2022-11-25T14:40:28.733Z,96.30
2022-11-25T14:41:40.214Z,96.30
2022-11-25T14:42:54.256Z,96.30
2022-11-25T14:44:02.356Z,96.30
2022-11-25T14:45:23.923Z,96.30
2022-11-25T14:46:36.178Z,96.30
2022-11-25T14:47:40.111Z,96.30
2022-11-25T14:48:44.093Z,96.30
2022-11-25T14:50:05.686Z,96.30
2022-11-25T14:51:20.977Z,96.30
2022-11-25T14:52:36.536Z,96.30
2022-11-25T14:53:47.852Z,96.30
2022-11-25T14:54:58.408Z,96.30
2022-11-25T14:56:02.628Z,96.30
2022-11-25T14:57:09.884Z,96.30
2022-11-25T14:58:14.567Z,96.30
2022-11-25T14:59:18.524Z,96.30
2022-11-25T15:00:27.904Z,96.30
2022-11-25T15:01:35.266Z,96.30
2022-11-25T15:02:43.822Z,96.30
2022-11-25T15:03:49.319Z,96.30
2022-11-25T15:05:14.730Z,96.30
2022-11-25T15:06:20.231Z,96.30
2022-11-25T15:07:30.894Z,96.30
2022-11-25T15:08:42.658Z,96.30