createdAt,value
2017-09-05T00:01:14.208Z,87.64
2017-09-05T00:03:43.516Z,87.49
2017-09-05T00:06:12.947Z,87.46
2017-09-05T00:08:49.711Z,86.90
2017-09-05T00:14:31.798Z,87.51
2017-09-05T00:17:03.899Z,87.79
2017-09-05T00:19:42.592Z,88.59
2017-09-05T00:22:21.797Z,87.61
2017-09-05T00:24:51.259Z,88.11
2017-09-05T00:27:19.705Z,86.97
2017-09-05T00:29:48.495Z,87.77
2017-09-05T00:32:17.548Z,87.77
2017-09-05T00:34:46.957Z,87.93
2017-09-05T00:37:16.336Z,88.43
2017-09-05T00:39:46.263Z,88.34
2017-09-05T00:42:15.559Z,88.72
2017-09-05T00:44:45.247Z,88.63
2017-09-05T00:47:14.146Z,88.78
2017-09-05T00:49:43.149Z,87.64
2017-09-05T00:52:12.565Z,87.96
2017-09-05T00:54:41.352Z,88.17
2017-09-05T00:57:10.998Z,88.93
2017-09-05T00:59:40.196Z,88.79
2017-09-05T01:02:09.594Z,88.44
2017-09-05T01:04:38.765Z,88.89
2017-09-05T01:07:08.147Z,89.36
2017-09-05T01:09:37.780Z,89.47
2017-09-05T01:12:07.046Z,89.58
2017-09-05T01:14:36.691Z,89.28
2017-09-05T01:17:05.535Z,89.27
2017-09-05T01:19:34.531Z,89.58
2017-09-05T01:22:03.174Z,89.78
2017-09-05T01:24:32.616Z,89.76
2017-09-05T01:27:01.997Z,89.50
2017-09-05T01:29:31.126Z,89.98
2017-09-05T01:32:00.037Z,89.72
2017-09-05T01:34:29.443Z,89.96
2017-09-05T01:36:58.006Z,89.93
2017-09-05T01:39:26.352Z,89.74
2017-09-05T01:41:54.719Z,89.56
2017-09-05T01:44:23.120Z,89.54
2017-09-05T01:46:51.488Z,89.09
2017-09-05T01:49:19.993Z,89.41
2017-09-05T01:51:48.370Z,89.64
2017-09-05T01:54:16.762Z,90.75
2017-09-05T01:56:45.098Z,90.88
2017-09-05T01:59:13.534Z,91.21
2017-09-05T02:01:41.875Z,91.23
2017-09-05T02:04:10.218Z,91.17
2017-09-05T02:06:38.558Z,91.24
2017-09-05T02:09:06.902Z,90.47
2017-09-05T02:11:35.298Z,90.21
2017-09-05T02:14:03.659Z,90.67
2017-09-05T02:16:31.995Z,89.61
2017-09-05T02:19:00.371Z,88.49
2017-09-05T02:21:28.747Z,87.76
2017-09-05T02:23:57.110Z,87.27
2017-09-05T02:26:25.459Z,87.15
2017-09-05T02:28:53.930Z,87.12
2017-09-05T02:31:22.270Z,86.92
2017-09-05T02:33:50.674Z,87.24
2017-09-05T02:36:19.043Z,87.09
2017-09-05T02:38:47.391Z,86.91
2017-09-05T02:41:15.761Z,86.40
2017-09-05T02:43:44.174Z,86.75
2017-09-05T02:46:12.579Z,86.06
2017-09-05T02:48:40.947Z,86.28
2017-09-05T02:51:09.319Z,87.35
2017-09-05T02:53:37.736Z,86.76
2017-09-05T02:56:06.079Z,87.27
2017-09-05T02:58:34.525Z,87.35
2017-09-05T03:01:02.866Z,87.22
2017-09-05T03:03:31.407Z,86.52
2017-09-05T03:05:59.748Z,86.54
2017-09-05T03:08:28.091Z,86.30
2017-09-05T03:10:56.463Z,87.34
2017-09-05T03:13:24.874Z,88.08
2017-09-05T03:15:53.259Z,87.76
2017-09-05T03:18:21.619Z,88.29
2017-09-05T03:20:49.975Z,88.29
2017-09-05T03:23:18.430Z,86.74
2017-09-05T03:25:46.783Z,87.21
2017-09-05T03:28:15.158Z,87.49
2017-09-05T03:30:43.613Z,88.02
2017-09-05T03:33:11.963Z,88.87
2017-09-05T03:35:40.306Z,89.22
2017-09-05T03:38:09.507Z,89.25
2017-09-05T03:40:37.852Z,89.43
2017-09-05T03:43:06.225Z,89.46
2017-09-05T03:45:34.578Z,90.41
2017-09-05T03:48:02.927Z,90.25
2017-09-05T03:50:31.356Z,90.45
2017-09-05T03:52:59.731Z,90.55
2017-09-05T03:55:28.150Z,90.40
2017-09-05T03:57:56.535Z,89.89
2017-09-05T04:00:24.884Z,89.98
2017-09-05T04:02:53.268Z,90.19
2017-09-05T04:05:21.712Z,90.03
2017-09-05T04:07:50.055Z,89.96
2017-09-05T04:10:18.483Z,90.47
2017-09-05T04:12:46.898Z,90.54
2017-09-05T04:15:15.247Z,90.06
2017-09-05T04:17:43.659Z,89.75
2017-09-05T04:20:12.083Z,89.94
2017-09-05T04:22:40.443Z,90.05
2017-09-05T04:25:08.815Z,90.38
2017-09-05T04:27:37.231Z,89.93
2017-09-05T04:30:05.582Z,90.18
2017-09-05T04:32:34.011Z,89.84
2017-09-05T04:35:02.358Z,90.14
2017-09-05T04:37:30.731Z,89.68
2017-09-05T04:39:59.468Z,89.41
2017-09-05T04:42:28.458Z,89.77
2017-09-05T04:44:57.731Z,90.03
2017-09-05T04:47:27.501Z,90.10
2017-09-05T04:49:56.891Z,89.96
2017-09-05T04:52:26.114Z,89.52
2017-09-05T04:54:54.557Z,89.62
2017-09-05T04:57:23.585Z,89.41
2017-09-05T04:59:53.001Z,89.59
2017-09-05T05:02:22.210Z,89.42
2017-09-05T05:04:51.234Z,89.11
2017-09-05T05:07:20.483Z,89.12
2017-09-05T05:09:49.682Z,89.30
2017-09-05T05:12:18.896Z,88.93
2017-09-05T05:14:48.421Z,88.90
2017-09-05T05:17:17.824Z,88.63
2017-09-05T05:19:47.181Z,88.98
2017-09-05T05:22:15.815Z,89.38
2017-09-05T05:24:44.516Z,88.97
2017-09-05T05:27:13.801Z,88.68
2017-09-05T05:29:42.930Z,88.47
2017-09-05T05:32:11.770Z,88.85
2017-09-05T05:34:40.778Z,89.11
2017-09-05T05:37:09.609Z,88.99
2017-09-05T05:39:38.713Z,88.97
2017-09-05T05:42:07.750Z,88.79
2017-09-05T05:44:36.588Z,88.86
2017-09-05T05:47:05.896Z,87.92
2017-09-05T05:49:38.459Z,87.30
2017-09-05T05:52:07.490Z,86.51
2017-09-05T05:54:36.655Z,86.90
2017-09-05T05:57:06.276Z,86.79
2017-09-05T05:59:35.693Z,87.06
2017-09-05T06:02:05.120Z,86.66
2017-09-05T06:04:34.354Z,86.65
2017-09-05T06:07:03.661Z,86.63
2017-09-05T06:09:33.135Z,86.60
2017-09-05T06:12:02.186Z,86.28
2017-09-05T06:14:30.956Z,86.22
2017-09-05T06:16:59.982Z,85.90
2017-09-05T06:19:29.172Z,85.70
2017-09-05T06:21:57.956Z,85.16
2017-09-05T06:24:26.891Z,86.46
2017-09-05T06:26:55.869Z,86.08
2017-09-05T06:29:24.886Z,85.59
2017-09-05T06:31:53.893Z,85.22
2017-09-05T06:34:22.698Z,83.92
2017-09-05T06:36:51.382Z,81.89
2017-09-05T06:39:20.398Z,81.21
2017-09-05T06:41:50.144Z,81.32
2017-09-05T06:44:19.005Z,81.46
2017-09-05T06:46:48.103Z,81.24
2017-09-05T06:49:17.222Z,82.34
2017-09-05T06:51:46.526Z,83.17
2017-09-05T06:54:15.643Z,83.32
2017-09-05T06:56:44.666Z,83.48
2017-09-05T06:59:13.654Z,83.07
2017-09-05T07:01:42.570Z,82.56
2017-09-05T07:04:12.013Z,82.18
2017-09-05T07:06:41.454Z,82.06
2017-09-05T07:09:10.699Z,82.13
2017-09-05T07:11:39.683Z,81.38
2017-09-05T07:14:09.035Z,81.75
2017-09-05T07:16:37.944Z,81.38
2017-09-05T07:19:07.837Z,80.11
2017-09-05T07:21:36.568Z,79.19
2017-09-05T07:24:05.027Z,77.37
2017-09-05T07:26:34.738Z,76.69
2017-09-05T07:29:03.170Z,77.58
2017-09-05T07:31:31.772Z,78.47
2017-09-05T07:34:00.471Z,78.96
2017-09-05T07:36:29.518Z,79.37
2017-09-05T07:38:58.075Z,79.45
2017-09-05T07:41:26.817Z,79.69
2017-09-05T07:43:56.248Z,79.76
2017-09-05T07:46:25.451Z,79.92
2017-09-05T07:48:54.710Z,77.79
2017-09-05T07:51:23.782Z,75.46
2017-09-05T07:53:52.907Z,72.82
2017-09-05T07:56:21.252Z,71.99
2017-09-05T07:58:49.589Z,71.42
2017-09-05T08:01:17.922Z,72.45
2017-09-05T08:03:46.388Z,74.28
2017-09-05T08:06:14.714Z,72.86
2017-09-05T08:08:43.108Z,72.79
2017-09-05T08:11:11.538Z,74.13
2017-09-05T08:13:39.893Z,72.01
2017-09-05T08:16:08.315Z,71.63
2017-09-05T08:18:36.704Z,70.11
2017-09-05T08:21:05.099Z,71.25
2017-09-05T08:23:33.443Z,71.75
2017-09-05T08:26:01.884Z,71.93
2017-09-05T08:28:30.235Z,70.62
2017-09-05T08:30:58.701Z,71.87
2017-09-05T08:33:27.064Z,70.07
2017-09-05T08:35:55.403Z,69.58
2017-09-05T08:38:23.871Z,70.86
2017-09-05T08:40:52.203Z,71.20
2017-09-05T08:43:21.759Z,67.39
2017-09-05T08:45:50.579Z,57.63
2017-09-05T08:48:19.536Z,54.07
2017-09-05T08:50:48.711Z,52.78
2017-09-05T08:53:17.835Z,55.24
2017-09-05T08:55:46.707Z,56.92
2017-09-05T08:58:15.707Z,59.34
2017-09-05T09:00:44.819Z,61.91
2017-09-05T09:03:14.130Z,61.83
2017-09-05T09:05:43.095Z,63.61
2017-09-05T09:08:13.215Z,64.38
2017-09-05T09:10:42.088Z,63.94
2017-09-05T09:13:11.281Z,64.41
2017-09-05T09:15:41.633Z,62.96
2017-09-05T09:18:10.158Z,63.03
2017-09-05T09:20:39.043Z,61.74
2017-09-05T09:23:07.479Z,57.57
2017-09-05T09:25:35.867Z,52.86
2017-09-05T09:28:04.264Z,47.48
2017-09-05T09:30:32.651Z,46.86
2017-09-05T09:33:01.039Z,47.10
2017-09-05T09:35:29.470Z,44.73
2017-09-05T09:37:57.807Z,43.37
2017-09-05T09:40:26.216Z,45.31
2017-09-05T09:42:54.610Z,48.64
2017-09-05T09:45:22.948Z,46.10
2017-09-05T09:47:51.394Z,45.51
2017-09-05T09:50:19.786Z,43.45
2017-09-05T09:52:48.134Z,43.71
2017-09-05T09:55:16.470Z,44.73
2017-09-05T09:57:44.834Z,43.66
2017-09-05T10:00:13.231Z,41.94
2017-09-05T10:02:41.567Z,39.25
2017-09-05T10:05:09.899Z,44.48
2017-09-05T10:07:38.245Z,50.39
2017-09-05T10:10:06.578Z,53.42
2017-09-05T10:12:34.943Z,52.66
2017-09-05T10:15:03.283Z,53.59
2017-09-05T10:17:31.623Z,52.89
2017-09-05T10:19:59.988Z,53.97
2017-09-05T10:22:28.462Z,56.68
2017-09-05T10:24:56.798Z,56.41
2017-09-05T10:27:25.135Z,55.96
2017-09-05T10:29:53.475Z,55.89
2017-09-05T10:32:21.815Z,56.19
2017-09-05T10:34:50.175Z,53.55
2017-09-05T10:37:18.603Z,50.73
2017-09-05T10:39:46.938Z,47.78
2017-09-05T10:42:15.315Z,44.73
2017-09-05T10:44:43.638Z,45.81
2017-09-05T10:47:12.009Z,48.83
2017-09-05T10:49:40.339Z,52.67
2017-09-05T10:52:08.682Z,53.05
2017-09-05T10:54:37.526Z,54.26
2017-09-05T10:57:05.992Z,54.14
2017-09-05T10:59:34.324Z,55.74
2017-09-05T11:02:02.734Z,55.32
2017-09-05T11:04:31.107Z,57.24
2017-09-05T11:06:59.511Z,57.83
2017-09-05T11:09:27.852Z,59.11
2017-09-05T11:11:56.195Z,57.88
2017-09-05T11:14:24.554Z,54.70
2017-09-05T11:16:52.923Z,51.48
2017-09-05T11:19:21.251Z,48.56
2017-09-05T11:21:49.595Z,46.16
2017-09-05T11:24:17.959Z,48.22
2017-09-05T11:26:46.359Z,50.86
2017-09-05T11:29:14.824Z,49.18
2017-09-05T11:31:43.191Z,51.67
2017-09-05T11:34:11.503Z,54.16
2017-09-05T11:36:39.845Z,55.88
2017-09-05T11:39:08.195Z,55.78
2017-09-05T11:41:36.526Z,56.13
2017-09-05T11:44:04.861Z,58.00
2017-09-05T11:46:33.242Z,58.87
2017-09-05T11:49:01.628Z,58.28
2017-09-05T11:51:30.039Z,58.31
2017-09-05T11:53:58.380Z,54.22
2017-09-05T11:56:26.730Z,50.13
2017-09-05T11:58:55.071Z,52.13
2017-09-05T12:01:23.411Z,53.07
2017-09-05T12:03:51.787Z,52.75
2017-09-05T12:06:20.148Z,54.65
2017-09-05T12:08:48.483Z,53.90
2017-09-05T12:11:16.881Z,50.81
2017-09-05T12:13:45.255Z,48.99
2017-09-05T12:16:13.611Z,51.90
2017-09-05T12:18:41.938Z,51.91
2017-09-05T12:21:10.270Z,54.81
2017-09-05T12:23:38.634Z,54.49
2017-09-05T12:26:06.975Z,52.71
2017-09-05T12:28:35.307Z,52.52
2017-09-05T12:31:03.656Z,53.46
2017-09-05T12:33:32.020Z,53.67
2017-09-05T12:36:00.353Z,54.14
2017-09-05T12:38:28.717Z,52.98
2017-09-05T12:40:57.050Z,53.14
2017-09-05T12:43:25.442Z,53.26
2017-09-05T12:45:53.795Z,53.37
2017-09-05T12:48:22.169Z,53.90
2017-09-05T12:50:50.531Z,56.24
2017-09-05T12:53:18.899Z,54.91
2017-09-05T12:55:47.230Z,55.42
2017-09-05T12:58:15.911Z,55.82
2017-09-05T13:00:44.367Z,55.95
2017-09-05T13:03:13.007Z,56.58
2017-09-05T13:05:41.466Z,57.27
2017-09-05T13:08:09.827Z,58.06
2017-09-05T13:10:38.170Z,59.33
2017-09-05T13:13:06.602Z,59.76
2017-09-05T13:15:34.934Z,59.97
2017-09-05T13:18:03.292Z,59.59
2017-09-05T13:20:31.623Z,61.92
2017-09-05T13:22:59.961Z,60.49
2017-09-05T13:25:28.377Z,59.69
2017-09-05T13:27:56.766Z,59.76
2017-09-05T13:30:25.103Z,59.57
2017-09-05T13:32:53.438Z,59.63
2017-09-05T13:35:21.775Z,58.03
2017-09-05T13:37:50.581Z,58.90
2017-09-05T13:40:18.951Z,59.28
2017-09-05T13:42:47.297Z,59.83
2017-09-05T13:45:15.695Z,60.08
2017-09-05T13:47:44.031Z,60.25
2017-09-05T13:50:12.379Z,61.33
2017-09-05T13:52:40.718Z,60.25
2017-09-05T13:55:09.053Z,60.20
2017-09-05T13:57:37.501Z,58.99
2017-09-05T14:00:06.022Z,59.12
2017-09-05T14:02:34.389Z,58.77
2017-09-05T14:05:03.210Z,60.07
2017-09-05T14:07:31.603Z,60.20
2017-09-05T14:09:59.983Z,60.00
2017-09-05T14:12:28.557Z,59.88
2017-09-05T14:14:56.900Z,59.90
2017-09-05T14:17:25.251Z,60.67
2017-09-05T14:19:53.592Z,59.24
2017-09-05T14:22:21.963Z,59.22
2017-09-05T14:24:50.315Z,59.55
2017-09-05T14:27:18.655Z,60.18
2017-09-05T14:29:46.995Z,61.46
2017-09-05T14:32:15.326Z,60.96
2017-09-05T14:34:43.665Z,61.50
2017-09-05T14:37:12.007Z,63.47
2017-09-05T14:39:40.547Z,64.23
2017-09-05T14:42:08.887Z,65.15
2017-09-05T14:44:37.229Z,65.27
2017-09-05T14:47:05.647Z,66.32
2017-09-05T14:49:34.091Z,67.18
2017-09-05T14:52:02.617Z,67.25
2017-09-05T14:54:31.003Z,67.66
2017-09-05T14:56:59.367Z,67.75
2017-09-05T14:59:27.791Z,67.76
2017-09-05T15:01:56.128Z,67.52
2017-09-05T15:04:24.463Z,67.88
2017-09-05T15:06:52.800Z,67.15
2017-09-05T15:09:21.158Z,67.92
2017-09-05T15:11:49.499Z,68.33
2017-09-05T15:14:17.843Z,69.11
2017-09-05T15:16:46.248Z,69.27
2017-09-05T15:19:14.611Z,68.99
2017-09-05T15:21:43.003Z,70.23
2017-09-05T15:24:11.387Z,69.33
2017-09-05T15:26:39.722Z,68.62
2017-09-05T15:29:08.066Z,68.89
2017-09-05T15:31:36.420Z,69.45
2017-09-05T15:34:04.746Z,69.33
2017-09-05T15:36:33.110Z,69.63
2017-09-05T15:39:01.491Z,70.22
2017-09-05T15:41:29.832Z,69.52
2017-09-05T15:43:58.158Z,69.62
2017-09-05T15:46:26.499Z,69.23
2017-09-05T15:48:54.834Z,69.69
2017-09-05T15:51:23.171Z,69.64
2017-09-05T15:53:51.579Z,69.37
2017-09-05T15:56:19.997Z,70.03
2017-09-05T15:58:48.335Z,69.37
2017-09-05T16:01:16.674Z,69.22
2017-09-05T16:03:45.010Z,69.91
2017-09-05T16:06:13.342Z,69.83
2017-09-05T16:08:41.679Z,70.67
2017-09-05T16:11:10.142Z,71.54
2017-09-05T16:13:38.831Z,70.89
2017-09-05T16:16:07.206Z,71.00
2017-09-05T16:18:35.566Z,70.53
2017-09-05T16:21:04.052Z,70.86
2017-09-05T16:23:32.382Z,72.37
2017-09-05T16:26:00.739Z,71.64
2017-09-05T16:28:29.150Z,71.02
2017-09-05T16:30:57.479Z,69.72
2017-09-05T16:33:25.857Z,70.49
2017-09-05T16:35:54.227Z,71.40
2017-09-05T16:38:22.570Z,71.11
2017-09-05T16:40:50.899Z,68.98
2017-09-05T16:43:19.267Z,70.06
2017-09-05T16:45:47.690Z,69.64
2017-09-05T16:48:16.085Z,72.14
2017-09-05T16:50:44.469Z,70.29
2017-09-05T16:53:12.803Z,70.11
2017-09-05T16:55:41.171Z,71.71
2017-09-05T16:58:09.512Z,69.33
2017-09-05T17:00:37.867Z,71.17
2017-09-05T17:03:06.227Z,70.50
2017-09-05T17:05:34.588Z,70.97
2017-09-05T17:08:02.973Z,70.78
2017-09-05T17:10:31.404Z,70.04
2017-09-05T17:12:59.731Z,70.26
2017-09-05T17:15:28.071Z,70.49
2017-09-05T17:17:56.411Z,70.58
2017-09-05T17:20:24.765Z,70.83
2017-09-05T17:22:53.155Z,70.31
2017-09-05T17:25:21.651Z,71.22
2017-09-05T17:27:50.039Z,71.52
2017-09-05T17:30:18.366Z,71.64
2017-09-05T17:32:46.724Z,71.61
2017-09-05T17:35:15.108Z,71.88
2017-09-05T17:37:43.476Z,72.40
2017-09-05T17:40:11.807Z,71.79
2017-09-05T17:42:40.186Z,72.05
2017-09-05T17:45:08.531Z,72.03
2017-09-05T17:47:37.054Z,71.82
2017-09-05T17:50:05.456Z,72.12
2017-09-05T17:52:33.846Z,71.72
2017-09-05T17:55:02.473Z,71.41
2017-09-05T17:57:30.796Z,72.11
2017-09-05T17:59:59.364Z,71.84
2017-09-05T18:02:27.703Z,72.23
2017-09-05T18:04:56.035Z,71.40
2017-09-05T18:07:24.366Z,71.85
2017-09-05T18:09:52.903Z,72.00
2017-09-05T18:12:21.318Z,72.20
2017-09-05T18:14:49.836Z,72.88
2017-09-05T18:17:18.243Z,73.78
2017-09-05T18:19:46.671Z,74.01
2017-09-05T18:22:15.055Z,74.36
2017-09-05T18:24:43.546Z,74.38
2017-09-05T18:27:11.947Z,75.70
2017-09-05T18:29:40.755Z,74.97
2017-09-05T18:32:09.090Z,74.79
2017-09-05T18:34:37.427Z,75.80
2017-09-05T18:37:05.771Z,75.79
2017-09-05T18:39:34.251Z,75.44
2017-09-05T18:42:02.836Z,74.81
2017-09-05T18:44:31.164Z,74.72
2017-09-05T18:46:59.591Z,75.46
2017-09-05T18:49:27.980Z,76.32
2017-09-05T18:51:56.340Z,76.53
2017-09-05T18:54:24.677Z,75.93
2017-09-05T18:56:53.036Z,76.69
2017-09-05T18:59:21.434Z,77.13
2017-09-05T19:01:49.871Z,77.16
2017-09-05T19:04:18.216Z,77.12
2017-09-05T19:06:46.607Z,77.08
2017-09-05T19:09:14.957Z,77.21
2017-09-05T19:11:43.289Z,77.50
2017-09-05T19:14:11.639Z,78.45
2017-09-05T19:16:40.021Z,78.23
2017-09-05T19:19:08.367Z,78.52
2017-09-05T19:21:36.752Z,78.42
2017-09-05T19:24:05.091Z,78.76
2017-09-05T19:26:33.426Z,78.81
2017-09-05T19:29:02.026Z,78.50
2017-09-05T19:31:30.394Z,79.41
2017-09-05T19:33:58.727Z,79.49
2017-09-05T19:36:27.091Z,78.54
2017-09-05T19:38:55.435Z,77.99
2017-09-05T19:41:23.802Z,78.20
2017-09-05T19:43:52.135Z,77.98
2017-09-05T19:46:20.477Z,79.45
2017-09-05T19:48:48.819Z,80.21
2017-09-05T19:51:17.163Z,80.76
2017-09-05T19:53:45.502Z,81.27
2017-09-05T19:56:13.844Z,81.27
2017-09-05T19:58:42.232Z,81.53
2017-09-05T20:01:10.562Z,80.93
2017-09-05T20:03:38.996Z,80.56
2017-09-05T20:06:07.391Z,80.35
2017-09-05T20:08:35.732Z,79.05
2017-09-05T20:11:04.173Z,78.27
2017-09-05T20:13:32.607Z,78.04
2017-09-05T20:16:00.937Z,76.82
2017-09-05T20:18:29.358Z,76.27
2017-09-05T20:20:57.731Z,76.15
2017-09-05T20:23:26.059Z,76.43
2017-09-05T20:25:54.415Z,76.80
2017-09-05T20:28:22.759Z,76.46
2017-09-05T20:30:51.132Z,76.16
2017-09-05T20:33:19.486Z,75.60
2017-09-05T20:35:47.827Z,75.91
2017-09-05T20:38:16.199Z,75.70
2017-09-05T20:40:44.526Z,75.80
2017-09-05T20:43:12.896Z,76.06
2017-09-05T20:45:41.231Z,75.91
2017-09-05T20:48:09.578Z,75.83
2017-09-05T20:50:37.925Z,75.88
2017-09-05T20:53:06.315Z,75.86
2017-09-05T20:55:34.661Z,75.92
2017-09-05T20:58:02.992Z,75.96
2017-09-05T21:00:31.327Z,76.08
2017-09-05T21:02:59.691Z,75.62
2017-09-05T21:05:28.051Z,75.75
2017-09-05T21:07:56.458Z,75.54
2017-09-05T21:10:24.877Z,75.53
2017-09-05T21:12:53.215Z,75.50
2017-09-05T21:15:21.600Z,75.74
2017-09-05T21:17:49.979Z,75.91
2017-09-05T21:20:18.391Z,75.81
2017-09-05T21:22:46.728Z,75.84
2017-09-05T21:25:15.075Z,76.03
2017-09-05T21:27:43.414Z,75.87
2017-09-05T21:30:11.743Z,76.00
2017-09-05T21:32:40.095Z,76.23
2017-09-05T21:35:08.418Z,76.27
2017-09-05T21:37:36.788Z,76.51
2017-09-05T21:40:05.123Z,76.71
2017-09-05T21:42:33.470Z,77.09
2017-09-05T21:45:01.875Z,77.25
2017-09-05T21:47:30.211Z,77.36
2017-09-05T21:49:58.563Z,77.53
2017-09-05T21:52:26.907Z,76.96
2017-09-05T21:54:55.235Z,77.00
2017-09-05T21:57:23.671Z,77.31
2017-09-05T21:59:52.007Z,77.36
2017-09-05T22:02:20.343Z,77.63
2017-09-05T22:04:48.697Z,77.94
2017-09-05T22:07:17.055Z,78.00
2017-09-05T22:09:45.402Z,78.55
2017-09-05T22:12:13.755Z,78.57
2017-09-05T22:14:47.710Z,78.51
2017-09-05T22:17:18.883Z,79.08
2017-09-05T22:19:53.762Z,78.85
2017-09-05T22:22:22.096Z,79.01
2017-09-05T22:27:57.102Z,79.47
2017-09-05T22:30:25.498Z,79.52
2017-09-05T22:32:53.893Z,79.96
2017-09-05T22:35:22.224Z,80.14
2017-09-05T22:37:50.638Z,80.53
2017-09-05T22:40:19.115Z,80.83
2017-09-05T22:42:47.462Z,81.02
2017-09-05T22:45:15.803Z,80.79
2017-09-05T22:47:44.226Z,81.25
2017-09-05T22:50:12.626Z,81.10
2017-09-05T22:52:40.984Z,81.20
2017-09-05T22:55:09.411Z,81.53
2017-09-05T22:57:37.795Z,81.78
2017-09-05T23:00:06.132Z,81.34
2017-09-05T23:02:34.471Z,80.75
2017-09-05T23:05:02.832Z,80.56
2017-09-05T23:07:31.226Z,80.24
2017-09-05T23:09:59.608Z,80.34
2017-09-05T23:12:27.951Z,80.55
2017-09-05T23:14:56.318Z,80.88
2017-09-05T23:17:24.658Z,80.74
2017-09-05T23:19:53.019Z,80.65
2017-09-05T23:22:21.432Z,80.86
2017-09-05T23:24:49.750Z,80.74
2017-09-05T23:27:18.097Z,80.90
2017-09-05T23:29:46.483Z,80.88
2017-09-05T23:32:14.851Z,81.11
2017-09-05T23:34:43.305Z,81.48
2017-09-05T23:37:11.638Z,81.27
2017-09-05T23:39:39.970Z,81.32
2017-09-05T23:42:08.339Z,81.29
2017-09-05T23:44:36.703Z,81.80
2017-09-05T23:47:05.043Z,81.81
2017-09-05T23:49:33.411Z,81.76
2017-09-05T23:52:02.023Z,81.70
2017-09-05T23:54:30.359Z,81.93
2017-09-05T23:56:58.692Z,82.19
2017-09-05T23:59:27.072Z,81.94
