createdAt,value
2018-12-08T00:01:33.220Z,60.30
2018-12-08T00:04:01.805Z,59.80
2018-12-08T00:06:30.432Z,60.30
2018-12-08T00:08:59.005Z,60.30
2018-12-08T00:11:27.587Z,60.20
2018-12-08T00:13:56.180Z,60.20
2018-12-08T00:16:24.925Z,60.30
2018-12-08T00:18:53.516Z,60.20
2018-12-08T00:21:22.144Z,60.30
2018-12-08T00:23:50.701Z,60.30
2018-12-08T00:26:19.312Z,60.30
2018-12-08T00:28:47.846Z,60.30
2018-12-08T00:31:27.680Z,60.30
2018-12-08T00:33:56.257Z,60.30
2018-12-08T00:36:24.848Z,60.30
2018-12-08T00:38:53.448Z,60.30
2018-12-08T00:41:22.044Z,60.40
2018-12-08T00:43:50.621Z,60.40
2018-12-08T00:46:19.221Z,60.40
2018-12-08T00:48:47.797Z,60.40
2018-12-08T00:51:16.724Z,60.40
2018-12-08T00:53:45.320Z,60.40
2018-12-08T00:56:13.888Z,60.40
2018-12-08T00:58:42.412Z,60.40
2018-12-08T01:01:11.067Z,60.40
2018-12-08T01:03:39.767Z,60.40
2018-12-08T01:06:08.345Z,60.50
2018-12-08T01:08:36.957Z,60.50
2018-12-08T01:11:05.545Z,60.50
2018-12-08T01:13:34.141Z,60.50
2018-12-08T01:16:03.601Z,60.50
2018-12-08T01:18:32.165Z,60.60
2018-12-08T01:21:00.751Z,60.50
2018-12-08T01:23:29.328Z,60.60
2018-12-08T01:25:57.904Z,60.50
2018-12-08T01:28:26.493Z,60.60
2018-12-08T01:30:55.069Z,60.60
2018-12-08T01:33:23.648Z,60.60
2018-12-08T01:35:52.264Z,60.70
2018-12-08T01:38:21.161Z,60.70
2018-12-08T01:40:49.724Z,60.70
2018-12-08T01:43:18.330Z,60.70
2018-12-08T01:45:46.881Z,60.80
2018-12-08T01:48:15.497Z,60.70
2018-12-08T01:50:44.069Z,61.50
2018-12-08T01:53:12.673Z,60.80
2018-12-08T01:55:41.257Z,60.80
2018-12-08T01:58:09.824Z,60.70
2018-12-08T02:00:38.436Z,60.80
2018-12-08T02:03:07.012Z,60.70
2018-12-08T02:05:35.609Z,60.80
2018-12-08T02:08:04.196Z,60.80
2018-12-08T02:10:32.896Z,60.70
2018-12-08T02:13:01.464Z,60.80
2018-12-08T02:15:30.065Z,60.90
2018-12-08T02:17:58.644Z,60.90
2018-12-08T02:20:27.228Z,60.80
2018-12-08T02:22:55.816Z,60.80
2018-12-08T02:25:24.416Z,60.80
2018-12-08T02:27:52.997Z,60.80
2018-12-08T02:30:21.562Z,60.80
2018-12-08T02:32:50.312Z,60.80
2018-12-08T02:35:18.880Z,60.80
2018-12-08T02:37:47.457Z,60.90
2018-12-08T02:40:16.033Z,60.90
2018-12-08T02:42:44.632Z,60.80
2018-12-08T02:45:13.362Z,60.80
2018-12-08T02:47:41.948Z,60.90
2018-12-08T02:50:10.542Z,60.90
2018-12-08T02:52:39.107Z,60.90
2018-12-08T02:55:07.748Z,60.90
2018-12-08T02:57:36.337Z,60.90
2018-12-08T03:00:06.101Z,60.90
2018-12-08T03:02:35.039Z,61.00
2018-12-08T03:05:04.287Z,60.90
2018-12-08T03:07:32.861Z,60.90
2018-12-08T03:10:01.452Z,61.00
2018-12-08T03:12:30.012Z,61.00
2018-12-08T03:14:58.576Z,61.00
2018-12-08T03:17:27.156Z,61.00
2018-12-08T03:19:55.736Z,61.00
2018-12-08T03:22:24.341Z,61.00
2018-12-08T03:24:52.945Z,61.00
2018-12-08T03:27:21.545Z,61.00
2018-12-08T03:29:50.135Z,61.00
2018-12-08T03:32:18.718Z,61.00
2018-12-08T03:34:47.315Z,61.00
2018-12-08T03:37:15.917Z,61.00
2018-12-08T03:39:44.624Z,61.00
2018-12-08T03:42:13.181Z,61.00
2018-12-08T03:44:42.155Z,61.00
2018-12-08T03:47:10.760Z,61.00
2018-12-08T03:49:39.347Z,61.00
2018-12-08T03:52:08.052Z,61.00
2018-12-08T03:54:36.609Z,61.00
2018-12-08T03:57:05.206Z,60.90
2018-12-08T03:59:33.778Z,60.90
2018-12-08T04:02:02.392Z,61.00
2018-12-08T04:04:30.986Z,60.90
2018-12-08T04:07:00.508Z,61.00
2018-12-08T04:09:29.068Z,61.00
2018-12-08T04:11:57.657Z,61.00
2018-12-08T04:14:26.281Z,61.00
2018-12-08T04:16:54.856Z,61.00
2018-12-08T04:19:23.437Z,60.90
2018-12-08T04:21:52.104Z,60.90
2018-12-08T04:24:20.738Z,60.90
2018-12-08T04:26:49.318Z,61.00
2018-12-08T04:29:17.889Z,61.20
2018-12-08T04:31:46.487Z,61.00
2018-12-08T04:34:15.065Z,61.00
2018-12-08T04:36:43.672Z,61.10
2018-12-08T04:39:12.243Z,61.00
2018-12-08T04:41:40.855Z,61.00
2018-12-08T04:44:09.428Z,61.80
2018-12-08T04:46:38.024Z,61.10
2018-12-08T04:49:06.621Z,61.00
2018-12-08T04:51:35.221Z,61.00
2018-12-08T04:54:03.808Z,61.10
2018-12-08T04:56:32.406Z,61.10
2018-12-08T04:59:00.972Z,61.10
2018-12-08T05:01:29.552Z,61.10
2018-12-08T05:03:58.152Z,61.10
2018-12-08T05:06:26.737Z,61.10
2018-12-08T05:08:55.315Z,61.10
2018-12-08T05:11:23.912Z,61.10
2018-12-08T05:13:52.761Z,61.10
2018-12-08T05:16:21.353Z,61.10
2018-12-08T05:18:49.951Z,61.00
2018-12-08T05:21:18.531Z,61.70
2018-12-08T05:23:47.100Z,61.10
2018-12-08T05:26:15.683Z,61.00
2018-12-08T05:28:44.262Z,61.00
2018-12-08T05:31:12.852Z,61.00
2018-12-08T05:33:41.428Z,61.00
2018-12-08T05:36:10.001Z,61.00
2018-12-08T05:38:38.567Z,61.00
2018-12-08T05:41:07.161Z,61.00
2018-12-08T05:43:35.764Z,60.90
2018-12-08T05:46:04.399Z,60.90
2018-12-08T05:48:32.997Z,61.00
2018-12-08T05:51:02.485Z,61.40
2018-12-08T05:53:31.096Z,60.90
2018-12-08T05:55:59.673Z,60.90
2018-12-08T05:58:28.694Z,61.50
2018-12-08T06:00:57.356Z,60.90
2018-12-08T06:03:25.929Z,60.80
2018-12-08T06:05:55.096Z,60.80
2018-12-08T06:08:23.684Z,60.80
2018-12-08T06:10:52.259Z,60.80
2018-12-08T06:13:20.855Z,60.80
2018-12-08T06:15:49.421Z,60.80
2018-12-08T06:18:17.993Z,61.60
2018-12-08T06:20:46.603Z,60.80
2018-12-08T06:23:15.160Z,60.80
2018-12-08T06:25:43.732Z,61.50
2018-12-08T06:28:17.825Z,60.80
2018-12-08T06:30:46.453Z,60.80
2018-12-08T06:33:15.148Z,60.80
2018-12-08T06:35:43.754Z,60.80
2018-12-08T06:38:12.333Z,60.80
2018-12-08T06:40:40.915Z,60.80
2018-12-08T06:43:09.473Z,60.80
2018-12-08T06:45:38.417Z,60.80
2018-12-08T06:48:07.068Z,60.70
2018-12-08T06:50:35.671Z,60.80
2018-12-08T06:53:04.389Z,60.90
2018-12-08T06:55:32.988Z,60.70
2018-12-08T06:58:02.080Z,60.70
2018-12-08T07:00:30.651Z,60.70
2018-12-08T07:02:59.268Z,60.60
2018-12-08T07:05:27.845Z,60.60
2018-12-08T07:07:56.416Z,60.60
2018-12-08T07:10:25.018Z,60.70
2018-12-08T07:12:53.593Z,60.70
2018-12-08T07:15:22.192Z,60.90
2018-12-08T07:17:50.781Z,60.70
2018-12-08T07:20:19.404Z,60.80
2018-12-08T07:22:47.972Z,60.80
2018-12-08T07:25:16.528Z,60.70
2018-12-08T07:27:45.116Z,60.70
2018-12-08T07:30:13.817Z,60.80
2018-12-08T07:32:42.527Z,60.80
2018-12-08T07:35:11.117Z,60.70
2018-12-08T07:37:39.704Z,60.70
2018-12-08T07:40:09.329Z,60.80
2018-12-08T07:42:37.929Z,60.70
2018-12-08T07:45:07.468Z,60.80
2018-12-08T07:47:36.081Z,60.80
2018-12-08T07:50:06.594Z,60.80
2018-12-08T07:52:35.185Z,60.80
2018-12-08T07:55:04.452Z,60.80
2018-12-08T07:57:33.058Z,60.80
2018-12-08T08:00:01.745Z,60.80
2018-12-08T08:02:30.274Z,60.80
2018-12-08T08:04:58.880Z,60.80
2018-12-08T08:07:27.476Z,60.90
2018-12-08T08:09:56.049Z,60.90
2018-12-08T08:12:25.024Z,60.90
2018-12-08T08:14:53.617Z,61.00
2018-12-08T08:17:22.286Z,60.90
2018-12-08T08:19:50.871Z,60.90
2018-12-08T08:22:19.436Z,61.00
2018-12-08T08:24:48.050Z,61.00
2018-12-08T08:27:16.625Z,61.10
2018-12-08T08:29:45.197Z,61.10
2018-12-08T08:32:15.575Z,61.20
2018-12-08T08:34:44.146Z,61.20
2018-12-08T08:37:22.646Z,61.20
2018-12-08T08:39:51.281Z,61.20
2018-12-08T08:42:20.217Z,61.20
2018-12-08T08:44:48.798Z,61.30
2018-12-08T08:47:18.248Z,62.10
2018-12-08T08:49:47.416Z,61.40
2018-12-08T08:52:15.988Z,61.40
2018-12-08T08:54:44.583Z,61.50
2018-12-08T08:57:13.265Z,61.60
2018-12-08T08:59:42.060Z,61.60
2018-12-08T09:02:10.706Z,61.70
2018-12-08T09:04:39.377Z,61.70
2018-12-08T09:07:07.965Z,61.80
2018-12-08T09:09:37.153Z,61.80
2018-12-08T09:12:06.053Z,61.80
2018-12-08T09:14:34.976Z,61.80
2018-12-08T09:17:04.445Z,61.90
2018-12-08T09:19:33.065Z,61.90
2018-12-08T09:22:01.627Z,61.90
2018-12-08T09:24:30.217Z,62.10
2018-12-08T09:26:58.816Z,61.90
2018-12-08T09:29:27.401Z,62.00
2018-12-08T09:31:55.951Z,62.00
2018-12-08T09:34:24.553Z,62.10
2018-12-08T09:36:53.198Z,61.90
2018-12-08T09:39:21.784Z,61.90
2018-12-08T09:41:50.672Z,61.80
2018-12-08T09:44:19.256Z,61.80
2018-12-08T09:46:47.840Z,61.70
2018-12-08T09:49:16.436Z,61.70
2018-12-08T09:51:45.028Z,61.60
2018-12-08T09:54:13.622Z,61.50
2018-12-08T09:56:42.228Z,61.40
2018-12-08T09:59:10.813Z,61.40
2018-12-08T10:01:39.448Z,61.30
2018-12-08T10:04:07.989Z,61.20
2018-12-08T10:06:36.633Z,61.20
2018-12-08T10:09:06.427Z,61.10
2018-12-08T10:11:35.006Z,60.90
2018-12-08T10:14:03.728Z,61.00
2018-12-08T10:16:32.981Z,60.80
2018-12-08T10:19:01.556Z,60.70
2018-12-08T10:21:30.124Z,60.60
2018-12-08T10:23:59.158Z,60.50
2018-12-08T10:26:27.727Z,60.50
2018-12-08T10:28:56.330Z,60.40
2018-12-08T10:31:24.924Z,60.20
2018-12-08T10:33:53.511Z,60.30
2018-12-08T10:36:22.085Z,60.10
2018-12-08T10:38:50.680Z,60.00
2018-12-08T10:41:19.298Z,59.90
2018-12-08T10:43:48.075Z,59.90
2018-12-08T10:46:16.673Z,59.80
2018-12-08T10:48:45.264Z,59.80
2018-12-08T10:51:14.585Z,59.70
2018-12-08T10:53:43.163Z,59.60
2018-12-08T10:56:11.778Z,59.70
2018-12-08T10:58:40.356Z,59.60
2018-12-08T11:01:14.388Z,59.60
2018-12-08T11:03:50.736Z,59.50
2018-12-08T11:06:19.589Z,60.10
2018-12-08T11:08:48.240Z,59.50
2018-12-08T11:11:16.856Z,59.40
2018-12-08T11:13:45.435Z,59.40
2018-12-08T11:16:14.039Z,59.40
2018-12-08T11:18:42.622Z,59.30
2018-12-08T11:21:11.193Z,59.20
2018-12-08T11:23:39.845Z,59.10
2018-12-08T11:26:08.448Z,59.00
2018-12-08T11:28:37.026Z,58.80
2018-12-08T11:31:05.638Z,58.80
2018-12-08T11:33:34.252Z,58.60
2018-12-08T11:36:02.840Z,58.50
2018-12-08T11:38:31.445Z,58.30
2018-12-08T11:41:00.039Z,58.10
2018-12-08T11:43:28.596Z,58.10
2018-12-08T11:45:57.198Z,57.90
2018-12-08T11:48:25.762Z,57.80
2018-12-08T11:50:54.476Z,57.70
2018-12-08T11:53:23.188Z,57.60
2018-12-08T11:55:51.745Z,57.50
2018-12-08T11:58:20.341Z,57.40
2018-12-08T12:00:48.929Z,57.30
2018-12-08T12:03:17.666Z,57.30
2018-12-08T12:05:46.249Z,57.30
2018-12-08T12:08:14.813Z,57.30
2018-12-08T12:10:43.413Z,57.30
2018-12-08T12:13:12.451Z,57.30
2018-12-08T12:15:41.017Z,57.40
2018-12-08T12:18:09.594Z,57.50
2018-12-08T12:20:38.209Z,57.40
2018-12-08T12:23:06.778Z,57.30
2018-12-08T12:25:35.500Z,57.30
2018-12-08T12:28:04.451Z,57.20
2018-12-08T12:30:33.148Z,57.20
2018-12-08T12:33:01.731Z,57.10
2018-12-08T12:35:30.317Z,57.00
2018-12-08T12:37:58.884Z,56.90
2018-12-08T12:40:27.460Z,56.70
2018-12-08T12:42:56.036Z,56.50
2018-12-08T12:45:24.612Z,56.20
2018-12-08T12:47:53.176Z,56.20
2018-12-08T12:50:21.767Z,55.80
2018-12-08T12:52:50.318Z,55.60
2018-12-08T12:55:18.870Z,55.30
2018-12-08T12:57:47.485Z,55.00
2018-12-08T13:00:16.060Z,54.80
2018-12-08T13:02:44.620Z,54.50
2018-12-08T13:05:13.217Z,54.20
2018-12-08T13:07:41.780Z,53.90
2018-12-08T13:10:10.356Z,53.70
2018-12-08T13:12:39.094Z,53.40
2018-12-08T13:15:07.728Z,53.10
2018-12-08T13:17:36.307Z,52.90
2018-12-08T13:20:05.218Z,52.50
2018-12-08T13:22:33.793Z,52.40
2018-12-08T13:25:13.566Z,52.10
2018-12-08T13:27:42.148Z,52.00
2018-12-08T13:30:10.745Z,51.70
2018-12-08T13:32:39.312Z,51.50
2018-12-08T13:35:11.725Z,51.20
2018-12-08T13:37:40.284Z,50.90
2018-12-08T13:40:08.876Z,50.70
2018-12-08T13:42:37.448Z,50.50
2018-12-08T13:45:17.394Z,50.20
2018-12-08T13:47:45.980Z,50.00
2018-12-08T13:50:14.600Z,49.80
2018-12-08T13:52:43.177Z,49.60
2018-12-08T13:55:11.761Z,49.40
2018-12-08T13:57:40.329Z,49.60
2018-12-08T14:00:09.804Z,48.70
2018-12-08T14:02:38.376Z,49.00
2018-12-08T14:05:07.672Z,48.70
2018-12-08T14:07:36.237Z,48.60
2018-12-08T14:10:05.668Z,48.40
2018-12-08T14:12:34.269Z,48.40
2018-12-08T14:15:02.880Z,48.10
2018-12-08T14:17:31.456Z,48.00
2018-12-08T14:20:40.245Z,47.90
2018-12-08T14:23:08.805Z,47.80
2018-12-08T14:25:37.464Z,47.90
2018-12-08T14:28:06.696Z,47.80
2018-12-08T14:30:35.368Z,47.60
2018-12-08T14:33:03.941Z,47.70
2018-12-08T14:35:32.541Z,47.60
2018-12-08T14:38:01.116Z,47.50
2018-12-08T14:40:29.716Z,47.50
2018-12-08T14:42:58.341Z,47.40
2018-12-08T14:45:26.908Z,47.40
2018-12-08T14:47:55.493Z,47.30
2018-12-08T14:50:24.078Z,47.40
2018-12-08T14:52:52.677Z,48.00
2018-12-08T14:55:21.252Z,47.30
2018-12-08T14:57:49.821Z,47.30
2018-12-08T15:00:18.422Z,47.30
2018-12-08T15:02:47.004Z,47.30
2018-12-08T15:05:15.580Z,47.30
2018-12-08T15:07:44.196Z,47.20
2018-12-08T15:10:13.337Z,47.30
2018-12-08T15:12:41.941Z,47.30
2018-12-08T15:15:10.988Z,47.20
2018-12-08T15:17:39.555Z,47.30
2018-12-08T15:20:09.498Z,47.30
2018-12-08T15:22:38.240Z,47.30
2018-12-08T15:25:08.945Z,47.20
2018-12-08T15:27:38.024Z,47.20
2018-12-08T15:30:08.376Z,47.20
2018-12-08T15:32:36.976Z,47.10
2018-12-08T15:35:08.020Z,47.10
2018-12-08T15:37:36.600Z,47.00
2018-12-08T15:40:06.373Z,46.90
2018-12-08T15:42:34.931Z,46.90
2018-12-08T15:45:03.840Z,46.90
2018-12-08T15:47:32.404Z,46.90
2018-12-08T15:50:00.984Z,46.70
2018-12-08T15:52:29.608Z,46.70
2018-12-08T15:54:58.232Z,46.70
2018-12-08T15:57:26.789Z,46.50
2018-12-08T15:59:55.393Z,46.50
2018-12-08T16:02:24.209Z,46.50
2018-12-08T16:04:52.960Z,46.40
2018-12-08T16:07:21.542Z,46.30
2018-12-08T16:09:50.109Z,46.30
2018-12-08T16:12:18.717Z,46.20
2018-12-08T16:14:47.294Z,46.30
2018-12-08T16:17:15.888Z,46.10
2018-12-08T16:19:44.471Z,46.10
2018-12-08T16:22:13.028Z,46.10
2018-12-08T16:24:41.608Z,46.10
2018-12-08T16:27:10.266Z,46.10
2018-12-08T16:29:38.829Z,46.10
2018-12-08T16:32:07.437Z,46.10
2018-12-08T16:34:36.353Z,46.10
2018-12-08T16:37:11.640Z,46.10
2018-12-08T16:39:40.254Z,46.10
2018-12-08T16:42:08.847Z,46.10
2018-12-08T16:44:37.418Z,46.10
2018-12-08T16:47:06.009Z,46.10
2018-12-08T16:49:34.582Z,46.10
2018-12-08T16:52:03.197Z,46.10
2018-12-08T16:54:31.751Z,46.10
2018-12-08T16:57:00.377Z,46.10
2018-12-08T16:59:28.956Z,46.10
2018-12-08T17:01:57.535Z,46.10
2018-12-08T17:04:26.136Z,46.10
2018-12-08T17:06:54.716Z,46.10
2018-12-08T17:09:23.276Z,46.10
2018-12-08T17:11:52.869Z,46.10
2018-12-08T17:14:21.420Z,46.10
2018-12-08T17:16:49.993Z,46.00
2018-12-08T17:19:18.623Z,46.00
2018-12-08T17:21:47.213Z,46.00
2018-12-08T17:24:15.792Z,46.00
2018-12-08T17:26:44.400Z,46.00
2018-12-08T17:29:13.003Z,46.10
2018-12-08T17:31:41.701Z,46.10
2018-12-08T17:34:10.505Z,46.10
2018-12-08T17:36:39.089Z,46.00
2018-12-08T17:39:08.196Z,46.00
2018-12-08T17:41:36.809Z,46.00
2018-12-08T17:44:05.429Z,46.00
2018-12-08T17:46:34.008Z,45.90
2018-12-08T17:49:02.702Z,46.00
2018-12-08T17:51:31.307Z,46.00
2018-12-08T17:54:02.640Z,45.90
2018-12-08T17:56:31.460Z,45.90
2018-12-08T17:59:00.057Z,45.80
2018-12-08T18:01:28.798Z,45.80
2018-12-08T18:03:57.373Z,45.80
2018-12-08T18:06:26.109Z,45.70
2018-12-08T18:08:54.721Z,45.70
2018-12-08T18:11:23.296Z,45.80
2018-12-08T18:13:51.832Z,45.70
2018-12-08T18:16:20.460Z,45.70
2018-12-08T18:18:49.022Z,45.60
2018-12-08T18:21:17.728Z,45.60
2018-12-08T18:23:46.403Z,45.60
2018-12-08T18:26:15.096Z,45.60
2018-12-08T18:28:43.627Z,45.60
2018-12-08T18:31:12.259Z,45.60
2018-12-08T18:33:40.832Z,45.50
2018-12-08T18:36:09.410Z,45.50
2018-12-08T18:38:38.076Z,45.50
2018-12-08T18:41:06.712Z,45.50
2018-12-08T18:43:35.297Z,45.10
2018-12-08T18:46:04.158Z,45.50
2018-12-08T18:48:32.740Z,45.80
2018-12-08T18:51:01.344Z,45.30
2018-12-08T18:53:29.929Z,45.30
2018-12-08T18:55:58.532Z,45.10
2018-12-08T18:58:27.129Z,45.10
2018-12-08T19:00:55.711Z,45.10
2018-12-08T19:03:24.303Z,45.00
2018-12-08T19:05:52.864Z,45.00
2018-12-08T19:08:21.452Z,44.90
2018-12-08T19:10:50.088Z,44.90
2018-12-08T19:13:19.484Z,44.90
2018-12-08T19:15:48.044Z,44.70
2018-12-08T19:18:16.629Z,44.70
2018-12-08T19:20:45.537Z,44.70
2018-12-08T19:23:14.505Z,44.60
2018-12-08T19:25:43.508Z,44.50
2018-12-08T19:28:12.075Z,44.40
2018-12-08T19:30:40.648Z,44.40
2018-12-08T19:33:14.481Z,44.40
2018-12-08T19:35:39.840Z,44.30
2018-12-08T19:38:08.392Z,44.20
2018-12-08T19:40:37.025Z,44.20
2018-12-08T19:43:05.604Z,44.20
2018-12-08T19:45:34.203Z,44.00
2018-12-08T19:48:02.756Z,44.00
2018-12-08T19:50:31.371Z,43.90
2018-12-08T19:53:00.048Z,43.90
2018-12-08T19:55:28.640Z,43.80
2018-12-08T19:57:57.213Z,43.70
2018-12-08T20:00:25.796Z,43.60
2018-12-08T20:02:54.424Z,43.50
2018-12-08T20:05:23.149Z,43.40
2018-12-08T20:07:51.713Z,43.30
2018-12-08T20:10:20.312Z,43.20
2018-12-08T20:12:48.887Z,43.00
2018-12-08T20:15:17.592Z,43.00
2018-12-08T20:17:46.192Z,42.90
2018-12-08T20:20:14.768Z,42.80
2018-12-08T20:22:43.354Z,42.70
2018-12-08T20:25:11.936Z,42.70
2018-12-08T20:27:40.529Z,42.70
2018-12-08T20:30:10.060Z,42.70
2018-12-08T20:32:38.634Z,42.60
2018-12-08T20:35:07.473Z,42.50
2018-12-08T20:37:36.056Z,42.50
2018-12-08T20:40:05.807Z,42.50
2018-12-08T20:42:35.216Z,42.40
2018-12-08T20:45:05.937Z,42.20
2018-12-08T20:47:34.544Z,42.10
2018-12-08T20:50:03.243Z,42.10
2018-12-08T20:52:31.841Z,42.00
2018-12-08T20:55:00.416Z,42.00
2018-12-08T20:57:29.000Z,41.90
2018-12-08T20:59:57.588Z,41.80
2018-12-08T21:02:26.160Z,41.70
2018-12-08T21:04:54.741Z,41.60
2018-12-08T21:07:23.317Z,41.60
2018-12-08T21:09:51.852Z,41.50
2018-12-08T21:12:20.583Z,41.50
2018-12-08T21:14:49.177Z,41.50
2018-12-08T21:17:17.793Z,41.50
2018-12-08T21:19:46.422Z,41.50
2018-12-08T21:22:15.032Z,41.50
2018-12-08T21:24:43.683Z,41.40
2018-12-08T21:27:12.285Z,41.50
2018-12-08T21:29:40.849Z,41.30
2018-12-08T21:32:10.974Z,41.30
2018-12-08T21:34:40.605Z,41.30
2018-12-08T21:37:09.170Z,41.30
2018-12-08T21:39:37.742Z,41.30
2018-12-08T21:42:06.333Z,41.40
2018-12-08T21:44:34.897Z,41.40
2018-12-08T21:47:03.472Z,41.40
2018-12-08T21:49:32.049Z,41.40
2018-12-08T21:52:00.614Z,41.30
2018-12-08T21:54:29.201Z,41.30
2018-12-08T21:56:57.833Z,41.20
2018-12-08T21:59:26.421Z,41.20
2018-12-08T22:01:55.389Z,41.10
2018-12-08T22:04:23.978Z,41.10
2018-12-08T22:06:52.565Z,41.10
2018-12-08T22:09:21.148Z,41.10
2018-12-08T22:11:49.756Z,41.10
2018-12-08T22:14:18.318Z,41.10
2018-12-08T22:16:47.227Z,41.10
2018-12-08T22:19:15.804Z,41.10
2018-12-08T22:21:44.407Z,41.10
2018-12-08T22:24:12.973Z,41.10
2018-12-08T22:26:41.556Z,41.10
2018-12-08T22:29:10.119Z,41.10
2018-12-08T22:31:38.693Z,41.10
2018-12-08T22:34:07.287Z,41.10
2018-12-08T22:36:35.845Z,41.10
2018-12-08T22:39:06.904Z,41.00
2018-12-08T22:41:35.899Z,41.00
2018-12-08T22:44:04.482Z,41.00
2018-12-08T22:46:33.080Z,41.00
2018-12-08T22:49:01.805Z,40.90
2018-12-08T22:51:30.376Z,40.90
2018-12-08T22:53:58.961Z,40.90
2018-12-08T22:56:27.557Z,40.90
2018-12-08T22:58:56.117Z,40.90
2018-12-08T23:01:24.984Z,40.90
2018-12-08T23:03:53.561Z,40.90
2018-12-08T23:06:22.169Z,40.90
2018-12-08T23:08:50.769Z,40.90
2018-12-08T23:11:20.573Z,40.80
2018-12-08T23:13:49.432Z,40.90
2018-12-08T23:16:18.048Z,40.80
2018-12-08T23:18:46.632Z,40.70
2018-12-08T23:21:15.201Z,40.70
2018-12-08T23:23:43.781Z,40.60
2018-12-08T23:26:12.353Z,40.60
2018-12-08T23:28:40.952Z,40.60
2018-12-08T23:31:09.553Z,40.50
2018-12-08T23:33:38.073Z,40.50
2018-12-08T23:36:06.742Z,40.50
2018-12-08T23:38:35.309Z,40.50
2018-12-08T23:41:03.877Z,40.50
2018-12-08T23:43:32.462Z,40.40
2018-12-08T23:46:01.032Z,40.40
2018-12-08T23:48:29.633Z,40.40
2018-12-08T23:50:58.580Z,40.40
2018-12-08T23:53:27.404Z,40.40
2018-12-08T23:55:56.299Z,40.40
2018-12-08T23:58:25.123Z,40.40
